createdAt,value
2018-04-26T00:00:14.700Z,1010.11
2018-04-26T00:01:14.726Z,1010.12
2018-04-26T00:02:14.744Z,1010.07
2018-04-26T00:03:14.758Z,1010.07
2018-04-26T00:04:14.788Z,1010.07
2018-04-26T00:05:14.810Z,1010.05
2018-04-26T00:06:14.823Z,1010.06
2018-04-26T00:07:14.842Z,1010.06
2018-04-26T00:08:14.860Z,1010.06
2018-04-26T00:09:14.885Z,1010.07
2018-04-26T00:10:14.904Z,1010.04
2018-04-26T00:11:14.926Z,1010.09
2018-04-26T00:12:14.947Z,1010.07
2018-04-26T00:13:14.974Z,1010.09
2018-04-26T00:14:14.994Z,1010.12
2018-04-26T00:15:15.006Z,1010.10
2018-04-26T00:16:15.029Z,1010.11
2018-04-26T00:17:15.044Z,1010.09
2018-04-26T00:18:15.073Z,1010.11
2018-04-26T00:19:15.089Z,1010.07
2018-04-26T00:20:15.102Z,1010.02
2018-04-26T00:21:15.130Z,1010.03
2018-04-26T00:22:15.144Z,1010.00
2018-04-26T00:23:15.171Z,1010.01
2018-04-26T00:24:15.194Z,1010.00
2018-04-26T00:25:15.210Z,1009.97
2018-04-26T00:26:15.233Z,1009.97
2018-04-26T00:27:15.249Z,1009.99
2018-04-26T00:28:15.270Z,1009.98
2018-04-26T00:29:15.299Z,1009.97
2018-04-26T00:30:15.315Z,1009.93
2018-04-26T00:31:15.329Z,1009.90
2018-04-26T00:32:15.348Z,1009.87
2018-04-26T00:33:15.375Z,1009.91
2018-04-26T00:34:15.387Z,1009.93
2018-04-26T00:35:15.411Z,1009.92
2018-04-26T00:36:15.428Z,1009.94
2018-04-26T00:37:15.448Z,1009.92
2018-04-26T00:38:15.472Z,1009.88
2018-04-26T00:39:15.490Z,1009.87
2018-04-26T00:40:15.508Z,1009.83
2018-04-26T00:41:15.530Z,1009.89
2018-04-26T00:42:15.552Z,1009.84
2018-04-26T00:43:15.569Z,1009.84
2018-04-26T00:44:15.593Z,1009.86
2018-04-26T00:45:15.616Z,1009.89
2018-04-26T00:46:15.632Z,1009.89
2018-04-26T00:47:15.652Z,1009.91
2018-04-26T00:48:15.673Z,1009.87
2018-04-26T00:49:15.692Z,1009.87
2018-04-26T00:50:15.719Z,1009.83
2018-04-26T00:51:15.733Z,1009.81
2018-04-26T00:52:15.756Z,1009.81
2018-04-26T00:53:15.786Z,1009.86
2018-04-26T00:54:15.792Z,1009.87
2018-04-26T00:55:15.815Z,1009.84
2018-04-26T00:56:15.837Z,1009.84
2018-04-26T00:57:15.860Z,1009.84
2018-04-26T00:58:15.881Z,1009.85
2018-04-26T00:59:15.899Z,1009.80
2018-04-26T01:00:15.917Z,1009.80
2018-04-26T01:01:15.940Z,1009.80
2018-04-26T01:02:15.957Z,1009.81
2018-04-26T01:03:15.981Z,1009.81
2018-04-26T01:04:16.002Z,1009.80
2018-04-26T01:05:16.017Z,1009.82
2018-04-26T01:06:16.037Z,1009.80
2018-04-26T01:07:16.061Z,1009.85
2018-04-26T01:08:16.081Z,1009.84
2018-04-26T01:09:16.097Z,1009.84
2018-04-26T01:10:16.122Z,1009.84
2018-04-26T01:11:16.142Z,1009.80
2018-04-26T01:12:16.160Z,1009.85
2018-04-26T01:13:16.182Z,1009.88
2018-04-26T01:14:16.201Z,1009.82
2018-04-26T01:15:16.221Z,1009.87
2018-04-26T01:16:16.247Z,1009.90
2018-04-26T01:17:16.269Z,1009.92
2018-04-26T01:18:16.293Z,1009.90
2018-04-26T01:19:16.308Z,1009.89
2018-04-26T01:20:16.328Z,1009.88
2018-04-26T01:21:16.346Z,1009.87
2018-04-26T01:22:16.366Z,1009.90
2018-04-26T01:23:16.387Z,1010.04
2018-04-26T01:24:16.409Z,1010.05
2018-04-26T01:25:16.431Z,1010.13
2018-04-26T01:26:16.450Z,1010.25
2018-04-26T01:27:16.473Z,1010.40
2018-04-26T01:28:16.495Z,1010.20
2018-04-26T01:29:16.518Z,1010.37
2018-04-26T01:30:16.531Z,1010.22
2018-04-26T01:31:16.551Z,1010.26
2018-04-26T01:32:16.573Z,1010.15
2018-04-26T01:33:16.596Z,1010.21
2018-04-26T01:34:16.615Z,1010.21
2018-04-26T01:35:16.634Z,1010.21
2018-04-26T01:36:16.660Z,1010.20
2018-04-26T01:37:16.680Z,1010.25
2018-04-26T01:38:16.695Z,1010.24
2018-04-26T01:39:16.720Z,1010.16
2018-04-26T01:40:16.740Z,1010.17
2018-04-26T01:41:16.755Z,1010.20
2018-04-26T01:42:16.779Z,1010.32
2018-04-26T01:43:16.793Z,1010.06
2018-04-26T01:44:16.811Z,1010.14
2018-04-26T01:45:16.832Z,1010.01
2018-04-26T01:46:16.853Z,1009.88
2018-04-26T01:47:16.869Z,1010.00
2018-04-26T01:48:16.891Z,1009.97
2018-04-26T01:49:16.907Z,1009.89
2018-04-26T01:50:16.931Z,1010.02
2018-04-26T01:51:16.950Z,1010.00
2018-04-26T01:52:16.970Z,1009.92
2018-04-26T01:53:16.985Z,1010.03
2018-04-26T01:54:17.006Z,1010.01
2018-04-26T01:55:17.029Z,1010.15
2018-04-26T01:56:17.045Z,1010.04
2018-04-26T01:57:17.068Z,1009.99
2018-04-26T01:58:17.082Z,1009.93
2018-04-26T01:59:17.100Z,1009.91
2018-04-26T02:00:17.120Z,1009.85
2018-04-26T02:01:17.144Z,1009.79
2018-04-26T02:02:17.159Z,1009.81
2018-04-26T02:03:17.174Z,1009.74
2018-04-26T02:04:17.199Z,1009.72
2018-04-26T02:05:17.213Z,1009.70
2018-04-26T02:06:17.235Z,1009.70
2018-04-26T02:07:17.255Z,1009.59
2018-04-26T02:08:17.273Z,1009.58
2018-04-26T02:09:17.289Z,1009.61
2018-04-26T02:10:17.310Z,1009.55
2018-04-26T02:11:17.330Z,1009.53
2018-04-26T02:12:17.347Z,1009.46
2018-04-26T02:13:17.374Z,1009.42
2018-04-26T02:14:17.384Z,1009.46
2018-04-26T02:15:17.405Z,1009.43
2018-04-26T02:16:17.424Z,1009.39
2018-04-26T02:17:17.445Z,1009.35
2018-04-26T02:18:17.463Z,1009.38
2018-04-26T02:19:17.483Z,1009.34
2018-04-26T02:20:17.499Z,1009.30
2018-04-26T02:21:17.526Z,1009.30
2018-04-26T02:22:17.539Z,1009.36
2018-04-26T02:23:17.558Z,1009.36
2018-04-26T02:24:17.585Z,1009.33
2018-04-26T02:25:17.599Z,1009.33
2018-04-26T02:26:17.617Z,1009.33
2018-04-26T02:27:17.637Z,1009.31
2018-04-26T02:28:17.659Z,1009.31
2018-04-26T02:29:17.679Z,1009.38
2018-04-26T02:30:17.711Z,1009.42
2018-04-26T02:31:17.713Z,1009.36
2018-04-26T02:32:17.732Z,1009.33
2018-04-26T02:33:17.753Z,1009.32
2018-04-26T02:34:17.776Z,1009.27
2018-04-26T02:35:17.793Z,1009.27
2018-04-26T02:36:17.808Z,1009.28
2018-04-26T02:37:17.832Z,1009.32
2018-04-26T02:38:17.848Z,1009.30
2018-04-26T02:39:17.866Z,1009.32
2018-04-26T02:40:17.883Z,1009.29
2018-04-26T02:41:17.905Z,1009.33
2018-04-26T02:42:17.925Z,1009.42
2018-04-26T02:43:17.942Z,1009.33
2018-04-26T02:44:17.967Z,1009.27
2018-04-26T02:45:17.982Z,1009.15
2018-04-26T02:46:18.002Z,1009.19
2018-04-26T02:47:18.027Z,1009.16
2018-04-26T02:48:18.045Z,1009.13
2018-04-26T02:49:18.063Z,1009.19
2018-04-26T02:50:18.081Z,1009.19
2018-04-26T02:51:18.097Z,1009.24
2018-04-26T02:52:18.116Z,1009.20
2018-04-26T02:53:18.137Z,1009.16
2018-04-26T02:54:18.161Z,1009.21
2018-04-26T02:55:18.181Z,1009.23
2018-04-26T02:56:18.203Z,1009.28
2018-04-26T02:57:18.223Z,1009.26
2018-04-26T02:58:18.240Z,1009.26
2018-04-26T02:59:18.260Z,1009.24
2018-04-26T03:00:18.275Z,1009.22
2018-04-26T03:01:18.310Z,1009.27
2018-04-26T03:02:18.313Z,1009.23
2018-04-26T03:03:18.331Z,1009.29
2018-04-26T03:04:18.351Z,1009.31
2018-04-26T03:05:18.376Z,1009.25
2018-04-26T03:06:18.396Z,1009.30
2018-04-26T03:07:18.407Z,1009.29
2018-04-26T03:08:18.440Z,1009.27
2018-04-26T03:09:18.456Z,1009.26
2018-04-26T03:10:18.469Z,1009.25
2018-04-26T03:11:18.485Z,1009.23
2018-04-26T03:12:18.510Z,1009.23
2018-04-26T03:13:18.529Z,1009.22
2018-04-26T03:14:18.550Z,1009.18
2018-04-26T03:15:18.566Z,1009.15
2018-04-26T03:16:18.586Z,1009.15
2018-04-26T03:17:18.609Z,1009.21
2018-04-26T03:18:18.621Z,1009.26
2018-04-26T03:19:18.640Z,1009.23
2018-04-26T03:20:18.662Z,1009.27
2018-04-26T03:21:18.681Z,1009.28
2018-04-26T03:22:18.707Z,1009.27
2018-04-26T03:23:18.721Z,1009.30
2018-04-26T03:24:18.738Z,1009.29
2018-04-26T03:25:18.763Z,1009.30
2018-04-26T03:26:18.780Z,1009.32
2018-04-26T03:27:18.800Z,1009.30
2018-04-26T03:28:18.819Z,1009.31
2018-04-26T03:29:18.840Z,1009.28
2018-04-26T03:30:18.861Z,1009.29
2018-04-26T03:31:18.898Z,1009.27
2018-04-26T03:32:18.902Z,1009.26
2018-04-26T03:33:18.918Z,1009.27
2018-04-26T03:34:18.939Z,1009.32
2018-04-26T03:35:18.954Z,1009.26
2018-04-26T03:36:18.977Z,1009.21
2018-04-26T03:37:19.032Z,1009.24
2018-04-26T03:38:19.013Z,1009.24
2018-04-26T03:39:19.033Z,1009.20
2018-04-26T03:40:19.051Z,1009.22
2018-04-26T03:41:19.073Z,1009.26
2018-04-26T03:42:19.095Z,1009.27
2018-04-26T03:43:19.114Z,1009.27
2018-04-26T03:44:19.133Z,1009.31
2018-04-26T03:45:19.152Z,1009.27
2018-04-26T03:46:19.167Z,1009.48
2018-04-26T03:47:19.188Z,1009.29
2018-04-26T03:48:19.209Z,1009.28
2018-04-26T03:49:19.229Z,1009.33
2018-04-26T03:50:19.252Z,1009.33
2018-04-26T03:51:19.296Z,1009.27
2018-04-26T03:52:19.289Z,1009.35
2018-04-26T03:53:19.309Z,1009.33
2018-04-26T03:54:19.329Z,1009.36
2018-04-26T03:55:19.348Z,1009.40
2018-04-26T03:56:19.364Z,1009.33
2018-04-26T03:57:19.388Z,1009.32
2018-04-26T03:58:19.403Z,1009.33
2018-04-26T03:59:19.423Z,1009.33
2018-04-26T04:00:19.442Z,1009.31
2018-04-26T04:01:19.468Z,1009.31
2018-04-26T04:02:19.489Z,1009.36
2018-04-26T04:03:19.507Z,1009.42
2018-04-26T04:04:19.522Z,1009.34
2018-04-26T04:05:19.543Z,1009.32
2018-04-26T04:06:19.567Z,1009.30
2018-04-26T04:07:19.578Z,1009.31
2018-04-26T04:08:19.602Z,1009.30
2018-04-26T04:09:19.618Z,1009.37
2018-04-26T04:10:19.643Z,1009.31
2018-04-26T04:11:19.671Z,1009.36
2018-04-26T04:12:19.680Z,1009.38
2018-04-26T04:13:19.697Z,1009.36
2018-04-26T04:14:19.718Z,1009.34
2018-04-26T04:15:19.738Z,1009.39
2018-04-26T04:16:19.758Z,1009.36
2018-04-26T04:17:19.772Z,1009.37
2018-04-26T04:18:19.805Z,1009.44
2018-04-26T04:19:19.816Z,1009.43
2018-04-26T04:20:19.832Z,1009.51
2018-04-26T04:21:19.855Z,1009.43
2018-04-26T04:22:19.869Z,1009.48
2018-04-26T04:23:19.888Z,1009.45
2018-04-26T04:24:19.914Z,1009.50
2018-04-26T04:25:19.926Z,1009.53
2018-04-26T04:26:19.957Z,1009.56
2018-04-26T04:27:19.968Z,1009.51
2018-04-26T04:28:19.993Z,1009.52
2018-04-26T04:29:20.008Z,1009.54
2018-04-26T04:30:20.027Z,1009.54
2018-04-26T04:31:20.050Z,1009.43
2018-04-26T04:32:20.071Z,1009.44
2018-04-26T04:33:20.100Z,1009.50
2018-04-26T04:34:20.107Z,1009.51
2018-04-26T04:35:20.151Z,1009.49
2018-04-26T04:36:20.146Z,1009.51
2018-04-26T04:37:20.168Z,1009.52
2018-04-26T04:38:20.188Z,1009.47
2018-04-26T04:39:20.201Z,1009.54
2018-04-26T04:40:20.226Z,1009.56
2018-04-26T04:41:20.246Z,1009.56
2018-04-26T04:42:20.257Z,1009.59
2018-04-26T04:43:20.276Z,1009.56
2018-04-26T04:44:20.296Z,1009.65
2018-04-26T04:45:20.316Z,1009.60
2018-04-26T04:46:20.336Z,1009.60
2018-04-26T04:47:20.356Z,1009.64
2018-04-26T04:48:20.379Z,1009.61
2018-04-26T04:49:20.391Z,1009.62
2018-04-26T04:50:20.411Z,1009.67
2018-04-26T04:51:20.432Z,1009.63
2018-04-26T04:52:20.457Z,1009.63
2018-04-26T04:53:20.484Z,1009.65
2018-04-26T04:54:20.489Z,1009.67
2018-04-26T04:55:20.506Z,1009.73
2018-04-26T04:56:20.533Z,1009.68
2018-04-26T04:57:20.560Z,1009.69
2018-04-26T04:58:20.565Z,1009.67
2018-04-26T04:59:20.588Z,1009.65
2018-04-26T05:00:20.599Z,1009.77
2018-04-26T05:01:20.625Z,1009.73
2018-04-26T05:02:20.644Z,1009.75
2018-04-26T05:03:20.659Z,1009.70
2018-04-26T05:04:20.685Z,1009.72
2018-04-26T05:05:20.700Z,1009.69
2018-04-26T05:06:20.715Z,1009.70
2018-04-26T05:07:20.766Z,1009.68
2018-04-26T05:08:20.759Z,1009.72
2018-04-26T05:09:20.775Z,1009.70
2018-04-26T05:10:20.798Z,1009.80
2018-04-26T05:11:20.815Z,1009.76
2018-04-26T05:12:20.834Z,1009.75
2018-04-26T05:13:20.859Z,1009.75
2018-04-26T05:14:20.870Z,1009.78
2018-04-26T05:15:20.893Z,1009.85
2018-04-26T05:16:20.914Z,1009.82
2018-04-26T05:17:20.930Z,1009.84
2018-04-26T05:18:20.949Z,1009.82
2018-04-26T05:19:20.969Z,1009.80
2018-04-26T05:20:20.990Z,1009.85
2018-04-26T05:21:21.008Z,1009.87
2018-04-26T05:22:21.030Z,1009.86
2018-04-26T05:23:21.049Z,1009.87
2018-04-26T05:24:21.075Z,1009.88
2018-04-26T05:25:21.085Z,1009.93
2018-04-26T05:26:21.107Z,1009.89
2018-04-26T05:27:21.124Z,1009.89
2018-04-26T05:28:21.148Z,1009.90
2018-04-26T05:29:21.167Z,1009.92
2018-04-26T05:30:21.188Z,1009.94
2018-04-26T05:31:21.204Z,1009.91
2018-04-26T05:32:21.224Z,1009.96
2018-04-26T05:33:21.237Z,1009.98
2018-04-26T05:34:21.258Z,1010.00
2018-04-26T05:35:21.286Z,1010.05
2018-04-26T05:36:21.305Z,1010.02
2018-04-26T05:37:21.318Z,1009.95
2018-04-26T05:38:21.338Z,1009.98
2018-04-26T05:39:21.361Z,1009.93
2018-04-26T05:40:21.380Z,1009.96
2018-04-26T05:41:21.398Z,1009.94
2018-04-26T05:42:21.422Z,1009.93
2018-04-26T05:43:21.442Z,1009.97
2018-04-26T05:44:21.452Z,1010.00
2018-04-26T05:45:21.474Z,1009.96
2018-04-26T05:46:21.495Z,1010.05
2018-04-26T05:47:21.539Z,1010.08
2018-04-26T05:48:21.538Z,1010.08
2018-04-26T05:49:21.551Z,1010.02
2018-04-26T05:50:21.577Z,1009.97
2018-04-26T05:51:21.597Z,1009.96
2018-04-26T05:52:21.614Z,1010.00
2018-04-26T05:53:21.640Z,1010.03
2018-04-26T05:54:21.678Z,1010.02
2018-04-26T05:55:21.683Z,1010.03
2018-04-26T05:56:21.697Z,1010.04
2018-04-26T05:57:21.713Z,1010.12
2018-04-26T05:58:21.732Z,1010.03
2018-04-26T05:59:21.754Z,1010.06
2018-04-26T06:00:21.769Z,1010.08
2018-04-26T06:01:21.793Z,1010.14
2018-04-26T06:02:21.808Z,1010.13
2018-04-26T06:03:21.842Z,1010.13
2018-04-26T06:04:21.856Z,1010.13
2018-04-26T06:05:21.868Z,1010.18
2018-04-26T06:06:21.888Z,1010.12
2018-04-26T06:07:21.909Z,1010.22
2018-04-26T06:08:21.931Z,1010.23
2018-04-26T06:09:21.951Z,1010.29
2018-04-26T06:10:21.966Z,1010.21
2018-04-26T06:11:22.100Z,1010.26
2018-04-26T06:12:22.018Z,1010.30
2018-04-26T06:13:22.031Z,1010.31
2018-04-26T06:14:22.047Z,1010.35
2018-04-26T06:15:22.069Z,1010.41
2018-04-26T06:16:22.086Z,1010.42
2018-04-26T06:17:22.107Z,1010.46
2018-04-26T06:18:22.133Z,1010.47
2018-04-26T06:19:22.147Z,1010.42
2018-04-26T06:20:22.167Z,1010.50
2018-04-26T06:21:22.264Z,1010.61
2018-04-26T06:22:22.214Z,1010.56
2018-04-26T06:23:22.228Z,1010.56
2018-04-26T06:24:22.254Z,1010.62
2018-04-26T06:25:22.268Z,1010.66
2018-04-26T06:26:22.288Z,1010.56
2018-04-26T06:27:22.308Z,1010.55
2018-04-26T06:28:22.327Z,1010.61
2018-04-26T06:29:22.351Z,1010.65
2018-04-26T06:30:22.367Z,1010.63
2018-04-26T06:31:22.393Z,1010.67
2018-04-26T06:32:22.408Z,1010.66
2018-04-26T06:33:22.440Z,1010.73
2018-04-26T06:34:22.447Z,1010.68
2018-04-26T06:35:22.475Z,1010.73
2018-04-26T06:36:22.493Z,1010.70
2018-04-26T06:37:22.517Z,1010.67
2018-04-26T06:38:22.536Z,1010.61
2018-04-26T06:39:22.558Z,1010.69
2018-04-26T06:40:22.577Z,1010.62
2018-04-26T06:41:22.593Z,1010.68
2018-04-26T06:42:22.625Z,1010.64
2018-04-26T06:43:22.636Z,1010.64
2018-04-26T06:44:22.656Z,1010.61
2018-04-26T06:45:22.675Z,1010.65
2018-04-26T06:46:22.699Z,1010.70
2018-04-26T06:47:22.717Z,1010.62
2018-04-26T06:48:22.740Z,1010.63
2018-04-26T06:49:22.761Z,1010.62
2018-04-26T06:50:22.780Z,1010.67
2018-04-26T06:51:22.807Z,1010.68
2018-04-26T06:52:22.826Z,1010.67
2018-04-26T06:53:22.851Z,1010.73
2018-04-26T06:54:22.871Z,1010.69
2018-04-26T06:55:22.886Z,1010.69
2018-04-26T06:56:22.908Z,1010.71
2018-04-26T06:57:22.925Z,1010.70
2018-04-26T06:58:22.947Z,1010.73
2018-04-26T06:59:22.979Z,1010.68
2018-04-26T07:00:23.080Z,1010.73
2018-04-26T07:01:23.011Z,1010.73
2018-04-26T07:02:23.030Z,1010.87
2018-04-26T07:03:23.065Z,1010.75
2018-04-26T07:04:23.076Z,1010.82
2018-04-26T07:05:23.096Z,1010.87
2018-04-26T07:06:23.119Z,1010.83
2018-04-26T07:07:23.140Z,1010.90
2018-04-26T07:08:23.164Z,1010.94
2018-04-26T07:09:23.178Z,1010.85
2018-04-26T07:10:23.204Z,1010.86
2018-04-26T07:11:23.221Z,1010.92
2018-04-26T07:12:23.244Z,1010.89
2018-04-26T07:13:23.260Z,1010.95
2018-04-26T07:14:23.288Z,1010.98
2018-04-26T07:15:23.320Z,1010.89
2018-04-26T07:16:23.322Z,1010.89
2018-04-26T07:17:23.344Z,1010.94
2018-04-26T07:18:23.363Z,1010.88
2018-04-26T07:19:23.389Z,1010.95
2018-04-26T07:20:23.408Z,1010.95
2018-04-26T07:21:23.429Z,1011.01
2018-04-26T07:22:23.453Z,1011.07
2018-04-26T07:23:23.477Z,1011.12
2018-04-26T07:24:23.498Z,1011.01
2018-04-26T07:25:23.522Z,1011.01
2018-04-26T07:26:23.533Z,1011.07
2018-04-26T07:27:23.557Z,1011.01
2018-04-26T07:28:23.584Z,1011.04
2018-04-26T07:29:23.599Z,1011.05
2018-04-26T07:30:23.623Z,1010.93
2018-04-26T07:31:23.643Z,1010.95
2018-04-26T07:32:23.669Z,1010.96
2018-04-26T07:33:23.693Z,1011.04
2018-04-26T07:34:23.712Z,1010.96
2018-04-26T07:35:23.733Z,1011.00
2018-04-26T07:36:23.748Z,1010.99
2018-04-26T07:37:23.775Z,1010.94
2018-04-26T07:38:23.806Z,1010.98
2018-04-26T07:39:23.819Z,1010.99
2018-04-26T07:40:23.838Z,1011.04
2018-04-26T07:41:23.863Z,1011.08
2018-04-26T07:42:23.882Z,1011.02
2018-04-26T07:43:23.908Z,1011.06
2018-04-26T07:44:23.927Z,1011.13
2018-04-26T07:45:23.952Z,1011.09
2018-04-26T07:46:23.967Z,1011.02
2018-04-26T07:47:24.001Z,1010.98
2018-04-26T07:48:24.010Z,1011.11
2018-04-26T07:49:24.032Z,1011.05
2018-04-26T07:50:24.058Z,1011.07
2018-04-26T07:51:24.081Z,1011.15
2018-04-26T07:52:24.108Z,1011.17
2018-04-26T07:53:24.117Z,1011.33
2018-04-26T07:54:24.142Z,1011.16
2018-04-26T07:55:24.171Z,1011.20
2018-04-26T07:56:24.188Z,1011.20
2018-04-26T07:57:24.211Z,1011.06
2018-04-26T07:58:24.233Z,1011.05
2018-04-26T07:59:24.273Z,1011.02
2018-04-26T08:00:24.275Z,1011.08
2018-04-26T08:01:24.374Z,1011.05
2018-04-26T08:02:24.320Z,1011.25
2018-04-26T08:03:24.341Z,1011.12
2018-04-26T08:04:24.359Z,1011.04
2018-04-26T08:05:24.385Z,1011.17
2018-04-26T08:06:24.412Z,1011.19
2018-04-26T08:07:24.429Z,1011.18
2018-04-26T08:08:24.447Z,1011.15
2018-04-26T08:09:24.475Z,1011.28
2018-04-26T08:10:24.496Z,1011.43
2018-04-26T08:11:24.516Z,1011.47
2018-04-26T08:12:24.537Z,1011.37
2018-04-26T08:13:24.562Z,1011.42
2018-04-26T08:14:24.589Z,1011.57
2018-04-26T08:15:24.600Z,1011.24
2018-04-26T08:16:24.629Z,1011.23
2018-04-26T08:17:24.648Z,1011.33
2018-04-26T08:18:24.671Z,1011.47
2018-04-26T08:19:24.704Z,1011.50
2018-04-26T08:20:24.722Z,1011.54
2018-04-26T08:21:24.746Z,1011.27
2018-04-26T08:22:24.762Z,1011.32
2018-04-26T08:23:24.785Z,1011.41
2018-04-26T08:24:24.816Z,1011.43
2018-04-26T08:25:24.825Z,1011.51
2018-04-26T08:26:24.853Z,1011.46
2018-04-26T08:27:24.876Z,1011.62
2018-04-26T08:28:24.898Z,1011.60
2018-04-26T08:29:24.916Z,1011.44
2018-04-26T08:30:25.012Z,1011.40
2018-04-26T08:31:24.964Z,1011.46
2018-04-26T08:32:24.988Z,1011.41
2018-04-26T08:33:25.006Z,1011.48
2018-04-26T08:34:25.053Z,1011.46
2018-04-26T08:35:25.060Z,1011.69
2018-04-26T08:36:25.087Z,1011.89
2018-04-26T08:37:25.109Z,1011.69
2018-04-26T08:38:25.126Z,1011.59
2018-04-26T08:39:25.146Z,1011.62
2018-04-26T08:40:25.171Z,1011.48
2018-04-26T08:41:25.189Z,1011.56
2018-04-26T08:42:25.214Z,1011.65
2018-04-26T08:43:25.238Z,1011.52
2018-04-26T08:44:25.259Z,1011.49
2018-04-26T08:45:25.350Z,1011.48
2018-04-26T08:46:25.311Z,1011.64
2018-04-26T08:47:25.330Z,1011.67
2018-04-26T08:48:25.351Z,1011.83
2018-04-26T08:49:25.368Z,1011.99
2018-04-26T08:50:25.396Z,1011.87
2018-04-26T08:51:25.419Z,1011.88
2018-04-26T08:52:25.526Z,1012.11
2018-04-26T08:53:25.465Z,1011.83
2018-04-26T08:54:25.494Z,1011.68
2018-04-26T08:55:25.509Z,1011.62
2018-04-26T08:56:25.533Z,1011.65
2018-04-26T08:57:25.561Z,1011.68
2018-04-26T08:58:25.576Z,1011.75
2018-04-26T08:59:25.623Z,1011.72
2018-04-26T09:00:25.623Z,1011.80
2018-04-26T09:01:25.649Z,1012.02
2018-04-26T09:02:25.668Z,1012.00
2018-04-26T09:03:25.694Z,1012.01
2018-04-26T09:04:25.712Z,1011.93
2018-04-26T09:05:25.740Z,1012.13
2018-04-26T09:06:25.768Z,1012.04
2018-04-26T09:07:25.782Z,1011.94
2018-04-26T09:08:25.807Z,1011.99
2018-04-26T09:09:25.831Z,1012.02
2018-04-26T09:10:25.856Z,1012.17
2018-04-26T09:11:25.872Z,1011.98
2018-04-26T09:12:25.898Z,1011.97
2018-04-26T09:13:25.927Z,1011.82
2018-04-26T09:14:25.947Z,1012.13
2018-04-26T09:15:25.965Z,1011.91
2018-04-26T09:16:25.992Z,1011.76
2018-04-26T09:17:26.016Z,1011.99
2018-04-26T09:18:26.039Z,1012.00
2018-04-26T09:19:26.061Z,1012.00
2018-04-26T09:20:26.082Z,1011.92
2018-04-26T09:21:26.110Z,1011.87
2018-04-26T09:22:26.140Z,1012.05
2018-04-26T09:23:26.151Z,1012.16
2018-04-26T09:24:26.176Z,1012.09
2018-04-26T09:25:26.201Z,1012.28
2018-04-26T09:26:26.225Z,1012.36
2018-04-26T09:27:26.246Z,1012.24
2018-04-26T09:28:26.273Z,1012.34
2018-04-26T09:29:26.301Z,1012.09
2018-04-26T09:30:26.324Z,1012.00
2018-04-26T09:31:26.342Z,1011.80
2018-04-26T09:32:26.369Z,1011.56
2018-04-26T09:33:26.397Z,1011.54
2018-04-26T09:34:26.416Z,1011.54
2018-04-26T09:35:26.442Z,1011.64
2018-04-26T09:36:26.462Z,1011.58
2018-04-26T09:37:26.496Z,1011.74
2018-04-26T09:38:26.512Z,1011.73
2018-04-26T09:39:26.538Z,1011.85
2018-04-26T09:40:26.562Z,1011.93
2018-04-26T09:41:26.579Z,1012.02
2018-04-26T09:42:26.601Z,1012.21
2018-04-26T09:43:26.629Z,1011.91
2018-04-26T09:44:26.651Z,1011.85
2018-04-26T09:45:26.672Z,1011.94
2018-04-26T09:46:26.690Z,1012.07
2018-04-26T09:47:26.714Z,1011.98
2018-04-26T09:48:26.736Z,1011.81
2018-04-26T09:49:26.766Z,1011.57
2018-04-26T09:50:26.785Z,1011.64
2018-04-26T09:51:26.806Z,1011.57
2018-04-26T09:52:26.823Z,1011.54
2018-04-26T09:53:26.852Z,1011.64
2018-04-26T09:54:26.872Z,1011.78
2018-04-26T09:55:26.910Z,1011.55
2018-04-26T09:56:26.912Z,1011.67
2018-04-26T09:57:26.932Z,1011.65
2018-04-26T09:58:26.996Z,1011.67
2018-04-26T09:59:26.978Z,1011.70
2018-04-26T10:00:26.998Z,1011.85
2018-04-26T10:01:27.017Z,1011.97
2018-04-26T10:02:27.042Z,1011.95
2018-04-26T10:03:27.081Z,1011.97
2018-04-26T10:04:27.081Z,1012.06
2018-04-26T10:05:27.101Z,1012.07
2018-04-26T10:06:27.122Z,1012.13
2018-04-26T10:07:27.144Z,1012.18
2018-04-26T10:08:27.162Z,1012.16
2018-04-26T10:09:27.184Z,1012.16
2018-04-26T10:10:27.200Z,1012.26
2018-04-26T10:11:27.223Z,1012.23
2018-04-26T10:12:27.239Z,1012.27
2018-04-26T10:13:27.260Z,1012.28
2018-04-26T10:14:27.285Z,1012.31
2018-04-26T10:15:27.305Z,1012.33
2018-04-26T10:16:27.320Z,1012.31
2018-04-26T10:17:27.343Z,1012.36
2018-04-26T10:18:27.373Z,1012.39
2018-04-26T10:19:27.382Z,1012.50
2018-04-26T10:20:27.411Z,1012.42
2018-04-26T10:21:27.425Z,1012.38
2018-04-26T10:22:27.449Z,1012.35
2018-04-26T10:23:27.478Z,1012.38
2018-04-26T10:24:27.483Z,1012.48
2018-04-26T10:25:27.504Z,1012.78
2018-04-26T10:26:27.528Z,1012.93
2018-04-26T10:27:27.550Z,1012.78
2018-04-26T10:28:27.567Z,1012.70
2018-04-26T10:29:27.596Z,1012.56
2018-04-26T10:30:27.622Z,1012.34
2018-04-26T10:31:27.641Z,1012.35
2018-04-26T10:32:27.647Z,1012.44
2018-04-26T10:33:27.676Z,1012.40
2018-04-26T10:34:27.698Z,1012.27
2018-04-26T10:35:27.736Z,1012.25
2018-04-26T10:36:27.738Z,1012.23
2018-04-26T10:37:27.761Z,1012.22
2018-04-26T10:38:27.779Z,1012.25
2018-04-26T10:39:27.797Z,1012.19
2018-04-26T10:40:27.823Z,1012.17
2018-04-26T10:41:27.840Z,1012.25
2018-04-26T10:42:27.872Z,1012.23
2018-04-26T10:43:27.891Z,1012.19
2018-04-26T10:44:28.004Z,1012.19
2018-04-26T10:45:27.933Z,1012.28
2018-04-26T10:46:27.969Z,1012.31
2018-04-26T10:47:27.976Z,1012.35
2018-04-26T10:48:27.986Z,1012.41
2018-04-26T10:49:28.006Z,1012.42
2018-04-26T10:50:28.041Z,1012.44
2018-04-26T10:51:28.054Z,1012.41
2018-04-26T10:52:28.076Z,1012.34
2018-04-26T10:53:28.102Z,1012.44
2018-04-26T10:54:28.112Z,1012.58
2018-04-26T10:55:28.137Z,1012.51
2018-04-26T10:56:28.155Z,1012.43
2018-04-26T10:57:28.181Z,1012.37
2018-04-26T10:58:28.197Z,1012.65
2018-04-26T10:59:28.221Z,1012.63
2018-04-26T11:00:28.253Z,1012.51
2018-04-26T11:01:28.257Z,1012.39
2018-04-26T11:02:28.276Z,1012.42
2018-04-26T11:03:28.295Z,1012.44
2018-04-26T11:04:28.320Z,1012.50
2018-04-26T11:05:28.339Z,1012.65
2018-04-26T11:06:28.354Z,1012.76
2018-04-26T11:07:28.381Z,1013.04
2018-04-26T11:08:28.397Z,1012.98
2018-04-26T11:09:28.414Z,1012.69
2018-04-26T11:10:28.436Z,1012.52
2018-04-26T11:11:28.513Z,1012.67
2018-04-26T11:12:28.477Z,1012.74
2018-04-26T11:13:28.497Z,1012.62
2018-04-26T11:14:28.520Z,1012.39
2018-04-26T11:15:28.569Z,1012.38
2018-04-26T11:16:28.564Z,1012.41
2018-04-26T11:17:28.580Z,1012.45
2018-04-26T11:18:28.597Z,1012.74
2018-04-26T11:19:28.616Z,1012.74
2018-04-26T11:20:28.639Z,1012.85
2018-04-26T11:21:28.656Z,1012.86
2018-04-26T11:22:28.681Z,1012.88
2018-04-26T11:23:28.710Z,1012.85
2018-04-26T11:24:28.822Z,1013.08
2018-04-26T11:25:28.741Z,1013.15
2018-04-26T11:26:28.766Z,1013.11
2018-04-26T11:27:28.783Z,1012.98
2018-04-26T11:28:28.801Z,1013.11
2018-04-26T11:29:28.820Z,1012.90
2018-04-26T11:30:28.848Z,1012.85
2018-04-26T11:31:28.868Z,1012.90
2018-04-26T11:32:28.883Z,1012.92
2018-04-26T11:33:28.907Z,1012.89
2018-04-26T11:34:28.925Z,1012.82
2018-04-26T11:35:28.956Z,1012.87
2018-04-26T11:36:28.968Z,1012.81
2018-04-26T11:37:28.986Z,1012.81
2018-04-26T11:38:29.005Z,1012.83
2018-04-26T11:39:29.027Z,1012.76
2018-04-26T11:40:29.046Z,1012.66
2018-04-26T11:41:29.070Z,1012.70
2018-04-26T11:42:29.087Z,1012.67
2018-04-26T11:43:29.107Z,1012.83
2018-04-26T11:44:29.131Z,1012.87
2018-04-26T11:45:29.145Z,1013.04
2018-04-26T11:46:29.173Z,1015.92
2018-04-26T11:47:29.195Z,1017.17
2018-04-26T11:48:29.210Z,1017.36
2018-04-26T11:49:29.234Z,1019.30
2018-04-26T11:50:29.253Z,1021.10
2018-04-26T11:51:29.281Z,1022.01
2018-04-26T11:52:29.386Z,1023.45
2018-04-26T11:53:29.329Z,1023.38
2018-04-26T11:54:29.353Z,1017.56
2018-04-26T11:55:29.372Z,1026.73
2018-04-26T11:56:29.392Z,1023.63
2018-04-26T11:57:29.423Z,1015.84
2018-04-26T11:58:29.450Z,1021.10
2018-04-26T11:59:29.472Z,1024.76
2018-04-26T12:00:29.503Z,1027.78
2018-04-26T12:01:29.528Z,1031.61
2018-04-26T12:02:29.657Z,1032.39
2018-04-26T12:03:29.587Z,1031.27
2018-04-26T12:04:29.600Z,1035.19
2018-04-26T12:05:29.633Z,1035.61