createdAt,value
2023-01-13T00:00:51.941Z,8.14
2023-01-13T00:03:37.822Z,8.11
2023-01-13T00:06:23.814Z,7.95
2023-01-13T00:09:09.510Z,8.14
2023-01-13T00:11:55.373Z,8.31
2023-01-13T00:14:41.328Z,8.01
2023-01-13T00:17:27.118Z,7.60
2023-01-13T00:20:12.939Z,7.91
2023-01-13T00:22:58.824Z,7.81
2023-01-13T00:25:44.716Z,7.55
2023-01-13T00:28:30.619Z,7.66
2023-01-13T00:31:16.499Z,7.17
2023-01-13T00:34:02.763Z,7.45
2023-01-13T00:36:48.611Z,7.73
2023-01-13T00:39:34.542Z,7.77
2023-01-13T00:42:20.307Z,7.78
2023-01-13T00:45:06.143Z,8.17
2023-01-13T00:47:52.059Z,8.18
2023-01-13T00:50:38.070Z,8.08
2023-01-13T00:53:23.915Z,8.22
2023-01-13T00:56:09.843Z,8.21
2023-01-13T00:58:55.730Z,8.17
2023-01-13T01:01:41.833Z,7.78
2023-01-13T01:04:28.117Z,7.94
2023-01-13T01:07:14.068Z,7.93
2023-01-13T01:09:59.911Z,8.06
2023-01-13T01:12:45.712Z,8.19
2023-01-13T01:15:31.598Z,8.01
2023-01-13T01:18:17.555Z,8.00
2023-01-13T01:21:03.486Z,8.08
2023-01-13T01:23:49.551Z,8.01
2023-01-13T01:26:35.511Z,8.41
2023-01-13T01:29:21.327Z,8.08
2023-01-13T01:32:07.212Z,8.34
2023-01-13T01:34:52.980Z,8.48
2023-01-13T01:37:40.780Z,8.55
2023-01-13T01:40:26.675Z,8.54
2023-01-13T01:43:12.546Z,8.65
2023-01-13T01:45:58.381Z,7.82
2023-01-13T01:48:44.208Z,8.15
2023-01-13T01:51:29.976Z,8.35
2023-01-13T01:54:15.900Z,8.15
2023-01-13T01:57:01.769Z,8.43
2023-01-13T01:59:47.599Z,7.99
2023-01-13T02:02:33.679Z,7.96
2023-01-13T02:05:19.942Z,7.97
2023-01-13T02:08:06.098Z,8.11
2023-01-13T02:10:52.068Z,8.24
2023-01-13T02:13:37.933Z,8.35
2023-01-13T02:16:23.815Z,8.61
2023-01-13T02:19:09.681Z,8.29
2023-01-13T02:21:55.491Z,8.36
2023-01-13T02:24:41.569Z,8.28
2023-01-13T02:27:27.372Z,8.30
2023-01-13T02:30:13.274Z,8.62
2023-01-13T02:32:59.103Z,8.52
2023-01-13T02:35:44.948Z,8.66
2023-01-13T02:38:30.817Z,8.38
2023-01-13T02:41:16.677Z,8.28
2023-01-13T02:44:02.551Z,8.00
2023-01-13T02:46:48.577Z,8.10
2023-01-13T02:49:34.364Z,7.68
2023-01-13T02:52:20.374Z,7.31
2023-01-13T02:55:06.344Z,7.39
2023-01-13T02:57:52.173Z,7.32
2023-01-13T03:00:37.944Z,7.71
2023-01-13T03:03:23.805Z,7.79
2023-01-13T03:06:11.706Z,7.13
2023-01-13T03:08:57.642Z,7.47
2023-01-13T03:11:43.344Z,7.60
2023-01-13T03:14:29.252Z,7.77
2023-01-13T03:17:15.201Z,7.16
2023-01-13T03:20:03.030Z,7.47
2023-01-13T03:22:48.999Z,7.47
2023-01-13T03:25:34.802Z,7.46
2023-01-13T03:28:20.456Z,7.34
2023-01-13T03:31:06.380Z,7.45
2023-01-13T03:33:52.292Z,7.37
2023-01-13T03:36:38.232Z,7.03
2023-01-13T03:39:24.167Z,7.12
2023-01-13T03:42:09.977Z,6.90
2023-01-13T03:44:55.846Z,6.95
2023-01-13T03:47:41.724Z,6.92
2023-01-13T03:50:27.621Z,6.92
2023-01-13T03:53:13.324Z,6.97
2023-01-13T03:55:59.072Z,6.69
2023-01-13T03:58:45.037Z,6.49
2023-01-13T04:01:30.987Z,6.51
2023-01-13T04:04:17.032Z,6.59
2023-01-13T04:07:02.973Z,6.67
2023-01-13T04:09:48.759Z,6.56
2023-01-13T04:12:34.544Z,6.58
2023-01-13T04:15:20.506Z,6.55
2023-01-13T04:18:06.352Z,6.40
2023-01-13T04:20:52.322Z,6.49
2023-01-13T04:23:38.337Z,6.29
2023-01-13T04:26:24.206Z,6.68
2023-01-13T04:29:10.154Z,6.76
2023-01-13T04:31:56.071Z,6.89
2023-01-13T04:34:41.899Z,6.67
2023-01-13T04:37:28.052Z,6.98
2023-01-13T04:40:13.682Z,6.76
2023-01-13T04:42:59.540Z,6.57
2023-01-13T04:45:45.473Z,6.50
2023-01-13T04:48:31.337Z,6.52
2023-01-13T04:51:17.288Z,6.01
2023-01-13T04:54:03.030Z,6.35
2023-01-13T04:56:48.861Z,6.36
2023-01-13T04:59:34.768Z,6.56
2023-01-13T05:02:20.596Z,6.22
2023-01-13T05:05:06.458Z,6.41
2023-01-13T05:07:54.295Z,5.53
2023-01-13T05:10:39.971Z,6.25
2023-01-13T05:13:25.854Z,5.94
2023-01-13T05:16:11.702Z,5.99
2023-01-13T05:18:57.685Z,5.92
2023-01-13T05:21:43.609Z,6.33
2023-01-13T05:24:29.410Z,5.63
2023-01-13T05:27:15.187Z,5.95
2023-01-13T05:30:00.956Z,5.95
2023-01-13T05:32:47.821Z,5.51
2023-01-13T05:35:33.572Z,5.51
2023-01-13T05:38:19.370Z,5.76
2023-01-13T05:41:05.251Z,5.74
2023-01-13T05:43:51.288Z,6.12
2023-01-13T05:46:37.222Z,5.68
2023-01-13T05:49:23.063Z,5.66
2023-01-13T05:52:08.809Z,5.85
2023-01-13T05:54:54.692Z,5.74
2023-01-13T05:57:40.598Z,5.68
2023-01-13T06:00:26.460Z,5.77
2023-01-13T06:03:12.309Z,5.46
2023-01-13T06:05:58.227Z,5.82
2023-01-13T06:08:44.181Z,5.88
2023-01-13T06:11:30.186Z,5.72
2023-01-13T06:14:15.902Z,5.35
2023-01-13T06:17:01.720Z,5.94
2023-01-13T06:19:47.766Z,5.72
2023-01-13T06:22:33.473Z,5.99
2023-01-13T06:25:19.248Z,5.89
2023-01-13T06:28:05.058Z,5.62
2023-01-13T06:30:50.904Z,5.98
2023-01-13T06:33:36.810Z,5.73
2023-01-13T06:36:22.682Z,5.74
2023-01-13T06:39:08.573Z,6.09
2023-01-13T06:41:54.470Z,5.98
2023-01-13T06:44:40.364Z,6.23
2023-01-13T06:47:26.401Z,6.23
2023-01-13T06:50:12.306Z,5.93
2023-01-13T06:53:00.057Z,5.93
2023-01-13T06:55:46.082Z,5.94
2023-01-13T06:58:31.857Z,5.77
2023-01-13T07:01:17.839Z,5.70
2023-01-13T07:04:04.061Z,5.23
2023-01-13T07:06:49.987Z,5.63
2023-01-13T07:09:35.933Z,5.84
2023-01-13T07:12:21.801Z,5.85
2023-01-13T07:15:09.508Z,5.73
2023-01-13T07:17:55.417Z,5.56
2023-01-13T07:20:41.311Z,6.08
2023-01-13T07:23:27.219Z,6.10
2023-01-13T07:26:13.124Z,5.85
2023-01-13T07:28:58.803Z,5.95
2023-01-13T07:31:44.857Z,5.85
2023-01-13T07:34:30.786Z,6.14
2023-01-13T07:37:16.637Z,5.79
2023-01-13T07:40:02.662Z,5.92
2023-01-13T07:42:48.443Z,5.88
2023-01-13T07:45:34.440Z,5.92
2023-01-13T07:48:20.430Z,5.81
2023-01-13T07:51:06.457Z,5.95
2023-01-13T07:53:52.283Z,5.72
2023-01-13T07:56:38.271Z,6.03
2023-01-13T07:59:24.094Z,6.11
2023-01-13T08:02:10.336Z,5.83
2023-01-13T08:04:56.547Z,5.72
2023-01-13T08:07:42.499Z,5.85
2023-01-13T08:10:28.506Z,5.12
2023-01-13T08:13:14.352Z,5.21
2023-01-13T08:16:00.388Z,5.50
2023-01-13T08:18:46.274Z,5.47
2023-01-13T08:21:32.237Z,5.59
2023-01-13T08:24:18.326Z,5.66
2023-01-13T08:27:04.165Z,5.64
2023-01-13T08:29:50.032Z,5.71
2023-01-13T08:32:36.129Z,5.74
2023-01-13T08:35:22.073Z,6.11
2023-01-13T08:38:08.087Z,5.94
2023-01-13T08:40:53.857Z,6.00
2023-01-13T08:43:39.807Z,6.03
2023-01-13T08:46:25.772Z,5.99
2023-01-13T08:49:11.578Z,6.15
2023-01-13T08:51:57.447Z,6.64
2023-01-13T08:54:43.475Z,6.30
2023-01-13T08:57:29.329Z,6.35
2023-01-13T09:00:17.450Z,6.25
2023-01-13T09:03:03.609Z,6.29
2023-01-13T09:05:49.301Z,5.95
2023-01-13T09:08:35.398Z,6.21
2023-01-13T09:11:21.287Z,6.25
2023-01-13T09:14:07.173Z,6.48
2023-01-13T09:16:53.177Z,6.32
2023-01-13T09:19:39.129Z,6.49
2023-01-13T09:22:24.990Z,5.88
2023-01-13T09:25:10.958Z,6.22
2023-01-13T09:27:56.861Z,6.32
2023-01-13T09:30:42.815Z,6.42
2023-01-13T09:33:28.718Z,6.86
2023-01-13T09:36:14.641Z,6.93
2023-01-13T09:39:00.663Z,7.17
2023-01-13T09:41:46.501Z,6.91
2023-01-13T09:44:32.271Z,7.11
2023-01-13T09:47:18.211Z,7.45
2023-01-13T09:50:04.048Z,7.11
2023-01-13T09:52:50.030Z,7.10
2023-01-13T09:55:35.858Z,7.49
2023-01-13T09:58:21.972Z,7.83
2023-01-13T10:01:08.056Z,7.41
2023-01-13T10:03:53.977Z,7.15
2023-01-13T10:06:39.854Z,6.97
2023-01-13T10:09:25.606Z,6.97
2023-01-13T10:12:11.451Z,6.74
2023-01-13T10:14:57.495Z,7.17
2023-01-13T10:17:45.356Z,7.31
2023-01-13T10:20:31.302Z,7.31
2023-01-13T10:23:17.236Z,7.27
2023-01-13T10:26:05.282Z,7.46
2023-01-13T10:28:51.386Z,7.38
2023-01-13T10:31:37.453Z,7.57
2023-01-13T10:34:23.241Z,7.51
2023-01-13T10:37:09.121Z,7.84
2023-01-13T10:39:54.911Z,7.84
2023-01-13T10:42:40.953Z,7.73
2023-01-13T10:45:26.889Z,7.46
2023-01-13T10:48:12.665Z,7.54
2023-01-13T10:50:58.596Z,7.52
2023-01-13T10:53:44.565Z,7.54
2023-01-13T10:56:30.521Z,7.31
2023-01-13T10:59:16.502Z,7.29
2023-01-13T11:02:04.050Z,7.35
2023-01-13T11:04:54.221Z,6.88
2023-01-13T11:07:40.268Z,6.91
2023-01-13T11:10:26.279Z,7.24
2023-01-13T11:13:12.190Z,6.83
2023-01-13T11:15:58.184Z,7.27
2023-01-13T11:18:46.163Z,7.29
2023-01-13T11:21:32.052Z,7.31
2023-01-13T11:24:17.967Z,7.32
2023-01-13T11:27:04.068Z,7.17
2023-01-13T11:29:50.417Z,7.23
2023-01-13T11:32:36.240Z,7.36
2023-01-13T11:35:22.110Z,7.69
2023-01-13T11:38:08.153Z,7.87
2023-01-13T11:40:54.310Z,8.17
2023-01-13T11:43:40.135Z,7.64
2023-01-13T11:46:25.969Z,7.75
2023-01-13T11:49:11.905Z,8.13
2023-01-13T11:51:57.657Z,8.36
2023-01-13T11:54:43.760Z,8.45
2023-01-13T11:57:29.602Z,8.39
2023-01-13T12:00:15.592Z,8.20
2023-01-13T12:03:01.523Z,8.33
2023-01-13T12:05:47.378Z,8.20
2023-01-13T12:08:33.285Z,8.13
2023-01-13T12:11:19.128Z,8.61
2023-01-13T12:14:04.966Z,8.29
2023-01-13T12:16:50.966Z,8.57
2023-01-13T12:19:37.091Z,8.36
2023-01-13T12:22:22.989Z,8.34
2023-01-13T12:25:08.972Z,8.05
2023-01-13T12:27:54.818Z,7.97
2023-01-13T12:30:40.803Z,8.12
2023-01-13T12:33:26.777Z,8.29
2023-01-13T12:36:12.552Z,8.13
2023-01-13T12:38:58.363Z,7.95
2023-01-13T12:41:44.248Z,8.03
2023-01-13T12:44:30.161Z,8.28
2023-01-13T12:47:16.026Z,8.61
2023-01-13T12:50:01.892Z,8.68
2023-01-13T12:52:47.912Z,8.36
2023-01-13T12:55:35.855Z,8.32
2023-01-13T12:58:21.733Z,8.34
2023-01-13T13:01:07.681Z,8.39
2023-01-13T13:03:53.829Z,8.59
2023-01-13T13:06:39.764Z,8.37
2023-01-13T13:09:25.594Z,8.66
2023-01-13T13:12:11.455Z,8.55
2023-01-13T13:14:57.588Z,8.47
2023-01-13T13:17:43.875Z,8.38
2023-01-13T13:20:29.911Z,8.35
2023-01-13T13:23:15.832Z,8.31
2023-01-13T13:26:01.582Z,8.33
2023-01-13T13:28:47.345Z,8.59
2023-01-13T13:31:33.302Z,8.61
2023-01-13T13:34:19.140Z,8.52
2023-01-13T13:37:05.169Z,8.39
2023-01-13T13:39:51.165Z,8.76
2023-01-13T13:42:36.992Z,8.86
2023-01-13T13:45:22.814Z,9.07
2023-01-13T13:48:08.622Z,8.62
2023-01-13T13:50:54.622Z,8.92
2023-01-13T13:53:40.701Z,8.58
2023-01-13T13:56:26.451Z,8.70
2023-01-13T13:59:12.486Z,8.84
2023-01-13T14:01:58.490Z,9.10
2023-01-13T14:04:45.482Z,9.15
2023-01-13T14:07:31.403Z,9.04
2023-01-13T14:10:17.236Z,9.10
2023-01-13T14:13:03.194Z,8.76
2023-01-13T14:15:49.166Z,8.98
2023-01-13T14:18:37.139Z,8.86
2023-01-13T14:21:23.041Z,8.83
2023-01-13T14:24:09.049Z,8.63
2023-01-13T14:26:55.017Z,8.83
2023-01-13T14:29:41.105Z,8.45
2023-01-13T14:32:26.993Z,8.69
2023-01-13T14:35:12.924Z,8.79
2023-01-13T14:37:58.806Z,8.35
2023-01-13T14:40:44.535Z,8.06
2023-01-13T14:43:30.669Z,8.15
2023-01-13T14:46:16.634Z,8.47
2023-01-13T14:49:02.505Z,8.18
2023-01-13T14:51:48.456Z,8.34
2023-01-13T14:54:34.375Z,8.24
2023-01-13T14:57:20.171Z,8.17
2023-01-13T15:00:06.347Z,8.51
2023-01-13T15:02:52.508Z,8.27
2023-01-13T15:05:38.418Z,8.30
2023-01-13T15:08:24.267Z,8.42
2023-01-13T15:11:10.190Z,8.41
2023-01-13T15:13:56.152Z,8.22
2023-01-13T15:16:41.911Z,7.86
2023-01-13T15:19:27.774Z,7.77
2023-01-13T15:22:13.793Z,7.59
2023-01-13T15:24:59.612Z,7.81
2023-01-13T15:27:45.555Z,7.35
2023-01-13T15:30:31.447Z,6.93
2023-01-13T15:33:17.354Z,7.15
2023-01-13T15:36:03.258Z,7.03
2023-01-13T15:38:49.231Z,6.76
2023-01-13T15:41:35.169Z,6.94
2023-01-13T15:44:21.087Z,6.79
2023-01-13T15:47:06.983Z,6.96
2023-01-13T15:49:53.024Z,6.96
2023-01-13T15:52:38.849Z,6.88
2023-01-13T15:55:24.657Z,6.87
2023-01-13T15:58:10.521Z,7.16
2023-01-13T16:00:56.467Z,6.82
2023-01-13T16:03:42.715Z,6.95
2023-01-13T16:06:28.791Z,6.95
2023-01-13T16:09:14.573Z,7.02
2023-01-13T16:12:00.467Z,6.72
2023-01-13T16:14:46.367Z,6.94
2023-01-13T16:17:32.255Z,6.79
2023-01-13T16:20:18.143Z,6.61
2023-01-13T16:23:03.939Z,6.52
2023-01-13T16:25:49.756Z,6.65
2023-01-13T16:28:35.692Z,6.67
2023-01-13T16:31:21.419Z,6.62
2023-01-13T16:34:07.275Z,6.72
2023-01-13T16:36:53.134Z,6.65
2023-01-13T16:39:38.938Z,6.70
2023-01-13T16:42:24.964Z,6.95
2023-01-13T16:45:10.751Z,6.97
2023-01-13T16:47:56.686Z,7.00
2023-01-13T16:50:42.562Z,6.83
2023-01-13T16:53:28.502Z,6.85
2023-01-13T16:56:14.395Z,6.78
2023-01-13T16:59:00.164Z,6.56
2023-01-13T17:01:46.186Z,6.74
2023-01-13T17:04:32.364Z,6.59
2023-01-13T17:07:20.191Z,6.32
2023-01-13T17:10:06.163Z,6.25
2023-01-13T17:12:51.951Z,6.23
2023-01-13T17:15:37.744Z,6.48
2023-01-13T17:18:24.175Z,6.36
2023-01-13T17:21:09.899Z,6.13
2023-01-13T17:23:55.801Z,6.31
2023-01-13T17:26:41.642Z,6.24
2023-01-13T17:29:27.502Z,6.09
2023-01-13T17:32:13.511Z,5.96
2023-01-13T17:34:59.351Z,6.06
2023-01-13T17:37:45.408Z,6.05
2023-01-13T17:40:31.298Z,6.06
2023-01-13T17:43:17.077Z,5.81
2023-01-13T17:46:03.379Z,5.92
2023-01-13T17:48:49.469Z,5.79
2023-01-13T17:51:35.259Z,5.93
2023-01-13T17:54:21.246Z,6.13
2023-01-13T17:57:07.088Z,5.92
2023-01-13T17:59:52.820Z,5.91
2023-01-13T18:02:38.686Z,5.75
2023-01-13T18:05:24.489Z,5.86
2023-01-13T18:08:10.196Z,5.89
2023-01-13T18:10:56.091Z,5.91
2023-01-13T18:13:41.862Z,6.07
2023-01-13T18:16:30.444Z,6.17
2023-01-13T18:19:16.852Z,6.33
2023-01-13T18:22:02.752Z,6.51
2023-01-13T18:24:48.719Z,6.73
2023-01-13T18:27:34.633Z,6.62
2023-01-13T18:30:20.373Z,6.77
2023-01-13T18:33:06.265Z,6.47
2023-01-13T18:35:51.947Z,6.58
2023-01-13T18:38:37.868Z,6.28
2023-01-13T18:41:23.847Z,6.16
2023-01-13T18:44:09.792Z,6.26
2023-01-13T18:46:57.723Z,6.33
2023-01-13T18:49:43.731Z,6.64
2023-01-13T18:52:29.577Z,6.53
2023-01-13T18:55:15.624Z,6.45
2023-01-13T18:58:01.528Z,6.68
2023-01-13T19:00:47.512Z,6.99
2023-01-13T19:03:33.475Z,6.73
2023-01-13T19:06:19.323Z,6.60
2023-01-13T19:09:05.346Z,6.64
2023-01-13T19:11:51.190Z,6.80
2023-01-13T19:14:36.995Z,6.82
2023-01-13T19:17:22.922Z,7.04
2023-01-13T19:20:08.730Z,7.13
2023-01-13T19:22:54.700Z,6.91
2023-01-13T19:25:40.793Z,7.14
2023-01-13T19:28:26.607Z,7.08
2023-01-13T19:31:12.480Z,7.02
2023-01-13T19:33:58.304Z,6.86
2023-01-13T19:36:46.249Z,7.06
2023-01-13T19:39:32.216Z,7.26
2023-01-13T19:42:18.198Z,7.55
2023-01-13T19:45:04.051Z,7.02
2023-01-13T19:47:49.983Z,7.16
2023-01-13T19:50:35.984Z,7.05
2023-01-13T19:53:21.830Z,6.60
2023-01-13T19:56:07.709Z,7.28
2023-01-13T19:58:53.515Z,7.03
2023-01-13T20:01:39.754Z,6.69
2023-01-13T20:04:25.774Z,6.75
2023-01-13T20:07:11.686Z,6.64
2023-01-13T20:09:57.580Z,6.83
2023-01-13T20:12:43.368Z,6.69
2023-01-13T20:15:29.227Z,7.04
2023-01-13T20:18:15.075Z,6.96
2023-01-13T20:21:00.829Z,6.86
2023-01-13T20:23:46.624Z,6.76
2023-01-13T20:26:32.405Z,6.88
2023-01-13T20:29:18.253Z,7.23
2023-01-13T20:32:04.077Z,6.91
2023-01-13T20:34:49.998Z,6.76
2023-01-13T20:37:36.020Z,6.82
2023-01-13T20:40:21.951Z,7.18
2023-01-13T20:43:07.802Z,7.36
2023-01-13T20:45:54.680Z,7.23
2023-01-13T20:48:40.456Z,7.29
2023-01-13T20:51:26.137Z,7.29
2023-01-13T20:54:12.018Z,7.79
2023-01-13T20:56:57.852Z,7.88
2023-01-13T20:59:43.739Z,8.12
2023-01-13T21:02:29.449Z,8.43
2023-01-13T21:05:17.405Z,8.37
2023-01-13T21:08:03.374Z,8.48
2023-01-13T21:10:49.152Z,8.31
2023-01-13T21:13:35.039Z,8.50
2023-01-13T21:16:21.050Z,8.48
2023-01-13T21:19:06.880Z,8.32
2023-01-13T21:21:52.875Z,7.80
2023-01-13T21:24:38.712Z,7.70
2023-01-13T21:27:24.631Z,7.92
2023-01-13T21:30:10.622Z,8.15
2023-01-13T21:32:56.454Z,8.05
2023-01-13T21:35:42.310Z,7.90
2023-01-13T21:38:29.866Z,7.96
2023-01-13T21:41:16.049Z,8.31
2023-01-13T21:44:01.891Z,8.18
2023-01-13T21:46:47.645Z,7.96
2023-01-13T21:49:33.419Z,7.92
2023-01-13T21:52:19.389Z,8.09
2023-01-13T21:55:05.218Z,7.78
2023-01-13T21:57:51.175Z,7.79
2023-01-13T22:00:37.297Z,7.54
2023-01-13T22:03:23.514Z,7.70
2023-01-13T22:06:09.497Z,7.70
2023-01-13T22:08:55.516Z,8.18
2023-01-13T22:11:41.296Z,8.02
2023-01-13T22:14:27.125Z,7.79
2023-01-13T22:17:13.023Z,7.64
2023-01-13T22:19:58.948Z,8.11
2023-01-13T22:22:44.780Z,7.96
2023-01-13T22:25:30.742Z,7.98
2023-01-13T22:28:16.692Z,7.85
2023-01-13T22:31:02.595Z,7.74
2023-01-13T22:33:48.425Z,7.84
2023-01-13T22:36:34.389Z,8.17
2023-01-13T22:39:20.049Z,8.00
2023-01-13T22:42:05.995Z,8.19
2023-01-13T22:44:52.003Z,7.79
2023-01-13T22:47:37.884Z,7.84
2023-01-13T22:50:23.612Z,7.70
2023-01-13T22:53:09.429Z,8.06
2023-01-13T22:55:55.407Z,7.93
2023-01-13T22:58:41.505Z,7.96
2023-01-13T23:01:27.236Z,7.87
2023-01-13T23:04:13.117Z,7.66
2023-01-13T23:07:01.123Z,7.73
2023-01-13T23:09:46.892Z,7.68
2023-01-13T23:12:32.758Z,7.88
2023-01-13T23:15:18.662Z,7.79
2023-01-13T23:18:04.660Z,7.84
2023-01-13T23:20:50.384Z,7.73
2023-01-13T23:23:36.167Z,7.77
2023-01-13T23:26:22.065Z,8.07
2023-01-13T23:29:07.961Z,7.67
2023-01-13T23:31:53.758Z,7.70
2023-01-13T23:34:39.620Z,7.59
2023-01-13T23:37:25.314Z,7.58
2023-01-13T23:40:11.344Z,6.99
2023-01-13T23:42:57.418Z,6.99
2023-01-13T23:45:43.289Z,7.38
2023-01-13T23:48:29.274Z,7.06
2023-01-13T23:51:15.070Z,7.33
2023-01-13T23:54:00.959Z,7.23
2023-01-13T23:56:46.901Z,7.12
2023-01-13T23:59:32.811Z,7.29
