createdAt,value
2018-04-27T00:00:26.881Z,7.50
2018-04-27T00:02:53.100Z,7.50
2018-04-27T00:05:19.371Z,7.50
2018-04-27T00:07:45.582Z,7.40
2018-04-27T00:10:11.801Z,7.40
2018-04-27T00:12:38.784Z,7.30
2018-04-27T00:15:05.002Z,7.30
2018-04-27T00:17:31.971Z,7.30
2018-04-27T00:19:58.941Z,7.30
2018-04-27T00:22:25.172Z,7.20
2018-04-27T00:24:51.389Z,7.30
2018-04-27T00:27:17.623Z,7.30
2018-04-27T00:29:43.842Z,7.30
2018-04-27T00:32:10.780Z,7.20
2018-04-27T00:34:37.022Z,7.20
2018-04-27T00:37:03.265Z,7.20
2018-04-27T00:39:29.477Z,7.20
2018-04-27T00:41:55.699Z,7.20
2018-04-27T00:44:22.652Z,7.20
2018-04-27T00:46:49.598Z,7.20
2018-04-27T00:49:15.816Z,7.20
2018-04-27T00:51:42.175Z,7.10
2018-04-27T00:54:08.411Z,7.10
2018-04-27T00:56:34.634Z,7.00
2018-04-27T00:59:00.847Z,7.00
2018-04-27T01:01:27.069Z,6.90
2018-04-27T01:03:54.029Z,6.80
2018-04-27T01:06:20.991Z,6.80
2018-04-27T01:08:47.231Z,6.80
2018-04-27T01:11:13.441Z,6.80
2018-04-27T01:13:39.675Z,6.80
2018-04-27T01:16:05.899Z,6.70
2018-04-27T01:18:32.121Z,6.70
2018-04-27T01:20:58.347Z,6.70
2018-04-27T01:23:24.604Z,6.70
2018-04-27T01:25:50.841Z,6.70
2018-04-27T01:28:17.050Z,6.70
2018-04-27T01:30:43.259Z,6.70
2018-04-27T01:33:09.500Z,6.70
2018-04-27T01:35:35.699Z,6.60
2018-04-27T01:38:01.914Z,6.60
2018-04-27T01:40:28.376Z,6.50
2018-04-27T01:42:54.602Z,6.60
2018-04-27T01:45:20.814Z,6.50
2018-04-27T01:47:47.045Z,6.50
2018-04-27T01:50:13.305Z,6.50
2018-04-27T01:52:40.815Z,6.40
2018-04-27T01:55:07.853Z,6.40
2018-04-27T01:57:34.053Z,6.40
2018-04-27T02:00:00.258Z,6.40
2018-04-27T02:02:26.463Z,6.40
2018-04-27T02:04:53.414Z,6.40
2018-04-27T02:07:20.356Z,6.40
2018-04-27T02:09:46.585Z,6.30
2018-04-27T02:12:12.775Z,6.30
2018-04-27T02:14:38.995Z,6.30
2018-04-27T02:17:05.978Z,6.30
2018-04-27T02:19:32.205Z,6.30
2018-04-27T02:21:58.407Z,6.30
2018-04-27T02:24:24.632Z,6.20
2018-04-27T02:26:50.841Z,6.20
2018-04-27T02:29:17.058Z,6.20
2018-04-27T02:31:44.111Z,6.20
2018-04-27T02:34:11.047Z,6.10
2018-04-27T02:36:37.264Z,6.20
2018-04-27T02:39:03.548Z,6.10
2018-04-27T02:41:30.502Z,6.10
2018-04-27T02:43:57.455Z,6.10
2018-04-27T02:46:24.450Z,6.10
2018-04-27T02:48:50.658Z,6.00
2018-04-27T02:51:17.642Z,6.00
2018-04-27T02:53:44.028Z,6.00
2018-04-27T02:56:10.256Z,6.00
2018-04-27T02:58:37.207Z,6.00
2018-04-27T03:01:03.468Z,6.00
2018-04-27T03:03:29.690Z,6.00
2018-04-27T03:05:55.936Z,6.00
2018-04-27T03:08:22.258Z,6.00
2018-04-27T03:10:49.190Z,6.00
2018-04-27T03:13:15.417Z,6.00
2018-04-27T03:15:42.428Z,5.90
2018-04-27T03:18:08.682Z,5.90
2018-04-27T03:20:34.905Z,5.80
2018-04-27T03:23:01.126Z,5.80
2018-04-27T03:25:27.326Z,6.10
2018-04-27T03:27:53.546Z,6.70
2018-04-27T03:30:19.769Z,7.20
2018-04-27T03:32:45.986Z,7.80
2018-04-27T03:35:12.200Z,8.10
2018-04-27T03:37:39.169Z,8.60
2018-04-27T03:40:05.405Z,8.60
2018-04-27T03:42:31.634Z,8.90
2018-04-27T03:44:58.630Z,9.40
2018-04-27T03:47:24.842Z,9.40
2018-04-27T03:49:51.120Z,9.50
2018-04-27T03:52:17.376Z,9.50
2018-04-27T03:54:43.942Z,9.50
2018-04-27T03:57:10.148Z,9.40
2018-04-27T03:59:48.711Z,9.50
2018-04-27T04:02:27.083Z,9.40
2018-04-27T04:05:05.627Z,9.50
2018-04-27T04:07:31.850Z,9.70
2018-04-27T04:09:58.087Z,9.90
2018-04-27T04:12:24.341Z,10.20
2018-04-27T04:14:50.555Z,10.30
2018-04-27T04:17:16.853Z,10.40
2018-04-27T04:19:43.093Z,10.50
2018-04-27T04:22:09.341Z,10.60
2018-04-27T04:24:35.597Z,10.50
2018-04-27T04:27:01.844Z,10.40
2018-04-27T04:29:28.828Z,10.20
2018-04-27T04:31:55.067Z,10.20
2018-04-27T04:34:21.298Z,10.10
2018-04-27T04:36:47.520Z,10.10
2018-04-27T04:39:14.494Z,10.10
2018-04-27T04:41:41.536Z,10.30
2018-04-27T04:44:08.568Z,10.50
2018-04-27T04:46:34.796Z,10.50
2018-04-27T04:49:01.031Z,10.70
2018-04-27T04:51:27.282Z,10.90
2018-04-27T04:53:53.505Z,10.90
2018-04-27T04:56:20.442Z,10.90
2018-04-27T04:58:46.678Z,11.10
2018-04-27T05:01:12.938Z,11.20
2018-04-27T05:03:39.202Z,11.20
2018-04-27T05:06:06.201Z,11.30
2018-04-27T05:08:33.169Z,11.40
2018-04-27T05:11:00.138Z,11.40
2018-04-27T05:13:26.366Z,11.40
2018-04-27T05:15:53.330Z,11.30
2018-04-27T05:18:31.307Z,11.10
2018-04-27T05:20:57.539Z,11.00
2018-04-27T05:23:23.765Z,10.60
2018-04-27T05:25:50.059Z,10.30
2018-04-27T05:28:17.107Z,10.20
2018-04-27T05:30:43.323Z,10.20
2018-04-27T05:33:09.577Z,10.40
2018-04-27T05:35:35.844Z,10.50
2018-04-27T05:38:02.127Z,10.60
2018-04-27T05:40:28.460Z,10.70
2018-04-27T05:42:54.698Z,10.80
2018-04-27T05:45:20.951Z,10.90
2018-04-27T05:47:47.206Z,11.00
2018-04-27T05:50:13.447Z,11.00
2018-04-27T05:52:39.694Z,11.10
2018-04-27T05:55:05.974Z,11.20
2018-04-27T05:57:33.348Z,11.40
2018-04-27T06:00:00.320Z,11.50
2018-04-27T06:02:26.684Z,11.50
2018-04-27T06:04:52.934Z,11.60
2018-04-27T06:07:19.156Z,11.70
2018-04-27T06:09:45.387Z,11.80
2018-04-27T06:12:11.624Z,11.80
2018-04-27T06:14:37.870Z,11.80
2018-04-27T06:17:04.138Z,11.80
2018-04-27T06:19:30.354Z,11.90
2018-04-27T06:21:56.594Z,11.90
2018-04-27T06:24:22.861Z,12.00
2018-04-27T06:26:49.112Z,11.90
2018-04-27T06:29:15.347Z,12.00
2018-04-27T06:31:41.711Z,12.20
2018-04-27T06:34:07.916Z,12.40
2018-04-27T06:36:34.091Z,12.50
2018-04-27T06:39:00.317Z,12.60
2018-04-27T06:41:26.547Z,12.80
2018-04-27T06:43:52.801Z,12.80
2018-04-27T06:46:19.065Z,12.80
2018-04-27T06:48:46.024Z,12.40
2018-04-27T06:51:13.005Z,12.20
2018-04-27T06:53:39.252Z,12.30
2018-04-27T06:56:05.504Z,12.10
2018-04-27T06:58:31.966Z,11.90
2018-04-27T07:00:58.233Z,11.80
2018-04-27T07:03:24.482Z,11.90
2018-04-27T07:05:50.737Z,12.10
2018-04-27T07:08:17.857Z,12.30
2018-04-27T07:10:44.104Z,12.30
2018-04-27T07:13:10.348Z,12.40
2018-04-27T07:15:36.621Z,12.40
2018-04-27T07:18:02.832Z,12.20
2018-04-27T07:20:29.076Z,12.10
2018-04-27T07:22:55.341Z,11.90
2018-04-27T07:25:22.325Z,11.80
2018-04-27T07:27:48.577Z,11.80
2018-04-27T07:30:14.861Z,11.90
2018-04-27T07:32:41.099Z,12.00
2018-04-27T07:35:07.347Z,12.00
2018-04-27T07:37:33.595Z,12.20
2018-04-27T07:40:00.571Z,12.20
2018-04-27T07:42:27.559Z,12.20
2018-04-27T07:44:53.828Z,12.20
2018-04-27T07:47:20.065Z,12.10
2018-04-27T07:49:47.075Z,12.10
2018-04-27T07:52:13.338Z,12.10
2018-04-27T07:54:39.598Z,12.20
2018-04-27T07:57:05.870Z,12.30
2018-04-27T07:59:33.390Z,12.40
2018-04-27T08:01:59.672Z,12.30
2018-04-27T08:04:25.964Z,12.40
2018-04-27T08:06:52.264Z,12.40
2018-04-27T08:09:18.524Z,12.40
2018-04-27T08:11:45.522Z,12.60
2018-04-27T08:14:11.812Z,12.60
2018-04-27T08:16:38.814Z,12.70
2018-04-27T08:19:05.078Z,12.70
2018-04-27T08:21:31.342Z,12.80
2018-04-27T08:23:57.586Z,12.90
2018-04-27T08:26:25.798Z,13.00
2018-04-27T08:28:52.069Z,13.10
2018-04-27T08:31:18.334Z,13.10
2018-04-27T08:33:44.598Z,13.20
2018-04-27T08:36:11.697Z,13.40
2018-04-27T08:38:38.013Z,13.40
2018-04-27T08:41:04.221Z,13.60
2018-04-27T08:43:30.478Z,13.60
2018-04-27T08:45:56.717Z,13.70
2018-04-27T08:48:22.950Z,13.80
2018-04-27T08:50:49.242Z,13.90
2018-04-27T08:53:15.502Z,14.10
2018-04-27T08:55:41.768Z,14.20
2018-04-27T08:58:08.084Z,14.30
2018-04-27T09:00:34.579Z,14.40
2018-04-27T09:03:00.828Z,14.50
2018-04-27T09:05:27.827Z,14.80
2018-04-27T09:07:54.080Z,14.80
2018-04-27T09:10:20.351Z,14.80
2018-04-27T09:12:46.593Z,14.90
2018-04-27T09:15:12.826Z,15.00
2018-04-27T09:17:39.070Z,15.10
2018-04-27T09:20:05.344Z,15.30
2018-04-27T09:22:31.577Z,15.30
2018-04-27T09:24:57.817Z,15.40
2018-04-27T09:27:24.850Z,15.60
2018-04-27T09:29:51.084Z,15.60
2018-04-27T09:32:17.370Z,15.60
2018-04-27T09:34:43.578Z,15.70
2018-04-27T09:37:09.839Z,15.80
2018-04-27T09:39:36.801Z,16.10
2018-04-27T09:42:03.075Z,16.10
2018-04-27T09:44:29.319Z,16.30
2018-04-27T09:46:55.559Z,16.40
2018-04-27T09:49:21.792Z,16.50
2018-04-27T09:51:48.036Z,16.50
2018-04-27T09:54:14.245Z,16.70
2018-04-27T09:56:41.230Z,17.10
2018-04-27T09:59:07.469Z,17.00
2018-04-27T10:01:33.969Z,17.20
2018-04-27T10:04:00.225Z,17.50
2018-04-27T10:06:26.477Z,17.60
2018-04-27T10:08:52.722Z,17.80
2018-04-27T10:11:18.977Z,18.00
2018-04-27T10:13:45.205Z,18.30
2018-04-27T10:16:11.441Z,18.40
2018-04-27T10:18:37.699Z,18.60
2018-04-27T10:21:03.930Z,18.90
2018-04-27T10:23:30.165Z,19.20
2018-04-27T10:25:56.608Z,19.60
2018-04-27T10:28:22.832Z,19.80
2018-04-27T10:30:49.832Z,20.50
2018-04-27T10:33:16.092Z,20.50
2018-04-27T10:35:42.329Z,20.70
2018-04-27T10:38:08.574Z,20.90
2018-04-27T10:40:34.825Z,21.20
2018-04-27T10:43:01.088Z,21.30
2018-04-27T10:45:27.318Z,21.40
2018-04-27T10:47:53.574Z,21.50
2018-04-27T10:50:20.634Z,21.70
2018-04-27T10:52:46.876Z,21.70
2018-04-27T10:55:13.898Z,22.20
2018-04-27T10:57:40.145Z,22.20
2018-04-27T11:00:06.408Z,22.30
2018-04-27T11:02:32.792Z,22.50
2018-04-27T11:04:59.066Z,22.70
2018-04-27T11:07:25.334Z,22.70
2018-04-27T11:09:51.589Z,22.80
2018-04-27T11:12:18.573Z,22.70
2018-04-27T11:14:44.831Z,22.70
2018-04-27T11:17:11.084Z,22.70
2018-04-27T11:19:37.343Z,22.80
2018-04-27T11:22:03.592Z,22.90
2018-04-27T11:24:36.944Z,22.90
2018-04-27T11:27:03.204Z,23.00
2018-04-27T11:29:29.423Z,23.10
2018-04-27T11:31:55.722Z,23.30
2018-04-27T11:34:22.686Z,23.50
2018-04-27T11:36:48.966Z,23.50
2018-04-27T11:39:15.207Z,23.70
2018-04-27T11:41:41.414Z,24.00
2018-04-27T11:44:07.675Z,24.10
2018-04-27T11:46:33.945Z,24.30
2018-04-27T11:49:00.175Z,24.40
2018-04-27T11:51:26.448Z,24.50
2018-04-27T11:53:52.689Z,24.70
2018-04-27T11:56:18.968Z,24.80
2018-04-27T11:58:46.153Z,25.00
2018-04-27T12:01:12.491Z,25.00
2018-04-27T12:03:39.334Z,25.20
2018-04-27T12:06:05.566Z,25.40
2018-04-27T12:08:32.573Z,25.50
2018-04-27T12:10:58.855Z,25.50
2018-04-27T12:13:25.854Z,25.30
2018-04-27T12:15:52.137Z,25.30
2018-04-27T12:18:18.395Z,25.50
2018-04-27T12:20:44.637Z,25.70
2018-04-27T12:23:10.877Z,25.80
2018-04-27T12:25:37.114Z,26.00
2018-04-27T12:28:03.347Z,26.10
2018-04-27T12:30:29.603Z,26.40
2018-04-27T12:32:56.591Z,26.50
2018-04-27T12:35:22.818Z,26.50
2018-04-27T12:37:49.132Z,26.60
2018-04-27T12:40:15.379Z,26.70
2018-04-27T12:42:41.641Z,26.80
2018-04-27T12:45:07.976Z,26.80
2018-04-27T12:47:34.191Z,26.60
2018-04-27T12:50:00.452Z,26.70
2018-04-27T12:52:27.447Z,27.20
2018-04-27T12:54:53.692Z,27.10
2018-04-27T12:57:19.970Z,27.50
2018-04-27T12:59:46.217Z,27.50
2018-04-27T13:02:12.464Z,27.40
2018-04-27T13:04:38.858Z,27.30
2018-04-27T13:07:05.144Z,27.30
2018-04-27T13:09:31.397Z,27.40
2018-04-27T13:11:58.400Z,27.50
2018-04-27T13:14:24.666Z,27.50
2018-04-27T13:16:50.919Z,27.60
2018-04-27T13:19:17.199Z,27.70
2018-04-27T13:21:43.441Z,27.80
2018-04-27T13:24:09.694Z,27.80
2018-04-27T13:26:35.966Z,27.80
2018-04-27T13:29:02.238Z,27.80
2018-04-27T13:31:28.501Z,28.00
2018-04-27T13:33:54.732Z,28.20
2018-04-27T13:36:21.026Z,28.30
2018-04-27T13:38:47.288Z,28.50
2018-04-27T13:41:13.602Z,28.60
2018-04-27T13:43:39.882Z,28.60
2018-04-27T13:46:06.128Z,28.50
2018-04-27T13:48:32.371Z,28.50
2018-04-27T13:50:58.665Z,28.50
2018-04-27T13:53:24.950Z,28.60
2018-04-27T13:55:51.223Z,28.60
2018-04-27T13:58:17.521Z,28.70
2018-04-27T14:00:43.843Z,28.80
2018-04-27T14:03:10.136Z,28.80
2018-04-27T14:05:36.636Z,28.90
2018-04-27T14:08:02.906Z,28.90
2018-04-27T14:10:29.181Z,28.90
2018-04-27T14:12:55.438Z,28.90
2018-04-27T14:15:21.691Z,29.10
2018-04-27T14:17:47.935Z,29.20
2018-04-27T14:20:14.218Z,29.10
2018-04-27T14:22:41.177Z,28.80
2018-04-27T14:25:07.418Z,28.80
2018-04-27T14:27:33.665Z,28.80
2018-04-27T14:30:00.729Z,28.90
2018-04-27T14:32:26.927Z,28.90
2018-04-27T14:34:53.161Z,29.00
2018-04-27T14:37:19.390Z,29.20
2018-04-27T14:39:45.636Z,29.30
2018-04-27T14:42:11.874Z,29.30
2018-04-27T14:44:38.091Z,29.40
2018-04-27T14:47:04.357Z,29.60
2018-04-27T14:49:30.768Z,29.60
2018-04-27T14:51:57.011Z,29.70
2018-04-27T14:54:23.976Z,30.00
2018-04-27T14:56:50.239Z,30.00
2018-04-27T14:59:16.480Z,30.10
2018-04-27T15:01:42.740Z,30.20
2018-04-27T15:04:08.987Z,30.30
2018-04-27T15:06:35.355Z,30.30
2018-04-27T15:09:02.350Z,30.30
2018-04-27T15:11:28.610Z,30.30
2018-04-27T15:13:54.870Z,30.30
2018-04-27T15:16:21.115Z,30.30
2018-04-27T15:18:47.348Z,30.30
2018-04-27T15:21:13.580Z,30.40
2018-04-27T15:23:39.826Z,30.30
2018-04-27T15:26:06.073Z,30.30
2018-04-27T15:28:32.330Z,30.30
2018-04-27T15:30:58.595Z,30.30
2018-04-27T15:33:24.832Z,30.30
2018-04-27T15:35:51.851Z,30.00
2018-04-27T15:38:18.127Z,30.00
2018-04-27T15:40:44.422Z,29.90
2018-04-27T15:43:10.674Z,30.00
2018-04-27T15:45:36.916Z,29.90
2018-04-27T15:48:03.200Z,29.90
2018-04-27T15:50:29.481Z,29.90
2018-04-27T15:52:55.727Z,29.80
2018-04-27T15:55:22.087Z,29.80
2018-04-27T15:57:48.319Z,29.90
2018-04-27T16:00:14.573Z,29.90
2018-04-27T16:02:40.815Z,29.80
2018-04-27T16:05:07.077Z,29.70
2018-04-27T16:07:34.205Z,29.50
2018-04-27T16:10:00.590Z,29.50
2018-04-27T16:12:26.855Z,29.30
2018-04-27T16:14:53.225Z,29.30
2018-04-27T16:17:19.447Z,29.20
2018-04-27T16:19:45.710Z,29.10
2018-04-27T16:22:12.026Z,29.10
2018-04-27T16:24:38.299Z,29.10
2018-04-27T16:27:04.962Z,29.10
2018-04-27T16:29:31.385Z,29.10
2018-04-27T16:31:58.619Z,29.00
2018-04-27T16:34:25.025Z,28.80
2018-04-27T16:36:52.549Z,28.80
2018-04-27T16:39:18.972Z,28.80
2018-04-27T16:41:45.311Z,28.70
2018-04-27T16:44:12.262Z,28.50
2018-04-27T16:46:38.504Z,28.50
2018-04-27T16:49:04.761Z,28.40
2018-04-27T16:51:31.022Z,28.20
2018-04-27T16:53:57.427Z,28.00
2018-04-27T16:56:24.509Z,27.70
2018-04-27T16:58:50.770Z,27.60
2018-04-27T17:01:17.041Z,27.50
2018-04-27T17:03:44.128Z,27.00
2018-04-27T17:06:10.378Z,26.90
2018-04-27T17:08:36.939Z,26.50
2018-04-27T17:11:03.213Z,25.90
2018-04-27T17:13:29.503Z,25.30
2018-04-27T17:15:55.762Z,24.80
2018-04-27T17:18:22.068Z,24.30
2018-04-27T17:20:49.085Z,23.50
2018-04-27T17:23:15.369Z,23.50
2018-04-27T17:25:42.364Z,22.80
2018-04-27T17:28:08.625Z,22.80
2018-04-27T17:30:34.894Z,22.50
2018-04-27T17:33:01.166Z,22.30
2018-04-27T17:35:27.445Z,22.10
2018-04-27T17:37:53.712Z,21.90
2018-04-27T17:40:20.031Z,21.70
2018-04-27T17:42:46.288Z,21.60
2018-04-27T17:45:12.548Z,21.40
2018-04-27T17:47:38.825Z,21.30
2018-04-27T17:50:05.080Z,21.00
2018-04-27T17:52:31.359Z,20.80
2018-04-27T17:54:57.641Z,20.60
2018-04-27T17:57:23.890Z,20.40
2018-04-27T17:59:50.142Z,20.10
2018-04-27T18:02:16.450Z,20.00
2018-04-27T18:04:43.448Z,19.60
2018-04-27T18:07:09.720Z,19.60
2018-04-27T18:09:36.276Z,19.60
2018-04-27T18:12:02.634Z,19.50
2018-04-27T18:14:28.842Z,19.40
2018-04-27T18:16:55.146Z,19.30
2018-04-27T18:19:21.448Z,19.20
2018-04-27T18:21:48.520Z,18.80
2018-04-27T18:24:15.563Z,18.60
2018-04-27T18:26:41.851Z,18.50
2018-04-27T18:29:08.136Z,18.40
2018-04-27T18:31:34.412Z,18.30
2018-04-27T18:34:01.390Z,18.00
2018-04-27T18:36:27.637Z,18.00
2018-04-27T18:38:53.926Z,17.90
2018-04-27T18:41:20.229Z,17.90
2018-04-27T18:43:46.504Z,17.80
2018-04-27T18:46:12.818Z,17.70
2018-04-27T18:48:39.083Z,17.70
2018-04-27T18:51:05.384Z,17.60
2018-04-27T18:53:32.573Z,17.50
2018-04-27T18:55:58.845Z,17.40
2018-04-27T18:58:25.145Z,17.30
2018-04-27T19:00:51.435Z,17.10
2018-04-27T19:03:17.742Z,17.00
2018-04-27T19:05:44.003Z,17.00
2018-04-27T19:08:10.305Z,16.90
2018-04-27T19:10:38.650Z,16.80
2018-04-27T19:13:06.542Z,16.70
2018-04-27T19:15:33.585Z,16.60
2018-04-27T19:17:59.869Z,16.50
2018-04-27T19:20:26.148Z,16.50
2018-04-27T19:22:52.486Z,16.40
2018-04-27T19:25:19.538Z,16.10
2018-04-27T19:27:45.852Z,16.10
2018-04-27T19:30:12.218Z,16.00
2018-04-27T19:32:38.526Z,16.00
2018-04-27T19:35:04.823Z,16.00
2018-04-27T19:37:31.204Z,15.90
2018-04-27T19:39:58.247Z,15.70
2018-04-27T19:42:25.270Z,15.60
2018-04-27T19:44:51.590Z,15.70
2018-04-27T19:47:17.898Z,15.60
2018-04-27T19:49:44.916Z,15.20
2018-04-27T19:52:11.272Z,15.20
2018-04-27T19:54:37.547Z,15.10
2018-04-27T19:57:03.808Z,15.00
2018-04-27T19:59:30.126Z,15.00
2018-04-27T20:01:57.132Z,14.90
2018-04-27T20:04:23.394Z,14.90
2018-04-27T20:06:49.740Z,14.90
2018-04-27T20:09:16.028Z,14.80
2018-04-27T20:11:42.454Z,14.80
2018-04-27T20:14:09.521Z,14.80
2018-04-27T20:16:40.359Z,14.70
2018-04-27T20:19:08.362Z,14.70
2018-04-27T20:21:34.668Z,14.60
2018-04-27T20:24:02.622Z,14.60
2018-04-27T20:26:28.884Z,14.60
2018-04-27T20:28:55.208Z,14.60
2018-04-27T20:31:21.503Z,14.50
2018-04-27T20:33:48.550Z,14.40
2018-04-27T20:36:15.595Z,14.30
2018-04-27T20:38:41.969Z,14.30
2018-04-27T20:41:08.163Z,14.30
2018-04-27T20:43:34.429Z,14.20
2018-04-27T20:46:01.440Z,14.10
2018-04-27T20:48:27.690Z,14.10
2018-04-27T20:50:56.987Z,14.00
2018-04-27T20:53:23.290Z,14.00
2018-04-27T20:55:52.073Z,13.90
2018-04-27T20:58:18.388Z,13.90
2018-04-27T21:00:44.693Z,13.90
2018-04-27T21:03:10.991Z,13.80
2018-04-27T21:05:37.293Z,13.80
2018-04-27T21:08:03.562Z,13.80
2018-04-27T21:10:31.796Z,13.70
2018-04-27T21:13:00.265Z,13.60
2018-04-27T21:15:26.519Z,13.60
2018-04-27T21:17:53.538Z,13.60
2018-04-27T21:20:20.644Z,13.60
2018-04-27T21:22:48.410Z,13.40
2018-04-27T21:25:31.088Z,13.40
2018-04-27T21:27:57.374Z,13.40
2018-04-27T21:30:24.361Z,13.30
2018-04-27T21:32:50.625Z,13.20
2018-04-27T21:35:16.868Z,13.20
2018-04-27T21:37:44.046Z,13.20
2018-04-27T21:40:10.366Z,13.10
2018-04-27T21:42:36.632Z,13.10
2018-04-27T21:45:02.879Z,13.00
2018-04-27T21:47:30.054Z,13.00
2018-04-27T21:49:56.306Z,13.00
2018-04-27T21:52:46.714Z,13.00
2018-04-27T21:55:13.720Z,13.00
2018-04-27T21:57:54.889Z,12.90
2018-04-27T22:00:22.030Z,12.90
2018-04-27T22:02:50.925Z,12.90
2018-04-27T22:08:30.239Z,12.80
2018-04-27T22:10:58.311Z,12.80
2018-04-27T22:13:25.074Z,12.70
2018-04-27T22:15:51.346Z,12.70
2018-04-27T22:18:17.617Z,12.60
2018-04-27T22:20:44.875Z,12.60
2018-04-27T22:23:11.113Z,12.60
2018-04-27T22:25:42.305Z,12.60
2018-04-27T22:28:09.308Z,12.50
2018-04-27T22:30:38.401Z,12.50
2018-04-27T22:36:27.614Z,12.50
2018-04-27T22:39:10.736Z,12.50
2018-04-27T22:41:36.998Z,12.50
2018-04-27T22:44:03.259Z,12.50
2018-04-27T22:46:29.525Z,12.50
2018-04-27T22:48:57.359Z,12.50
2018-04-27T22:51:46.422Z,12.50
2018-04-27T22:57:22.049Z,12.40
2018-04-27T22:59:49.292Z,12.40
2018-04-27T23:02:17.323Z,12.30
2018-04-27T23:04:43.596Z,12.30
2018-04-27T23:07:19.935Z,12.30
2018-04-27T23:09:46.231Z,12.30
2018-04-27T23:12:12.488Z,12.20
2018-04-27T23:14:38.858Z,12.20
2018-04-27T23:17:06.102Z,12.20
2018-04-27T23:19:33.222Z,12.20
2018-04-27T23:22:03.209Z,12.10
2018-04-27T23:24:32.482Z,12.10
2018-04-27T23:26:58.723Z,12.10
2018-04-27T23:29:25.006Z,12.10
2018-04-27T23:31:51.316Z,12.00
2018-04-27T23:34:18.561Z,12.00
2018-04-27T23:36:44.836Z,12.00
2018-04-27T23:39:11.099Z,12.00
2018-04-27T23:41:37.338Z,11.90
2018-04-27T23:44:03.607Z,11.90
2018-04-27T23:46:29.894Z,11.90
2018-04-27T23:48:56.142Z,11.90
2018-04-27T23:51:22.398Z,11.90
2018-04-27T23:53:48.672Z,11.90
2018-04-27T23:56:14.931Z,11.90
2018-04-27T23:58:42.181Z,11.90
