createdAt,value
2018-09-29T00:02:04.896Z,99320.25
2018-09-29T00:04:34.434Z,99325.48
2018-09-29T00:07:04.053Z,99327.83
2018-09-29T00:09:33.653Z,99326.16
2018-09-29T00:12:03.151Z,99318.97
2018-09-29T00:14:32.656Z,99315.45
2018-09-29T00:17:02.266Z,99311.34
2018-09-29T00:19:31.789Z,99308.31
2018-09-29T00:22:01.453Z,99302.40
2018-09-29T00:24:30.995Z,99300.72
2018-09-29T00:27:06.835Z,99307.87
2018-09-29T00:29:36.387Z,99306.67
2018-09-29T00:32:05.972Z,99310.67
2018-09-29T00:34:35.504Z,99282.70
2018-09-29T00:37:05.031Z,99306.66
2018-09-29T00:39:34.546Z,99302.18
2018-09-29T00:42:10.269Z,99305.99
2018-09-29T00:44:39.856Z,99303.19
2018-09-29T00:47:09.476Z,99309.14
2018-09-29T00:49:39.084Z,99304.31
2018-09-29T00:52:08.887Z,99306.10
2018-09-29T00:54:38.470Z,99305.28
2018-09-29T00:57:08.085Z,99302.31
2018-09-29T00:59:37.703Z,99304.74
2018-09-29T01:02:07.383Z,99301.93
2018-09-29T01:04:36.940Z,99300.77
2018-09-29T01:07:06.745Z,99302.42
2018-09-29T01:09:36.249Z,99302.66
2018-09-29T01:12:05.871Z,99314.08
2018-09-29T01:14:35.443Z,99316.45
2018-09-29T01:17:05.176Z,99316.44
2018-09-29T01:19:34.778Z,99320.55
2018-09-29T01:22:04.440Z,99320.42
2018-09-29T01:24:34.031Z,99320.12
2018-09-29T01:27:03.671Z,99313.50
2018-09-29T01:29:33.317Z,99316.31
2018-09-29T01:32:02.848Z,99314.34
2018-09-29T01:34:32.414Z,99311.81
2018-09-29T01:37:02.020Z,99309.89
2018-09-29T01:39:31.585Z,99312.61
2018-09-29T01:42:01.172Z,99313.48
2018-09-29T01:44:30.680Z,99309.36
2018-09-29T01:47:00.403Z,99310.09
2018-09-29T01:49:29.967Z,99184.22
2018-09-29T01:51:59.596Z,99312.45
2018-09-29T01:54:29.209Z,99313.40
2018-09-29T01:56:58.797Z,99306.60
2018-09-29T01:59:28.372Z,99301.45
2018-09-29T02:01:58.062Z,99301.63
2018-09-29T02:04:27.592Z,99305.70
2018-09-29T02:06:57.156Z,99299.99
2018-09-29T02:09:26.618Z,99301.86
2018-09-29T02:11:56.237Z,99303.75
2018-09-29T02:14:25.758Z,99303.45
2018-09-29T02:16:55.304Z,99302.72
2018-09-29T02:19:24.808Z,99305.75
2018-09-29T02:21:54.367Z,99305.84
2018-09-29T02:24:23.980Z,99305.56
2018-09-29T02:26:53.521Z,99304.25
2018-09-29T02:29:23.042Z,99307.65
2018-09-29T02:31:52.555Z,99311.91
2018-09-29T02:34:22.088Z,99301.22
2018-09-29T02:36:51.650Z,99308.10
2018-09-29T02:39:21.264Z,99309.98
2018-09-29T02:41:50.890Z,99309.30
2018-09-29T02:44:20.451Z,99307.03
2018-09-29T02:46:50.024Z,99282.83
2018-09-29T02:49:19.526Z,99314.14
2018-09-29T02:51:49.115Z,99314.84
2018-09-29T02:54:18.671Z,99320.83
2018-09-29T02:56:48.208Z,99314.84
2018-09-29T02:59:17.812Z,99319.18
2018-09-29T03:01:47.351Z,99319.84
2018-09-29T03:04:16.859Z,99322.48
2018-09-29T03:06:46.460Z,99325.02
2018-09-29T03:09:16.018Z,99320.36
2018-09-29T03:11:45.580Z,99323.24
2018-09-29T03:14:15.115Z,99321.71
2018-09-29T03:16:44.672Z,99318.69
2018-09-29T03:19:14.290Z,99321.83
2018-09-29T03:21:43.808Z,99325.42
2018-09-29T03:24:13.294Z,99323.30
2018-09-29T03:26:42.894Z,99319.03
2018-09-29T03:29:12.423Z,99320.70
2018-09-29T03:31:42.034Z,99292.78
2018-09-29T03:34:11.525Z,99321.28
2018-09-29T03:36:41.137Z,99319.47
2018-09-29T03:39:12.003Z,99318.09
2018-09-29T03:41:41.612Z,99313.23
2018-09-29T03:44:11.202Z,99315.16
2018-09-29T03:46:40.781Z,99308.48
2018-09-29T03:49:10.323Z,99301.32
2018-09-29T03:51:39.890Z,99310.44
2018-09-29T03:54:09.421Z,99314.67
2018-09-29T03:56:39.073Z,99306.07
2018-09-29T03:59:08.651Z,99304.11
2018-09-29T04:01:38.215Z,99308.63
2018-09-29T04:04:07.755Z,99307.61
2018-09-29T04:06:37.347Z,99303.20
2018-09-29T04:09:08.357Z,99294.50
2018-09-29T04:11:37.954Z,99293.84
2018-09-29T04:14:07.860Z,99289.49
2018-09-29T04:16:37.436Z,99291.60
2018-09-29T04:19:07.258Z,99299.59
2018-09-29T04:21:45.242Z,99306.64
2018-09-29T04:24:21.405Z,99282.40
2018-09-29T04:26:50.956Z,99310.09
2018-09-29T04:29:20.508Z,99311.04
2018-09-29T04:31:50.160Z,99313.97
2018-09-29T04:34:19.735Z,99288.22
2018-09-29T04:36:49.320Z,99314.69
2018-09-29T04:39:18.889Z,99309.77
2018-09-29T04:41:48.511Z,99313.42
2018-09-29T04:44:18.073Z,99315.34
2018-09-29T04:46:47.647Z,99322.17
2018-09-29T04:49:17.295Z,99320.36
2018-09-29T04:51:46.771Z,99302.42
2018-09-29T04:54:16.303Z,99324.28
2018-09-29T04:56:45.871Z,99328.78
2018-09-29T04:59:15.446Z,99329.90
2018-09-29T05:01:45.020Z,99327.61
2018-09-29T05:04:14.610Z,99327.31
2018-09-29T05:06:44.172Z,99331.16
2018-09-29T05:09:13.725Z,99329.06
2018-09-29T05:11:43.392Z,99333.32
2018-09-29T05:14:12.880Z,99333.78
2018-09-29T05:16:42.468Z,99340.35
2018-09-29T05:19:12.024Z,99343.83
2018-09-29T05:21:41.604Z,99345.03
2018-09-29T05:24:11.128Z,99343.77
2018-09-29T05:26:40.719Z,99350.43
2018-09-29T05:29:10.277Z,99351.84
2018-09-29T05:31:39.777Z,99357.59
2018-09-29T05:34:09.335Z,99358.78
2018-09-29T05:36:38.920Z,99360.76
2018-09-29T05:39:09.681Z,99362.58
2018-09-29T05:41:39.179Z,99367.41
2018-09-29T05:44:08.845Z,99362.02
2018-09-29T05:46:38.516Z,99360.11
2018-09-29T05:49:08.174Z,99364.98
2018-09-29T05:51:37.816Z,99369.95
2018-09-29T05:54:07.421Z,99367.73
2018-09-29T05:56:36.999Z,99343.89
2018-09-29T05:59:06.736Z,99367.39
2018-09-29T06:01:36.332Z,99373.96
2018-09-29T06:04:05.907Z,99371.31
2018-09-29T06:06:35.564Z,99374.27
2018-09-29T06:09:07.304Z,99377.53
2018-09-29T06:11:36.875Z,99370.96
2018-09-29T06:14:06.568Z,99376.63
2018-09-29T06:16:36.164Z,99379.81
2018-09-29T06:19:05.808Z,99379.47
2018-09-29T06:21:35.352Z,99384.13
2018-09-29T06:24:04.935Z,99384.02
2018-09-29T06:26:34.477Z,99383.16
2018-09-29T06:29:04.145Z,99383.66
2018-09-29T06:31:33.687Z,99378.95
2018-09-29T06:34:03.324Z,99381.71
2018-09-29T06:36:32.850Z,99378.52
2018-09-29T06:39:02.388Z,99377.73
2018-09-29T06:41:31.997Z,99375.73
2018-09-29T06:44:01.491Z,99386.15
2018-09-29T06:46:31.080Z,99384.21
2018-09-29T06:49:00.659Z,99387.66
2018-09-29T06:51:30.348Z,99381.48
2018-09-29T06:53:59.901Z,99384.34
2018-09-29T06:56:29.696Z,99398.07
2018-09-29T06:58:59.272Z,99390.65
2018-09-29T07:01:29.048Z,99269.39
2018-09-29T07:03:58.598Z,99392.14
2018-09-29T07:06:28.126Z,99398.17
2018-09-29T07:08:57.767Z,99401.88
2018-09-29T07:11:27.517Z,99363.99
2018-09-29T07:13:57.020Z,99382.36
2018-09-29T07:16:26.612Z,99386.23
2018-09-29T07:18:56.160Z,99384.97
2018-09-29T07:21:25.917Z,99385.50
2018-09-29T07:23:55.454Z,99374.88
2018-09-29T07:26:24.986Z,99381.39
2018-09-29T07:28:54.540Z,99376.98
2018-09-29T07:31:24.152Z,99373.91
2018-09-29T07:33:53.733Z,99375.45
2018-09-29T07:36:24.099Z,99379.07
2018-09-29T07:38:54.694Z,99379.28
2018-09-29T07:41:25.301Z,99377.64
2018-09-29T07:43:54.870Z,99378.02
2018-09-29T07:46:24.256Z,99380.44
2018-09-29T07:48:53.774Z,99380.23
2018-09-29T07:51:23.476Z,99352.63
2018-09-29T07:53:54.116Z,99370.58
2018-09-29T07:56:23.569Z,99373.34
2018-09-29T07:58:52.956Z,99366.48
2018-09-29T08:01:22.344Z,99368.21
2018-09-29T08:03:52.506Z,99375.13
2018-09-29T08:06:22.855Z,99373.56
2018-09-29T08:08:52.976Z,99371.87
2018-09-29T08:11:23.317Z,99363.76
2018-09-29T08:13:53.779Z,99362.98
2018-09-29T08:16:24.106Z,99360.52
2018-09-29T08:18:53.905Z,99357.38
2018-09-29T08:21:23.300Z,99348.34
2018-09-29T08:26:39.704Z,99350.02
2018-09-29T08:29:10.051Z,99353.28
2018-09-29T08:31:39.495Z,99346.89
2018-09-29T08:34:08.940Z,99347.18
2018-09-29T08:36:38.360Z,99344.55
2018-09-29T08:39:09.423Z,99344.91
2018-09-29T08:41:38.831Z,99340.31
2018-09-29T08:44:08.240Z,99339.23
2018-09-29T08:46:37.695Z,99338.16
2018-09-29T08:49:07.128Z,99341.11
2018-09-29T08:51:36.559Z,99339.69
2018-09-29T08:54:06.104Z,99338.91
2018-09-29T08:56:35.519Z,99333.66
2018-09-29T08:59:05.316Z,99337.22
2018-09-29T09:01:34.720Z,99334.02
2018-09-29T09:04:04.270Z,99338.17
2018-09-29T09:06:33.543Z,99337.23
2018-09-29T09:09:03.008Z,99337.19
2018-09-29T09:11:32.436Z,99327.61
2018-09-29T09:14:01.847Z,99324.70
2018-09-29T09:16:31.256Z,99321.42
2018-09-29T09:19:00.727Z,99317.19
2018-09-29T09:21:30.131Z,99316.83
2018-09-29T09:23:59.571Z,99317.33
2018-09-29T09:26:29.411Z,99315.67
2018-09-29T09:28:58.901Z,99320.62
2018-09-29T09:31:28.318Z,99317.73
2018-09-29T09:33:57.836Z,99306.23
2018-09-29T09:36:27.232Z,99305.91
2018-09-29T09:38:56.664Z,99303.69
2018-09-29T09:41:26.080Z,99305.05
2018-09-29T09:43:55.484Z,99304.00
2018-09-29T09:46:24.999Z,99296.75
2018-09-29T09:48:54.389Z,99290.47
2018-09-29T09:51:23.806Z,99285.44
2018-09-29T09:53:53.199Z,99282.05
2018-09-29T09:56:22.614Z,99280.39
2018-09-29T09:58:52.044Z,99284.25
2018-09-29T10:01:26.752Z,99287.30
2018-09-29T10:03:56.176Z,99285.59
2018-09-29T10:06:25.636Z,99285.17
2018-09-29T10:08:55.005Z,99275.68
2018-09-29T10:11:24.432Z,99278.68
2018-09-29T10:13:53.848Z,99273.91
2018-09-29T10:16:23.257Z,99274.72
2018-09-29T10:18:52.781Z,99267.50
2018-09-29T10:21:22.190Z,99267.45
2018-09-29T10:23:51.660Z,99265.31
2018-09-29T10:26:21.100Z,99252.81
2018-09-29T10:28:50.492Z,99261.42
2018-09-29T10:31:21.782Z,99251.01
2018-09-29T10:33:52.507Z,99243.16
2018-09-29T10:36:23.377Z,99234.91
2018-09-29T10:38:52.956Z,99238.71
2018-09-29T10:41:23.939Z,99231.08
2018-09-29T10:43:54.828Z,99230.06
2018-09-29T10:46:25.253Z,99224.30
2018-09-29T10:48:55.793Z,99219.55
2018-09-29T10:51:26.528Z,99212.39
2018-09-29T10:53:55.973Z,99206.58
2018-09-29T10:56:26.602Z,99201.02
2018-09-29T10:58:57.325Z,99193.47
2018-09-29T11:01:27.962Z,99191.31
2018-09-29T11:03:57.436Z,99194.41
2018-09-29T11:06:27.997Z,99191.31
2018-09-29T11:08:58.279Z,99191.23
2018-09-29T11:11:28.544Z,99185.08
2018-09-29T11:13:59.080Z,99184.02
2018-09-29T11:16:28.551Z,99174.55
2018-09-29T11:18:58.088Z,99171.48
2018-09-29T11:21:28.621Z,99168.35
2018-09-29T11:23:59.194Z,99157.98
2018-09-29T11:26:29.057Z,99165.80
2018-09-29T11:29:00.188Z,99161.55
2018-09-29T11:31:30.941Z,99149.44
2018-09-29T11:34:01.675Z,99148.10
2018-09-29T11:36:31.107Z,99150.30
2018-09-29T11:39:00.515Z,99152.20
2018-09-29T11:41:29.916Z,99146.00
2018-09-29T11:44:00.466Z,99136.85
2018-09-29T11:46:31.471Z,99135.78
2018-09-29T11:49:01.708Z,99133.63
2018-09-29T11:51:31.143Z,99131.70
2018-09-29T11:54:01.846Z,99131.08
2018-09-29T11:56:32.411Z,99120.70
2018-09-29T11:59:02.884Z,99123.61
2018-09-29T12:01:33.757Z,99112.97
2018-09-29T12:04:03.237Z,99107.76
2018-09-29T12:06:33.877Z,99105.84
2018-09-29T12:09:04.578Z,99098.11
2018-09-29T12:11:35.161Z,99092.33
2018-09-29T12:14:05.945Z,99088.80
2018-09-29T12:16:37.412Z,99083.69
2018-09-29T12:19:07.969Z,99073.36
2018-09-29T12:21:38.601Z,99068.27
2018-09-29T12:24:08.472Z,99062.48
2018-09-29T12:26:39.236Z,99065.83
2018-09-29T12:29:09.806Z,99057.84
2018-09-29T12:31:39.275Z,99057.14
2018-09-29T12:34:09.564Z,99056.52
2018-09-29T12:36:40.445Z,99054.25
2018-09-29T12:39:11.750Z,99054.89
2018-09-29T12:41:42.326Z,99051.23
2018-09-29T12:44:11.759Z,99051.09
2018-09-29T12:46:41.175Z,99045.91
2018-09-29T12:49:11.959Z,99046.36
2018-09-29T12:51:42.332Z,99042.38
2018-09-29T12:54:12.721Z,99040.94
2018-09-29T12:56:42.215Z,99032.61
2018-09-29T12:59:12.698Z,99025.45
2018-09-29T13:01:42.148Z,99022.39
2018-09-29T13:04:12.222Z,99021.23
2018-09-29T13:06:41.665Z,99018.45
2018-09-29T13:09:11.079Z,99015.86
2018-09-29T13:11:40.532Z,99008.29
2018-09-29T13:14:09.931Z,99007.14
2018-09-29T13:16:39.327Z,99002.66
2018-09-29T13:19:08.802Z,99000.59
2018-09-29T13:21:38.276Z,98997.52
2018-09-29T13:24:07.701Z,98997.21
2018-09-29T13:26:37.253Z,98970.23
2018-09-29T13:29:06.655Z,98986.17
2018-09-29T13:31:36.064Z,98986.34
2018-09-29T13:34:05.592Z,98982.66
2018-09-29T13:36:35.071Z,98974.77
2018-09-29T13:39:06.215Z,98978.86
2018-09-29T13:41:35.755Z,98980.90
2018-09-29T13:44:05.163Z,98974.18
2018-09-29T13:46:34.592Z,98977.31
2018-09-29T13:49:04.184Z,98974.80
2018-09-29T13:51:34.008Z,98974.22
2018-09-29T13:54:03.639Z,98974.23
2018-09-29T13:56:33.063Z,98958.20
2018-09-29T13:59:02.494Z,98951.28
2018-09-29T14:01:32.151Z,98945.31
2018-09-29T14:04:01.669Z,98946.52
2018-09-29T14:06:31.300Z,98944.70
2018-09-29T14:09:00.886Z,98937.59
2018-09-29T14:11:30.401Z,98938.67
2018-09-29T14:13:59.795Z,98938.37
2018-09-29T14:16:29.272Z,98928.26
2018-09-29T14:18:58.675Z,98926.53
2018-09-29T14:21:28.099Z,98913.48
2018-09-29T14:23:57.505Z,98911.45
2018-09-29T14:26:26.927Z,98914.96
2018-09-29T14:28:56.339Z,98900.42
2018-09-29T14:31:25.733Z,98894.64
2018-09-29T14:33:55.181Z,98899.25
2018-09-29T14:36:24.611Z,98896.19
2018-09-29T14:38:54.380Z,98896.98
2018-09-29T14:41:24.004Z,98894.31
2018-09-29T14:43:53.412Z,98896.14
2018-09-29T14:46:22.800Z,98888.55
2018-09-29T14:48:52.280Z,98888.83
2018-09-29T14:51:21.698Z,98886.42
2018-09-29T14:53:51.111Z,98888.27
2018-09-29T14:56:20.555Z,98888.05
2018-09-29T14:58:49.964Z,98882.48
2018-09-29T15:01:19.379Z,98881.77
2018-09-29T15:03:48.776Z,98883.59
2018-09-29T15:06:18.176Z,98877.07
2018-09-29T15:08:47.592Z,98879.64
2018-09-29T15:11:17.152Z,98871.13
2018-09-29T15:13:46.851Z,98869.19
2018-09-29T15:16:16.489Z,98866.08
2018-09-29T15:18:46.331Z,98861.56
2018-09-29T15:21:15.844Z,98865.97
2018-09-29T15:23:45.367Z,98798.24
2018-09-29T15:26:14.760Z,98861.62
2018-09-29T15:28:44.218Z,98858.31
2018-09-29T15:31:13.623Z,98835.37
2018-09-29T15:33:43.083Z,98850.06
2018-09-29T15:36:12.497Z,98841.16
2018-09-29T15:38:41.893Z,98841.69
2018-09-29T15:41:11.291Z,98842.05
2018-09-29T15:43:40.719Z,98840.92
2018-09-29T15:46:10.218Z,98841.02
2018-09-29T15:48:39.679Z,98831.39
2018-09-29T15:51:09.056Z,98833.58
2018-09-29T15:53:38.487Z,98818.33
2018-09-29T15:56:08.807Z,98820.91
2018-09-29T15:58:39.363Z,98814.91
2018-09-29T16:01:09.865Z,98820.71
2018-09-29T16:03:40.429Z,98819.72
2018-09-29T16:06:10.548Z,98815.14
2018-09-29T16:08:40.739Z,98824.88
2018-09-29T16:11:10.248Z,98815.72
2018-09-29T16:13:39.732Z,98811.30
2018-09-29T16:16:10.720Z,98806.48
2018-09-29T16:18:40.164Z,98804.35
2018-09-29T16:21:10.572Z,98802.36
2018-09-29T16:23:41.144Z,98799.13
2018-09-29T16:26:11.455Z,98799.23
2018-09-29T16:28:41.776Z,98803.48
2018-09-29T16:31:12.063Z,98803.07
2018-09-29T16:33:42.573Z,98808.16
2018-09-29T16:36:13.046Z,98802.25
2018-09-29T16:38:43.808Z,98801.03
2018-09-29T16:41:13.220Z,98804.73
2018-09-29T16:43:42.670Z,98797.22
2018-09-29T16:46:12.039Z,98802.73
2018-09-29T16:48:41.492Z,98807.77
2018-09-29T16:51:10.977Z,98805.23
2018-09-29T16:53:40.387Z,98809.50
2018-09-29T16:56:09.839Z,98810.30
2018-09-29T16:58:39.240Z,98814.08
2018-09-29T17:01:08.668Z,98807.86
2018-09-29T17:03:38.076Z,98808.25
2018-09-29T17:06:07.536Z,98803.78
2018-09-29T17:08:36.967Z,98799.73
2018-09-29T17:11:06.836Z,98805.13
2018-09-29T17:13:36.252Z,98805.34
2018-09-29T17:16:06.108Z,98803.96
2018-09-29T17:18:35.744Z,98808.52
2018-09-29T17:21:05.195Z,98807.97
2018-09-29T17:23:34.629Z,98807.70
2018-09-29T17:26:04.116Z,98812.53
2018-09-29T17:28:33.525Z,98810.04
2018-09-29T17:31:03.032Z,98813.09
2018-09-29T17:33:32.443Z,98816.52
2018-09-29T17:36:01.845Z,98816.97
2018-09-29T17:38:31.313Z,98819.59
2018-09-29T17:41:00.713Z,98822.17
2018-09-29T17:43:30.171Z,98819.63
2018-09-29T17:45:59.624Z,98819.20
2018-09-29T17:48:29.033Z,98816.20
2018-09-29T17:50:58.551Z,98811.45
2018-09-29T17:53:27.953Z,98815.22
2018-09-29T17:55:57.448Z,98811.73
2018-09-29T17:58:26.861Z,98814.68
2018-09-29T18:00:56.260Z,98820.25
2018-09-29T18:03:25.678Z,98805.27
2018-09-29T18:05:55.167Z,98816.77
2018-09-29T18:08:24.753Z,98814.55
2018-09-29T18:10:54.116Z,98818.37
2018-09-29T18:13:23.637Z,98813.13
2018-09-29T18:15:53.099Z,98813.91
2018-09-29T18:18:22.588Z,98809.55
2018-09-29T18:20:52.021Z,98815.03
2018-09-29T18:23:21.423Z,98805.58
2018-09-29T18:25:50.856Z,98811.50
2018-09-29T18:28:20.266Z,98813.52
2018-09-29T18:30:49.700Z,98806.13
2018-09-29T18:33:19.128Z,98809.80
2018-09-29T18:35:48.609Z,98806.38
2018-09-29T18:38:18.015Z,98810.14
2018-09-29T18:40:47.619Z,98803.71
2018-09-29T18:43:17.060Z,98800.92
2018-09-29T18:45:46.497Z,98807.70
2018-09-29T18:48:15.905Z,98801.23
2018-09-29T18:50:45.374Z,98799.91
2018-09-29T18:53:15.693Z,98801.18
2018-09-29T18:55:45.122Z,98803.69
2018-09-29T18:58:14.725Z,98806.92
2018-09-29T19:00:44.628Z,98808.02
2018-09-29T19:03:14.217Z,98806.45
2018-09-29T19:05:43.687Z,98802.23
2018-09-29T19:08:13.232Z,98804.25
2018-09-29T19:10:43.000Z,98808.31
2018-09-29T19:13:13.138Z,98800.27
2018-09-29T19:15:43.225Z,98800.23
2018-09-29T19:18:12.916Z,98800.48
2018-09-29T19:20:42.997Z,98783.30
2018-09-29T19:23:13.164Z,98803.41
2018-09-29T19:25:42.772Z,98808.86
2018-09-29T19:28:12.340Z,98802.36
2018-09-29T19:30:42.224Z,98807.84
2018-09-29T19:33:11.665Z,98811.97
2018-09-29T19:35:41.074Z,98821.14
2018-09-29T19:38:10.493Z,98818.53
2018-09-29T19:40:41.878Z,98820.16
2018-09-29T19:43:12.171Z,98821.42
2018-09-29T19:45:43.827Z,98822.98
2018-09-29T19:48:15.383Z,98826.77
2018-09-29T19:50:45.164Z,98821.09
2018-09-29T19:53:15.125Z,98824.41
2018-09-29T19:55:45.078Z,98815.78
2018-09-29T19:58:14.826Z,98825.85
2018-09-29T20:00:44.279Z,98824.90
2018-09-29T20:03:13.815Z,98822.59
2018-09-29T20:05:43.670Z,98820.23
2018-09-29T20:08:13.741Z,98820.28
2018-09-29T20:10:44.234Z,98814.45
2018-09-29T20:13:13.687Z,98816.52
2018-09-29T20:15:43.403Z,98815.23
2018-09-29T20:18:12.926Z,98806.03
2018-09-29T20:20:42.328Z,98811.81
2018-09-29T20:23:11.853Z,98802.72
2018-09-29T20:25:41.452Z,98800.00
2018-09-29T20:28:11.031Z,98792.29
2018-09-29T20:30:40.691Z,98789.17
2018-09-29T20:33:10.021Z,98790.41
2018-09-29T20:35:39.531Z,98785.27
2018-09-29T20:38:09.049Z,98777.85
2018-09-29T20:40:39.528Z,98782.19
2018-09-29T20:43:10.026Z,98776.28
2018-09-29T20:45:40.564Z,98771.77
2018-09-29T20:48:10.650Z,98763.80
2018-09-29T20:50:40.114Z,98765.84
2018-09-29T20:53:09.513Z,98768.56
2018-09-29T20:55:38.920Z,98766.83
2018-09-29T20:58:08.337Z,98768.95
2018-09-29T21:00:44.155Z,98763.98
2018-09-29T21:03:13.573Z,98769.80
2018-09-29T21:05:43.067Z,98761.83
2018-09-29T21:08:12.451Z,98756.14
2018-09-29T21:10:42.026Z,98758.27
2018-09-29T21:13:11.495Z,98763.12
2018-09-29T21:15:40.808Z,98759.46
2018-09-29T21:18:10.264Z,98758.63
2018-09-29T21:20:40.394Z,98751.73
2018-09-29T21:23:09.958Z,98751.73
2018-09-29T21:25:39.621Z,98739.80
2018-09-29T21:28:09.188Z,98740.41
2018-09-29T21:30:38.580Z,98734.82
2018-09-29T21:33:08.164Z,98740.16
2018-09-29T21:35:37.561Z,98745.30
2018-09-29T21:38:07.072Z,98743.59
2018-09-29T21:40:36.692Z,98747.52
2018-09-29T21:43:06.377Z,98740.36
2018-09-29T21:45:35.990Z,98739.17
2018-09-29T21:48:05.591Z,98737.81
2018-09-29T21:50:35.291Z,98736.63
2018-09-29T21:53:04.883Z,98733.26
2018-09-29T21:55:34.617Z,98731.88
2018-09-29T21:58:04.268Z,98726.74
2018-09-29T22:00:38.929Z,98727.72
2018-09-29T22:03:08.439Z,98723.79
2018-09-29T22:05:37.841Z,98725.30
2018-09-29T22:08:07.510Z,98720.60
2018-09-29T22:10:36.979Z,98716.84
2018-09-29T22:13:09.523Z,98713.95
2018-09-29T22:15:38.966Z,98712.51
2018-09-29T22:18:08.391Z,98699.60
2018-09-29T22:20:37.797Z,98706.36
2018-09-29T22:23:07.192Z,98693.78
2018-09-29T22:25:36.592Z,98688.83
2018-09-29T22:28:06.013Z,98690.52
2018-09-29T22:30:35.537Z,98696.63
2018-09-29T22:33:04.995Z,98691.48
2018-09-29T22:35:34.415Z,98692.52
2018-09-29T22:38:03.819Z,98686.08
2018-09-29T22:40:33.217Z,98693.19
2018-09-29T22:43:02.642Z,98692.72
2018-09-29T22:45:32.024Z,98691.04
2018-09-29T22:48:01.466Z,98685.58
2018-09-29T22:50:30.860Z,98686.62
2018-09-29T22:53:00.268Z,98688.59
2018-09-29T22:55:29.647Z,98687.73
2018-09-29T22:57:59.136Z,98683.05
2018-09-29T23:00:28.519Z,98677.75
2018-09-29T23:02:57.920Z,98677.49
2018-09-29T23:05:27.349Z,98676.39
2018-09-29T23:07:56.759Z,98680.29
2018-09-29T23:10:26.147Z,98671.38
2018-09-29T23:12:55.595Z,98672.23
2018-09-29T23:15:25.027Z,98655.87
2018-09-29T23:17:54.654Z,98678.98
2018-09-29T23:20:24.067Z,98677.69
2018-09-29T23:22:53.576Z,98682.45
2018-09-29T23:25:23.033Z,98682.13
2018-09-29T23:27:53.071Z,98676.42
2018-09-29T23:30:22.528Z,98671.38
2018-09-29T23:32:53.196Z,98672.51
2018-09-29T23:35:22.604Z,98671.32
2018-09-29T23:37:53.069Z,98670.83
2018-09-29T23:40:22.496Z,98666.71
2018-09-29T23:42:53.155Z,98675.57
2018-09-29T23:45:22.687Z,98678.22
2018-09-29T23:47:53.375Z,98677.02
2018-09-29T23:50:22.810Z,98675.54
2018-09-29T23:52:53.299Z,98672.59
2018-09-29T23:55:22.740Z,98676.91
2018-09-29T23:57:53.251Z,98673.88
