createdAt,value
2019-06-26T00:01:48.577Z,69.05
2019-06-26T00:04:14.623Z,69.37
2019-06-26T00:06:40.799Z,69.53
2019-06-26T00:09:08.650Z,69.63
2019-06-26T00:11:34.660Z,69.39
2019-06-26T00:14:00.665Z,70.03
2019-06-26T00:16:26.709Z,69.78
2019-06-26T00:18:52.704Z,70.41
2019-06-26T00:21:21.910Z,70.55
2019-06-26T00:23:46.709Z,70.60
2019-06-26T00:26:12.744Z,70.71
2019-06-26T00:28:38.783Z,70.70
2019-06-26T00:31:04.818Z,70.92
2019-06-26T00:33:30.862Z,71.21
2019-06-26T00:35:56.953Z,71.34
2019-06-26T00:38:22.955Z,71.20
2019-06-26T00:40:48.981Z,70.67
2019-06-26T00:46:49.714Z,71.14
2019-06-26T00:49:15.766Z,71.68
2019-06-26T00:51:41.923Z,71.58
2019-06-26T00:54:07.928Z,71.86
2019-06-26T00:56:34.173Z,72.05
2019-06-26T00:59:00.188Z,71.86
2019-06-26T01:01:26.211Z,72.16
2019-06-26T01:03:54.139Z,72.51
2019-06-26T01:06:38.325Z,73.03
2019-06-26T01:09:04.960Z,72.93
2019-06-26T01:11:30.962Z,72.78
2019-06-26T01:13:58.343Z,73.17
2019-06-26T01:16:24.621Z,73.15
2019-06-26T01:18:50.616Z,73.33
2019-06-26T01:21:16.727Z,73.43
2019-06-26T01:23:42.765Z,73.22
2019-06-26T01:26:08.796Z,73.41
2019-06-26T01:28:34.785Z,73.85
2019-06-26T01:31:00.792Z,73.87
2019-06-26T01:33:26.817Z,73.75
2019-06-26T01:35:52.860Z,73.80
2019-06-26T01:38:18.880Z,73.79
2019-06-26T01:40:44.867Z,74.13
2019-06-26T01:43:10.892Z,74.21
2019-06-26T01:45:36.870Z,74.58
2019-06-26T01:48:02.908Z,74.14
2019-06-26T01:50:28.936Z,75.13
2019-06-26T01:52:54.955Z,75.57
2019-06-26T01:55:20.981Z,75.32
2019-06-26T01:57:47.016Z,74.97
2019-06-26T02:00:14.940Z,74.43
2019-06-26T02:02:41.039Z,74.80
2019-06-26T02:05:07.359Z,75.26
2019-06-26T02:07:33.393Z,75.91
2019-06-26T02:09:59.407Z,76.04
2019-06-26T02:12:25.408Z,76.24
2019-06-26T02:14:51.387Z,76.37
2019-06-26T02:17:17.510Z,76.39
2019-06-26T02:19:43.551Z,76.48
2019-06-26T02:22:09.581Z,76.49
2019-06-26T02:24:35.556Z,76.68
2019-06-26T02:27:02.199Z,77.11
2019-06-26T02:29:28.279Z,76.84
2019-06-26T02:31:54.386Z,76.78
2019-06-26T02:34:21.307Z,77.09
2019-06-26T02:39:59.094Z,77.19
2019-06-26T02:42:25.340Z,77.76
2019-06-26T02:44:54.161Z,77.45
2019-06-26T02:47:20.972Z,77.93
2019-06-26T02:49:47.100Z,77.81
2019-06-26T02:52:13.150Z,78.00
2019-06-26T02:54:39.162Z,77.76
2019-06-26T02:57:05.163Z,78.10
2019-06-26T02:59:31.175Z,77.84
2019-06-26T03:01:57.181Z,77.98
2019-06-26T03:04:23.206Z,77.81
2019-06-26T03:06:49.493Z,77.81
2019-06-26T03:09:15.520Z,78.22
2019-06-26T03:11:41.553Z,77.90
2019-06-26T03:14:07.667Z,77.82
2019-06-26T03:16:33.724Z,77.94
2019-06-26T03:19:00.092Z,77.60
2019-06-26T03:21:26.122Z,77.90
2019-06-26T03:23:52.156Z,77.92
2019-06-26T03:26:18.187Z,77.87
2019-06-26T03:28:44.285Z,77.47
2019-06-26T03:31:10.285Z,77.88
2019-06-26T03:33:36.304Z,77.77
2019-06-26T03:36:02.296Z,77.71
2019-06-26T03:38:28.346Z,77.65
2019-06-26T03:40:54.446Z,77.20
2019-06-26T03:43:20.485Z,77.46
2019-06-26T03:45:46.499Z,77.36
2019-06-26T03:48:12.522Z,77.44
2019-06-26T03:50:38.565Z,77.39
2019-06-26T03:53:04.840Z,77.19
2019-06-26T03:55:30.833Z,77.16
2019-06-26T03:57:56.853Z,77.00
2019-06-26T04:00:37.535Z,77.13
2019-06-26T04:03:03.534Z,76.97
2019-06-26T04:05:29.505Z,77.13
2019-06-26T04:07:55.658Z,76.90
2019-06-26T04:10:21.688Z,76.74
2019-06-26T04:12:47.760Z,76.58
2019-06-26T04:15:13.879Z,76.32
2019-06-26T04:17:40.276Z,76.04
2019-06-26T04:20:06.835Z,75.47
2019-06-26T04:22:32.887Z,75.27
2019-06-26T04:24:58.993Z,75.18
2019-06-26T04:27:25.026Z,75.08
2019-06-26T04:29:51.075Z,74.78
2019-06-26T04:32:17.140Z,74.05
2019-06-26T04:34:43.127Z,74.31
2019-06-26T04:37:09.137Z,73.85
2019-06-26T04:39:35.175Z,74.10
2019-06-26T04:42:01.176Z,73.98
2019-06-26T04:44:27.319Z,73.56
2019-06-26T04:46:53.352Z,73.72
2019-06-26T04:49:19.406Z,73.31
2019-06-26T04:51:45.417Z,73.20
2019-06-26T04:54:11.390Z,73.16
2019-06-26T04:56:37.397Z,72.59
2019-06-26T04:59:03.674Z,72.72
2019-06-26T05:01:29.933Z,72.42
2019-06-26T05:03:56.107Z,72.50
2019-06-26T05:06:22.201Z,71.85
2019-06-26T05:08:48.232Z,71.35
2019-06-26T05:11:14.284Z,70.74
2019-06-26T05:13:40.297Z,70.19
2019-06-26T05:16:14.844Z,69.27
2019-06-26T05:18:34.262Z,69.06
2019-06-26T05:21:00.517Z,68.40
2019-06-26T05:26:37.751Z,68.67
2019-06-26T05:29:03.843Z,66.98
2019-06-26T05:31:29.825Z,66.59
2019-06-26T05:33:55.830Z,66.40
2019-06-26T05:36:21.855Z,65.36
2019-06-26T05:38:48.160Z,64.67
2019-06-26T05:41:14.238Z,64.44
2019-06-26T05:43:40.242Z,63.27
2019-06-26T05:46:06.497Z,63.17
2019-06-26T05:48:32.497Z,62.70
2019-06-26T05:50:58.536Z,62.71
2019-06-26T05:56:59.177Z,61.33
2019-06-26T05:59:25.164Z,61.04
2019-06-26T06:01:51.172Z,59.97
2019-06-26T06:04:17.219Z,59.73
2019-06-26T06:06:43.233Z,58.94
2019-06-26T06:09:09.263Z,58.42
2019-06-26T06:11:35.388Z,58.54
2019-06-26T06:14:01.520Z,58.66
2019-06-26T06:16:27.627Z,58.36
2019-06-26T06:18:53.752Z,57.49
2019-06-26T06:21:19.729Z,57.70
2019-06-26T06:23:45.750Z,57.12
2019-06-26T06:26:11.748Z,56.96
2019-06-26T06:28:37.774Z,57.15
2019-06-26T06:31:03.784Z,56.44
2019-06-26T06:33:29.747Z,56.41
2019-06-26T06:35:55.907Z,56.53
2019-06-26T06:38:21.972Z,56.22
2019-06-26T06:40:48.038Z,56.39
2019-06-26T06:43:14.075Z,56.13
2019-06-26T06:45:40.108Z,55.73
2019-06-26T06:48:06.296Z,54.99
2019-06-26T06:50:32.330Z,54.92
2019-06-26T06:53:05.366Z,54.79
2019-06-26T06:55:31.627Z,54.64
2019-06-26T06:57:57.651Z,54.19
2019-06-26T07:00:23.750Z,54.34
2019-06-26T07:02:49.784Z,54.35
2019-06-26T07:05:15.920Z,54.15
2019-06-26T07:07:42.071Z,54.03
2019-06-26T07:10:10.108Z,53.54
2019-06-26T07:12:36.113Z,52.34
2019-06-26T07:15:08.164Z,51.86
2019-06-26T07:17:34.303Z,51.26
2019-06-26T07:20:00.679Z,50.87
2019-06-26T07:22:26.673Z,49.83
2019-06-26T07:24:52.687Z,49.03
2019-06-26T07:27:18.773Z,47.94
2019-06-26T07:29:44.767Z,47.64
2019-06-26T07:32:10.876Z,46.97
2019-06-26T07:34:36.845Z,46.78
2019-06-26T07:37:02.868Z,45.17
2019-06-26T07:39:28.898Z,44.78
2019-06-26T07:41:54.898Z,43.66
2019-06-26T07:44:21.127Z,44.11
2019-06-26T07:46:47.144Z,43.24
2019-06-26T07:49:13.110Z,42.43
2019-06-26T07:51:39.194Z,43.25
2019-06-26T07:54:05.337Z,43.07
2019-06-26T07:56:31.376Z,41.65
2019-06-26T07:58:57.425Z,41.38
2019-06-26T08:01:23.455Z,41.49
2019-06-26T08:03:49.551Z,40.99
2019-06-26T08:06:15.522Z,40.98
2019-06-26T08:08:41.605Z,41.01
2019-06-26T08:11:07.634Z,40.62
2019-06-26T08:13:33.622Z,41.08
2019-06-26T08:15:59.649Z,40.47
2019-06-26T08:18:25.644Z,40.34
2019-06-26T08:21:10.645Z,39.92
2019-06-26T08:23:19.631Z,40.21
2019-06-26T08:25:45.720Z,40.10
2019-06-26T08:28:11.983Z,39.76
2019-06-26T08:30:37.966Z,39.31
2019-06-26T08:33:04.074Z,37.96
2019-06-26T08:35:30.072Z,37.27
2019-06-26T08:38:09.786Z,37.85
2019-06-26T08:40:23.972Z,38.43
2019-06-26T08:42:50.022Z,38.77
2019-06-26T08:45:16.827Z,38.64
2019-06-26T08:47:42.872Z,39.16
2019-06-26T08:50:09.880Z,39.59
2019-06-26T08:52:36.088Z,39.04
2019-06-26T08:55:04.979Z,38.42
2019-06-26T08:57:31.025Z,37.99
2019-06-26T08:59:57.002Z,37.16
2019-06-26T09:02:23.296Z,36.64
2019-06-26T09:04:49.363Z,37.33
2019-06-26T09:07:15.344Z,36.66
2019-06-26T09:09:41.635Z,37.03
2019-06-26T09:12:07.642Z,36.66
2019-06-26T09:14:33.674Z,36.32
2019-06-26T09:16:59.656Z,36.32
2019-06-26T09:19:25.637Z,36.48
2019-06-26T09:21:51.667Z,38.05
2019-06-26T09:24:17.659Z,37.73
2019-06-26T09:26:43.695Z,37.22
2019-06-26T09:29:09.667Z,37.41
2019-06-26T09:31:35.688Z,37.82
2019-06-26T09:34:01.723Z,39.07
2019-06-26T09:36:27.756Z,39.88
2019-06-26T09:38:57.692Z,39.09
2019-06-26T09:41:21.711Z,38.99
2019-06-26T09:43:47.706Z,38.77
2019-06-26T09:46:13.695Z,38.51
2019-06-26T09:48:52.282Z,39.09
2019-06-26T09:51:07.632Z,37.57
2019-06-26T09:53:46.668Z,36.98
2019-06-26T09:56:01.833Z,36.64
2019-06-26T09:58:27.831Z,36.80
2019-06-26T10:00:53.838Z,36.11
2019-06-26T10:03:19.836Z,35.83
2019-06-26T10:05:45.854Z,37.49
2019-06-26T10:08:11.871Z,37.50
2019-06-26T10:10:37.960Z,35.91
2019-06-26T10:13:04.082Z,37.13
2019-06-26T10:15:30.090Z,37.52
2019-06-26T10:17:56.184Z,37.32
2019-06-26T10:20:22.563Z,37.26
2019-06-26T10:22:48.582Z,37.20
2019-06-26T10:25:14.764Z,36.55
2019-06-26T10:27:41.112Z,37.07
2019-06-26T10:30:07.876Z,37.43
2019-06-26T10:32:34.027Z,36.57
2019-06-26T10:35:00.162Z,36.24
2019-06-26T10:37:26.227Z,36.86
2019-06-26T10:39:52.341Z,36.90
2019-06-26T10:42:18.643Z,36.03
2019-06-26T10:44:44.672Z,35.58
2019-06-26T10:47:10.814Z,36.63
2019-06-26T10:49:36.905Z,36.10
2019-06-26T10:52:03.093Z,36.64
2019-06-26T10:54:29.138Z,36.61
2019-06-26T10:56:55.195Z,36.03
2019-06-26T10:59:21.208Z,36.30
2019-06-26T11:01:47.757Z,37.38
2019-06-26T11:04:13.905Z,37.92
2019-06-26T11:06:39.897Z,38.52
2019-06-26T11:09:06.792Z,39.22
2019-06-26T11:11:32.807Z,40.21
2019-06-26T11:13:58.788Z,40.70
2019-06-26T11:16:24.796Z,40.50
2019-06-26T11:18:50.802Z,40.01
2019-06-26T11:21:17.041Z,38.60
2019-06-26T11:23:43.099Z,38.96
2019-06-26T11:26:09.118Z,39.47
2019-06-26T11:28:35.216Z,40.26
2019-06-26T11:31:01.203Z,41.08
2019-06-26T11:33:27.520Z,41.60
2019-06-26T11:35:53.601Z,43.40
2019-06-26T11:38:19.711Z,43.86
2019-06-26T11:40:45.757Z,44.23
2019-06-26T11:43:11.839Z,43.76
2019-06-26T11:45:37.985Z,44.40
2019-06-26T11:48:04.149Z,44.72
2019-06-26T11:50:30.144Z,45.89
2019-06-26T11:52:56.319Z,45.65
2019-06-26T11:55:22.354Z,46.23
2019-06-26T11:57:48.379Z,46.54
2019-06-26T12:00:16.908Z,46.79
2019-06-26T12:02:42.934Z,47.75
2019-06-26T12:05:10.462Z,47.85
2019-06-26T12:07:37.143Z,48.43
2019-06-26T12:10:05.090Z,49.74
2019-06-26T12:12:31.233Z,50.06
2019-06-26T12:14:57.393Z,49.91
2019-06-26T12:17:23.415Z,50.32
2019-06-26T12:19:49.483Z,50.22
2019-06-26T12:22:15.621Z,54.09
2019-06-26T12:24:41.778Z,51.52
2019-06-26T12:27:07.774Z,51.97
2019-06-26T12:29:33.906Z,51.21
2019-06-26T12:31:59.948Z,51.90
2019-06-26T12:34:26.248Z,51.77
2019-06-26T12:36:52.406Z,52.57
2019-06-26T12:39:18.568Z,53.02
2019-06-26T12:41:44.772Z,52.81
2019-06-26T12:44:10.801Z,53.14
2019-06-26T12:46:36.961Z,53.66
2019-06-26T12:49:03.085Z,54.11
2019-06-26T12:51:29.091Z,53.88
2019-06-26T12:53:58.340Z,53.33
2019-06-26T12:56:23.035Z,52.05
2019-06-26T12:58:49.142Z,52.62
2019-06-26T13:01:15.133Z,52.22
2019-06-26T13:03:41.147Z,52.61
2019-06-26T13:06:07.154Z,52.27
2019-06-26T13:08:33.483Z,51.83
2019-06-26T13:10:59.504Z,50.45
2019-06-26T13:13:25.542Z,50.50
2019-06-26T13:15:51.536Z,50.72
2019-06-26T13:18:17.530Z,50.66
2019-06-26T13:20:52.927Z,50.96
2019-06-26T13:23:14.684Z,51.41
2019-06-26T13:25:39.485Z,51.35
2019-06-26T13:28:05.487Z,50.98
2019-06-26T13:30:35.319Z,50.79
2019-06-26T13:33:01.343Z,49.81
2019-06-26T13:35:27.405Z,49.26
2019-06-26T13:37:54.866Z,49.35
2019-06-26T13:40:21.725Z,49.10
2019-06-26T13:42:47.879Z,48.03
2019-06-26T13:45:14.468Z,47.91
2019-06-26T13:47:40.435Z,47.49
2019-06-26T13:50:07.055Z,46.94
2019-06-26T13:52:33.148Z,46.43
2019-06-26T13:54:59.131Z,46.36
2019-06-26T13:57:25.179Z,46.79
2019-06-26T13:59:51.268Z,47.51
2019-06-26T14:02:19.883Z,47.03
2019-06-26T14:04:45.188Z,47.77
2019-06-26T14:07:11.233Z,50.32
2019-06-26T14:09:37.307Z,50.22
2019-06-26T14:12:03.346Z,47.47
2019-06-26T14:14:41.100Z,47.17
2019-06-26T14:16:57.339Z,47.46
2019-06-26T14:19:26.661Z,47.91
2019-06-26T14:21:51.289Z,47.12
2019-06-26T14:24:17.337Z,47.52
2019-06-26T14:26:43.420Z,47.59
2019-06-26T14:29:20.498Z,48.00
2019-06-26T14:31:37.354Z,48.58
2019-06-26T14:34:03.356Z,52.54
2019-06-26T14:36:29.632Z,51.92
2019-06-26T14:38:55.672Z,51.46
2019-06-26T14:41:21.675Z,51.45
2019-06-26T14:43:47.679Z,50.89
2019-06-26T14:46:13.997Z,52.06
2019-06-26T14:48:40.024Z,52.26
2019-06-26T14:51:06.020Z,53.39
2019-06-26T14:53:32.168Z,53.59
2019-06-26T14:55:58.161Z,52.60
2019-06-26T14:58:24.191Z,52.86
2019-06-26T15:00:50.190Z,53.66
2019-06-26T15:03:16.388Z,54.02
2019-06-26T15:05:42.472Z,54.20
2019-06-26T15:08:08.482Z,54.58
2019-06-26T15:10:34.825Z,54.53
2019-06-26T15:13:00.843Z,54.35
2019-06-26T15:15:26.817Z,53.72
2019-06-26T15:17:52.792Z,53.59
2019-06-26T15:20:18.891Z,53.88
2019-06-26T15:22:44.916Z,53.47
2019-06-26T15:25:11.155Z,52.53
2019-06-26T15:27:37.156Z,52.33
2019-06-26T15:30:07.939Z,52.49
2019-06-26T15:32:34.041Z,52.53
2019-06-26T15:35:00.528Z,51.90
2019-06-26T15:37:26.926Z,51.83
2019-06-26T15:39:52.965Z,51.87
2019-06-26T15:42:19.005Z,51.67
2019-06-26T15:44:45.111Z,51.24
2019-06-26T15:47:11.171Z,50.47
2019-06-26T15:49:37.165Z,50.46
2019-06-26T15:52:14.379Z,50.49
2019-06-26T15:54:31.218Z,49.86
2019-06-26T15:56:57.289Z,49.23
2019-06-26T15:59:23.279Z,49.71
2019-06-26T16:01:49.421Z,50.48
2019-06-26T16:04:15.596Z,50.77
2019-06-26T16:06:41.660Z,50.58
2019-06-26T16:09:07.744Z,50.30
2019-06-26T16:11:33.765Z,51.22
2019-06-26T16:13:59.863Z,55.09
2019-06-26T16:16:26.184Z,57.31
2019-06-26T16:19:12.986Z,54.71
2019-06-26T16:21:39.005Z,53.52
2019-06-26T16:24:05.033Z,53.76
2019-06-26T16:26:31.059Z,53.99
2019-06-26T16:28:57.061Z,54.46
2019-06-26T16:31:23.151Z,54.44
2019-06-26T16:33:49.184Z,54.88
2019-06-26T16:36:15.207Z,55.50
2019-06-26T16:38:41.241Z,56.28
2019-06-26T16:41:07.276Z,56.25
2019-06-26T16:43:33.403Z,55.28
2019-06-26T16:45:59.394Z,54.98
2019-06-26T16:48:25.493Z,55.12
2019-06-26T16:50:51.626Z,54.89
2019-06-26T16:53:17.620Z,55.75
2019-06-26T16:55:43.651Z,55.92
2019-06-26T16:58:09.647Z,56.31
2019-06-26T17:00:35.706Z,56.60
2019-06-26T17:03:03.977Z,57.14
2019-06-26T17:05:30.260Z,57.27
2019-06-26T17:07:56.386Z,61.35
2019-06-26T17:10:22.704Z,60.01
2019-06-26T17:12:48.793Z,58.85
2019-06-26T17:15:15.966Z,59.33
2019-06-26T17:17:41.974Z,59.98
2019-06-26T17:20:08.388Z,60.35
2019-06-26T17:22:34.470Z,60.65
2019-06-26T17:25:00.721Z,61.22
2019-06-26T17:27:27.127Z,61.77
2019-06-26T17:29:53.484Z,62.26
2019-06-26T17:32:19.645Z,62.56
2019-06-26T17:34:45.732Z,62.42
2019-06-26T17:37:11.816Z,61.87
2019-06-26T17:39:37.903Z,62.04
2019-06-26T17:42:03.999Z,63.77
2019-06-26T17:44:30.081Z,64.61
2019-06-26T17:46:56.154Z,64.38
2019-06-26T17:49:22.185Z,64.55
2019-06-26T17:51:48.204Z,64.56
2019-06-26T17:54:14.326Z,65.37
2019-06-26T17:56:40.389Z,64.96
2019-06-26T17:59:06.408Z,65.29
2019-06-26T18:01:32.565Z,65.85
2019-06-26T18:03:58.602Z,66.35
2019-06-26T18:06:25.110Z,67.73
2019-06-26T18:08:51.465Z,68.09
2019-06-26T18:11:17.536Z,66.96
2019-06-26T18:13:43.563Z,65.62
2019-06-26T18:16:09.860Z,67.19
2019-06-26T18:18:35.922Z,68.70
2019-06-26T18:21:01.952Z,68.64
2019-06-26T18:23:37.076Z,69.46
2019-06-26T18:26:11.826Z,69.68
2019-06-26T18:28:24.156Z,69.48
2019-06-26T18:30:50.188Z,69.37
2019-06-26T18:33:16.286Z,69.30
2019-06-26T18:35:42.552Z,69.86
2019-06-26T18:38:08.543Z,69.60
2019-06-26T18:40:34.577Z,70.40
2019-06-26T18:43:00.580Z,69.92
2019-06-26T18:45:26.591Z,69.41
2019-06-26T18:47:52.714Z,68.53
2019-06-26T18:50:18.795Z,68.82
2019-06-26T18:52:44.795Z,69.20
2019-06-26T18:55:11.147Z,69.22
2019-06-26T18:57:37.389Z,70.05
2019-06-26T19:00:05.094Z,70.01
2019-06-26T19:02:31.234Z,69.92
2019-06-26T19:04:57.345Z,69.66
2019-06-26T19:07:23.389Z,70.23
2019-06-26T19:09:49.397Z,70.36
2019-06-26T19:12:15.472Z,70.94
2019-06-26T19:14:41.495Z,71.30
2019-06-26T19:17:07.503Z,71.82
2019-06-26T19:19:33.561Z,71.76
2019-06-26T19:21:59.596Z,71.61
2019-06-26T19:24:25.644Z,71.13
2019-06-26T19:26:51.679Z,71.37
2019-06-26T19:29:17.668Z,71.26
2019-06-26T19:31:43.816Z,71.29
2019-06-26T19:34:09.877Z,70.83
2019-06-26T19:36:48.991Z,71.08
2019-06-26T19:39:04.891Z,70.76
2019-06-26T19:41:30.906Z,70.62
2019-06-26T19:43:57.032Z,70.66
2019-06-26T19:46:23.098Z,70.34
2019-06-26T19:48:49.244Z,70.09
2019-06-26T19:51:15.257Z,69.80
2019-06-26T19:53:45.145Z,70.56
2019-06-26T19:56:11.453Z,70.34
2019-06-26T19:58:39.764Z,72.37
2019-06-26T20:01:07.326Z,73.13
2019-06-26T20:03:33.328Z,71.17
2019-06-26T20:05:59.692Z,68.50
2019-06-26T20:08:26.066Z,69.81
2019-06-26T20:10:52.083Z,69.98
2019-06-26T20:13:18.153Z,71.18
2019-06-26T20:15:44.175Z,70.44
2019-06-26T20:18:10.182Z,69.62
2019-06-26T20:20:36.510Z,69.73
2019-06-26T20:23:02.880Z,69.88
2019-06-26T20:25:29.020Z,70.05
2019-06-26T20:27:57.109Z,69.73
2019-06-26T20:30:29.342Z,69.70
2019-06-26T20:32:55.355Z,69.34
2019-06-26T20:35:21.596Z,69.46
2019-06-26T20:37:47.632Z,69.32
2019-06-26T20:40:19.255Z,69.50
2019-06-26T20:42:45.353Z,69.48
2019-06-26T20:45:12.066Z,69.89
2019-06-26T20:47:38.213Z,69.83
2019-06-26T20:50:05.135Z,70.05
2019-06-26T20:52:31.126Z,73.05
2019-06-26T20:55:02.011Z,73.43
2019-06-26T20:57:25.030Z,73.12
2019-06-26T20:59:51.071Z,71.47
2019-06-26T21:02:17.195Z,69.59
2019-06-26T21:04:43.191Z,69.64
2019-06-26T21:07:09.246Z,70.13
2019-06-26T21:09:35.307Z,69.79
2019-06-26T21:12:01.443Z,70.05
2019-06-26T21:14:27.602Z,70.31
2019-06-26T21:16:53.852Z,70.86
2019-06-26T21:19:19.895Z,70.81
2019-06-26T21:21:46.389Z,70.98
2019-06-26T21:24:12.752Z,71.94
2019-06-26T21:26:38.982Z,72.84
2019-06-26T21:29:13.799Z,73.21
2019-06-26T21:31:49.526Z,73.56
2019-06-26T21:34:15.544Z,73.27
2019-06-26T21:36:41.572Z,73.16
2019-06-26T21:39:07.737Z,73.24
2019-06-26T21:41:33.731Z,72.66
2019-06-26T21:43:59.853Z,72.78
2019-06-26T21:46:25.995Z,75.04
2019-06-26T21:48:52.004Z,73.47
2019-06-26T21:51:18.076Z,73.90
2019-06-26T21:53:44.314Z,73.75
2019-06-26T21:56:10.317Z,70.56
2019-06-26T21:58:36.348Z,72.82
2019-06-26T22:01:02.673Z,73.15
2019-06-26T22:03:29.055Z,72.96
2019-06-26T22:05:55.093Z,73.20
2019-06-26T22:08:21.073Z,72.99
2019-06-26T22:10:47.049Z,72.69
2019-06-26T22:13:13.166Z,72.63
2019-06-26T22:15:39.249Z,72.59
2019-06-26T22:18:05.264Z,72.02
2019-06-26T22:20:31.416Z,74.42
2019-06-26T22:22:57.544Z,72.11
2019-06-26T22:25:23.751Z,72.50
2019-06-26T22:27:49.876Z,71.86
2019-06-26T22:30:16.459Z,72.07
2019-06-26T22:32:42.634Z,71.05
2019-06-26T22:35:11.125Z,70.83
2019-06-26T22:37:37.342Z,69.18
2019-06-26T22:40:04.404Z,69.90
2019-06-26T22:42:30.547Z,69.89
2019-06-26T22:44:56.600Z,70.08
2019-06-26T22:47:22.596Z,69.92
2019-06-26T22:49:48.633Z,69.64
2019-06-26T22:52:14.624Z,70.70
2019-06-26T22:54:40.727Z,71.73
2019-06-26T22:57:06.998Z,72.20
2019-06-26T22:59:33.051Z,72.24
2019-06-26T23:01:59.326Z,73.43
2019-06-26T23:04:25.428Z,73.32
2019-06-26T23:06:51.594Z,73.22
2019-06-26T23:09:17.648Z,73.17
2019-06-26T23:11:43.660Z,74.30
2019-06-26T23:14:09.770Z,73.63
2019-06-26T23:16:35.920Z,72.98
2019-06-26T23:19:01.917Z,72.69
2019-06-26T23:21:27.959Z,72.22
2019-06-26T23:23:53.992Z,72.29
2019-06-26T23:26:24.078Z,72.64
2019-06-26T23:28:47.951Z,73.16
2019-06-26T23:31:13.989Z,73.59
2019-06-26T23:33:39.978Z,73.62
2019-06-26T23:36:05.994Z,73.52
2019-06-26T23:38:31.996Z,72.72
2019-06-26T23:40:58.020Z,73.19
2019-06-26T23:43:24.044Z,73.44
2019-06-26T23:45:50.079Z,74.12
2019-06-26T23:48:16.096Z,74.49
2019-06-26T23:50:42.337Z,75.02
2019-06-26T23:53:08.323Z,75.70
2019-06-26T23:55:34.332Z,75.67
2019-06-26T23:58:00.341Z,75.80
