createdAt,value
2024-05-09T00:01:50.979Z,100
2024-05-09T00:06:52.944Z,100
2024-05-09T00:11:54.485Z,100
2024-05-09T00:16:56.506Z,100
2024-05-09T00:21:58.320Z,100
2024-05-09T00:26:59.821Z,100
2024-05-09T00:32:01.139Z,100
2024-05-09T00:37:02.469Z,100
2024-05-09T00:42:03.935Z,100
2024-05-09T00:47:05.687Z,100
2024-05-09T00:52:07.119Z,100
2024-05-09T00:57:09.011Z,100
2024-05-09T01:02:10.830Z,100
2024-05-09T01:07:12.676Z,100
2024-05-09T01:12:14.767Z,100
2024-05-09T01:17:16.366Z,100
2024-05-09T01:22:18.491Z,100
2024-05-09T01:27:20.188Z,100
2024-05-09T01:32:21.897Z,100
2024-05-09T01:37:23.097Z,100
2024-05-09T01:42:24.850Z,100
2024-05-09T01:47:26.451Z,100
2024-05-09T01:52:27.680Z,100
2024-05-09T01:57:29.739Z,100
2024-05-09T02:02:31.467Z,100
2024-05-09T02:07:33.486Z,100
2024-05-09T02:12:35.366Z,100
2024-05-09T02:17:37.055Z,100
2024-05-09T02:22:38.292Z,100
2024-05-09T02:27:39.659Z,100
2024-05-09T02:32:41.053Z,100
2024-05-09T02:37:43.150Z,100
2024-05-09T02:42:44.334Z,100
2024-05-09T02:47:45.917Z,100
2024-05-09T02:52:47.410Z,100
2024-05-09T02:57:48.769Z,100
2024-05-09T03:02:50.390Z,100
2024-05-09T03:07:51.757Z,100
2024-05-09T03:12:53.775Z,100
2024-05-09T03:17:55.718Z,100
2024-05-09T03:22:57.409Z,100
2024-05-09T03:27:59.002Z,100
2024-05-09T03:33:00.574Z,100
2024-05-09T03:38:02.118Z,100
2024-05-09T03:43:03.787Z,100
2024-05-09T03:48:05.192Z,100
2024-05-09T03:53:07.318Z,100
2024-05-09T03:58:09.077Z,100
2024-05-09T04:03:11.505Z,100
2024-05-09T04:08:12.282Z,100
2024-05-09T04:13:14.027Z,100
2024-05-09T04:18:15.968Z,100
2024-05-09T04:23:17.623Z,100
2024-05-09T04:28:19.493Z,100
2024-05-09T04:33:21.773Z,100
2024-05-09T04:38:22.987Z,100
2024-05-09T04:43:24.830Z,100
2024-05-09T04:48:26.166Z,100
2024-05-09T04:53:27.546Z,100
2024-05-09T04:58:29.088Z,100
2024-05-09T05:03:31.332Z,100
2024-05-09T05:08:32.398Z,100
2024-05-09T05:13:34.400Z,100
2024-05-09T05:18:35.957Z,100
2024-05-09T05:23:37.973Z,100
2024-05-09T05:28:39.510Z,100
2024-05-09T05:33:40.989Z,100
2024-05-09T05:38:42.635Z,100
2024-05-09T05:43:44.136Z,100
2024-05-09T05:48:45.923Z,100
2024-05-09T05:53:47.199Z,100
2024-05-09T05:58:48.591Z,100
2024-05-09T06:03:50.013Z,100
2024-05-09T06:08:51.476Z,100
2024-05-09T06:13:52.961Z,100
2024-05-09T06:18:54.597Z,100
2024-05-09T06:23:56.017Z,100
2024-05-09T06:28:57.379Z,100
2024-05-09T06:33:59.520Z,100
2024-05-09T06:39:00.779Z,100
2024-05-09T06:44:02.559Z,100
2024-05-09T06:49:04.279Z,100
2024-05-09T06:54:05.769Z,100
2024-05-09T06:59:07.552Z,100
2024-05-09T07:04:09.046Z,100
2024-05-09T07:09:10.404Z,100
2024-05-09T07:14:11.866Z,100
2024-05-09T07:19:13.733Z,100
2024-05-09T07:24:15.727Z,100
2024-05-09T07:29:17.217Z,100
2024-05-09T07:34:19.164Z,100
2024-05-09T07:39:20.720Z,100
2024-05-09T07:44:22.650Z,100
2024-05-09T07:54:26.641Z,100
2024-05-09T07:59:28.597Z,100
2024-05-09T08:04:30.513Z,100
2024-05-09T08:09:32.034Z,100
2024-05-09T08:14:33.778Z,100
2024-05-09T08:19:35.052Z,100
2024-05-09T08:24:36.344Z,100
2024-05-09T08:29:38.483Z,100
2024-05-09T08:34:40.541Z,100
2024-05-09T08:39:42.083Z,100
2024-05-09T08:44:43.432Z,100
2024-05-09T08:49:44.617Z,100
2024-05-09T08:54:46.825Z,100
2024-05-09T08:59:48.395Z,100
2024-05-09T09:04:49.815Z,100
2024-05-09T09:09:51.923Z,100
2024-05-09T09:14:53.900Z,100
2024-05-09T09:19:55.464Z,100
2024-05-09T09:24:57.101Z,100
2024-05-09T09:29:58.638Z,100
2024-05-09T09:35:00.333Z,100
2024-05-09T09:40:01.719Z,100
2024-05-09T09:45:04.859Z,100
2024-05-09T09:50:09.377Z,100
2024-05-09T09:55:06.556Z,100
2024-05-09T10:00:20.686Z,100
2024-05-09T10:05:16.424Z,100
2024-05-09T10:15:19.747Z,100
2024-05-09T10:20:22.122Z,100
2024-05-09T10:25:23.754Z,100
2024-05-09T10:30:29.464Z,100
2024-05-09T10:40:30.942Z,100
2024-05-09T10:45:29.618Z,100
2024-05-09T10:50:33.778Z,100
2024-05-09T10:55:32.465Z,100
2024-05-09T11:00:35.930Z,100
2024-05-09T11:05:35.571Z,100
2024-05-09T11:10:37.529Z,100
2024-05-09T11:15:38.882Z,100
2024-05-09T11:20:40.220Z,100
2024-05-09T11:25:41.478Z,100
2024-05-09T11:30:43.642Z,100
2024-05-09T11:35:44.820Z,100
2024-05-09T11:40:46.748Z,100
2024-05-09T11:45:48.636Z,100
2024-05-09T11:50:50.731Z,100
2024-05-09T11:55:52.071Z,100
2024-05-09T12:00:54.056Z,100
2024-05-09T12:05:56.069Z,100
2024-05-09T12:10:57.659Z,100
2024-05-09T12:15:59.716Z,100
2024-05-09T12:21:01.426Z,100
2024-05-09T12:26:02.792Z,100
2024-05-09T12:31:04.002Z,100
2024-05-09T12:36:05.672Z,100
2024-05-09T12:41:07.146Z,100
2024-05-09T12:46:08.828Z,100
2024-05-09T12:51:10.413Z,100
2024-05-09T12:56:11.766Z,100
2024-05-09T13:01:12.993Z,82
2024-05-09T13:06:14.862Z,86
2024-05-09T13:11:16.255Z,76
2024-05-09T13:16:18.222Z,78
2024-05-09T13:21:19.611Z,78
2024-05-09T13:26:20.846Z,73
2024-05-09T13:31:22.472Z,82
2024-05-09T13:36:24.461Z,88
2024-05-09T13:41:25.738Z,74
2024-05-09T13:46:27.736Z,70
2024-05-09T13:51:29.842Z,90
2024-05-09T13:56:31.151Z,71
2024-05-09T14:01:32.850Z,79
2024-05-09T14:06:34.749Z,69
2024-05-09T14:11:36.719Z,62
2024-05-09T14:16:38.799Z,61
2024-05-09T14:21:40.279Z,59
2024-05-09T14:26:42.069Z,58
2024-05-09T14:31:44.255Z,61
2024-05-09T14:36:46.395Z,56
2024-05-09T14:41:47.632Z,57
2024-05-09T14:46:49.321Z,58
2024-05-09T14:51:51.341Z,52
2024-05-09T14:56:52.778Z,58
2024-05-09T15:01:54.346Z,54
2024-05-09T15:06:55.590Z,54
2024-05-09T15:11:57.073Z,55
2024-05-09T15:16:58.817Z,53
2024-05-09T15:22:01.008Z,54
2024-05-09T15:27:02.853Z,52
2024-05-09T15:32:04.071Z,53
2024-05-09T15:37:05.477Z,53
2024-05-09T15:42:07.509Z,51
2024-05-09T15:47:09.098Z,50
2024-05-09T15:52:10.729Z,48
2024-05-09T15:57:12.584Z,44
2024-05-09T16:02:14.322Z,43
2024-05-09T16:07:15.672Z,43
2024-05-09T16:12:17.158Z,44
2024-05-09T16:17:19.280Z,42
2024-05-09T16:22:20.959Z,43
2024-05-09T16:27:22.714Z,44
2024-05-09T16:32:24.860Z,45
2024-05-09T16:47:31.042Z,48
2024-05-09T17:02:36.616Z,50
2024-05-09T17:27:45.173Z,61
2024-05-09T17:37:49.421Z,80
2024-05-09T17:42:51.162Z,77
2024-05-09T17:52:54.664Z,100
2024-05-09T17:57:56.157Z,100
2024-05-09T18:07:59.254Z,100
2024-05-09T18:13:00.966Z,100
2024-05-09T18:23:04.666Z,100
2024-05-09T18:28:06.657Z,100
2024-05-09T18:33:08.699Z,100
2024-05-09T18:38:10.610Z,100
2024-05-09T18:43:11.854Z,100
2024-05-09T18:48:13.228Z,100
2024-05-09T18:53:15.132Z,100
2024-05-09T18:58:16.896Z,100
2024-05-09T19:03:18.199Z,100
2024-05-09T19:08:20.137Z,100
2024-05-09T19:13:21.956Z,100
2024-05-09T19:18:23.765Z,100
2024-05-09T19:23:25.661Z,100
2024-05-09T19:28:27.020Z,100
2024-05-09T19:33:28.950Z,100
2024-05-09T19:38:30.101Z,100
2024-05-09T19:43:33.839Z,100
2024-05-09T19:48:33.732Z,100
2024-05-09T19:53:35.617Z,100
2024-05-09T19:58:37.454Z,100
2024-05-09T20:03:39.124Z,100
2024-05-09T20:08:40.924Z,100
2024-05-09T20:13:42.994Z,100
2024-05-09T20:28:47.817Z,100
2024-05-09T20:38:51.520Z,100
2024-05-09T20:43:53.706Z,100
2024-05-09T20:48:55.983Z,100
2024-05-09T20:53:57.073Z,100
2024-05-09T21:03:59.928Z,100
2024-05-09T21:19:05.134Z,100
2024-05-09T21:24:06.718Z,100
2024-05-09T21:29:07.970Z,100
2024-05-09T21:34:10.127Z,100
2024-05-09T21:39:12.118Z,100
2024-05-09T21:59:18.866Z,100
2024-05-09T22:04:20.681Z,100
2024-05-09T22:09:22.681Z,100
2024-05-09T22:14:23.862Z,100
2024-05-09T22:19:25.859Z,100
2024-05-09T22:24:27.749Z,100
2024-05-09T22:29:29.166Z,100
2024-05-09T22:34:30.915Z,100
2024-05-09T22:39:32.575Z,100
2024-05-09T22:49:36.515Z,100
2024-05-09T22:59:39.659Z,100
2024-05-09T23:09:43.566Z,100
2024-05-09T23:14:44.913Z,100
2024-05-09T23:34:52.191Z,100
2024-05-09T23:44:54.948Z,100
2024-05-09T23:49:56.809Z,100
2024-05-09T23:54:58.957Z,100
