createdAt,value
2019-04-21T00:15:18.097Z,17.36
2019-04-21T00:16:41.554Z,17.57
2019-04-21T00:17:34.760Z,17.59
2019-04-21T00:18:40.776Z,17.65
2019-04-21T00:20:09.114Z,17.69
2019-04-21T00:21:08.276Z,17.96
2019-04-21T00:22:34.290Z,18.70
2019-04-21T00:24:01.393Z,19.14
2019-04-21T00:25:23.549Z,19.24
2019-04-21T00:26:30.285Z,19.28
2019-04-21T00:27:51.619Z,19.35
2019-04-21T00:29:26.788Z,19.32
2019-04-21T00:30:21.340Z,19.13
2019-04-21T00:31:22.387Z,19.02
2019-04-21T00:32:35.262Z,18.94
2019-04-21T00:33:31.323Z,18.90
2019-04-21T00:34:56.315Z,18.79
2019-04-21T00:36:20.838Z,18.58
2019-04-21T00:38:00.615Z,18.59
2019-04-21T00:39:18.698Z,18.59
2019-04-21T00:40:28.608Z,18.39
2019-04-21T00:41:50.849Z,18.28
2019-04-21T00:43:13.693Z,18.28
2019-04-21T00:44:29.853Z,18.26
2019-04-21T00:45:55.654Z,18.27
2019-04-21T00:47:30.610Z,18.39
2019-04-21T00:48:55.119Z,18.34
2019-04-21T00:50:20.557Z,18.21
2019-04-21T00:51:53.912Z,18.09
2019-04-21T00:52:52.594Z,18.09
2019-04-21T00:53:51.888Z,18.05
2019-04-21T00:55:21.815Z,17.91
2019-04-21T00:56:18.233Z,17.83
2019-04-21T00:57:11.486Z,17.84
2019-04-21T00:58:35.934Z,17.86
2019-04-21T01:00:01.266Z,17.73
2019-04-21T01:01:59.963Z,17.86
2019-04-21T01:03:26.527Z,18.06
2019-04-21T01:04:51.420Z,18.20
2019-04-21T01:06:17.499Z,18.36
2019-04-21T01:07:12.453Z,18.39
2019-04-21T01:08:35.729Z,18.64
2019-04-21T01:09:34.304Z,18.70
2019-04-21T01:10:54.156Z,18.77
2019-04-21T01:12:01.291Z,18.91
2019-04-21T01:13:38.809Z,18.92
2019-04-21T01:14:35.823Z,19.12
2019-04-21T01:15:53.331Z,19.05
2019-04-21T01:16:57.946Z,19.16
2019-04-21T01:17:52.175Z,19.17
2019-04-21T01:19:17.338Z,19.22
2019-04-21T01:20:20.700Z,19.37
2019-04-21T01:21:20.690Z,19.35
2019-04-21T01:22:20.683Z,19.41
2019-04-21T01:23:21.389Z,19.38
2019-04-21T01:24:28.867Z,19.37
2019-04-21T01:26:00.630Z,19.41
2019-04-21T01:27:20.099Z,19.53
2019-04-21T01:28:52.847Z,19.49
2019-04-21T01:30:24.928Z,19.35
2019-04-21T01:31:17.426Z,19.45
2019-04-21T01:32:51.294Z,19.45
2019-04-21T01:34:12.679Z,19.41
2019-04-21T01:35:36.666Z,19.46
2019-04-21T01:36:59.886Z,19.42
2019-04-21T01:38:32.751Z,19.42
2019-04-21T01:39:53.239Z,19.45
2019-04-21T01:40:53.145Z,19.32
2019-04-21T01:41:50.981Z,19.35
2019-04-21T01:43:14.848Z,19.35
2019-04-21T01:44:43.075Z,19.35
2019-04-21T01:45:37.686Z,19.34
2019-04-21T01:46:58.431Z,19.37
2019-04-21T01:48:24.116Z,19.42
2019-04-21T01:49:43.241Z,19.46
2019-04-21T01:51:14.269Z,19.53
2019-04-21T01:52:51.446Z,19.41
2019-04-21T01:53:44.811Z,19.46
2019-04-21T01:55:08.107Z,19.46
2019-04-21T01:56:34.280Z,19.39
2019-04-21T01:57:54.043Z,19.45
2019-04-21T01:58:49.989Z,19.38
2019-04-21T02:00:13.362Z,19.20
2019-04-21T02:01:49.063Z,19.01
2019-04-21T02:03:28.179Z,18.99
2019-04-21T02:04:13.954Z,18.87
2019-04-21T02:05:21.246Z,18.95
2019-04-21T02:06:33.597Z,19.12
2019-04-21T02:08:02.567Z,18.97
2019-04-21T02:09:22.927Z,18.91
2019-04-21T02:10:54.692Z,18.79
2019-04-21T02:12:22.096Z,18.55
2019-04-21T02:13:11.846Z,18.26
2019-04-21T02:14:46.327Z,17.98
2019-04-21T02:16:06.522Z,17.70
2019-04-21T02:17:10.331Z,17.48
2019-04-21T02:18:27.621Z,17.23
2019-04-21T02:19:50.383Z,16.95
2019-04-21T02:20:47.622Z,16.84
2019-04-21T02:22:21.413Z,16.52
2019-04-21T02:23:34.424Z,16.25
2019-04-21T02:24:33.278Z,16.12
2019-04-21T02:25:21.806Z,15.99
2019-04-21T02:26:49.030Z,15.93
2019-04-21T02:28:12.326Z,15.97
2019-04-21T02:29:41.180Z,16.00
2019-04-21T02:30:56.522Z,15.93
2019-04-21T02:31:49.904Z,16.12
2019-04-21T02:32:47.992Z,15.99
2019-04-21T02:34:06.513Z,16.61
2019-04-21T02:36:40.254Z,18.44
2019-04-21T02:37:44.567Z,18.98
2019-04-21T02:38:42.286Z,19.38
2019-04-21T02:42:32.451Z,17.68
2019-04-21T02:43:25.585Z,16.76
2019-04-21T02:44:27.550Z,15.85
2019-04-21T02:45:34.631Z,15.29
2019-04-21T02:46:31.337Z,14.98
2019-04-21T02:47:36.954Z,14.92
2019-04-21T02:48:27.900Z,14.92
2019-04-21T02:49:38.188Z,14.79
2019-04-21T02:50:28.212Z,14.62
2019-04-21T02:51:27.968Z,14.75
2019-04-21T02:52:53.892Z,14.65
2019-04-21T02:54:24.999Z,14.28
2019-04-21T02:56:20.421Z,14.67
2019-04-21T02:58:20.789Z,15.04
2019-04-21T02:59:44.229Z,14.83
2019-04-21T03:00:34.583Z,15.07
2019-04-21T03:02:04.107Z,14.97
2019-04-21T03:03:07.002Z,14.85
2019-04-21T03:04:04.944Z,14.92
2019-04-21T03:09:29.675Z,15.34
2019-04-21T03:11:44.857Z,15.88
2019-04-21T03:13:14.074Z,15.96
2019-04-21T03:14:16.477Z,16.07
2019-04-21T03:16:26.513Z,16.33
2019-04-21T03:18:08.237Z,16.36
2019-04-21T03:19:00.241Z,16.59
2019-04-21T03:20:27.413Z,16.76
2019-04-21T03:21:20.459Z,16.85
2019-04-21T03:22:25.002Z,16.93
2019-04-21T03:25:20.476Z,16.92
2019-04-21T03:25:52.227Z,17.10
2019-04-21T03:28:13.993Z,16.95
2019-04-21T03:29:19.655Z,16.72
2019-04-21T03:30:32.741Z,16.85
2019-04-21T03:31:42.456Z,16.88
2019-04-21T03:35:34.527Z,17.30
2019-04-21T03:36:37.974Z,17.43
2019-04-21T03:37:11.371Z,18.36
2019-04-21T03:38:05.357Z,18.54
2019-04-21T03:38:53.316Z,18.50
2019-04-21T03:40:22.230Z,18.37
2019-04-21T03:42:00.225Z,18.57
2019-04-21T03:42:47.743Z,18.47
2019-04-21T03:44:16.962Z,18.76
2019-04-21T03:46:01.570Z,18.65
2019-04-21T03:46:41.281Z,18.62
2019-04-21T03:48:07.973Z,18.55
2019-04-21T03:49:11.964Z,18.61
2019-04-21T03:51:25.977Z,18.86
2019-04-21T03:52:45.545Z,18.94
2019-04-21T03:54:57.778Z,19.23
2019-04-21T03:57:38.583Z,19.39
2019-04-21T03:59:45.521Z,19.38
2019-04-21T04:02:45.537Z,19.87
2019-04-21T04:05:04.578Z,20.08
2019-04-21T04:10:13.882Z,21.45
2019-04-21T04:11:29.471Z,21.71
2019-04-21T04:12:12.599Z,21.60
2019-04-21T04:13:20.465Z,21.50
2019-04-21T04:14:32.709Z,21.50
2019-04-21T04:15:13.779Z,21.67
2019-04-21T04:16:37.467Z,21.56
2019-04-21T04:17:40.818Z,21.51
2019-04-21T04:18:46.680Z,21.51
2019-04-21T04:20:03.960Z,21.63
2019-04-21T04:21:20.685Z,21.72
2019-04-21T04:22:20.898Z,21.81
2019-04-21T04:23:02.814Z,21.87
2019-04-21T04:25:49.366Z,22.06
2019-04-21T04:27:35.187Z,22.06
2019-04-21T04:28:18.931Z,21.97
2019-04-21T04:29:20.354Z,22.06
2019-04-21T04:31:52.895Z,22.19
2019-04-21T04:34:14.651Z,22.09
2019-04-21T04:36:46.674Z,22.11
2019-04-21T04:37:59.124Z,22.06
2019-04-21T04:39:59.946Z,22.34
2019-04-21T04:40:57.518Z,22.38
2019-04-21T04:42:43.293Z,22.87
2019-04-21T04:43:30.467Z,22.87
2019-04-21T04:45:48.258Z,22.65
2019-04-21T04:48:13.487Z,22.71
2019-04-21T04:49:25.236Z,22.82
2019-04-21T04:50:06.792Z,22.92
2019-04-21T04:51:51.645Z,23.22
2019-04-21T04:54:21.798Z,23.66
2019-04-21T04:55:03.476Z,23.81
2019-04-21T05:00:18.137Z,24.75
2019-04-21T05:01:21.655Z,24.71
2019-04-21T05:05:14.858Z,24.89
2019-04-21T05:06:12.007Z,24.89
2019-04-21T05:07:07.113Z,24.78
2019-04-21T05:08:08.532Z,24.76
2019-04-21T05:09:10.934Z,24.69
2019-04-21T05:09:59.638Z,24.75
2019-04-21T05:11:23.413Z,24.82
2019-04-21T05:12:17.550Z,24.82
2019-04-21T05:13:13.288Z,24.93
2019-04-21T05:14:11.612Z,25.05
2019-04-21T05:19:04.258Z,25.01
2019-04-21T05:20:08.727Z,25.01
2019-04-21T05:20:52.204Z,25.06
2019-04-21T05:21:46.651Z,24.99
2019-04-21T05:22:47.655Z,25.06
2019-04-21T05:24:08.126Z,25.00
2019-04-21T05:25:05.691Z,24.93
2019-04-21T05:26:27.498Z,24.79
2019-04-21T05:27:54.661Z,24.76
2019-04-21T05:29:15.866Z,24.74
2019-04-21T05:30:30.742Z,24.75
2019-04-21T05:31:50.953Z,24.72
2019-04-21T05:33:24.469Z,24.61
2019-04-21T05:34:39.056Z,24.59
2019-04-21T05:35:14.110Z,24.59
2019-04-21T05:36:38.225Z,24.31
2019-04-21T05:38:00.100Z,24.22
2019-04-21T05:39:27.432Z,23.85
2019-04-21T05:40:24.911Z,23.75
2019-04-21T05:41:41.235Z,23.49
2019-04-21T05:43:18.728Z,23.33
2019-04-21T05:44:51.594Z,23.12
2019-04-21T05:45:40.563Z,23.09
2019-04-21T05:47:15.931Z,22.93
2019-04-21T05:48:35.103Z,22.86
2019-04-21T05:49:32.711Z,22.72
2019-04-21T05:50:50.841Z,22.62
2019-04-21T05:52:21.527Z,22.34
2019-04-21T05:53:52.082Z,22.30
2019-04-21T05:54:57.863Z,22.16
2019-04-21T05:55:54.569Z,22.16
2019-04-21T05:56:48.824Z,22.16
2019-04-21T05:58:09.715Z,22.11
2019-04-21T05:59:37.903Z,22.03
2019-04-21T06:01:06.349Z,21.96
2019-04-21T06:01:39.428Z,22.00
2019-04-21T06:02:35.454Z,21.94
2019-04-21T06:04:07.630Z,21.93
2019-04-21T06:05:14.139Z,21.79
2019-04-21T06:06:10.387Z,21.71
2019-04-21T06:07:28.795Z,21.71
2019-04-21T06:08:28.627Z,21.59
2019-04-21T06:09:58.643Z,21.57
2019-04-21T06:10:52.476Z,21.38
2019-04-21T06:11:53.826Z,21.34
2019-04-21T06:13:22.097Z,21.36
2019-04-21T06:14:43.904Z,21.69
2019-04-21T06:16:23.227Z,21.27
2019-04-21T06:17:15.343Z,20.57
2019-04-21T06:18:35.351Z,19.68
2019-04-21T06:19:57.306Z,18.82
2019-04-21T06:21:16.153Z,18.12
2019-04-21T06:22:19.556Z,17.65
2019-04-21T06:23:42.375Z,17.22
2019-04-21T06:25:35.897Z,16.96
2019-04-21T06:26:46.893Z,17.00
2019-04-21T06:27:22.907Z,17.25
2019-04-21T06:28:12.013Z,17.41
2019-04-21T06:29:36.179Z,17.40
2019-04-21T06:31:29.269Z,17.23
2019-04-21T06:33:27.461Z,18.44
2019-04-21T06:35:07.333Z,18.98
2019-04-21T06:36:12.681Z,19.19
2019-04-21T06:38:28.376Z,19.17
2019-04-21T06:39:54.170Z,18.90
2019-04-21T06:40:42.261Z,18.82
2019-04-21T06:42:07.720Z,18.64
2019-04-21T06:43:36.644Z,18.47
2019-04-21T06:44:32.069Z,18.47
2019-04-21T06:45:37.787Z,18.36
2019-04-21T06:46:40.790Z,18.26
2019-04-21T06:47:39.118Z,18.26
2019-04-21T06:48:58.357Z,18.23
2019-04-21T06:49:58.990Z,18.11
2019-04-21T06:51:03.170Z,18.09
2019-04-21T06:51:55.481Z,17.87
2019-04-21T06:52:53.865Z,17.63
2019-04-21T06:54:00.770Z,17.65
2019-04-21T06:55:19.918Z,17.41
2019-04-21T06:56:27.456Z,17.43
2019-04-21T06:57:56.117Z,17.26
2019-04-21T06:58:46.354Z,17.18
2019-04-21T07:00:07.449Z,17.14
2019-04-21T07:01:10.158Z,17.11
2019-04-21T07:05:26.215Z,17.22
2019-04-21T07:08:11.303Z,17.22
2019-04-21T07:10:37.124Z,17.25
2019-04-21T07:11:38.161Z,17.22
2019-04-21T07:12:59.279Z,17.26
2019-04-21T07:15:58.814Z,17.13
2019-04-21T07:17:28.124Z,17.13
2019-04-21T07:18:31.052Z,17.08
2019-04-21T07:19:55.416Z,17.07
2019-04-21T07:20:54.923Z,17.35
2019-04-21T07:22:23.039Z,17.55
2019-04-21T07:23:16.317Z,18.23
2019-04-21T07:25:00.153Z,18.55
2019-04-21T07:25:49.637Z,18.44
2019-04-21T07:26:45.899Z,18.30
2019-04-21T07:28:49.900Z,17.75
2019-04-21T07:30:04.249Z,17.36
2019-04-21T07:31:31.904Z,17.22
2019-04-21T07:32:34.818Z,17.07
2019-04-21T07:33:52.383Z,17.08
2019-04-21T07:35:00.642Z,17.26
2019-04-21T07:35:55.774Z,17.47
2019-04-21T07:37:17.381Z,17.66
2019-04-21T07:38:41.285Z,17.75
2019-04-21T07:40:07.801Z,17.83
2019-04-21T07:41:25.069Z,17.99
2019-04-21T07:42:51.162Z,17.86
2019-04-21T07:44:19.566Z,17.83
2019-04-21T07:45:40.807Z,17.84
2019-04-21T07:47:09.721Z,17.88
2019-04-21T07:48:40.158Z,17.72
2019-04-21T07:50:00.652Z,17.88
2019-04-21T07:51:04.000Z,17.86
2019-04-21T07:52:33.478Z,18.03
2019-04-21T07:53:55.330Z,18.01
2019-04-21T07:56:06.511Z,17.98
2019-04-21T07:57:39.109Z,18.03
2019-04-21T07:58:47.745Z,18.20
2019-04-21T08:00:21.365Z,18.30
2019-04-21T08:01:15.921Z,18.27
2019-04-21T08:02:15.986Z,18.23
2019-04-21T08:03:07.923Z,18.26
2019-04-21T08:04:08.434Z,18.36
2019-04-21T08:05:33.961Z,18.57
2019-04-21T08:06:34.969Z,18.79
2019-04-21T08:09:20.867Z,18.82
2019-04-21T08:10:45.517Z,18.67
2019-04-21T08:12:04.020Z,18.70
2019-04-21T08:13:09.886Z,18.58
2019-04-21T08:14:35.510Z,18.65
2019-04-21T08:15:39.537Z,18.67
2019-04-21T08:16:39.733Z,18.65
2019-04-21T08:17:59.695Z,18.77
2019-04-21T08:19:05.371Z,18.79
2019-04-21T08:20:24.011Z,18.84
2019-04-21T08:21:29.924Z,18.91
2019-04-21T08:22:52.804Z,19.05
2019-04-21T08:24:14.447Z,19.32
2019-04-21T08:25:47.676Z,19.41
2019-04-21T08:27:04.976Z,19.78
2019-04-21T08:28:33.811Z,20.08
2019-04-21T08:29:33.075Z,20.23
2019-04-21T08:30:32.259Z,20.28
2019-04-21T08:31:41.690Z,20.42
2019-04-21T08:34:25.505Z,20.57
2019-04-21T08:36:40.272Z,21.56
2019-04-21T08:38:08.537Z,21.74
2019-04-21T08:39:45.563Z,22.01
2019-04-21T08:41:05.146Z,22.24
2019-04-21T08:41:59.003Z,22.30
2019-04-21T08:43:32.040Z,22.30
2019-04-21T08:44:48.736Z,22.51
2019-04-21T08:45:48.154Z,22.64
2019-04-21T08:47:15.413Z,22.89
2019-04-21T08:48:39.939Z,23.08
2019-04-21T08:50:03.431Z,23.23
2019-04-21T08:51:33.305Z,23.34
2019-04-21T08:53:55.085Z,22.65
2019-04-21T08:54:55.784Z,22.60
2019-04-21T08:56:18.450Z,22.82
2019-04-21T08:57:51.015Z,22.83
2019-04-21T08:59:12.793Z,22.40
2019-04-21T09:00:16.367Z,22.51
2019-04-21T09:01:10.586Z,22.64
2019-04-21T09:02:37.312Z,22.51
2019-04-21T09:03:28.575Z,22.48
2019-04-21T09:04:52.700Z,22.11
2019-04-21T09:06:00.080Z,21.85
2019-04-21T09:07:26.927Z,21.66
2019-04-21T09:08:21.635Z,21.96
2019-04-21T09:09:47.676Z,22.42
2019-04-21T09:11:47.587Z,22.94
2019-04-21T09:12:43.118Z,23.23
2019-04-21T09:14:07.090Z,23.11
2019-04-21T09:15:31.026Z,22.52
2019-04-21T09:16:53.694Z,22.06
2019-04-21T09:18:18.870Z,21.93
2019-04-21T09:21:13.539Z,21.08
2019-04-21T09:22:37.384Z,20.60
2019-04-21T09:24:07.463Z,20.43
2019-04-21T09:25:01.647Z,20.33
2019-04-21T09:26:28.315Z,20.28
2019-04-21T09:27:47.123Z,20.08
2019-04-21T09:29:09.287Z,19.97
2019-04-21T09:30:23.972Z,20.08
2019-04-21T09:31:25.981Z,19.95
2019-04-21T09:32:51.667Z,19.93
2019-04-21T09:33:51.883Z,20.00
2019-04-21T09:35:14.786Z,20.05
2019-04-21T09:36:15.450Z,20.18
2019-04-21T09:37:44.404Z,20.31
2019-04-21T09:39:09.404Z,20.25
2019-04-21T09:40:33.922Z,20.20
2019-04-21T09:41:54.421Z,19.90
2019-04-21T09:43:27.284Z,19.80
2019-04-21T09:44:44.397Z,19.87
2019-04-21T09:45:41.337Z,19.91
2019-04-21T09:46:49.747Z,19.93
2019-04-21T09:48:11.773Z,19.95
2019-04-21T09:49:33.210Z,19.95
2019-04-21T09:50:31.831Z,19.68
2019-04-21T09:51:30.910Z,19.62
2019-04-21T09:52:39.648Z,19.56
2019-04-21T09:53:36.571Z,19.53
2019-04-21T09:55:04.206Z,19.27
2019-04-21T09:56:31.262Z,19.27
2019-04-21T09:57:52.173Z,19.24
2019-04-21T09:59:17.988Z,19.38
2019-04-21T10:00:47.531Z,19.37
2019-04-21T10:02:08.447Z,19.42
2019-04-21T10:03:24.651Z,19.56
2019-04-21T10:04:24.739Z,19.64
2019-04-21T10:05:25.156Z,19.75
2019-04-21T10:06:25.944Z,19.87
2019-04-21T10:07:31.927Z,20.13
2019-04-21T10:08:56.602Z,20.12
2019-04-21T10:10:14.897Z,20.25
2019-04-21T10:11:14.300Z,20.31
2019-04-21T10:12:14.360Z,20.31
2019-04-21T10:13:15.066Z,20.28
2019-04-21T10:14:14.267Z,20.45
2019-04-21T10:15:14.404Z,20.53
2019-04-21T10:16:15.189Z,20.64
2019-04-21T10:17:15.094Z,20.61
2019-04-21T10:18:15.147Z,20.55
2019-04-21T10:19:15.307Z,20.63
2019-04-21T10:20:14.199Z,20.79
2019-04-21T10:21:15.326Z,20.73
2019-04-21T10:22:14.862Z,20.64
2019-04-21T10:23:15.524Z,20.49
2019-04-21T10:24:14.156Z,20.50
2019-04-21T10:25:14.554Z,20.43
2019-04-21T10:26:14.620Z,20.45
2019-04-21T10:27:14.786Z,20.34
2019-04-21T10:28:14.997Z,20.25
2019-04-21T10:29:21.755Z,20.06
2019-04-21T10:30:38.900Z,20.08
2019-04-21T10:31:38.896Z,20.08
2019-04-21T10:32:39.032Z,20.18
2019-04-21T10:33:39.959Z,20.31
2019-04-21T10:34:39.109Z,20.41
2019-04-21T10:35:39.399Z,20.31
2019-04-21T10:36:38.840Z,20.46
2019-04-21T10:37:50.792Z,20.30
2019-04-21T10:38:44.784Z,20.35
2019-04-21T10:40:03.641Z,20.25
2019-04-21T10:41:03.604Z,20.23
2019-04-21T10:42:03.640Z,20.25
2019-04-21T10:43:03.895Z,20.23
2019-04-21T10:44:04.980Z,20.27
2019-04-21T10:45:03.626Z,20.25
2019-04-21T10:46:04.473Z,20.43
2019-04-21T10:47:04.688Z,20.46
2019-04-21T10:48:05.048Z,20.46
2019-04-21T10:49:04.405Z,20.53
2019-04-21T10:50:04.548Z,20.64
2019-04-21T10:51:03.494Z,20.76
2019-04-21T10:52:04.661Z,20.75
2019-04-21T10:53:04.850Z,20.79
2019-04-21T10:54:04.074Z,20.80
2019-04-21T10:55:23.053Z,20.88
2019-04-21T10:56:15.732Z,20.85
2019-04-21T10:57:28.476Z,20.85
2019-04-21T10:58:28.579Z,20.83
2019-04-21T10:59:29.050Z,20.83
2019-04-21T11:00:28.218Z,20.76
2019-04-21T11:01:29.366Z,20.88
2019-04-21T11:02:28.837Z,21.01
2019-04-21T11:03:29.128Z,21.05
2019-04-21T11:04:34.578Z,21.20
2019-04-21T11:05:52.970Z,21.32
2019-04-21T11:06:59.411Z,21.42
2019-04-21T11:08:24.627Z,21.53
2019-04-21T11:09:42.562Z,21.69
2019-04-21T11:10:43.707Z,21.56
2019-04-21T11:11:45.031Z,21.56
2019-04-21T11:12:43.221Z,21.74
2019-04-21T11:13:42.519Z,21.81
2019-04-21T11:14:43.105Z,21.79
2019-04-21T11:15:43.207Z,21.96
2019-04-21T11:16:43.059Z,22.03
2019-04-21T11:17:43.875Z,22.16
2019-04-21T11:18:44.018Z,22.21
2019-04-21T11:19:43.130Z,22.36
2019-04-21T11:20:42.804Z,22.33
2019-04-21T11:21:42.915Z,22.31
2019-04-21T11:22:43.806Z,22.36
2019-04-21T11:23:43.743Z,22.30
2019-04-21T11:24:42.997Z,22.33
2019-04-21T11:25:42.386Z,22.27
2019-04-21T11:26:42.380Z,22.30
2019-04-21T11:27:42.895Z,22.46
2019-04-21T11:28:43.102Z,22.60
2019-04-21T11:29:43.281Z,22.62
2019-04-21T11:30:42.525Z,22.71
2019-04-21T11:31:43.120Z,22.78
2019-04-21T11:32:44.913Z,22.89
2019-04-21T11:33:43.010Z,22.90
2019-04-21T11:34:43.156Z,23.11
2019-04-21T11:35:43.457Z,23.11
2019-04-21T11:36:42.372Z,23.15
2019-04-21T11:37:42.263Z,23.08
2019-04-21T11:38:58.138Z,23.04
2019-04-21T11:40:12.664Z,22.90
2019-04-21T11:41:31.945Z,22.94
2019-04-21T11:42:33.438Z,22.92
2019-04-21T11:43:32.933Z,22.87
2019-04-21T11:44:33.033Z,22.84
2019-04-21T11:45:32.678Z,22.78
2019-04-21T11:46:31.794Z,22.87
2019-04-21T11:47:32.363Z,22.90
2019-04-21T11:48:32.507Z,22.93
2019-04-21T11:49:32.569Z,23.04
2019-04-21T11:50:32.886Z,23.22
2019-04-21T11:51:33.159Z,23.23
2019-04-21T11:52:32.588Z,23.24
2019-04-21T11:53:32.901Z,23.23
2019-04-21T11:54:32.836Z,23.20
2019-04-21T11:55:36.444Z,23.08
2019-04-21T11:56:56.939Z,23.20
2019-04-21T11:57:56.580Z,23.23
2019-04-21T11:58:57.814Z,23.12
2019-04-21T11:59:57.600Z,23.08
2019-04-21T12:00:57.826Z,23.02
2019-04-21T12:01:57.276Z,23.05
2019-04-21T12:02:57.504Z,23.07
2019-04-21T12:03:57.838Z,22.96
2019-04-21T12:04:57.233Z,22.92
2019-04-21T12:05:57.337Z,22.86
2019-04-21T12:06:57.928Z,22.75
2019-04-21T12:07:58.452Z,22.53
2019-04-21T12:08:59.306Z,22.38
2019-04-21T12:09:57.538Z,22.30
2019-04-21T12:10:57.643Z,22.38
2019-04-21T12:11:57.044Z,22.68
2019-04-21T12:12:57.139Z,22.92
2019-04-21T12:13:56.369Z,22.94
2019-04-21T12:14:57.572Z,23.22
2019-04-21T12:15:57.147Z,23.23
2019-04-21T12:16:57.200Z,23.19
2019-04-21T12:17:56.477Z,23.11
2019-04-21T12:18:56.782Z,23.08
2019-04-21T12:19:56.951Z,22.82
2019-04-21T12:20:57.552Z,22.65
2019-04-21T12:22:05.103Z,22.53
2019-04-21T12:23:22.567Z,22.51
2019-04-21T12:24:21.554Z,22.38
2019-04-21T12:25:21.160Z,22.34
2019-04-21T12:26:22.155Z,22.28
2019-04-21T12:27:22.284Z,22.21
2019-04-21T12:28:21.873Z,22.15
2019-04-21T12:29:21.166Z,21.94
2019-04-21T12:30:21.835Z,22.03
2019-04-21T12:31:21.247Z,21.78
2019-04-21T12:32:22.197Z,21.69
2019-04-21T12:33:22.346Z,21.72
2019-04-21T12:34:21.892Z,21.63
2019-04-21T12:35:21.837Z,21.64
2019-04-21T12:36:21.968Z,21.53
2019-04-21T12:37:22.668Z,21.61
2019-04-21T12:38:32.142Z,21.78
2019-04-21T12:39:46.022Z,22.01
2019-04-21T12:40:46.547Z,22.15
2019-04-21T12:41:46.684Z,22.19
2019-04-21T12:42:45.993Z,22.31
2019-04-21T12:43:46.613Z,22.38
2019-04-21T12:44:47.437Z,22.48
2019-04-21T12:45:46.115Z,22.49
2019-04-21T12:46:45.945Z,22.49
2019-04-21T12:47:48.403Z,22.49
2019-04-21T12:48:46.230Z,22.48
2019-04-21T12:49:46.015Z,22.65
2019-04-21T12:50:45.909Z,22.64
2019-04-21T12:51:46.160Z,22.64
2019-04-21T12:52:45.886Z,22.36
2019-04-21T12:53:45.867Z,21.96
2019-04-21T12:54:46.010Z,21.67
2019-04-21T12:55:46.668Z,21.32
2019-04-21T12:56:45.849Z,21.03
2019-04-21T12:57:45.825Z,20.88
2019-04-21T12:58:47.025Z,20.76
2019-04-21T12:59:46.668Z,20.60
2019-04-21T13:00:47.063Z,20.49
2019-04-21T13:01:45.784Z,20.46
2019-04-21T13:02:45.775Z,20.45
2019-04-21T13:03:45.948Z,20.42
2019-04-21T13:04:46.144Z,20.46
2019-04-21T13:05:45.745Z,20.45
2019-04-21T13:06:45.892Z,20.58
2019-04-21T13:07:45.759Z,20.63
2019-04-21T13:08:54.526Z,20.61
2019-04-21T13:10:10.609Z,20.61
2019-04-21T13:11:11.529Z,20.52
2019-04-21T13:12:11.067Z,20.60
2019-04-21T13:13:10.482Z,20.53
2019-04-21T13:14:11.581Z,20.43
2019-04-21T13:15:10.865Z,20.33
2019-04-21T13:16:11.602Z,20.24
2019-04-21T13:17:10.588Z,20.23
2019-04-21T13:18:10.430Z,20.09
2019-04-21T13:19:11.441Z,20.06
2019-04-21T13:20:11.596Z,20.08
2019-04-21T13:21:10.429Z,20.10
2019-04-21T13:22:10.439Z,20.02
2019-04-21T13:23:10.375Z,19.93
2019-04-21T13:24:11.521Z,20.00
2019-04-21T13:25:11.750Z,19.83
2019-04-21T13:26:11.389Z,19.93
2019-04-21T13:27:12.381Z,19.91
2019-04-21T13:28:10.587Z,19.84
2019-04-21T13:29:10.396Z,19.84
2019-04-21T13:30:10.550Z,19.83
2019-04-21T13:31:10.290Z,19.75
2019-04-21T13:32:10.785Z,19.76
2019-04-21T13:33:11.301Z,19.75
2019-04-21T13:34:10.626Z,19.64
2019-04-21T13:35:10.809Z,19.68
2019-04-21T13:36:11.646Z,19.67
2019-04-21T13:37:11.574Z,19.56
2019-04-21T13:38:20.053Z,19.53
2019-04-21T13:40:06.569Z,19.52
2019-04-21T13:40:53.408Z,19.53
2019-04-21T13:42:07.586Z,19.56
2019-04-21T13:43:25.208Z,19.47
2019-04-21T13:44:24.871Z,19.38
2019-04-21T13:45:25.937Z,19.38
2019-04-21T13:46:24.968Z,19.37
2019-04-21T13:47:24.975Z,19.31
2019-04-21T13:48:24.666Z,19.28
2019-04-21T13:49:25.346Z,19.24
2019-04-21T13:50:25.607Z,19.27
2019-04-21T13:51:25.062Z,19.17
2019-04-21T13:52:24.749Z,19.12
2019-04-21T13:53:25.032Z,19.14
2019-04-21T13:54:25.464Z,19.07
2019-04-21T13:55:25.559Z,19.10
2019-04-21T13:56:24.794Z,19.09
2019-04-21T13:57:24.569Z,19.07
2019-04-21T13:58:24.557Z,19.04
2019-04-21T13:59:24.567Z,19.02
2019-04-21T14:00:24.585Z,19.05
2019-04-21T14:01:25.589Z,18.94
2019-04-21T14:02:24.782Z,18.99
2019-04-21T14:03:26.313Z,18.84
2019-04-21T14:04:25.307Z,18.87
2019-04-21T14:05:24.585Z,18.91
2019-04-21T14:06:24.703Z,18.99
2019-04-21T14:07:26.034Z,18.99
2019-04-21T14:08:25.285Z,18.84
2019-04-21T14:09:35.960Z,18.94
2019-04-21T14:10:49.427Z,18.87
2019-04-21T14:11:52.141Z,18.90
2019-04-21T14:12:50.588Z,18.92
2019-04-21T14:13:50.459Z,18.94
2019-04-21T14:14:50.369Z,19.23
2019-04-21T14:15:51.429Z,19.38
2019-04-21T14:16:49.948Z,19.52
2019-04-21T14:17:49.216Z,19.67
2019-04-21T14:18:49.626Z,19.68
2019-04-21T14:19:49.141Z,20.13
2019-04-21T14:20:49.269Z,20.30
2019-04-21T14:21:51.233Z,20.27
2019-04-21T14:22:49.667Z,20.08
2019-04-21T14:23:52.441Z,20.34
2019-04-21T14:24:49.924Z,20.23
2019-04-21T14:25:50.076Z,19.94
2019-04-21T14:26:50.169Z,19.79
2019-04-21T14:27:51.672Z,19.53
2019-04-21T14:28:49.297Z,19.30
2019-04-21T14:29:49.338Z,18.99
2019-04-21T14:30:50.356Z,18.86
2019-04-21T14:31:50.450Z,18.65
2019-04-21T14:32:49.918Z,18.54
2019-04-21T14:33:50.053Z,18.40
2019-04-21T14:34:50.706Z,18.40
2019-04-21T14:35:50.504Z,18.30
2019-04-21T14:36:48.957Z,18.14
2019-04-21T14:37:48.945Z,18.09
2019-04-21T14:38:50.307Z,18.05
2019-04-21T14:39:57.819Z,18.09
2019-04-21T14:41:14.627Z,18.17
2019-04-21T14:42:14.123Z,18.64
2019-04-21T14:43:14.246Z,18.50
2019-04-21T14:44:15.148Z,18.40
2019-04-21T14:45:14.514Z,18.20
2019-04-21T14:46:13.670Z,18.12
2019-04-21T14:47:13.662Z,17.99
2019-04-21T14:48:14.772Z,17.99
2019-04-21T14:49:15.141Z,17.87
2019-04-21T14:50:15.445Z,17.83
2019-04-21T14:51:13.617Z,17.75
2019-04-21T14:52:14.987Z,17.66
2019-04-21T14:53:13.869Z,17.62
2019-04-21T14:54:14.058Z,17.72
2019-04-21T14:55:14.372Z,17.72
2019-04-21T14:56:13.564Z,17.78
2019-04-21T14:57:13.665Z,17.84
2019-04-21T14:58:14.930Z,17.80
2019-04-21T14:59:13.532Z,17.69
2019-04-21T15:00:13.578Z,17.75
2019-04-21T15:01:13.736Z,17.72
2019-04-21T15:02:14.061Z,18.03
2019-04-21T15:03:14.107Z,18.59
2019-04-21T15:04:16.835Z,19.05
2019-04-21T15:05:13.596Z,19.30
2019-04-21T15:06:13.610Z,19.46
2019-04-21T15:07:13.515Z,19.52
2019-04-21T15:08:13.436Z,19.76
2019-04-21T15:09:13.430Z,19.60
2019-04-21T15:10:20.084Z,19.53
2019-04-21T15:11:38.280Z,19.16
2019-04-21T15:12:39.346Z,18.97
2019-04-21T15:13:39.664Z,18.77
2019-04-21T15:14:38.242Z,18.61
2019-04-21T15:15:39.378Z,18.30
2019-04-21T15:16:38.672Z,18.08
2019-04-21T15:17:38.207Z,17.86
2019-04-21T15:18:38.998Z,17.80
2019-04-21T15:19:38.411Z,17.69
2019-04-21T15:20:38.486Z,17.59
2019-04-21T15:21:38.162Z,17.43
2019-04-21T15:22:38.646Z,17.35
2019-04-21T15:23:38.325Z,17.38
2019-04-21T15:24:38.380Z,17.25
2019-04-21T15:25:38.529Z,17.23
2019-04-21T15:26:38.143Z,17.11
2019-04-21T15:27:39.067Z,16.99
2019-04-21T15:28:40.517Z,16.96
2019-04-21T15:29:38.523Z,16.84
2019-04-21T15:30:38.624Z,16.90
2019-04-21T15:31:41.695Z,16.87
2019-04-21T15:33:02.885Z,16.96
2019-04-21T15:34:03.237Z,16.88
2019-04-21T15:35:03.998Z,17.03
2019-04-21T15:36:02.984Z,16.99
2019-04-21T15:37:04.119Z,16.98
2019-04-21T15:38:04.082Z,16.96
2019-04-21T15:39:03.613Z,16.88
2019-04-21T15:40:14.956Z,16.73
2019-04-21T15:41:27.585Z,16.62
2019-04-21T15:42:28.386Z,16.47
2019-04-21T15:43:28.631Z,16.33
2019-04-21T15:44:27.551Z,16.32
2019-04-21T15:45:28.481Z,16.33
2019-04-21T15:46:28.884Z,16.37
2019-04-21T15:47:28.257Z,16.40
2019-04-21T15:48:28.796Z,16.33
2019-04-21T15:49:38.574Z,16.39
2019-04-21T15:50:28.635Z,16.25
2019-04-21T15:51:28.108Z,16.33
2019-04-21T15:52:27.934Z,16.25
2019-04-21T15:53:27.786Z,16.21
2019-04-21T15:54:28.813Z,16.26
2019-04-21T15:55:28.472Z,16.24
2019-04-21T15:56:28.796Z,16.39
2019-04-21T15:57:27.950Z,16.37
2019-04-21T15:58:28.340Z,16.36