createdAt,value
2022-11-12T00:00:01.965Z,79.59
2022-11-12T00:00:12.058Z,79.59
2022-11-12T00:00:22.264Z,79.69
2022-11-12T00:00:32.213Z,79.69
2022-11-12T00:00:42.302Z,79.69
2022-11-12T00:00:52.371Z,79.69
2022-11-12T00:01:02.451Z,79.69
2022-11-12T00:01:12.518Z,79.69
2022-11-12T00:01:22.607Z,79.69
2022-11-12T00:01:32.674Z,79.69
2022-11-12T00:01:42.864Z,79.69
2022-11-12T00:01:52.849Z,79.69
2022-11-12T00:02:02.984Z,79.69
2022-11-12T00:02:13.242Z,79.69
2022-11-12T00:02:23.041Z,79.69
2022-11-12T00:02:33.122Z,79.69
2022-11-12T00:02:43.211Z,79.69
2022-11-12T00:02:53.299Z,79.69
2022-11-12T00:03:03.370Z,79.80
2022-11-12T00:03:13.447Z,79.80
2022-11-12T00:03:23.548Z,79.69
2022-11-12T00:03:33.631Z,79.69
2022-11-12T00:03:43.710Z,79.69
2022-11-12T00:03:53.789Z,79.69
2022-11-12T00:04:03.859Z,79.69
2022-11-12T00:04:13.929Z,79.69
2022-11-12T00:04:24.132Z,79.69
2022-11-12T00:04:34.058Z,79.69
2022-11-12T00:04:44.139Z,79.69
2022-11-12T00:04:54.208Z,79.69
2022-11-12T00:05:04.298Z,79.69
2022-11-12T00:05:14.360Z,79.69
2022-11-12T00:05:24.451Z,79.80
2022-11-12T00:05:34.519Z,79.80
2022-11-12T00:05:44.614Z,79.80
2022-11-12T00:05:54.691Z,79.80
2022-11-12T00:06:04.810Z,79.80
2022-11-12T00:06:14.947Z,79.80
2022-11-12T00:06:25.018Z,79.80
2022-11-12T00:06:35.120Z,79.80
2022-11-12T00:06:45.213Z,79.80
2022-11-12T00:06:55.371Z,79.80
2022-11-12T00:07:05.522Z,79.80
2022-11-12T00:07:15.631Z,79.80
2022-11-12T00:07:25.696Z,79.80
2022-11-12T00:07:35.751Z,79.80
2022-11-12T00:07:45.829Z,79.80
2022-11-12T00:07:55.898Z,79.90
2022-11-12T00:08:06.009Z,79.90
2022-11-12T00:08:16.104Z,79.90
2022-11-12T00:08:26.452Z,79.90
2022-11-12T00:08:36.229Z,79.90
2022-11-12T00:08:46.320Z,79.90
2022-11-12T00:08:56.389Z,79.93
2022-11-12T00:09:06.459Z,80.00
2022-11-12T00:09:16.527Z,80.00
2022-11-12T00:09:26.601Z,80.00
2022-11-12T00:09:36.671Z,80.04
2022-11-12T00:09:46.732Z,80.00
2022-11-12T00:09:56.809Z,80.00
2022-11-12T00:10:06.878Z,80.00
2022-11-12T00:10:16.950Z,80.10
2022-11-12T00:10:27.040Z,80.14
2022-11-12T00:10:37.138Z,80.14
2022-11-12T00:10:47.222Z,80.14
2022-11-12T00:10:57.299Z,80.14
2022-11-12T00:11:07.367Z,80.14
2022-11-12T00:11:17.540Z,80.14
2022-11-12T00:11:27.450Z,80.14
2022-11-12T00:11:37.530Z,80.14
2022-11-12T00:11:47.610Z,80.14
2022-11-12T00:11:57.673Z,80.10
2022-11-12T00:12:07.749Z,80.14
2022-11-12T00:12:17.829Z,80.14
2022-11-12T00:12:27.910Z,80.14
2022-11-12T00:12:38.002Z,80.04
2022-11-12T00:12:48.072Z,80.04
2022-11-12T00:12:58.148Z,80.04
2022-11-12T00:13:08.231Z,80.04
2022-11-12T00:13:18.296Z,80.04
2022-11-12T00:13:28.361Z,79.93
2022-11-12T00:13:38.431Z,80.04
2022-11-12T00:13:48.499Z,79.93
2022-11-12T00:13:58.599Z,79.93
2022-11-12T00:14:08.663Z,79.83
2022-11-12T00:14:18.733Z,79.73
2022-11-12T00:14:28.818Z,79.73
2022-11-12T00:14:38.889Z,79.73
2022-11-12T00:14:48.961Z,79.73
2022-11-12T00:14:59.029Z,79.63
2022-11-12T00:15:09.119Z,79.63
2022-11-12T00:15:19.190Z,79.52
2022-11-12T00:15:29.300Z,79.52
2022-11-12T00:15:39.369Z,79.52
2022-11-12T00:15:49.442Z,79.52
2022-11-12T00:15:59.533Z,79.52
2022-11-12T00:16:09.598Z,79.42
2022-11-12T00:16:19.639Z,79.42
2022-11-12T00:16:29.700Z,79.32
2022-11-12T00:16:39.789Z,79.32
2022-11-12T00:16:49.868Z,79.32
2022-11-12T00:16:59.950Z,79.32
2022-11-12T00:17:10.018Z,79.32
2022-11-12T00:17:20.088Z,79.32
2022-11-12T00:17:30.137Z,79.42
2022-11-12T00:17:40.210Z,79.42
2022-11-12T00:17:50.283Z,79.42
2022-11-12T00:18:00.362Z,79.42
2022-11-12T00:18:10.468Z,79.52
2022-11-12T00:18:20.539Z,79.52
2022-11-12T00:18:30.650Z,79.52
2022-11-12T00:18:40.738Z,79.52
2022-11-12T00:18:50.808Z,79.52
2022-11-12T00:19:00.909Z,79.63
2022-11-12T00:19:10.928Z,79.63
2022-11-12T00:19:20.997Z,79.63
2022-11-12T00:19:31.086Z,79.73
2022-11-12T00:19:41.202Z,79.73
2022-11-12T00:19:51.270Z,79.73
2022-11-12T00:20:01.378Z,79.73
2022-11-12T00:20:11.419Z,79.83
2022-11-12T00:20:21.488Z,79.73
2022-11-12T00:20:31.589Z,79.83
2022-11-12T00:20:41.669Z,79.73
2022-11-12T00:20:51.729Z,79.73
2022-11-12T00:21:01.819Z,79.73
2022-11-12T00:21:11.899Z,79.83
2022-11-12T00:21:21.959Z,79.83
2022-11-12T00:21:32.043Z,79.83
2022-11-12T00:21:42.167Z,79.83
2022-11-12T00:21:52.248Z,79.83
2022-11-12T00:22:02.350Z,79.83
2022-11-12T00:22:12.418Z,79.93
2022-11-12T00:22:22.500Z,79.93
2022-11-12T00:22:32.598Z,79.93
2022-11-12T00:22:42.679Z,79.93
2022-11-12T00:22:52.750Z,79.93
2022-11-12T00:23:02.824Z,79.93
2022-11-12T00:23:12.886Z,79.93
2022-11-12T00:23:23.030Z,79.93
2022-11-12T00:23:33.108Z,79.93
2022-11-12T00:23:43.180Z,79.93
2022-11-12T00:23:53.250Z,79.83
2022-11-12T00:24:03.308Z,79.83
2022-11-12T00:24:13.368Z,79.83
2022-11-12T00:24:23.450Z,79.83
2022-11-12T00:24:33.537Z,79.83
2022-11-12T00:24:43.607Z,79.83
2022-11-12T00:24:53.672Z,79.83
2022-11-12T00:25:03.747Z,79.83
2022-11-12T00:25:13.809Z,79.83
2022-11-12T00:25:23.878Z,79.83
2022-11-12T00:25:33.951Z,79.83
2022-11-12T00:25:44.031Z,79.83
2022-11-12T00:25:54.126Z,79.83
2022-11-12T00:26:04.179Z,79.83
2022-11-12T00:26:14.254Z,79.83
2022-11-12T00:26:24.309Z,79.83
2022-11-12T00:26:34.377Z,79.73
2022-11-12T00:26:44.439Z,79.83
2022-11-12T00:26:54.508Z,79.73
2022-11-12T00:27:04.576Z,79.73
2022-11-12T00:27:14.637Z,79.73
2022-11-12T00:27:24.721Z,79.73
2022-11-12T00:27:34.826Z,79.73
2022-11-12T00:27:44.908Z,79.73
2022-11-12T00:27:54.979Z,79.73
2022-11-12T00:28:05.048Z,79.73
2022-11-12T00:28:15.120Z,79.73
2022-11-12T00:28:25.574Z,79.63
2022-11-12T00:28:38.249Z,79.63
2022-11-12T00:28:45.579Z,79.63
2022-11-12T00:28:55.649Z,79.63
2022-11-12T00:29:05.709Z,79.63
2022-11-12T00:29:15.797Z,79.63
2022-11-12T00:29:25.867Z,79.63
2022-11-12T00:29:35.931Z,79.63
2022-11-12T00:29:46.018Z,79.63
2022-11-12T00:29:56.081Z,79.63
2022-11-12T00:30:06.146Z,79.63
2022-11-12T00:30:16.260Z,79.63
2022-11-12T00:30:26.388Z,79.63
2022-11-12T00:30:36.379Z,79.63
2022-11-12T00:30:46.440Z,79.63
2022-11-12T00:30:56.517Z,79.63
2022-11-12T00:31:06.588Z,79.73
2022-11-12T00:31:16.658Z,79.73
2022-11-12T00:31:26.728Z,79.73
2022-11-12T00:31:36.799Z,79.73
2022-11-12T00:31:46.868Z,79.73
2022-11-12T00:31:56.939Z,79.73
2022-11-12T00:32:07.038Z,79.73
2022-11-12T00:32:17.138Z,79.73
2022-11-12T00:32:27.209Z,79.73
2022-11-12T00:32:37.308Z,79.73
2022-11-12T00:32:47.369Z,79.73
2022-11-12T00:32:57.459Z,79.73
2022-11-12T00:33:07.530Z,79.73
2022-11-12T00:33:17.607Z,79.73
2022-11-12T00:33:27.659Z,79.73
2022-11-12T00:33:37.729Z,79.73
2022-11-12T00:33:47.788Z,79.73
2022-11-12T00:33:57.859Z,79.63
2022-11-12T00:34:07.928Z,79.63
2022-11-12T00:34:18.022Z,79.63
2022-11-12T00:34:28.090Z,79.63
2022-11-12T00:34:38.177Z,79.52
2022-11-12T00:34:48.247Z,79.52
2022-11-12T00:35:02.331Z,79.52
2022-11-12T00:35:12.514Z,79.42
2022-11-12T00:35:18.549Z,79.52
2022-11-12T00:35:28.618Z,79.52
2022-11-12T00:35:38.697Z,79.52
2022-11-12T00:35:48.758Z,79.52
2022-11-12T00:35:58.829Z,79.52
2022-11-12T00:36:08.928Z,79.52
2022-11-12T00:36:18.997Z,79.52
2022-11-12T00:36:29.089Z,79.52
2022-11-12T00:36:39.159Z,79.63
2022-11-12T00:36:49.237Z,79.63
2022-11-12T00:36:59.307Z,79.63
2022-11-12T00:37:09.380Z,79.52
2022-11-12T00:37:19.480Z,79.52
2022-11-12T00:37:29.548Z,79.52
2022-11-12T00:37:39.616Z,79.52
2022-11-12T00:37:49.677Z,79.52
2022-11-12T00:37:59.746Z,79.52
2022-11-12T00:38:09.817Z,79.52
2022-11-12T00:38:19.898Z,79.52
2022-11-12T00:38:29.980Z,79.52
2022-11-12T00:38:40.060Z,79.52
2022-11-12T00:38:50.117Z,79.52
2022-11-12T00:39:00.179Z,79.52
2022-11-12T00:39:10.246Z,79.52
2022-11-12T00:39:20.308Z,79.52
2022-11-12T00:39:30.386Z,79.52
2022-11-12T00:39:40.458Z,79.52
2022-11-12T00:39:50.508Z,79.52
2022-11-12T00:40:00.579Z,79.52
2022-11-12T00:40:10.648Z,79.52
2022-11-12T00:40:20.736Z,79.52
2022-11-12T00:40:30.797Z,79.42
2022-11-12T00:40:40.858Z,79.42
2022-11-12T00:40:50.919Z,79.42
2022-11-12T00:41:01.051Z,79.42
2022-11-12T00:41:11.115Z,79.42
2022-11-12T00:41:21.226Z,79.42
2022-11-12T00:41:31.369Z,79.42
2022-11-12T00:41:41.435Z,79.42
2022-11-12T00:41:51.508Z,79.46
2022-11-12T00:42:01.576Z,79.42
2022-11-12T00:42:11.656Z,79.42
2022-11-12T00:42:21.719Z,79.42
2022-11-12T00:42:31.786Z,79.42
2022-11-12T00:42:41.877Z,79.42
2022-11-12T00:42:51.935Z,79.42
2022-11-12T00:43:02.017Z,79.42
2022-11-12T00:43:12.092Z,79.42
2022-11-12T00:43:22.158Z,79.42
2022-11-12T00:43:32.258Z,79.52
2022-11-12T00:43:42.340Z,79.52
2022-11-12T00:43:52.417Z,79.52
2022-11-12T00:44:02.506Z,79.52
2022-11-12T00:44:12.587Z,79.52
2022-11-12T00:44:22.654Z,79.42
2022-11-12T00:44:32.715Z,79.42
2022-11-12T00:44:42.801Z,79.32
2022-11-12T00:44:52.865Z,79.32
2022-11-12T00:45:02.956Z,79.22
2022-11-12T00:45:13.007Z,79.22
2022-11-12T00:45:23.087Z,79.11
2022-11-12T00:45:33.158Z,79.01
2022-11-12T00:45:43.263Z,79.01
2022-11-12T00:45:53.328Z,79.01
2022-11-12T00:46:03.396Z,79.01
2022-11-12T00:46:13.467Z,78.91
2022-11-12T00:46:23.598Z,78.91
2022-11-12T00:46:33.667Z,78.91
2022-11-12T00:46:43.725Z,78.94
2022-11-12T00:46:53.790Z,78.91
2022-11-12T00:47:03.868Z,78.81
2022-11-12T00:47:13.941Z,78.70
2022-11-12T00:47:24.008Z,78.70
2022-11-12T00:47:34.090Z,78.74
2022-11-12T00:47:44.166Z,78.70
2022-11-12T00:47:54.238Z,78.70
2022-11-12T00:48:04.314Z,78.70
2022-11-12T00:48:14.385Z,78.81
2022-11-12T00:48:24.782Z,78.81
2022-11-12T00:48:34.617Z,78.85
2022-11-12T00:48:44.696Z,78.81
2022-11-12T00:48:54.767Z,78.81
2022-11-12T00:49:04.806Z,78.81
2022-11-12T00:49:14.868Z,78.85
2022-11-12T00:49:24.944Z,78.81
2022-11-12T00:49:35.009Z,78.91
2022-11-12T00:49:45.094Z,78.91
2022-11-12T00:49:55.165Z,78.91
2022-11-12T00:50:05.221Z,78.91
2022-11-12T00:50:15.287Z,78.91
2022-11-12T00:50:25.344Z,78.91
2022-11-12T00:50:35.414Z,78.91
2022-11-12T00:50:45.502Z,78.81
2022-11-12T00:50:55.596Z,78.81
2022-11-12T00:51:05.665Z,78.85
2022-11-12T00:51:15.726Z,78.74
2022-11-12T00:51:25.797Z,78.74
2022-11-12T00:51:35.874Z,78.60
2022-11-12T00:51:45.926Z,78.64
2022-11-12T00:51:56.005Z,78.60
2022-11-12T00:52:06.075Z,78.60
2022-11-12T00:52:16.141Z,78.60
2022-11-12T00:52:26.197Z,78.60
2022-11-12T00:52:36.256Z,78.60
2022-11-12T00:52:46.315Z,78.60
2022-11-12T00:52:56.377Z,78.64
2022-11-12T00:53:06.459Z,78.64
2022-11-12T00:53:16.517Z,78.64
2022-11-12T00:53:26.576Z,78.64
2022-11-12T00:53:36.637Z,78.60
2022-11-12T00:53:46.705Z,78.60
2022-11-12T00:53:56.757Z,78.64
2022-11-12T00:54:06.825Z,78.60
2022-11-12T00:54:16.908Z,78.70
2022-11-12T00:54:27.078Z,78.64
2022-11-12T00:54:37.136Z,78.60
2022-11-12T00:54:47.204Z,78.60
2022-11-12T00:54:57.256Z,78.60
2022-11-12T00:55:07.324Z,78.60
2022-11-12T00:55:17.367Z,78.60
2022-11-12T00:55:27.426Z,78.53
2022-11-12T00:55:37.537Z,78.53
2022-11-12T00:55:47.617Z,78.50
2022-11-12T00:55:57.697Z,78.64
2022-11-12T00:56:07.750Z,78.60
2022-11-12T00:56:17.795Z,78.64
2022-11-12T00:56:33.014Z,78.60
2022-11-12T00:56:38.837Z,78.53
2022-11-12T00:56:48.915Z,78.50
2022-11-12T00:56:58.974Z,78.43
2022-11-12T00:57:09.026Z,78.39
2022-11-12T00:57:19.087Z,78.43
2022-11-12T00:57:29.156Z,78.33
2022-11-12T00:57:39.237Z,78.23
2022-11-12T00:57:49.315Z,78.09
2022-11-12T00:57:59.388Z,78.12
2022-11-12T00:58:09.445Z,78.09
2022-11-12T00:58:19.515Z,78.09
2022-11-12T00:58:29.602Z,78.09
2022-11-12T00:58:39.666Z,78.09
2022-11-12T00:58:49.743Z,78.09
2022-11-12T00:58:59.804Z,78.09
2022-11-12T00:59:09.876Z,78.19
2022-11-12T00:59:19.946Z,78.19
2022-11-12T00:59:30.027Z,78.19
2022-11-12T00:59:40.102Z,78.23
2022-11-12T00:59:50.156Z,78.19
2022-11-12T01:00:00.225Z,78.19
2022-11-12T01:00:10.286Z,78.19
2022-11-12T01:00:20.345Z,78.19
2022-11-12T01:00:30.416Z,78.29
2022-11-12T01:00:40.543Z,78.29
2022-11-12T01:00:50.650Z,78.29
2022-11-12T01:01:00.740Z,78.29
2022-11-12T01:01:10.904Z,78.29
2022-11-12T01:01:21.018Z,78.29
2022-11-12T01:01:31.193Z,78.29
2022-11-12T01:01:41.246Z,78.29
2022-11-12T01:01:51.313Z,78.29
2022-11-12T01:02:01.385Z,78.39
2022-11-12T01:02:11.436Z,78.43
2022-11-12T01:02:21.504Z,78.39
2022-11-12T01:02:32.348Z,78.39
2022-11-12T01:02:46.403Z,78.43
2022-11-12T01:02:52.737Z,78.43
2022-11-12T01:03:02.791Z,78.39
2022-11-12T01:03:12.846Z,78.29
2022-11-12T01:03:22.983Z,78.19
2022-11-12T01:03:33.120Z,78.19
2022-11-12T01:03:43.229Z,78.09
2022-11-12T01:03:53.392Z,77.98
2022-11-12T01:04:03.372Z,77.98
2022-11-12T01:04:13.460Z,77.98
2022-11-12T01:04:23.516Z,77.98
2022-11-12T01:04:33.567Z,77.98
2022-11-12T01:04:43.635Z,77.98
2022-11-12T01:04:53.677Z,77.98
2022-11-12T01:05:03.732Z,77.98
2022-11-12T01:05:13.793Z,77.98
2022-11-12T01:05:23.795Z,78.09
2022-11-12T01:05:33.855Z,78.09
2022-11-12T01:05:43.907Z,78.09
2022-11-12T01:05:53.975Z,78.09
2022-11-12T01:06:04.036Z,78.09
2022-11-12T01:06:14.096Z,78.09
2022-11-12T01:06:24.166Z,78.09
2022-11-12T01:06:34.286Z,78.09
2022-11-12T01:06:44.398Z,78.09
2022-11-12T01:06:54.546Z,78.09
2022-11-12T01:07:04.668Z,78.19
2022-11-12T01:07:14.746Z,78.19
2022-11-12T01:07:24.796Z,78.19
2022-11-12T01:07:34.855Z,78.19
2022-11-12T01:07:44.915Z,78.19
2022-11-12T01:07:56.335Z,78.19
2022-11-12T01:08:05.142Z,78.19
2022-11-12T01:08:15.189Z,78.19
2022-11-12T01:08:25.836Z,78.19
2022-11-12T01:08:35.438Z,78.19
2022-11-12T01:08:45.515Z,78.19
2022-11-12T01:08:55.567Z,78.29
2022-11-12T01:09:05.626Z,78.19
2022-11-12T01:09:15.694Z,78.19
2022-11-12T01:09:25.743Z,78.29
2022-11-12T01:09:35.844Z,78.29
2022-11-12T01:09:45.925Z,78.29
2022-11-12T01:09:55.974Z,78.19
2022-11-12T01:10:06.067Z,78.19
2022-11-12T01:10:16.135Z,78.19
2022-11-12T01:10:26.205Z,78.19
2022-11-12T01:10:36.266Z,78.09
2022-11-12T01:10:46.375Z,78.12
2022-11-12T01:10:56.515Z,78.09
2022-11-12T01:11:06.577Z,78.09
2022-11-12T01:11:16.622Z,78.09
2022-11-12T01:11:26.694Z,78.09
2022-11-12T01:11:36.744Z,78.09
2022-11-12T01:11:46.797Z,78.09
2022-11-12T01:11:56.843Z,78.12
2022-11-12T01:12:06.904Z,78.09
2022-11-12T01:12:16.974Z,78.12
2022-11-12T01:12:27.074Z,78.09
2022-11-12T01:12:37.135Z,78.12
2022-11-12T01:12:47.214Z,78.12
2022-11-12T01:12:57.293Z,78.09
2022-11-12T01:13:07.364Z,78.09
2022-11-12T01:13:17.425Z,78.09
2022-11-12T01:13:27.513Z,78.09
2022-11-12T01:13:41.427Z,78.12
2022-11-12T01:13:48.545Z,78.23
2022-11-12T01:13:58.615Z,78.23
2022-11-12T01:14:08.694Z,78.23
2022-11-12T01:14:18.744Z,78.23
2022-11-12T01:14:28.815Z,78.19
2022-11-12T01:14:38.884Z,78.19
2022-11-12T01:14:48.954Z,78.19
2022-11-12T01:14:59.043Z,78.19
2022-11-12T01:15:09.142Z,78.19
2022-11-12T01:15:19.232Z,78.19
2022-11-12T01:15:29.299Z,78.23
2022-11-12T01:15:39.364Z,78.23
2022-11-12T01:15:49.452Z,78.23
2022-11-12T01:15:59.546Z,78.23
2022-11-12T01:16:09.634Z,78.19
2022-11-12T01:16:19.701Z,78.19
2022-11-12T01:16:29.785Z,78.19
2022-11-12T01:16:39.854Z,78.19
2022-11-12T01:16:49.943Z,78.19
2022-11-12T01:17:00.025Z,78.23
2022-11-12T01:17:10.093Z,78.19
2022-11-12T01:17:20.165Z,78.23
2022-11-12T01:17:30.224Z,78.19
2022-11-12T01:17:40.303Z,78.12
2022-11-12T01:17:50.373Z,78.02
2022-11-12T01:18:00.434Z,78.02
2022-11-12T01:18:10.533Z,77.98
2022-11-12T01:18:21.143Z,77.98
2022-11-12T01:18:30.681Z,77.92
2022-11-12T01:18:40.747Z,77.92
2022-11-12T01:18:50.814Z,77.92
2022-11-12T01:19:00.883Z,77.92
2022-11-12T01:19:10.954Z,77.92
2022-11-12T01:19:21.021Z,77.92
2022-11-12T01:19:31.064Z,77.88
2022-11-12T01:19:41.154Z,77.92
2022-11-12T01:19:51.217Z,77.88
2022-11-12T01:20:01.282Z,77.92
2022-11-12T01:20:11.344Z,77.92
2022-11-12T01:20:21.415Z,77.92
2022-11-12T01:20:31.474Z,77.92
2022-11-12T01:20:41.533Z,78.02
2022-11-12T01:20:51.625Z,77.98
2022-11-12T01:21:01.683Z,78.02
2022-11-12T01:21:11.840Z,78.02
2022-11-12T01:21:21.914Z,78.02
2022-11-12T01:21:32.002Z,77.92
2022-11-12T01:21:42.056Z,77.88
2022-11-12T01:21:52.134Z,77.92
2022-11-12T01:22:02.196Z,77.92
2022-11-12T01:22:12.252Z,77.92
2022-11-12T01:22:22.324Z,77.92
2022-11-12T01:22:32.394Z,77.88
2022-11-12T01:22:42.464Z,77.92
2022-11-12T01:22:52.525Z,77.92
2022-11-12T01:23:02.583Z,77.92
2022-11-12T01:23:12.643Z,77.92
2022-11-12T01:23:22.708Z,77.92
2022-11-12T01:23:32.854Z,77.92
2022-11-12T01:23:42.916Z,77.88
2022-11-12T01:23:52.976Z,77.92
2022-11-12T01:24:03.041Z,77.92
2022-11-12T01:24:13.111Z,77.88
2022-11-12T01:24:23.181Z,77.92
2022-11-12T01:24:33.244Z,77.92
2022-11-12T01:24:43.316Z,78.02
2022-11-12T01:24:53.383Z,78.02
2022-11-12T01:25:03.452Z,77.92
2022-11-12T01:25:13.523Z,77.92
2022-11-12T01:25:23.583Z,77.92
2022-11-12T01:25:33.684Z,77.92
2022-11-12T01:25:43.753Z,77.92
2022-11-12T01:25:53.813Z,77.81
2022-11-12T01:26:03.913Z,77.81
2022-11-12T01:26:13.993Z,77.92
2022-11-12T01:26:24.065Z,77.92
2022-11-12T01:26:34.132Z,77.92
2022-11-12T01:26:44.204Z,77.92
2022-11-12T01:26:54.281Z,77.92
2022-11-12T01:27:04.348Z,77.92
2022-11-12T01:27:14.413Z,77.92
2022-11-12T01:27:24.472Z,77.92
2022-11-12T01:27:34.533Z,77.92
2022-11-12T01:27:44.605Z,77.92
2022-11-12T01:27:54.682Z,77.92
2022-11-12T01:28:04.743Z,77.92
2022-11-12T01:28:14.822Z,77.92
2022-11-12T01:28:25.211Z,77.92
2022-11-12T01:28:35.013Z,77.92
2022-11-12T01:28:45.066Z,77.92
2022-11-12T01:28:55.124Z,77.92
2022-11-12T01:29:05.192Z,78.02
2022-11-12T01:29:15.254Z,78.02
2022-11-12T01:29:25.336Z,78.02
2022-11-12T01:29:35.395Z,78.02
2022-11-12T01:29:45.464Z,78.02
2022-11-12T01:29:55.545Z,78.02
2022-11-12T01:30:05.605Z,78.02
2022-11-12T01:30:15.683Z,78.12
2022-11-12T01:30:25.762Z,78.12
2022-11-12T01:30:35.834Z,78.12
2022-11-12T01:30:45.914Z,78.12
2022-11-12T01:30:55.996Z,78.12
2022-11-12T01:31:05.984Z,78.12
2022-11-12T01:31:16.053Z,78.12
2022-11-12T01:31:26.115Z,78.12
2022-11-12T01:31:36.167Z,78.12
2022-11-12T01:31:46.232Z,78.12
2022-11-12T01:31:56.334Z,78.12
2022-11-12T01:32:06.413Z,78.12
2022-11-12T01:32:16.483Z,78.12
2022-11-12T01:32:26.540Z,78.12
2022-11-12T01:32:36.608Z,78.12
2022-11-12T01:32:46.663Z,78.23
2022-11-12T01:32:56.722Z,78.23
2022-11-12T01:33:06.791Z,78.12
2022-11-12T01:33:16.852Z,78.12
2022-11-12T01:33:26.913Z,78.12
2022-11-12T01:33:36.982Z,78.02
2022-11-12T01:33:47.035Z,78.02
2022-11-12T01:33:57.103Z,78.02
2022-11-12T01:34:07.180Z,78.02
2022-11-12T01:34:17.242Z,78.02
2022-11-12T01:34:27.253Z,78.02
2022-11-12T01:34:37.305Z,78.02
2022-11-12T01:34:47.381Z,78.12
2022-11-12T01:34:57.442Z,78.02
2022-11-12T01:35:07.531Z,78.02
2022-11-12T01:35:17.613Z,78.12
2022-11-12T01:35:27.693Z,78.12
2022-11-12T01:35:37.763Z,78.12
2022-11-12T01:35:47.851Z,78.12
2022-11-12T01:35:57.914Z,78.12
2022-11-12T01:36:08.001Z,78.12
2022-11-12T01:36:18.063Z,78.12
2022-11-12T01:36:28.165Z,78.02
2022-11-12T01:36:38.257Z,78.02
2022-11-12T01:36:48.352Z,78.02
2022-11-12T01:36:58.411Z,77.92
2022-11-12T01:37:08.520Z,77.92
2022-11-12T01:37:18.581Z,77.92
2022-11-12T01:37:28.650Z,77.92
2022-11-12T01:37:38.725Z,77.92
2022-11-12T01:37:48.812Z,77.92
2022-11-12T01:37:58.882Z,77.92
2022-11-12T01:38:08.970Z,77.81
2022-11-12T01:38:19.032Z,77.81
2022-11-12T01:38:29.414Z,77.81
2022-11-12T01:38:39.185Z,77.81
2022-11-12T01:38:49.275Z,77.81
2022-11-12T01:38:59.333Z,77.81
2022-11-12T01:39:09.411Z,77.81
2022-11-12T01:39:19.475Z,77.81
2022-11-12T01:39:29.546Z,77.81
2022-11-12T01:39:39.592Z,77.81
2022-11-12T01:39:49.662Z,77.81
2022-11-12T01:39:59.733Z,77.81
2022-11-12T01:40:09.793Z,77.81
2022-11-12T01:40:19.852Z,77.81
2022-11-12T01:40:29.902Z,77.81
2022-11-12T01:40:40.011Z,77.81
2022-11-12T01:40:50.070Z,77.81
2022-11-12T01:41:00.133Z,77.81
2022-11-12T01:41:10.191Z,77.81
2022-11-12T01:41:20.283Z,77.81
2022-11-12T01:41:30.371Z,77.81
2022-11-12T01:41:40.440Z,77.92
2022-11-12T01:41:50.501Z,77.92
2022-11-12T01:42:00.585Z,77.92
2022-11-12T01:42:10.642Z,77.92
2022-11-12T01:42:20.709Z,77.92
2022-11-12T01:42:30.773Z,77.92
2022-11-12T01:42:40.840Z,77.92
2022-11-12T01:42:50.893Z,77.92
2022-11-12T01:43:01.002Z,77.92
2022-11-12T01:43:11.072Z,78.02
2022-11-12T01:43:21.160Z,77.92
2022-11-12T01:43:31.222Z,78.02
2022-11-12T01:43:41.290Z,77.92
2022-11-12T01:43:51.350Z,78.02
2022-11-12T01:44:01.421Z,78.02
2022-11-12T01:44:11.494Z,78.02
2022-11-12T01:44:21.553Z,78.02
2022-11-12T01:44:31.630Z,78.02
2022-11-12T01:44:41.701Z,77.92
2022-11-12T01:44:51.779Z,77.92
2022-11-12T01:45:01.873Z,77.92
2022-11-12T01:45:11.931Z,77.92
2022-11-12T01:45:22.013Z,77.92
2022-11-12T01:45:32.060Z,77.92
2022-11-12T01:45:42.121Z,77.92
2022-11-12T01:45:52.192Z,77.92
2022-11-12T01:46:02.261Z,77.92
2022-11-12T01:46:12.321Z,77.92
2022-11-12T01:46:22.392Z,77.92
2022-11-12T01:46:32.462Z,77.92
2022-11-12T01:46:42.551Z,77.92
2022-11-12T01:46:52.612Z,77.92
2022-11-12T01:47:02.750Z,77.92
2022-11-12T01:47:12.811Z,77.92
2022-11-12T01:47:22.892Z,77.81
2022-11-12T01:47:33.037Z,77.81
2022-11-12T01:47:43.101Z,77.81
2022-11-12T01:47:53.164Z,77.81
2022-11-12T01:48:03.229Z,77.71
2022-11-12T01:48:13.291Z,77.71
2022-11-12T01:48:23.534Z,77.71
2022-11-12T01:48:33.412Z,77.71
2022-11-12T01:48:43.481Z,77.71
2022-11-12T01:48:53.551Z,77.71
2022-11-12T01:49:03.672Z,77.71
2022-11-12T01:49:13.789Z,77.71
2022-11-12T01:49:23.845Z,77.71
2022-11-12T01:49:33.920Z,77.71
2022-11-12T01:49:48.722Z,77.61
2022-11-12T01:49:57.144Z,77.61
2022-11-12T01:50:06.085Z,77.61
2022-11-12T01:50:15.182Z,77.61
2022-11-12T01:50:25.307Z,77.51
2022-11-12T01:50:35.371Z,77.51
2022-11-12T01:50:45.440Z,77.51
2022-11-12T01:50:55.512Z,77.51
2022-11-12T01:51:05.589Z,77.51
2022-11-12T01:51:15.651Z,77.61
2022-11-12T01:51:25.718Z,77.61
2022-11-12T01:51:35.789Z,77.61
2022-11-12T01:51:45.861Z,77.61
2022-11-12T01:51:55.929Z,77.61
2022-11-12T01:52:06.000Z,77.61
2022-11-12T01:52:16.061Z,77.61
2022-11-12T01:52:26.139Z,77.61
2022-11-12T01:52:36.200Z,77.61
2022-11-12T01:52:46.270Z,77.61
2022-11-12T01:52:56.343Z,77.51
2022-11-12T01:53:06.400Z,77.51
2022-11-12T01:53:16.477Z,77.51
2022-11-12T01:53:26.550Z,77.51
2022-11-12T01:53:36.634Z,77.51
2022-11-12T01:53:46.711Z,77.51
2022-11-12T01:53:56.761Z,77.51
2022-11-12T01:54:06.858Z,77.51
2022-11-12T01:54:16.936Z,77.51
2022-11-12T01:54:27.079Z,77.51
2022-11-12T01:54:37.160Z,77.51
2022-11-12T01:54:47.221Z,77.51
2022-11-12T01:54:57.283Z,77.51
2022-11-12T01:55:07.352Z,77.51
2022-11-12T01:55:17.420Z,77.51
2022-11-12T01:55:27.491Z,77.51
2022-11-12T01:55:37.552Z,77.51
2022-11-12T01:55:47.619Z,77.51
2022-11-12T01:55:57.681Z,77.51
2022-11-12T01:56:07.751Z,77.51
2022-11-12T01:56:17.820Z,77.51
2022-11-12T01:56:27.921Z,77.51
2022-11-12T01:56:42.205Z,77.51
2022-11-12T01:56:48.000Z,77.51
2022-11-12T01:56:58.061Z,77.51
2022-11-12T01:57:08.141Z,77.51
2022-11-12T01:57:18.209Z,77.51
2022-11-12T01:57:33.454Z,77.51
2022-11-12T01:57:39.237Z,77.51
2022-11-12T01:57:49.329Z,77.51
2022-11-12T01:57:59.399Z,77.51
2022-11-12T01:58:09.470Z,77.51
2022-11-12T01:58:19.539Z,77.51
2022-11-12T01:58:29.610Z,77.51
2022-11-12T01:58:39.704Z,77.40
2022-11-12T01:58:49.780Z,77.40
2022-11-12T01:58:59.841Z,77.40
2022-11-12T01:59:09.929Z,77.40
2022-11-12T01:59:19.992Z,77.40
2022-11-12T01:59:30.059Z,77.40
2022-11-12T01:59:40.139Z,77.40
2022-11-12T01:59:50.220Z,77.40
2022-11-12T02:00:00.298Z,77.40
2022-11-12T02:00:10.363Z,77.30
2022-11-12T02:00:20.446Z,77.30
2022-11-12T02:00:30.500Z,77.30
2022-11-12T02:00:40.578Z,77.40
2022-11-12T02:00:50.697Z,77.40
2022-11-12T02:01:00.845Z,77.40
2022-11-12T02:01:10.994Z,77.30
2022-11-12T02:01:20.882Z,77.30
2022-11-12T02:01:31.009Z,77.30
2022-11-12T02:01:41.108Z,77.30
2022-11-12T02:01:51.176Z,77.20
2022-11-12T02:02:01.254Z,77.20
2022-11-12T02:02:11.317Z,77.10
2022-11-12T02:02:21.392Z,77.10
2022-11-12T02:02:31.466Z,77.10
2022-11-12T02:02:41.539Z,77.10
2022-11-12T02:02:51.620Z,77.10
2022-11-12T02:03:01.699Z,77.10
2022-11-12T02:03:11.832Z,77.10
2022-11-12T02:03:21.898Z,77.10
2022-11-12T02:03:32.009Z,77.10
2022-11-12T02:03:42.078Z,77.10
2022-11-12T02:03:52.127Z,77.10
2022-11-12T02:04:02.190Z,77.10
2022-11-12T02:04:12.269Z,77.10
2022-11-12T02:04:22.331Z,77.10
2022-11-12T02:04:32.399Z,77.10
2022-11-12T02:04:42.461Z,77.10
2022-11-12T02:04:52.538Z,77.10
2022-11-12T02:05:02.609Z,77.10
2022-11-12T02:05:12.670Z,77.10
2022-11-12T02:05:22.756Z,77.10
2022-11-12T02:05:32.837Z,77.10
2022-11-12T02:05:42.898Z,77.10
2022-11-12T02:05:52.949Z,77.10
2022-11-12T02:06:03.009Z,77.10
2022-11-12T02:06:13.069Z,77.10
2022-11-12T02:06:23.137Z,77.10
2022-11-12T02:06:33.361Z,77.10
2022-11-12T02:06:43.364Z,77.10
2022-11-12T02:06:53.460Z,77.00
2022-11-12T02:07:03.645Z,77.00
2022-11-12T02:07:13.617Z,77.00
2022-11-12T02:07:23.686Z,77.00
2022-11-12T02:07:33.757Z,77.00
2022-11-12T02:07:43.827Z,77.00
2022-11-12T02:07:53.897Z,76.89
2022-11-12T02:08:03.967Z,77.00
2022-11-12T02:08:14.043Z,76.89
2022-11-12T02:08:24.342Z,77.00
2022-11-12T02:08:34.248Z,77.00
2022-11-12T02:08:44.314Z,77.00
2022-11-12T02:08:54.392Z,77.00
2022-11-12T02:09:04.449Z,77.00
2022-11-12T02:09:14.509Z,77.00
2022-11-12T02:09:24.573Z,77.00
2022-11-12T02:09:34.659Z,77.00
2022-11-12T02:09:44.738Z,77.00