createdAt,value
2017-12-03T00:00:00.972Z,0.01
2017-12-03T00:00:05.141Z,0.01
2017-12-03T00:00:09.160Z,0.01
2017-12-03T00:00:13.195Z,0.01
2017-12-03T00:00:17.540Z,0.01
2017-12-03T00:00:21.775Z,0.01
2017-12-03T00:00:26.010Z,0.01
2017-12-03T00:00:30.355Z,0.01
2017-12-03T00:00:34.671Z,0.02
2017-12-03T00:00:38.901Z,0.02
2017-12-03T00:00:43.259Z,0.01
2017-12-03T00:00:47.602Z,0.02
2017-12-03T00:00:51.636Z,0.01
2017-12-03T00:00:55.868Z,0.02
2017-12-03T00:01:00.229Z,0.02
2017-12-03T00:01:04.468Z,0.01
2017-12-03T00:01:08.708Z,0.01
2017-12-03T00:01:13.040Z,0.01
2017-12-03T00:01:17.391Z,0.01
2017-12-03T00:01:21.713Z,0.02
2017-12-03T00:01:26.050Z,0.01
2017-12-03T00:01:30.397Z,0.02
2017-12-03T00:01:34.751Z,0.01
2017-12-03T00:01:39.084Z,0.01
2017-12-03T00:01:43.315Z,0.01
2017-12-03T00:01:47.655Z,0.01
2017-12-03T00:01:51.890Z,0.01
2017-12-03T00:01:56.151Z,0.01
2017-12-03T00:02:00.394Z,-0.01
2017-12-03T00:02:04.465Z,0
2017-12-03T00:02:08.814Z,0
2017-12-03T00:02:13.041Z,0.01
2017-12-03T00:02:17.276Z,0.01
2017-12-03T00:02:21.527Z,0.01
2017-12-03T00:02:25.778Z,0
2017-12-03T00:02:30.017Z,0
2017-12-03T00:02:34.419Z,0
2017-12-03T00:02:38.661Z,-0.01
2017-12-03T00:02:42.894Z,-0.01
2017-12-03T00:02:46.936Z,0
2017-12-03T00:02:51.316Z,-0.01
2017-12-03T00:02:55.667Z,-0.01
2017-12-03T00:03:00.013Z,0
2017-12-03T00:03:04.040Z,0
2017-12-03T00:03:08.282Z,-0.01
2017-12-03T00:03:12.517Z,-0.01
2017-12-03T00:03:16.850Z,-0.01
2017-12-03T00:03:21.106Z,-0.01
2017-12-03T00:03:25.343Z,-0.01
2017-12-03T00:03:29.573Z,-0.01
2017-12-03T00:03:33.818Z,-0.01
2017-12-03T00:03:38.146Z,0
2017-12-03T00:03:42.386Z,-0.02
2017-12-03T00:03:46.508Z,-0.02
2017-12-03T00:03:50.739Z,-0.02
2017-12-03T00:03:54.859Z,-0.01
2017-12-03T00:03:59.196Z,-0.02
2017-12-03T00:04:03.323Z,-0.02
2017-12-03T00:04:07.554Z,-0.02
2017-12-03T00:04:11.712Z,-0.02
2017-12-03T00:04:16.052Z,-0.02
2017-12-03T00:04:20.407Z,-0.02
2017-12-03T00:04:24.435Z,-0.03
2017-12-03T00:04:28.685Z,-0.03
2017-12-03T00:04:32.714Z,-0.03
2017-12-03T00:04:36.846Z,-0.03
2017-12-03T00:04:41.096Z,-0.02
2017-12-03T00:04:45.394Z,-0.03
2017-12-03T00:04:49.629Z,-0.03
2017-12-03T00:04:53.858Z,-0.03
2017-12-03T00:04:58.092Z,-0.03
2017-12-03T00:05:02.390Z,-0.03
2017-12-03T00:05:06.458Z,-0.03
2017-12-03T00:05:10.708Z,-0.03
2017-12-03T00:05:14.853Z,-0.03
2017-12-03T00:05:18.983Z,-0.04
2017-12-03T00:05:23.113Z,-0.03
2017-12-03T00:05:27.256Z,-0.04
2017-12-03T00:05:31.493Z,-0.05
2017-12-03T00:05:35.851Z,-0.04
2017-12-03T00:05:40.202Z,-0.04
2017-12-03T00:05:44.546Z,-0.04
2017-12-03T00:05:48.785Z,-0.04
2017-12-03T00:05:53.028Z,-0.04
2017-12-03T00:05:57.371Z,-0.04
2017-12-03T00:06:01.920Z,-0.05
2017-12-03T00:06:05.935Z,-0.05
2017-12-03T00:06:10.060Z,-0.06
2017-12-03T00:06:14.090Z,-0.05
2017-12-03T00:06:18.231Z,-0.06
2017-12-03T00:06:22.472Z,-0.06
2017-12-03T00:06:26.756Z,-0.06
2017-12-03T00:06:31.016Z,-0.07
2017-12-03T00:06:35.354Z,-0.06
2017-12-03T00:06:39.578Z,-0.07
2017-12-03T00:06:43.920Z,-0.07
2017-12-03T00:06:48.270Z,-0.07
2017-12-03T00:06:52.397Z,-0.06
2017-12-03T00:06:56.664Z,-0.07
2017-12-03T00:07:00.986Z,-0.06
2017-12-03T00:07:05.013Z,-0.07
2017-12-03T00:07:09.360Z,-0.07
2017-12-03T00:07:13.502Z,-0.08
2017-12-03T00:07:17.630Z,-0.08
2017-12-03T00:07:21.863Z,-0.08
2017-12-03T00:07:26.197Z,-0.09
2017-12-03T00:07:30.536Z,-0.09
2017-12-03T00:07:34.890Z,-0.08
2017-12-03T00:07:39.020Z,-0.09
2017-12-03T00:07:43.269Z,-0.09
2017-12-03T00:07:47.511Z,-0.09
2017-12-03T00:07:51.752Z,-0.09
2017-12-03T00:07:55.992Z,-0.09
2017-12-03T00:08:00.231Z,-0.1
2017-12-03T00:08:04.507Z,-0.1
2017-12-03T00:08:08.649Z,-0.1
2017-12-03T00:08:12.777Z,-0.1
2017-12-03T00:08:17.008Z,-0.11
2017-12-03T00:08:21.348Z,-0.11
2017-12-03T00:08:25.488Z,-0.11
2017-12-03T00:08:29.824Z,-0.11
2017-12-03T00:08:34.157Z,-0.12
2017-12-03T00:08:38.404Z,-0.11
2017-12-03T00:08:42.638Z,-0.12
2017-12-03T00:08:46.753Z,-0.12
2017-12-03T00:08:51.103Z,-0.13
2017-12-03T00:08:55.226Z,-0.12
2017-12-03T00:08:59.465Z,-0.13
2017-12-03T00:09:03.814Z,-0.13
2017-12-03T00:09:08.033Z,-0.13
2017-12-03T00:09:12.170Z,-0.13
2017-12-03T00:09:16.213Z,-0.14
2017-12-03T00:09:20.564Z,-0.14
2017-12-03T00:09:24.818Z,-0.14
2017-12-03T00:09:29.062Z,-0.14
2017-12-03T00:09:33.300Z,-0.15
2017-12-03T00:09:37.530Z,-0.15
2017-12-03T00:09:41.779Z,-0.15
2017-12-03T00:09:46.122Z,-0.14
2017-12-03T00:09:50.503Z,-0.15
2017-12-03T00:09:54.829Z,-0.15
2017-12-03T00:09:59.075Z,-0.15
2017-12-03T00:10:03.209Z,-0.15
2017-12-03T00:10:07.447Z,-0.16
2017-12-03T00:10:11.583Z,-0.16
2017-12-03T00:10:15.827Z,-0.16
2017-12-03T00:10:20.061Z,-0.16
2017-12-03T00:10:24.395Z,-0.16
2017-12-03T00:10:28.529Z,-0.17
2017-12-03T00:10:32.873Z,-0.16
2017-12-03T00:10:36.993Z,-0.17
2017-12-03T00:10:41.222Z,-0.17
2017-12-03T00:10:45.452Z,-0.17
2017-12-03T00:10:49.687Z,-0.17
2017-12-03T00:10:53.921Z,-0.17
2017-12-03T00:10:58.038Z,-0.18
2017-12-03T00:11:02.627Z,-0.19
2017-12-03T00:11:06.973Z,-0.18
2017-12-03T00:11:11.114Z,-0.19
2017-12-03T00:11:15.354Z,-0.18
2017-12-03T00:11:19.499Z,-0.19
2017-12-03T00:11:23.724Z,-0.19
2017-12-03T00:11:27.750Z,-0.19
2017-12-03T00:11:31.868Z,-0.19
2017-12-03T00:11:36.115Z,-0.2
2017-12-03T00:11:40.247Z,-0.2
2017-12-03T00:11:44.472Z,-0.19
2017-12-03T00:11:48.804Z,-0.19
2017-12-03T00:11:53.148Z,-0.2
2017-12-03T00:11:57.381Z,-0.19
2017-12-03T00:12:01.611Z,-0.19
2017-12-03T00:12:05.906Z,-0.2
2017-12-03T00:12:09.927Z,-0.2
2017-12-03T00:12:14.050Z,-0.19
2017-12-03T00:12:18.181Z,-0.2
2017-12-03T00:12:22.311Z,-0.2
2017-12-03T00:12:26.645Z,-0.2
2017-12-03T00:12:30.892Z,-0.2
2017-12-03T00:12:35.229Z,-0.2
2017-12-03T00:12:39.576Z,-0.21
2017-12-03T00:12:43.935Z,-0.21
2017-12-03T00:12:48.283Z,-0.2
2017-12-03T00:12:52.512Z,-0.2
2017-12-03T00:12:56.546Z,-0.2
2017-12-03T00:13:00.918Z,-0.21
2017-12-03T00:13:05.089Z,-0.21
2017-12-03T00:13:09.420Z,-0.2
2017-12-03T00:13:13.759Z,-0.2
2017-12-03T00:13:17.891Z,-0.2
2017-12-03T00:13:22.024Z,-0.21
2017-12-03T00:13:26.391Z,-0.2
2017-12-03T00:13:30.637Z,-0.21
2017-12-03T00:13:34.773Z,-0.21
2017-12-03T00:13:38.795Z,-0.21
2017-12-03T00:13:43.117Z,-0.2
2017-12-03T00:13:47.443Z,-0.21
2017-12-03T00:13:51.670Z,-0.2
2017-12-03T00:13:55.923Z,-0.2
2017-12-03T00:14:00.043Z,-0.2
2017-12-03T00:14:04.648Z,-0.2
2017-12-03T00:14:08.976Z,-0.2
2017-12-03T00:14:13.107Z,-0.2
2017-12-03T00:14:17.240Z,-0.2
2017-12-03T00:14:21.571Z,-0.21
2017-12-03T00:14:25.804Z,-0.2
2017-12-03T00:14:30.123Z,-0.2
2017-12-03T00:14:34.469Z,-0.2
2017-12-03T00:14:38.694Z,-0.2
2017-12-03T00:14:42.824Z,-0.2
2017-12-03T00:14:47.154Z,-0.21
2017-12-03T00:14:51.504Z,-0.2
2017-12-03T00:14:55.851Z,-0.19
2017-12-03T00:15:00.086Z,-0.21
2017-12-03T00:15:04.110Z,-0.2
2017-12-03T00:15:08.448Z,-0.19
2017-12-03T00:15:12.812Z,-0.2
2017-12-03T00:15:17.146Z,-0.19
2017-12-03T00:15:21.264Z,-0.19
2017-12-03T00:15:25.411Z,-0.19
2017-12-03T00:15:29.759Z,-0.2
2017-12-03T00:15:34.103Z,-0.19
2017-12-03T00:15:38.450Z,-0.2
2017-12-03T00:15:42.692Z,-0.19
2017-12-03T00:15:46.816Z,-0.19
2017-12-03T00:15:50.937Z,-0.18
2017-12-03T00:15:55.347Z,-0.19
2017-12-03T00:15:59.617Z,-0.19
2017-12-03T00:16:03.973Z,-0.19
2017-12-03T00:16:08.108Z,-0.18
2017-12-03T00:16:12.240Z,-0.19
2017-12-03T00:16:16.482Z,-0.19
2017-12-03T00:16:20.822Z,-0.18
2017-12-03T00:16:25.061Z,-0.18
2017-12-03T00:16:29.295Z,-0.18
2017-12-03T00:16:33.579Z,-0.18
2017-12-03T00:16:37.828Z,-0.18
2017-12-03T00:16:42.075Z,-0.18
2017-12-03T00:16:46.429Z,-0.18
2017-12-03T00:16:50.714Z,-0.18
2017-12-03T00:16:54.753Z,-0.18
2017-12-03T00:16:59.118Z,-0.18
2017-12-03T00:17:03.453Z,-0.18
2017-12-03T00:17:07.681Z,-0.17
2017-12-03T00:17:11.929Z,-0.18
2017-12-03T00:17:16.168Z,-0.17
2017-12-03T00:17:20.507Z,-0.17
2017-12-03T00:17:24.845Z,-0.17
2017-12-03T00:17:28.987Z,-0.16
2017-12-03T00:17:33.237Z,-0.16
2017-12-03T00:17:37.478Z,-0.15
2017-12-03T00:17:41.611Z,-0.16
2017-12-03T00:17:45.852Z,-0.16
2017-12-03T00:17:50.092Z,-0.16
2017-12-03T00:17:54.441Z,-0.15
2017-12-03T00:17:58.786Z,-0.16
2017-12-03T00:18:03.157Z,-0.15
2017-12-03T00:18:07.189Z,-0.15
2017-12-03T00:18:11.541Z,-0.14
2017-12-03T00:18:15.555Z,-0.15
2017-12-03T00:18:19.671Z,-0.14
2017-12-03T00:18:23.802Z,-0.14
2017-12-03T00:18:28.025Z,-0.14
2017-12-03T00:18:32.258Z,-0.14
2017-12-03T00:18:36.613Z,-0.13
2017-12-03T00:18:40.877Z,-0.14
2017-12-03T00:18:45.117Z,-0.13
2017-12-03T00:18:49.459Z,-0.13
2017-12-03T00:18:53.686Z,-0.12
2017-12-03T00:18:58.033Z,-0.12
2017-12-03T00:19:02.270Z,-0.12
2017-12-03T00:19:06.618Z,-0.11
2017-12-03T00:19:10.951Z,-0.12
2017-12-03T00:19:15.198Z,-0.11
2017-12-03T00:19:19.331Z,-0.12
2017-12-03T00:19:23.360Z,-0.1
2017-12-03T00:19:27.502Z,-0.1
2017-12-03T00:19:31.834Z,-0.11
2017-12-03T00:19:36.161Z,-0.1
2017-12-03T00:19:40.409Z,-0.09
2017-12-03T00:19:44.562Z,-0.09
2017-12-03T00:19:48.804Z,-0.09
2017-12-03T00:19:52.835Z,-0.09
2017-12-03T00:19:56.981Z,-0.09
2017-12-03T00:20:01.203Z,-0.08
2017-12-03T00:20:05.233Z,-0.08
2017-12-03T00:20:09.460Z,-0.07
2017-12-03T00:20:13.525Z,-0.08
2017-12-03T00:20:17.549Z,-0.07
2017-12-03T00:20:21.673Z,-0.07
2017-12-03T00:20:25.913Z,-0.06
2017-12-03T00:20:29.935Z,-0.06
2017-12-03T00:20:34.270Z,-0.05
2017-12-03T00:20:38.523Z,-0.05
2017-12-03T00:20:42.641Z,-0.05
2017-12-03T00:20:46.865Z,-0.05
2017-12-03T00:20:51.096Z,-0.04
2017-12-03T00:20:55.333Z,-0.04
2017-12-03T00:20:59.564Z,-0.04
2017-12-03T00:21:03.941Z,-0.04
2017-12-03T00:21:08.272Z,-0.03
2017-12-03T00:21:12.626Z,-0.03
2017-12-03T00:21:16.641Z,-0.03
2017-12-03T00:21:20.774Z,-0.03
2017-12-03T00:21:25.021Z,-0.02
2017-12-03T00:21:29.144Z,-0.02
2017-12-03T00:21:33.372Z,-0.01
2017-12-03T00:21:37.697Z,-0.02
2017-12-03T00:21:42.029Z,-0.02
2017-12-03T00:21:46.282Z,-0.02
2017-12-03T00:21:50.521Z,-0.01
2017-12-03T00:21:54.858Z,-0.01
2017-12-03T00:21:59.084Z,0
2017-12-03T00:22:03.725Z,0
2017-12-03T00:22:07.869Z,0
2017-12-03T00:22:12.103Z,-0.01
2017-12-03T00:22:16.223Z,0
2017-12-03T00:22:20.133Z,0
2017-12-03T00:22:24.372Z,-0.01
2017-12-03T00:22:28.614Z,0.01
2017-12-03T00:22:32.632Z,0.01
2017-12-03T00:22:36.866Z,0
2017-12-03T00:22:41.111Z,0.01
2017-12-03T00:22:45.459Z,0.01
2017-12-03T00:22:49.809Z,0.01
2017-12-03T00:22:54.038Z,0.02
2017-12-03T00:22:58.376Z,0.01
2017-12-03T00:23:02.667Z,0.02
2017-12-03T00:23:06.795Z,0.02
2017-12-03T00:23:10.922Z,0.02
2017-12-03T00:23:14.952Z,0.02
2017-12-03T00:23:19.183Z,0.02
2017-12-03T00:23:23.536Z,0.03
2017-12-03T00:23:27.663Z,0.02
2017-12-03T00:23:31.580Z,0.03
2017-12-03T00:23:35.934Z,0.02
2017-12-03T00:23:40.270Z,0.02
2017-12-03T00:23:44.511Z,0.03
2017-12-03T00:23:48.851Z,0.03
2017-12-03T00:23:53.157Z,0.03
2017-12-03T00:23:57.418Z,0.03
2017-12-03T00:24:01.658Z,0.03
2017-12-03T00:24:06.043Z,0.04
2017-12-03T00:24:10.177Z,0.04
2017-12-03T00:24:14.412Z,0.04
2017-12-03T00:24:18.748Z,0.05
2017-12-03T00:24:23.006Z,0.04
2017-12-03T00:24:27.345Z,0.04
2017-12-03T00:24:31.689Z,0.05
2017-12-03T00:24:35.829Z,0.05
2017-12-03T00:24:40.171Z,0.04
2017-12-03T00:24:44.542Z,0.05
2017-12-03T00:24:48.788Z,0.06
2017-12-03T00:24:53.017Z,0.05
2017-12-03T00:24:57.262Z,0.05
2017-12-03T00:25:01.707Z,0.06
2017-12-03T00:25:05.625Z,0.06
2017-12-03T00:25:09.859Z,0.06
2017-12-03T00:25:13.995Z,0.06
2017-12-03T00:25:18.236Z,0.06
2017-12-03T00:25:22.368Z,0.06
2017-12-03T00:25:26.609Z,0.07
2017-12-03T00:25:30.950Z,0.07
2017-12-03T00:25:35.191Z,0.07
2017-12-03T00:25:39.558Z,0.07
2017-12-03T00:25:43.912Z,0.07
2017-12-03T00:25:48.263Z,0.07
2017-12-03T00:25:52.393Z,0.07
2017-12-03T00:25:56.618Z,0.08
2017-12-03T00:26:00.852Z,0.08
2017-12-03T00:26:04.918Z,0.08
2017-12-03T00:26:08.841Z,0.09
2017-12-03T00:26:13.063Z,0.09
2017-12-03T00:26:17.193Z,0.09
2017-12-03T00:26:21.537Z,0.09
2017-12-03T00:26:25.886Z,0.1
2017-12-03T00:26:30.143Z,0.09
2017-12-03T00:26:34.260Z,0.1
2017-12-03T00:26:38.651Z,0.09
2017-12-03T00:26:42.895Z,0.1
2017-12-03T00:26:47.124Z,0.1
2017-12-03T00:26:51.469Z,0.11
2017-12-03T00:26:55.827Z,0.1
2017-12-03T00:27:00.167Z,0.11
2017-12-03T00:27:04.462Z,0.1
2017-12-03T00:27:08.812Z,0.11
2017-12-03T00:27:13.205Z,0.12
2017-12-03T00:27:17.332Z,0.11
2017-12-03T00:27:21.564Z,0.12
2017-12-03T00:27:25.790Z,0.11
2017-12-03T00:27:29.923Z,0.12
2017-12-03T00:27:33.955Z,0.12
2017-12-03T00:27:38.187Z,0.11
2017-12-03T00:27:42.304Z,0.11
2017-12-03T00:27:46.589Z,0.12
2017-12-03T00:27:50.817Z,0.11
2017-12-03T00:27:55.169Z,0.1
2017-12-03T00:27:59.515Z,0.12
2017-12-03T00:28:03.707Z,0.12
2017-12-03T00:28:07.958Z,0.12
2017-12-03T00:28:12.208Z,0.12
2017-12-03T00:28:16.363Z,0.12
2017-12-03T00:28:20.616Z,0.11
2017-12-03T00:28:24.773Z,0.1
2017-12-03T00:28:29.001Z,0.11
2017-12-03T00:28:33.338Z,0.12
2017-12-03T00:28:37.363Z,0.12
2017-12-03T00:28:41.499Z,0.13
2017-12-03T00:28:45.834Z,0.11
2017-12-03T00:28:50.059Z,0.12
2017-12-03T00:28:54.300Z,0.12
2017-12-03T00:28:58.528Z,0.12
2017-12-03T00:29:02.776Z,0.13
2017-12-03T00:29:07.017Z,0.12
2017-12-03T00:29:11.270Z,0.13
2017-12-03T00:29:15.513Z,0.12
2017-12-03T00:29:19.755Z,0.13
2017-12-03T00:29:24.010Z,0.13
2017-12-03T00:29:28.229Z,0.13
2017-12-03T00:29:32.561Z,0.14
2017-12-03T00:29:36.817Z,0.13
2017-12-03T00:29:41.012Z,0.13
2017-12-03T00:29:45.354Z,0.14
2017-12-03T00:29:49.688Z,0.14
2017-12-03T00:29:53.805Z,0.13
2017-12-03T00:29:58.163Z,0.13
2017-12-03T00:30:02.400Z,0.14
2017-12-03T00:30:06.528Z,0.14
2017-12-03T00:30:10.781Z,0.14
2017-12-03T00:30:14.816Z,0.13
2017-12-03T00:30:19.069Z,0.14
2017-12-03T00:30:23.202Z,0.14
2017-12-03T00:30:27.486Z,0.14
2017-12-03T00:30:31.812Z,0.15
2017-12-03T00:30:36.054Z,0.14
2017-12-03T00:30:40.314Z,0.15
2017-12-03T00:30:44.736Z,0.14
2017-12-03T00:30:48.874Z,0.15
2017-12-03T00:30:53.216Z,0.15
2017-12-03T00:30:57.571Z,0.14
2017-12-03T00:31:01.815Z,0.15
2017-12-03T00:31:06.101Z,0.15
2017-12-03T00:31:10.121Z,0.15
2017-12-03T00:31:14.364Z,0.16
2017-12-03T00:31:18.585Z,0.15
2017-12-03T00:31:22.824Z,0.16
2017-12-03T00:31:27.070Z,0.16
2017-12-03T00:31:31.109Z,0.15
2017-12-03T00:31:35.342Z,0.16
2017-12-03T00:31:39.574Z,0.15
2017-12-03T00:31:43.706Z,0.16
2017-12-03T00:31:47.826Z,0.16
2017-12-03T00:31:51.943Z,0.16
2017-12-03T00:31:56.291Z,0.17
2017-12-03T00:32:00.536Z,0.16
2017-12-03T00:32:04.829Z,0.17
2017-12-03T00:32:08.970Z,0.18
2017-12-03T00:32:13.107Z,0.18
2017-12-03T00:32:17.114Z,0.18
2017-12-03T00:32:21.451Z,0.17
2017-12-03T00:32:25.793Z,0.18
2017-12-03T00:32:30.145Z,0.18
2017-12-03T00:32:34.375Z,0.18
2017-12-03T00:32:38.702Z,0.18
2017-12-03T00:32:42.822Z,0.18
2017-12-03T00:32:47.083Z,0.19
2017-12-03T00:32:51.326Z,0.19
2017-12-03T00:32:55.667Z,0.18
2017-12-03T00:32:59.789Z,0.18
2017-12-03T00:33:04.009Z,0.18
2017-12-03T00:33:08.240Z,0.18
2017-12-03T00:33:12.574Z,0.18
2017-12-03T00:33:16.813Z,0.18
2017-12-03T00:33:21.055Z,0.18
2017-12-03T00:33:25.293Z,0.19
2017-12-03T00:33:29.643Z,0.19
2017-12-03T00:33:33.782Z,0.19
2017-12-03T00:33:38.004Z,0.19
2017-12-03T00:33:42.262Z,0.19
2017-12-03T00:33:46.608Z,0.19
2017-12-03T00:33:50.958Z,0.19
2017-12-03T00:33:55.209Z,0.19
2017-12-03T00:33:59.437Z,0.21
2017-12-03T00:34:03.926Z,0.2
2017-12-03T00:34:08.058Z,0.2
2017-12-03T00:34:12.194Z,0.2
2017-12-03T00:34:16.611Z,0.21
2017-12-03T00:34:20.735Z,0.21
2017-12-03T00:34:24.982Z,0.2
2017-12-03T00:34:29.213Z,0.21
2017-12-03T00:34:33.455Z,0.21
2017-12-03T00:34:37.713Z,0.21
2017-12-03T00:34:42.053Z,0.21
2017-12-03T00:34:46.297Z,0.21
2017-12-03T00:34:50.647Z,0.22
2017-12-03T00:34:55.000Z,0.22
2017-12-03T00:34:59.130Z,0.22
2017-12-03T00:35:03.368Z,0.22
2017-12-03T00:35:07.730Z,0.22
2017-12-03T00:35:12.307Z,0.23
2017-12-03T00:35:16.847Z,0.23
2017-12-03T00:35:21.261Z,0.23
2017-12-03T00:35:25.613Z,0.23
2017-12-03T00:35:29.964Z,0.24
2017-12-03T00:35:34.308Z,0.24
2017-12-03T00:35:38.553Z,0.24
2017-12-03T00:35:42.888Z,0.24
2017-12-03T00:35:47.126Z,0.25
2017-12-03T00:35:51.357Z,0.25
2017-12-03T00:35:55.703Z,0.25
2017-12-03T00:36:00.042Z,0.25
2017-12-03T00:36:04.272Z,0.25
2017-12-03T00:36:08.603Z,0.26
2017-12-03T00:36:12.953Z,0.26
2017-12-03T00:36:17.279Z,0.25
2017-12-03T00:36:21.512Z,0.25
2017-12-03T00:36:25.854Z,0.27
2017-12-03T00:36:30.189Z,0.27
2017-12-03T00:36:34.435Z,0.26
2017-12-03T00:36:38.671Z,0.27
2017-12-03T00:36:43.013Z,0.27
2017-12-03T00:36:47.350Z,0.27
2017-12-03T00:36:51.685Z,0.28
2017-12-03T00:36:55.815Z,0.28
2017-12-03T00:37:00.044Z,0.27
2017-12-03T00:37:04.305Z,0.28
2017-12-03T00:37:08.637Z,0.28
2017-12-03T00:37:12.744Z,0.28
2017-12-03T00:37:16.882Z,0.28
2017-12-03T00:37:21.215Z,0.29
2017-12-03T00:37:25.555Z,0.29
2017-12-03T00:37:29.788Z,0.29
2017-12-03T00:37:34.134Z,0.29
2017-12-03T00:37:38.383Z,0.29
2017-12-03T00:37:42.504Z,0.29
2017-12-03T00:37:46.835Z,0.3
2017-12-03T00:37:51.065Z,0.29
2017-12-03T00:37:55.412Z,0.29
2017-12-03T00:37:59.559Z,0.3
2017-12-03T00:38:03.722Z,0.29
2017-12-03T00:38:07.955Z,0.29
2017-12-03T00:38:12.309Z,0.29
2017-12-03T00:38:16.644Z,0.3
2017-12-03T00:38:20.778Z,0.3
2017-12-03T00:38:24.901Z,0.29
2017-12-03T00:38:29.236Z,0.3
2017-12-03T00:38:33.627Z,0.3
2017-12-03T00:38:37.971Z,0.3
2017-12-03T00:38:42.303Z,0.3
2017-12-03T00:38:46.530Z,0.3
2017-12-03T00:38:50.759Z,0.3
2017-12-03T00:38:54.998Z,0.29
2017-12-03T00:38:59.251Z,0.3
2017-12-03T00:39:03.692Z,0.3
2017-12-03T00:39:07.820Z,0.31
2017-12-03T00:39:11.951Z,0.3
2017-12-03T00:39:16.300Z,0.3
2017-12-03T00:39:20.664Z,0.3
2017-12-03T00:39:24.904Z,0.3
2017-12-03T00:39:29.243Z,0.3
2017-12-03T00:39:33.369Z,0.3
2017-12-03T00:39:37.714Z,0.3
2017-12-03T00:39:42.073Z,0.3
2017-12-03T00:39:46.405Z,0.3
2017-12-03T00:39:50.439Z,0.3
2017-12-03T00:39:54.677Z,0.31
2017-12-03T00:39:58.897Z,0.31
2017-12-03T00:40:03.444Z,0.3
2017-12-03T00:40:07.683Z,0.31
2017-12-03T00:40:11.912Z,0.31
2017-12-03T00:40:16.034Z,0.31
2017-12-03T00:40:20.053Z,0.3
2017-12-03T00:40:24.399Z,0.3
2017-12-03T00:40:28.637Z,0.31
2017-12-03T00:40:32.874Z,0.31
2017-12-03T00:40:37.093Z,0.31
2017-12-03T00:40:41.445Z,0.3
2017-12-03T00:40:45.855Z,0.3
2017-12-03T00:40:50.089Z,0.3
2017-12-03T00:40:54.323Z,0.3
2017-12-03T00:40:58.667Z,0.31
2017-12-03T00:41:03.272Z,0.3
2017-12-03T00:41:07.505Z,0.29
2017-12-03T00:41:11.756Z,0.31
2017-12-03T00:41:16.099Z,0.3
2017-12-03T00:41:20.337Z,0.31
2017-12-03T00:41:24.466Z,0.31
2017-12-03T00:41:28.292Z,0.3
2017-12-03T00:41:32.533Z,0.3
2017-12-03T00:41:36.870Z,0.3
2017-12-03T00:41:41.111Z,0.3
2017-12-03T00:41:45.445Z,0.3
2017-12-03T00:41:49.772Z,0.3
2017-12-03T00:41:53.797Z,0.3
2017-12-03T00:41:58.135Z,0.29
2017-12-03T00:42:02.493Z,0.29
2017-12-03T00:42:06.743Z,0.29
2017-12-03T00:42:11.084Z,0.29
2017-12-03T00:42:15.208Z,0.29
2017-12-03T00:42:19.541Z,0.28
2017-12-03T00:42:23.689Z,0.28
2017-12-03T00:42:27.836Z,0.28
2017-12-03T00:42:31.958Z,0.28
2017-12-03T00:42:36.087Z,0.28
2017-12-03T00:42:40.589Z,0.28
2017-12-03T00:42:44.896Z,0.28
2017-12-03T00:42:49.037Z,0.27
2017-12-03T00:42:53.259Z,0.27
2017-12-03T00:42:57.635Z,0.27
2017-12-03T00:43:01.887Z,0.27
2017-12-03T00:43:05.903Z,0.27
2017-12-03T00:43:10.243Z,0.27
2017-12-03T00:43:14.389Z,0.27
2017-12-03T00:43:18.722Z,0.27
2017-12-03T00:43:22.947Z,0.27
2017-12-03T00:43:27.177Z,0.26
2017-12-03T00:43:31.511Z,0.27
2017-12-03T00:43:35.864Z,0.25
2017-12-03T00:43:40.208Z,0.25
2017-12-03T00:43:44.561Z,0.25
2017-12-03T00:43:48.796Z,0.26
2017-12-03T00:43:52.826Z,0.26
2017-12-03T00:43:57.063Z,0.25
2017-12-03T00:44:01.408Z,0.25
2017-12-03T00:44:05.657Z,0.26
2017-12-03T00:44:09.901Z,0.25
2017-12-03T00:44:13.913Z,0.25
2017-12-03T00:44:18.045Z,0.25
2017-12-03T00:44:22.171Z,0.25
2017-12-03T00:44:26.408Z,0.25
2017-12-03T00:44:30.741Z,0.24
2017-12-03T00:44:34.971Z,0.24
2017-12-03T00:44:39.296Z,0.26
2017-12-03T00:44:43.525Z,0.24
2017-12-03T00:44:47.867Z,0.25
2017-12-03T00:44:52.099Z,0.24
2017-12-03T00:44:56.344Z,0.24
2017-12-03T00:45:00.695Z,0.24
2017-12-03T00:45:04.612Z,0.24
2017-12-03T00:45:08.762Z,0.24
2017-12-03T00:45:12.993Z,0.25
2017-12-03T00:45:17.015Z,0.24
2017-12-03T00:45:21.253Z,0.24
2017-12-03T00:45:25.407Z,0.24
2017-12-03T00:45:29.643Z,0.23
2017-12-03T00:45:33.877Z,0.24
2017-12-03T00:45:38.101Z,0.23
2017-12-03T00:45:42.339Z,0.24
2017-12-03T00:45:46.721Z,0.25
2017-12-03T00:45:51.060Z,0.23
2017-12-03T00:45:55.285Z,0.24
2017-12-03T00:45:59.634Z,0.23
2017-12-03T00:46:03.865Z,0.23
2017-12-03T00:46:07.775Z,0.23
2017-12-03T00:46:12.121Z,0.23
2017-12-03T00:46:16.469Z,0.22
2017-12-03T00:46:20.648Z,0.23
2017-12-03T00:46:24.990Z,0.22
2017-12-03T00:46:29.243Z,0.23
2017-12-03T00:46:33.276Z,0.21
2017-12-03T00:46:37.508Z,0.22
2017-12-03T00:46:41.855Z,0.21
2017-12-03T00:46:46.090Z,0.21
2017-12-03T00:46:50.413Z,0.22
2017-12-03T00:46:54.755Z,0.21
2017-12-03T00:46:59.102Z,0.21
2017-12-03T00:47:03.345Z,0.21
2017-12-03T00:47:07.742Z,0.21
2017-12-03T00:47:11.978Z,0.2
2017-12-03T00:47:16.217Z,0.21
2017-12-03T00:47:20.444Z,0.21
2017-12-03T00:47:24.686Z,0.2
2017-12-03T00:47:28.921Z,0.2
2017-12-03T00:47:33.046Z,0.21
2017-12-03T00:47:37.382Z,0.2
2017-12-03T00:47:41.519Z,0.21
2017-12-03T00:47:45.771Z,0.2
2017-12-03T00:47:50.124Z,0.2
2017-12-03T00:47:54.260Z,0.2
2017-12-03T00:47:58.297Z,0.2
2017-12-03T00:48:02.693Z,0.19
2017-12-03T00:48:06.915Z,0.19
2017-12-03T00:48:11.156Z,0.19
2017-12-03T00:48:15.284Z,0.19
2017-12-03T00:48:19.630Z,0.18
2017-12-03T00:48:23.996Z,0.19
2017-12-03T00:48:28.339Z,0.19
2017-12-03T00:48:32.584Z,0.18
2017-12-03T00:48:36.499Z,0.18
2017-12-03T00:48:40.741Z,0.18
2017-12-03T00:48:44.981Z,0.19
2017-12-03T00:48:49.267Z,0.18
2017-12-03T00:48:53.509Z,0.19
2017-12-03T00:48:57.657Z,0.17
2017-12-03T00:49:01.801Z,0.18
2017-12-03T00:49:06.204Z,0.18
2017-12-03T00:49:10.322Z,0.17
2017-12-03T00:49:14.463Z,0.18
2017-12-03T00:49:18.825Z,0.16
2017-12-03T00:49:23.062Z,0.17
2017-12-03T00:49:27.308Z,0.17
2017-12-03T00:49:31.444Z,0.16
2017-12-03T00:49:35.685Z,0.16
2017-12-03T00:49:40.057Z,0.17
2017-12-03T00:49:44.294Z,0.16
2017-12-03T00:49:48.429Z,0.15
2017-12-03T00:49:52.658Z,0.16
2017-12-03T00:49:56.994Z,0.16
2017-12-03T00:50:01.335Z,0.15
2017-12-03T00:50:05.770Z,0.16
2017-12-03T00:50:10.012Z,0.15
2017-12-03T00:50:14.165Z,0.15
2017-12-03T00:50:18.139Z,0.14
2017-12-03T00:50:22.484Z,0.15
2017-12-03T00:50:26.700Z,0.15
2017-12-03T00:50:31.048Z,0.15
2017-12-03T00:50:35.282Z,0.14
2017-12-03T00:50:39.524Z,0.14
2017-12-03T00:50:43.871Z,0.14
2017-12-03T00:50:48.097Z,0.14
2017-12-03T00:50:52.451Z,0.15
2017-12-03T00:50:56.813Z,0.14
2017-12-03T00:51:01.053Z,0.13
2017-12-03T00:51:05.290Z,0.14
2017-12-03T00:51:09.432Z,0.13
2017-12-03T00:51:13.661Z,0.13
2017-12-03T00:51:17.687Z,0.13
2017-12-03T00:51:21.921Z,0.14
2017-12-03T00:51:26.271Z,0.12
2017-12-03T00:51:30.308Z,0.13
2017-12-03T00:51:34.647Z,0.14
2017-12-03T00:51:38.883Z,0.12
2017-12-03T00:51:43.218Z,0.12
2017-12-03T00:51:47.550Z,0.12
2017-12-03T00:51:51.781Z,0.13
2017-12-03T00:51:56.031Z,0.12
2017-12-03T00:52:00.349Z,0.12
2017-12-03T00:52:04.525Z,0.11
2017-12-03T00:52:08.561Z,0.13
2017-12-03T00:52:12.482Z,0.11
2017-12-03T00:52:16.626Z,0.12
2017-12-03T00:52:20.971Z,0.11
2017-12-03T00:52:25.312Z,0.12
2017-12-03T00:52:29.333Z,0.12
2017-12-03T00:52:33.579Z,0.12
2017-12-03T00:52:37.908Z,0.11
2017-12-03T00:52:42.148Z,0.12
2017-12-03T00:52:46.279Z,0.11
2017-12-03T00:52:50.509Z,0.11
2017-12-03T00:52:54.850Z,0.12
2017-12-03T00:52:59.091Z,0.1
2017-12-03T00:53:03.234Z,0.11
2017-12-03T00:53:07.364Z,0.11
2017-12-03T00:53:11.604Z,0.11
2017-12-03T00:53:15.960Z,0.11
2017-12-03T00:53:20.193Z,0.1
2017-12-03T00:53:24.429Z,0.11
2017-12-03T00:53:28.787Z,0.12
2017-12-03T00:53:32.819Z,0.11
2017-12-03T00:53:36.963Z,0.12
2017-12-03T00:53:41.192Z,0.12
2017-12-03T00:53:45.439Z,0.11
2017-12-03T00:53:49.774Z,0.11
2017-12-03T00:53:54.142Z,0.11
2017-12-03T00:53:58.498Z,0.12
2017-12-03T00:54:02.839Z,0.1
2017-12-03T00:54:06.980Z,0.11
2017-12-03T00:54:11.233Z,0.11
2017-12-03T00:54:15.564Z,0.12
2017-12-03T00:54:19.917Z,0.1
2017-12-03T00:54:23.836Z,0.11
2017-12-03T00:54:28.083Z,0.1
2017-12-03T00:54:32.315Z,0.12
2017-12-03T00:54:36.345Z,0.11
2017-12-03T00:54:40.687Z,0.1
2017-12-03T00:54:44.939Z,0.1
2017-12-03T00:54:49.179Z,0.1
2017-12-03T00:54:53.408Z,0.11
2017-12-03T00:54:57.757Z,0.11
2017-12-03T00:55:02.100Z,0.09
2017-12-03T00:55:06.241Z,0.1
2017-12-03T00:55:10.480Z,0.1
2017-12-03T00:55:14.498Z,0.1
2017-12-03T00:55:18.660Z,0.1
2017-12-03T00:55:22.899Z,0.1
2017-12-03T00:55:27.137Z,0.1
2017-12-03T00:55:31.383Z,0.09
2017-12-03T00:55:35.747Z,0.08
2017-12-03T00:55:40.102Z,0.09
2017-12-03T00:55:44.333Z,0.09
2017-12-03T00:55:48.574Z,0.08
2017-12-03T00:55:52.920Z,0.08
2017-12-03T00:55:57.157Z,0.08
2017-12-03T00:56:01.382Z,0.09
2017-12-03T00:56:05.542Z,0.08
2017-12-03T00:56:09.784Z,0.08