createdAt,value
2018-09-05T02:14:09.467Z,22.60
2018-09-05T02:16:38.531Z,18.90
2018-09-05T02:19:07.863Z,15.73
2018-09-05T02:24:12.640Z,25.37
2018-09-05T02:26:41.784Z,32.07
2018-09-05T02:29:10.853Z,33.65
2018-09-05T02:31:41.866Z,43.28
2018-09-05T02:34:10.935Z,35.10
2018-09-05T02:36:40.018Z,32.10
2018-09-05T02:39:09.081Z,40.03
2018-09-05T02:44:13.933Z,58.93
2018-09-05T02:49:18.764Z,75.70
2018-09-05T02:56:59.538Z,80.23
2018-09-05T02:59:28.590Z,71.63
2018-09-05T03:01:57.669Z,61.53
2018-09-05T03:04:26.741Z,53.03
2018-09-05T03:06:59.035Z,69.03
2018-09-05T03:09:30.107Z,120.20
2018-09-05T03:11:59.196Z,47.47
2018-09-05T03:14:28.309Z,44.23
2018-09-05T03:19:33.153Z,68.10
2018-09-05T03:22:02.226Z,68.63
2018-09-05T03:27:07.001Z,67.80
2018-09-05T03:34:47.502Z,89.30
2018-09-05T03:39:52.351Z,102.10
2018-09-05T03:42:21.433Z,102.23
2018-09-05T03:44:51.486Z,29.70
2018-09-05T03:47:20.569Z,53.83
2018-09-05T03:49:49.746Z,60.43
2018-09-05T03:52:19.777Z,161.60
2018-09-05T03:54:50.805Z,141.40
2018-09-05T03:59:57.523Z,91.20
2018-09-05T04:02:26.613Z,70.00
2018-09-05T04:04:55.754Z,45.60
2018-09-05T04:10:00.493Z,90.70
2018-09-05T04:12:29.562Z,90.87
2018-09-05T04:17:35.261Z,57.72
2018-09-05T04:22:40.117Z,106.50
2018-09-05T04:25:09.202Z,65.85
2018-09-05T04:27:38.313Z,61.50
2018-09-05T04:32:43.155Z,217.63
2018-09-05T04:35:12.247Z,176.40
2018-09-05T04:37:41.314Z,133.40
2018-09-05T04:40:11.351Z,129.37
2018-09-05T04:42:40.423Z,139.60
2018-09-05T04:45:09.542Z,174.80
2018-09-05T04:47:38.566Z,70.37
2018-09-05T04:50:07.657Z,120.70
2018-09-05T04:52:36.960Z,149.33
2018-09-05T04:55:06.015Z,123.27
2018-09-05T04:57:36.101Z,91.35
2018-09-05T05:00:05.277Z,113.37
2018-09-05T05:02:34.356Z,33.33
2018-09-05T05:05:03.469Z,38.53
2018-09-05T05:07:32.517Z,42.80
2018-09-05T05:10:01.586Z,120.47
2018-09-05T05:12:30.760Z,125.60
2018-09-05T05:14:59.769Z,64.83
2018-09-05T05:20:04.945Z,44.70
2018-09-05T05:22:34.176Z,67.70
2018-09-05T05:25:08.758Z,69.20
2018-09-05T05:27:38.773Z,41.13
2018-09-05T05:32:43.565Z,38.40
2018-09-05T05:35:12.638Z,34.27
2018-09-05T05:37:46.276Z,29.27
2018-09-05T05:40:16.435Z,26.40
2018-09-05T05:42:45.532Z,20.93
2018-09-05T05:45:15.033Z,17.67
2018-09-05T05:50:22.828Z,22.50
2018-09-05T05:52:51.943Z,20.30
2018-09-05T05:55:21.003Z,16.40
2018-09-05T05:58:06.379Z,16.77
2018-09-05T06:00:51.086Z,16.77
2018-09-05T06:03:32.608Z,10.97
2018-09-05T06:06:02.452Z,9.87
2018-09-05T06:11:07.277Z,11.17
2018-09-05T06:21:24.631Z,10.25
2018-09-05T06:23:53.752Z,8.37
2018-09-05T06:26:22.962Z,8.53
2018-09-05T06:28:52.037Z,8.30
2018-09-05T06:31:21.267Z,7.27
2018-09-05T06:33:50.313Z,8.17
2018-09-05T06:38:56.158Z,9.63
2018-09-05T06:41:25.161Z,9.63
2018-09-05T06:43:54.225Z,8.57
2018-09-05T06:46:24.273Z,8.97
2018-09-05T06:48:53.780Z,8.60
2018-09-05T06:51:22.951Z,9.60
2018-09-05T06:59:04.003Z,10.15
2018-09-05T07:01:33.104Z,7.53
2018-09-05T07:04:02.232Z,8.67
2018-09-05T07:06:31.638Z,10.20
2018-09-05T07:09:00.817Z,7.77
2018-09-05T07:11:29.881Z,7.47
2018-09-05T07:13:59.196Z,6.60
2018-09-05T07:16:30.127Z,7.20
2018-09-05T07:18:59.280Z,7.03
2018-09-05T07:21:29.305Z,9.60
2018-09-05T07:23:58.246Z,7.97
2018-09-05T07:29:03.132Z,8.93
2018-09-05T07:31:34.165Z,8.88
2018-09-05T07:34:03.226Z,8.80
2018-09-05T07:36:32.294Z,8.30
2018-09-05T07:39:03.349Z,8.73
2018-09-05T07:41:32.396Z,8.87
2018-09-05T07:44:02.493Z,8.57
2018-09-05T07:46:31.541Z,12.67
2018-09-05T07:49:00.594Z,10.00
2018-09-05T07:51:29.759Z,10.38
2018-09-05T07:53:58.825Z,10.40
2018-09-05T07:56:29.839Z,10.07
2018-09-05T07:59:02.907Z,9.80
2018-09-05T08:01:32.120Z,10.13
2018-09-05T08:04:02.126Z,9.50
2018-09-05T08:06:31.172Z,8.57
2018-09-05T08:09:01.146Z,8.13
2018-09-05T08:11:32.207Z,9.20
2018-09-05T08:14:05.079Z,10.20
2018-09-05T08:16:34.123Z,7.77
2018-09-05T08:19:03.174Z,7.47
2018-09-05T08:21:32.268Z,8.17
2018-09-05T08:24:01.332Z,7.03
2018-09-05T08:26:30.357Z,8.00
2018-09-05T08:31:35.146Z,9.45
2018-09-05T08:34:07.611Z,9.23
2018-09-05T08:36:40.508Z,8.03
2018-09-05T08:39:10.397Z,8.97
2018-09-05T08:41:44.138Z,8.83
2018-09-05T08:44:14.384Z,8.87
2018-09-05T08:46:43.356Z,9.63
2018-09-05T08:49:12.354Z,8.77
2018-09-05T08:51:42.338Z,9.27
2018-09-05T08:54:11.401Z,10.43
2018-09-05T08:56:40.441Z,9.20
2018-09-05T08:59:09.497Z,9.00
2018-09-05T09:01:38.547Z,9.03
2018-09-05T09:04:07.590Z,10.80
2018-09-05T09:06:36.657Z,8.73
2018-09-05T09:09:06.665Z,8.47
2018-09-05T09:11:35.737Z,10.13
2018-09-05T09:16:41.546Z,10.88
2018-09-05T09:19:11.565Z,10.60
2018-09-05T09:21:40.715Z,10.67
2018-09-05T09:24:10.689Z,10.33
2018-09-05T09:26:39.801Z,10.25
2018-09-05T09:29:08.890Z,9.67
2018-09-05T09:31:37.938Z,9.47
2018-09-05T09:34:07.018Z,10.33
2018-09-05T09:36:36.080Z,10.00
2018-09-05T09:39:09.058Z,9.83
2018-09-05T09:41:38.114Z,8.27
2018-09-05T09:44:07.154Z,7.97
2018-09-05T09:46:36.247Z,8.90
2018-09-05T09:49:06.280Z,8.40
2018-09-05T09:51:35.473Z,8.70
2018-09-05T09:54:04.521Z,9.20
2018-09-05T09:56:33.616Z,8.30
2018-09-05T09:59:02.669Z,9.37
2018-09-05T10:01:31.701Z,8.50
2018-09-05T10:06:36.561Z,9.35
2018-09-05T10:09:05.641Z,8.98
2018-09-05T10:11:34.694Z,9.73
2018-09-05T10:14:04.824Z,10.10
2018-09-05T10:16:38.395Z,10.68
2018-09-05T10:19:07.463Z,9.97
2018-09-05T10:21:36.619Z,10.23
2018-09-05T10:24:05.660Z,10.20
2018-09-05T10:26:35.703Z,10.40
2018-09-05T10:29:06.865Z,9.60
2018-09-05T10:34:13.821Z,10.95
2018-09-05T10:36:42.906Z,10.55
2018-09-05T10:39:12.110Z,11.60
2018-09-05T10:41:41.196Z,10.47
2018-09-05T10:44:10.279Z,11.73
2018-09-05T10:46:39.331Z,11.23
2018-09-05T10:49:08.394Z,10.30
2018-09-05T10:51:37.476Z,10.97
2018-09-05T10:54:06.561Z,11.73
2018-09-05T10:56:35.702Z,10.90
2018-09-05T10:59:05.754Z,11.27
2018-09-05T11:01:39.185Z,12.23
2018-09-05T11:06:44.266Z,11.85
2018-09-05T11:09:13.567Z,11.10
2018-09-05T11:11:42.650Z,11.57
2018-09-05T11:14:12.714Z,11.07
2018-09-05T11:16:41.833Z,11.97
2018-09-05T11:19:10.890Z,11.27
2018-09-05T11:21:39.971Z,11.60
2018-09-05T11:24:09.056Z,11.97
2018-09-05T11:26:38.109Z,12.65
2018-09-05T11:29:07.211Z,12.83
2018-09-05T11:31:36.300Z,12.00
2018-09-05T11:34:05.366Z,11.93
2018-09-05T11:36:34.444Z,12.03
2018-09-05T11:41:39.216Z,12.32
2018-09-05T11:44:08.271Z,12.37
2018-09-05T11:46:37.341Z,13.13
2018-09-05T11:49:06.419Z,12.73
2018-09-05T11:51:35.464Z,11.63
2018-09-05T11:54:04.545Z,11.90
2018-09-05T11:56:34.585Z,12.70
2018-09-05T12:01:39.470Z,10.40
2018-09-05T12:04:08.589Z,11.25
2018-09-05T12:06:38.362Z,12.10
2018-09-05T12:09:07.427Z,11.33
2018-09-05T12:11:36.490Z,12.50
2018-09-05T12:14:05.554Z,11.77
2018-09-05T12:19:10.417Z,11.80
2018-09-05T12:21:40.410Z,12.70
2018-09-05T12:24:13.518Z,12.13
2018-09-05T12:29:18.381Z,12.35
2018-09-05T12:31:48.909Z,12.00
2018-09-05T12:34:17.996Z,12.40
2018-09-05T12:36:48.005Z,12.00
2018-09-05T12:39:17.059Z,11.43
2018-09-05T12:41:46.185Z,11.97
2018-09-05T12:44:15.862Z,12.83
2018-09-05T12:46:44.938Z,12.10
2018-09-05T12:49:14.006Z,12.03
2018-09-05T12:51:43.061Z,11.57
2018-09-05T12:54:12.135Z,11.57
2018-09-05T12:56:41.631Z,11.63
2018-09-05T12:59:11.725Z,11.03
2018-09-05T13:01:40.933Z,10.03
2018-09-05T13:04:10.048Z,11.47
2018-09-05T13:06:39.156Z,10.70
2018-09-05T13:09:08.401Z,11.83
2018-09-05T13:11:40.832Z,12.47
2018-09-05T13:14:11.988Z,12.40
2018-09-05T13:16:41.087Z,13.40
2018-09-05T13:19:10.182Z,13.00
2018-09-05T13:21:39.256Z,13.10
2018-09-05T13:24:08.387Z,12.80
2018-09-05T13:26:37.520Z,12.50
2018-09-05T13:29:06.522Z,12.70
2018-09-05T13:34:11.494Z,14.10
2018-09-05T13:36:40.554Z,13.43
2018-09-05T13:39:09.676Z,14.55
2018-09-05T13:41:38.758Z,13.07
2018-09-05T13:46:43.593Z,12.90
2018-09-05T13:49:12.648Z,13.23
2018-09-05T13:51:41.780Z,13.33
2018-09-05T13:54:17.094Z,14.53
2018-09-05T13:59:22.003Z,13.65
2018-09-05T14:01:53.021Z,13.50
2018-09-05T14:04:22.084Z,12.57
2018-09-05T14:06:51.145Z,14.23
2018-09-05T14:09:20.216Z,13.50
2018-09-05T14:11:49.289Z,12.17
2018-09-05T14:14:18.353Z,14.20
2018-09-05T14:16:47.421Z,15.20
2018-09-05T14:19:16.516Z,13.77
2018-09-05T14:21:45.810Z,13.80
2018-09-05T14:24:15.824Z,14.20
2018-09-05T14:26:48.122Z,14.33
2018-09-05T14:29:17.189Z,15.03
2018-09-05T14:31:46.245Z,16.80
2018-09-05T14:34:15.586Z,15.83
2018-09-05T14:36:44.640Z,16.57
2018-09-05T14:39:14.637Z,17.67
2018-09-05T14:41:43.697Z,17.60
2018-09-05T14:44:12.849Z,17.00
2018-09-05T14:46:41.884Z,17.00
2018-09-05T14:49:10.940Z,15.50
2018-09-05T14:51:40.010Z,15.60
2018-09-05T14:54:09.292Z,15.10
2018-09-05T14:56:40.229Z,18.17
2018-09-05T14:59:09.277Z,17.30
2018-09-05T15:01:38.348Z,17.52
2018-09-05T15:04:07.458Z,17.83
2018-09-05T15:06:42.096Z,16.50
2018-09-05T15:09:11.161Z,15.90
2018-09-05T15:11:40.237Z,17.67
2018-09-05T15:14:09.380Z,17.23
2018-09-05T15:16:38.434Z,18.03
2018-09-05T15:19:07.494Z,17.77
2018-09-05T15:21:36.549Z,18.00
2018-09-05T15:26:42.398Z,17.10
2018-09-05T15:29:11.475Z,18.60
2018-09-05T15:31:40.530Z,19.30
2018-09-05T15:36:45.574Z,19.40
2018-09-05T15:39:14.671Z,19.30
2018-09-05T15:41:43.696Z,19.63
2018-09-05T15:46:48.601Z,20.48
2018-09-05T15:49:19.688Z,20.33
2018-09-05T15:51:48.744Z,18.60
2018-09-05T15:54:18.000Z,20.98
2018-09-05T15:56:47.060Z,20.00
2018-09-05T16:04:27.637Z,18.90
2018-09-05T16:06:56.729Z,22.10
2018-09-05T16:09:25.926Z,21.20
2018-09-05T16:11:54.999Z,22.07
2018-09-05T16:14:24.056Z,23.85
2018-09-05T16:16:55.765Z,22.20
2018-09-05T16:19:24.797Z,23.13
2018-09-05T16:21:53.954Z,23.98
2018-09-05T16:24:22.948Z,22.10
2018-09-05T16:26:52.015Z,22.23
2018-09-05T16:29:21.075Z,21.60
2018-09-05T16:31:51.062Z,21.27
2018-09-05T16:34:20.121Z,29.53
2018-09-05T16:36:49.290Z,27.50
2018-09-05T16:41:54.318Z,25.98
2018-09-05T16:44:23.375Z,26.70
2018-09-05T16:46:53.324Z,27.02
2018-09-05T16:51:58.144Z,27.30
2018-09-05T16:54:31.765Z,25.93
2018-09-05T16:57:00.829Z,27.40
2018-09-05T16:59:29.887Z,25.57
2018-09-05T17:01:58.931Z,26.60
2018-09-05T17:07:03.697Z,29.45
2018-09-05T17:09:33.108Z,28.47
2018-09-05T17:12:02.238Z,26.03
2018-09-05T17:14:31.287Z,26.80
2018-09-05T17:17:00.359Z,28.10
2018-09-05T17:19:29.429Z,28.03
2018-09-05T17:21:58.510Z,26.23
2018-09-05T17:24:27.638Z,29.10
2018-09-05T17:32:08.310Z,31.77
2018-09-05T17:34:37.375Z,32.97
2018-09-05T17:39:42.253Z,32.33
2018-09-05T17:42:11.323Z,30.63
2018-09-05T17:44:41.332Z,31.10
2018-09-05T17:47:12.393Z,32.00
2018-09-05T17:49:41.457Z,30.53
2018-09-05T17:54:47.207Z,36.65
2018-09-05T17:57:16.304Z,37.55
2018-09-05T18:02:22.143Z,37.70
2018-09-05T18:04:51.215Z,36.00
2018-09-05T18:09:56.015Z,37.65
2018-09-05T18:12:25.045Z,39.20
2018-09-05T18:17:29.941Z,39.60
2018-09-05T18:19:58.992Z,35.53
2018-09-05T18:22:28.053Z,31.93
2018-09-05T18:24:57.107Z,30.53
2018-09-05T18:30:01.907Z,34.67
2018-09-05T18:35:06.772Z,34.72
2018-09-05T18:37:35.834Z,30.60
2018-09-05T18:40:04.889Z,47.77
2018-09-05T18:42:33.949Z,31.70
2018-09-05T18:47:44.701Z,37.88
2018-09-05T18:50:14.058Z,33.67
2018-09-05T18:52:43.162Z,30.43
2018-09-05T18:55:12.260Z,28.77
2018-09-05T18:57:43.266Z,31.53
2018-09-05T19:00:12.371Z,31.63
2018-09-05T19:02:41.558Z,37.20
2018-09-05T19:07:47.446Z,41.70
2018-09-05T19:10:16.496Z,43.67
2018-09-05T19:12:45.568Z,36.83
2018-09-05T19:17:50.409Z,41.95
2018-09-05T19:20:19.495Z,35.17
2018-09-05T19:22:48.627Z,50.67
2018-09-05T19:25:19.633Z,43.47
2018-09-05T19:27:50.683Z,36.67
2018-09-05T19:30:19.755Z,39.53
2018-09-05T19:32:48.827Z,33.57
2018-09-05T19:35:19.833Z,36.17
2018-09-05T19:37:48.922Z,33.50
2018-09-05T19:40:18.947Z,39.10
2018-09-05T19:42:48.024Z,38.50
2018-09-05T19:45:17.085Z,36.87
2018-09-05T19:47:46.141Z,38.93
2018-09-05T19:50:15.237Z,38.63
2018-09-05T19:52:45.299Z,40.33
2018-09-05T19:55:14.361Z,41.70
2018-09-05T19:57:43.418Z,39.90
2018-09-05T20:00:12.491Z,45.07
2018-09-05T20:02:41.562Z,42.07
2018-09-05T20:05:10.631Z,40.03
2018-09-05T20:07:39.710Z,45.77
2018-09-05T20:10:08.781Z,41.90
2018-09-05T20:12:37.853Z,49.00
2018-09-05T20:15:07.882Z,46.63
2018-09-05T20:17:36.959Z,46.50
2018-09-05T20:20:06.068Z,43.13
2018-09-05T20:22:35.205Z,41.87
2018-09-05T20:25:04.273Z,40.23
2018-09-05T20:27:33.386Z,37.63
2018-09-05T20:30:02.508Z,37.90
2018-09-05T20:32:35.265Z,39.87
2018-09-05T20:35:04.343Z,40.13
2018-09-05T20:40:09.251Z,42.50
2018-09-05T20:42:40.410Z,47.27
2018-09-05T20:45:09.490Z,38.27
2018-09-05T20:47:38.643Z,37.30
2018-09-05T20:52:43.436Z,39.57
2018-09-05T20:55:12.518Z,39.92
2018-09-05T20:57:41.586Z,37.60
2018-09-05T21:00:11.638Z,34.73
2018-09-05T21:02:40.720Z,31.30
2018-09-05T21:05:10.756Z,32.17
2018-09-05T21:07:39.820Z,36.60
2018-09-05T21:10:08.929Z,34.80
2018-09-05T21:15:13.722Z,41.13
2018-09-05T21:17:42.797Z,39.93
2018-09-05T21:20:11.859Z,34.10
2018-09-05T21:22:41.854Z,37.07
2018-09-05T21:25:10.922Z,35.70
2018-09-05T21:27:40.014Z,34.80
2018-09-05T21:30:10.051Z,34.17
2018-09-05T21:32:39.134Z,39.77
2018-09-05T21:35:10.175Z,34.27
2018-09-05T21:37:39.257Z,33.10
2018-09-05T21:40:08.371Z,33.93
2018-09-05T21:42:37.418Z,35.03
2018-09-05T21:45:06.494Z,38.80
2018-09-05T21:47:35.598Z,40.93
2018-09-05T21:50:09.275Z,33.47
2018-09-05T21:52:38.370Z,39.43
2018-09-05T21:55:07.439Z,40.37
2018-09-05T21:57:36.584Z,51.20
2018-09-05T22:00:05.647Z,44.33
2018-09-05T22:02:34.713Z,35.30
2018-09-05T22:05:03.800Z,32.00
2018-09-05T22:10:08.649Z,35.27
2018-09-05T22:12:37.734Z,36.40
2018-09-05T22:15:06.857Z,31.90
2018-09-05T22:17:40.842Z,31.07
2018-09-05T22:20:10.050Z,29.47
2018-09-05T22:22:39.151Z,32.30
2018-09-05T22:25:08.215Z,29.97
2018-09-05T22:27:37.301Z,31.30
2018-09-05T22:30:06.357Z,32.80
2018-09-05T22:37:46.987Z,39.85
2018-09-05T22:40:16.045Z,40.83
2018-09-05T22:42:45.119Z,36.20
2018-09-05T22:45:32.186Z,38.70
2018-09-05T22:48:01.271Z,39.30
2018-09-05T23:01:28.286Z,42.07
2018-09-05T23:03:57.399Z,44.27
2018-09-05T23:06:26.450Z,36.73
2018-09-05T23:08:55.520Z,35.70
2018-09-05T23:11:24.598Z,32.50
2018-09-05T23:14:19.486Z,31.33
2018-09-05T23:19:35.283Z,34.53
2018-09-05T23:22:04.358Z,28.97
2018-09-05T23:29:44.862Z,47.77
2018-09-05T23:37:25.483Z,64.68
2018-09-05T23:39:54.581Z,50.00
2018-09-05T23:42:23.658Z,46.40
2018-09-05T23:44:52.742Z,46.30
2018-09-05T23:47:22.762Z,52.20
2018-09-05T23:49:51.846Z,49.77
2018-09-05T23:54:56.653Z,57.10
2018-09-05T23:57:25.724Z,50.43
2018-09-05T23:59:54.806Z,42.73
