createdAt,value
2022-11-13T00:02:13.369Z,91.49
2022-11-13T00:06:31.093Z,91.50
2022-11-13T00:10:48.842Z,91.50
2022-11-13T00:15:07.577Z,91.47
2022-11-13T00:19:25.391Z,91.49
2022-11-13T00:23:43.368Z,91.50
2022-11-13T00:28:14.865Z,91.51
2022-11-13T00:32:32.399Z,91.55
2022-11-13T00:36:50.298Z,91.57
2022-11-13T00:41:08.324Z,91.61
2022-11-13T00:45:26.254Z,91.64
2022-11-13T00:49:44.376Z,91.66
2022-11-13T00:54:02.172Z,91.67
2022-11-13T00:58:20.062Z,91.67
2022-11-13T01:02:37.892Z,91.67
2022-11-13T01:06:56.371Z,91.67
2022-11-13T01:11:16.255Z,91.70
2022-11-13T01:15:34.525Z,91.73
2022-11-13T01:19:52.240Z,91.75
2022-11-13T01:24:24.529Z,91.76
2022-11-13T01:29:00.900Z,91.79
2022-11-13T01:32:20.748Z,91.78
2022-11-13T01:36:38.595Z,91.78
2022-11-13T01:40:56.522Z,91.80
2022-11-13T01:45:33.069Z,91.84
2022-11-13T01:49:53.381Z,91.82
2022-11-13T01:54:13.407Z,91.80
2022-11-13T01:58:47.179Z,91.82
2022-11-13T02:03:05.414Z,91.83
2022-11-13T02:07:37.138Z,91.83
2022-11-13T02:11:55.269Z,91.85
2022-11-13T02:16:27.467Z,91.83
2022-11-13T02:21:05.959Z,91.88
2022-11-13T02:25:25.478Z,91.90
2022-11-13T02:29:57.246Z,91.89
2022-11-13T02:34:15.034Z,91.88
2022-11-13T02:38:33.708Z,91.89
2022-11-13T02:42:51.751Z,91.89
2022-11-13T02:47:09.486Z,91.91
2022-11-13T02:51:27.249Z,91.87
2022-11-13T02:55:45.171Z,91.87
2022-11-13T03:00:07.868Z,91.90
2022-11-13T03:04:38.562Z,91.92
2022-11-13T03:09:20.157Z,91.90
2022-11-13T03:13:38.234Z,91.90
2022-11-13T03:17:56.301Z,91.91
2022-11-13T03:22:14.476Z,91.90
2022-11-13T03:26:31.985Z,91.91
2022-11-13T03:30:49.795Z,91.91
2022-11-13T03:35:07.886Z,91.91
2022-11-13T03:39:25.625Z,91.92
2022-11-13T03:43:43.695Z,91.92
2022-11-13T03:48:01.691Z,91.92
2022-11-13T03:52:19.659Z,91.92
2022-11-13T03:56:37.282Z,91.91
2022-11-13T04:00:55.915Z,91.91
2022-11-13T04:05:17.429Z,91.92
2022-11-13T04:09:37.473Z,91.93
2022-11-13T04:13:55.529Z,91.92
2022-11-13T04:18:13.541Z,91.92
2022-11-13T04:22:31.684Z,91.93
2022-11-13T04:26:49.244Z,91.93
2022-11-13T04:31:07.189Z,91.93
2022-11-13T04:35:24.878Z,91.93
2022-11-13T04:39:42.799Z,91.93
2022-11-13T04:44:00.358Z,91.94
2022-11-13T04:48:18.061Z,91.94
2022-11-13T04:52:35.675Z,91.95
2022-11-13T04:56:53.646Z,91.94
2022-11-13T05:01:11.579Z,91.95
2022-11-13T05:05:30.133Z,91.94
2022-11-13T05:09:47.922Z,91.96
2022-11-13T05:14:06.296Z,91.96
2022-11-13T05:18:25.657Z,91.97
2022-11-13T05:22:44.425Z,91.98
2022-11-13T05:27:01.862Z,91.98
2022-11-13T05:31:20.016Z,91.97
2022-11-13T05:35:38.104Z,91.97
2022-11-13T05:39:56.410Z,91.97
2022-11-13T05:44:14.294Z,91.96
2022-11-13T05:48:32.305Z,91.96
2022-11-13T05:52:50.195Z,91.95
2022-11-13T05:57:08.332Z,91.96
2022-11-13T06:01:28.432Z,91.95
2022-11-13T06:05:46.361Z,91.96
2022-11-13T06:10:04.564Z,91.95
2022-11-13T06:14:22.601Z,91.94
2022-11-13T06:18:41.461Z,91.94
2022-11-13T06:23:02.161Z,91.93
2022-11-13T06:26:37.278Z,91.89
2022-11-13T06:31:19.914Z,91.88
2022-11-13T06:35:49.201Z,91.87
2022-11-13T06:39:22.142Z,91.87
2022-11-13T06:43:48.793Z,91.86
2022-11-13T06:48:12.569Z,91.85
2022-11-13T06:51:51.401Z,91.85
2022-11-13T06:55:27.103Z,91.85
2022-11-13T06:59:08.275Z,91.85
2022-11-13T07:03:28.563Z,91.86
2022-11-13T07:12:20.797Z,91.84
2022-11-13T07:17:09.680Z,91.83
2022-11-13T07:20:46.542Z,91.83
2022-11-13T07:24:21.827Z,91.83
2022-11-13T07:27:57.027Z,91.82
2022-11-13T07:32:16.614Z,91.81
2022-11-13T07:36:49.790Z,91.80
2022-11-13T07:41:12.072Z,91.80
2022-11-13T07:44:54.575Z,91.78
2022-11-13T07:48:26.154Z,91.78
2022-11-13T07:52:51.847Z,91.77
2022-11-13T07:56:45.559Z,91.76
2022-11-13T08:00:10.746Z,91.76
2022-11-13T08:03:45.856Z,91.75
2022-11-13T08:07:21.349Z,91.76
2022-11-13T08:16:17.343Z,91.72
2022-11-13T08:20:36.590Z,91.72
2022-11-13T08:25:01.132Z,91.70
2022-11-13T08:28:35.014Z,91.70
2022-11-13T08:32:18.750Z,91.68
2022-11-13T08:36:01.415Z,91.67
2022-11-13T08:40:35.632Z,91.67
2022-11-13T08:44:56.362Z,91.66
2022-11-13T08:48:32.533Z,91.66
2022-11-13T08:52:56.440Z,91.64
2022-11-13T08:57:30.391Z,91.63
2022-11-13T09:01:11.990Z,91.61
2022-11-13T09:04:47.129Z,91.60
2022-11-13T09:09:10.192Z,91.57
2022-11-13T09:12:44.526Z,91.55
2022-11-13T09:17:05.492Z,91.52
2022-11-13T09:21:25.573Z,91.52
2022-11-13T09:25:51.477Z,91.43
2022-11-13T09:29:23.612Z,91.36
2022-11-13T09:33:01.277Z,91.28
2022-11-13T09:37:24.662Z,91.19
2022-11-13T09:41:58.450Z,91.10
2022-11-13T09:51:13.237Z,90.98
2022-11-13T09:55:36.993Z,90.88
2022-11-13T10:00:14.109Z,90.75
2022-11-13T10:04:52.241Z,90.65
2022-11-13T10:09:20.079Z,90.44
2022-11-13T10:13:58.931Z,90.31
2022-11-13T10:18:22.890Z,90.07
2022-11-13T10:22:42.814Z,89.93
2022-11-13T10:26:22.028Z,89.97
2022-11-13T13:42:56.242Z,87.37
2022-11-13T13:46:22.153Z,87.42
2022-11-13T13:50:54.150Z,87.44
2022-11-13T13:55:16.995Z,87.36
2022-11-13T13:59:36.655Z,87.17
2022-11-13T14:04:13.418Z,86.99
2022-11-13T14:08:31.559Z,86.90
2022-11-13T14:12:49.794Z,86.95
2022-11-13T14:17:25.571Z,86.94
2022-11-13T14:21:44.604Z,87.02
2022-11-13T14:26:03.642Z,86.99
2022-11-13T14:30:25.920Z,87.08
2022-11-13T14:34:45.761Z,87.16
2022-11-13T14:39:04.418Z,87.20
2022-11-13T14:43:34.818Z,87.29
2022-11-13T14:48:20.604Z,87.40
2022-11-13T14:52:38.131Z,87.49
2022-11-13T14:56:55.742Z,87.53
2022-11-13T15:01:17.921Z,87.58
2022-11-13T15:05:35.490Z,87.63
2022-11-13T15:09:53.596Z,87.66
2022-11-13T15:14:12.620Z,87.70
2022-11-13T15:18:30.601Z,87.75
2022-11-13T15:22:48.279Z,87.73
2022-11-13T15:27:22.565Z,87.68
2022-11-13T15:30:43.678Z,87.50
2022-11-13T15:35:18.727Z,87.12
2022-11-13T15:39:36.685Z,86.92
2022-11-13T15:43:55.574Z,87.10
2022-11-13T15:48:13.894Z,87.22
2022-11-13T15:52:35.401Z,87.34
2022-11-13T15:56:53.535Z,87.46
2022-11-13T16:01:15.096Z,87.70
2022-11-13T16:05:33.013Z,87.84
2022-11-13T16:09:50.945Z,87.93
2022-11-13T16:14:24.982Z,87.98
2022-11-13T16:18:43.121Z,88.08
2022-11-13T16:23:01.210Z,88.13
2022-11-13T16:27:34.172Z,88.21
2022-11-13T16:31:52.718Z,88.36
2022-11-13T16:36:18.033Z,88.37
2022-11-13T16:40:35.932Z,88.29
2022-11-13T16:44:53.599Z,87.89
2022-11-13T16:49:20.443Z,87.47
2022-11-13T16:53:38.217Z,87.26
2022-11-13T16:57:56.180Z,87.20
2022-11-13T17:02:15.604Z,87.16
2022-11-13T17:06:34.699Z,87.19
2022-11-13T17:10:57.015Z,87.26
2022-11-13T17:15:14.743Z,87.37
2022-11-13T17:19:33.146Z,87.44
2022-11-13T17:23:55.385Z,87.52
2022-11-13T17:28:16.720Z,87.49
2022-11-13T17:32:34.298Z,87.28
2022-11-13T17:36:52.877Z,87.49
2022-11-13T17:41:11.465Z,87.67
2022-11-13T17:45:29.704Z,87.95
2022-11-13T17:49:47.065Z,88.32
2022-11-13T17:54:04.960Z,88.57
2022-11-13T17:58:23.340Z,88.92
2022-11-13T18:02:41.220Z,89.33
2022-11-13T18:06:58.829Z,89.65
2022-11-13T18:11:21.622Z,89.86
2022-11-13T18:15:40.436Z,89.92
2022-11-13T18:20:01.728Z,90.24
2022-11-13T18:24:20.489Z,90.40
2022-11-13T18:28:39.618Z,90.56
2022-11-13T18:33:16.634Z,90.60
2022-11-13T18:36:36.275Z,90.69
2022-11-13T18:41:12.480Z,90.79
2022-11-13T18:45:30.302Z,90.89
2022-11-13T18:49:49.012Z,91.06
2022-11-13T18:54:10.054Z,91.16
2022-11-13T18:58:28.975Z,91.38
2022-11-13T19:02:49.996Z,91.48
2022-11-13T19:07:09.195Z,91.50
2022-11-13T19:11:27.867Z,91.54
2022-11-13T19:15:46.100Z,91.58
2022-11-13T19:20:04.566Z,91.52
2022-11-13T19:24:22.779Z,91.49
2022-11-13T19:28:40.948Z,91.46
2022-11-13T19:32:59.456Z,91.38
2022-11-13T19:37:31.284Z,91.19
2022-11-13T19:41:51.455Z,91.09
2022-11-13T19:45:28.236Z,90.97
2022-11-13T19:49:46.014Z,90.75
2022-11-13T19:54:04.303Z,90.63
2022-11-13T19:58:22.021Z,90.29
2022-11-13T20:02:40.060Z,89.66
2022-11-13T20:06:57.833Z,88.66
2022-11-13T20:11:15.904Z,88.20
2022-11-13T20:15:33.561Z,87.54
2022-11-13T20:19:51.482Z,87.46
2022-11-13T20:24:09.721Z,86.96
2022-11-13T20:28:29.020Z,84.74
2022-11-13T20:32:47.473Z,83.97
2022-11-13T20:37:05.280Z,82.74
2022-11-13T20:41:27.573Z,83.06
2022-11-13T20:45:45.295Z,83.32
2022-11-13T20:50:03.436Z,83.78
2022-11-13T20:54:21.156Z,84.15
2022-11-13T20:58:39.996Z,84.57
2022-11-13T21:02:58.087Z,85.04
2022-11-13T21:07:16.394Z,85.38
2022-11-13T21:11:33.975Z,85.73
2022-11-13T21:15:51.669Z,85.77
2022-11-13T21:20:09.937Z,85.87
2022-11-13T21:24:28.350Z,85.86
2022-11-13T21:28:47.505Z,85.83
2022-11-13T21:33:05.421Z,85.57
2022-11-13T21:37:23.277Z,85.23
2022-11-13T21:41:41.989Z,85.06
2022-11-13T21:46:03.790Z,84.90
2022-11-13T21:50:23.932Z,84.90
2022-11-13T21:53:59.474Z,84.87
2022-11-13T21:58:17.996Z,84.95
2022-11-13T22:02:35.917Z,84.72
2022-11-13T22:07:07.879Z,84.77
2022-11-13T22:11:27.525Z,84.79
2022-11-13T22:15:45.380Z,84.72
2022-11-13T22:20:03.224Z,84.70
2022-11-13T22:24:20.782Z,84.69
2022-11-13T22:28:39.819Z,84.78
2022-11-13T22:32:57.584Z,84.35
2022-11-13T22:37:15.265Z,84.19
2022-11-13T22:41:34.838Z,84.34
2022-11-13T22:45:52.337Z,84.36
2022-11-13T22:50:10.179Z,84.41
2022-11-13T22:54:28.354Z,84.40
2022-11-13T22:58:46.762Z,84.51
2022-11-13T23:03:04.585Z,84.58
2022-11-13T23:07:36.599Z,84.28
2022-11-13T23:11:54.661Z,84.12
2022-11-13T23:16:13.045Z,83.99
2022-11-13T23:20:44.364Z,83.86
2022-11-13T23:25:02.163Z,83.52
2022-11-13T23:29:20.035Z,83.25
2022-11-13T23:33:38.635Z,83.04
2022-11-13T23:37:56.346Z,83.19
2022-11-13T23:42:53.625Z,83.12
2022-11-13T23:47:19.623Z,83.14
2022-11-13T23:51:37.232Z,82.98
2022-11-13T23:55:54.740Z,83.12
