createdAt,value
2019-03-16T00:00:27.974Z,7.2
2019-03-16T00:05:24.615Z,7.2
2019-03-16T00:10:21.514Z,7.3
2019-03-16T00:15:18.340Z,6.7
2019-03-16T00:20:15.299Z,7.1
2019-03-16T00:25:12.061Z,6.2
2019-03-16T00:30:08.720Z,7.1
2019-03-16T00:35:05.345Z,6.8
2019-03-16T00:40:02.244Z,7.1
2019-03-16T00:44:58.771Z,6.9
2019-03-16T00:49:55.442Z,7
2019-03-16T00:54:51.737Z,6.9
2019-03-16T00:59:48.659Z,6.9
2019-03-16T01:04:45.396Z,6.9
2019-03-16T01:09:43.667Z,6.9
2019-03-16T01:14:39.378Z,6.6
2019-03-16T01:19:36.149Z,6.8
2019-03-16T01:24:32.886Z,6.8
2019-03-16T01:29:29.894Z,6.8
2019-03-16T01:34:26.956Z,6.5
2019-03-16T01:39:23.987Z,6.7
2019-03-16T01:44:20.738Z,6.8
2019-03-16T01:49:17.122Z,6.8
2019-03-16T01:54:13.950Z,6.7
2019-03-16T01:59:10.772Z,6.7
2019-03-16T02:04:07.719Z,6.6
2019-03-16T02:09:04.621Z,6.6
2019-03-16T02:14:01.165Z,6.6
2019-03-16T02:18:57.331Z,6.7
2019-03-16T02:23:54.291Z,6.6
2019-03-16T02:28:50.755Z,6.6
2019-03-16T02:33:47.715Z,6.1
2019-03-16T02:38:44.580Z,6.8
2019-03-16T02:43:41.359Z,6.7
2019-03-16T02:48:37.729Z,6.7
2019-03-16T02:53:34.211Z,6.7
2019-03-16T02:58:31.342Z,6.7
2019-03-16T03:03:29.977Z,6.7
2019-03-16T03:08:24.421Z,6.7
2019-03-16T03:13:21.265Z,6.8
2019-03-16T03:18:18.327Z,6.8
2019-03-16T03:23:15.362Z,6.8
2019-03-16T03:28:12.133Z,6.7
2019-03-16T03:33:09.053Z,6.8
2019-03-16T03:38:06.047Z,6.8
2019-03-16T03:43:03.050Z,6.8
2019-03-16T03:47:59.863Z,6.8
2019-03-16T03:52:56.654Z,6.8
2019-03-16T03:57:53.447Z,6.8
2019-03-16T04:02:50.294Z,6.8
2019-03-16T04:07:46.737Z,6.8
2019-03-16T04:12:43.355Z,6.8
2019-03-16T04:17:40.185Z,6.9
2019-03-16T04:22:37.172Z,6.9
2019-03-16T04:27:33.940Z,6.8
2019-03-16T04:32:30.770Z,6.8
2019-03-16T04:37:27.723Z,6.8
2019-03-16T04:42:24.567Z,6.8
2019-03-16T04:47:21.696Z,6.9
2019-03-16T04:52:18.426Z,6.3
2019-03-16T04:57:15.565Z,6.9
2019-03-16T05:02:12.181Z,6.8
2019-03-16T05:07:09.135Z,6.8
2019-03-16T05:12:05.950Z,6.8
2019-03-16T05:17:02.879Z,6.8
2019-03-16T05:21:59.608Z,6.8
2019-03-16T05:26:56.064Z,6.7
2019-03-16T05:31:53.005Z,6.6
2019-03-16T05:36:49.507Z,6.7
2019-03-16T05:41:46.385Z,6.7
2019-03-16T05:46:42.805Z,6.7
2019-03-16T05:51:39.576Z,6.8
2019-03-16T05:56:36.412Z,6.9
2019-03-16T06:01:33.076Z,6.3
2019-03-16T06:06:29.671Z,6.8
2019-03-16T06:11:25.873Z,6.3
2019-03-16T06:16:22.467Z,6.3
2019-03-16T06:21:18.863Z,6.5
2019-03-16T06:26:15.745Z,6.9
2019-03-16T06:31:12.170Z,6.7
2019-03-16T06:36:09.078Z,6.9
2019-03-16T06:41:05.459Z,6.9
2019-03-16T06:46:02.396Z,6.9
2019-03-16T06:50:58.809Z,6.9
2019-03-16T06:55:55.900Z,6.9
2019-03-16T07:00:52.748Z,6.5
2019-03-16T07:05:49.689Z,6.4
2019-03-16T07:10:46.505Z,1
2019-03-16T07:15:43.174Z,6.7
2019-03-16T07:20:40.101Z,7.5
2019-03-16T07:25:37.146Z,7.7
2019-03-16T07:30:35.816Z,7.2
2019-03-16T07:35:30.268Z,7.3
2019-03-16T07:40:27.129Z,7.4
2019-03-16T07:45:24.302Z,8.1
2019-03-16T07:50:20.637Z,7.6
2019-03-16T07:55:17.641Z,7.7
2019-03-16T08:00:14.348Z,7.9
2019-03-16T08:05:18.448Z,7.8
2019-03-16T08:10:08.273Z,8.1
2019-03-16T08:15:05.263Z,8.2
2019-03-16T08:20:02.158Z,8.4
2019-03-16T08:24:59.039Z,8.4
2019-03-16T08:29:56.364Z,9.2
2019-03-16T08:34:53.270Z,8.7
2019-03-16T08:39:50.963Z,9.4
2019-03-16T08:44:48.044Z,9.1
2019-03-16T08:49:44.866Z,9.2
2019-03-16T08:54:41.555Z,8.5
2019-03-16T08:59:38.475Z,9.4
2019-03-16T09:04:35.576Z,9.8
2019-03-16T09:09:32.975Z,10.5
2019-03-16T09:14:29.955Z,10.1
2019-03-16T09:19:27.067Z,10.3
2019-03-16T09:24:24.191Z,10.7
2019-03-16T09:29:20.723Z,10.9
2019-03-16T09:34:17.954Z,11.2
2019-03-16T09:39:15.093Z,11.1
2019-03-16T09:44:12.238Z,11.4
2019-03-16T09:49:09.696Z,12.4
2019-03-16T09:54:06.724Z,12
2019-03-16T09:59:03.716Z,12.2
2019-03-16T10:04:00.860Z,12.4
2019-03-16T10:08:57.642Z,13.3
2019-03-16T10:13:54.812Z,13.6
2019-03-16T10:18:52.394Z,13.3
2019-03-16T10:23:49.328Z,14.1
2019-03-16T10:28:46.257Z,14.3
2019-03-16T10:33:43.479Z,14.4
2019-03-16T10:38:40.563Z,14.6
2019-03-16T10:43:37.716Z,14.7
2019-03-16T10:48:34.501Z,14.8
2019-03-16T10:53:31.790Z,14.9
2019-03-16T10:58:28.703Z,15
2019-03-16T11:03:25.948Z,14.1
2019-03-16T11:08:22.677Z,15.1
2019-03-16T11:13:19.834Z,15.2
2019-03-16T11:18:16.749Z,15.3
2019-03-16T11:23:13.761Z,14.7
2019-03-16T11:28:10.203Z,15.5
2019-03-16T11:33:07.228Z,15.6
2019-03-16T11:38:04.063Z,15.6
2019-03-16T11:43:01.196Z,15.6
2019-03-16T11:47:58.367Z,15.6
2019-03-16T11:52:55.412Z,15.7
2019-03-16T11:57:52.492Z,15.8
2019-03-16T12:02:52.822Z,15.9
2019-03-16T12:07:48.109Z,16
2019-03-16T12:12:44.910Z,16.2
2019-03-16T12:17:41.893Z,15.7
2019-03-16T12:22:38.987Z,16.1
2019-03-16T12:27:35.764Z,16
2019-03-16T12:32:32.899Z,15.9
2019-03-16T12:37:29.648Z,15.8
2019-03-16T12:42:26.674Z,15.8
2019-03-16T12:47:23.630Z,15.8
2019-03-16T12:52:20.679Z,15.8
2019-03-16T12:57:17.902Z,15.9
2019-03-16T13:02:14.958Z,16.1
2019-03-16T13:07:11.881Z,16.2
2019-03-16T13:12:09.238Z,16.3
2019-03-16T13:17:06.427Z,16.4
2019-03-16T13:22:03.609Z,16.4
2019-03-16T13:27:00.485Z,16.4
2019-03-16T13:31:57.678Z,16.4
2019-03-16T13:36:54.631Z,16.4
2019-03-16T13:41:51.677Z,16.4
2019-03-16T13:46:48.327Z,16.2
2019-03-16T13:51:45.396Z,16.3
2019-03-16T14:01:38.934Z,16.3
2019-03-16T14:06:36.161Z,16.2
2019-03-16T14:11:33.296Z,16.2
2019-03-16T14:16:30.171Z,16.2
2019-03-16T14:21:27.175Z,16.1
2019-03-16T14:26:24.207Z,16.1
2019-03-16T14:31:21.567Z,16.1
2019-03-16T14:36:18.640Z,15.9
2019-03-16T14:41:15.463Z,16
2019-03-16T14:46:12.415Z,16
2019-03-16T14:51:10.112Z,15.4
2019-03-16T14:56:07.166Z,14.9
2019-03-16T15:01:04.071Z,15.7
2019-03-16T15:06:00.919Z,15.9
2019-03-16T15:10:57.840Z,15.9
2019-03-16T15:15:54.802Z,15.9
2019-03-16T15:20:52.042Z,15.9
2019-03-16T15:25:48.976Z,15.9
2019-03-16T15:30:50.818Z,15.9
2019-03-16T15:35:43.058Z,15.9
2019-03-16T15:40:39.841Z,15.9
2019-03-16T15:45:36.825Z,15.9
2019-03-16T15:50:33.969Z,15.9
2019-03-16T15:55:30.973Z,15.9
2019-03-16T16:00:27.952Z,15.8
2019-03-16T16:05:24.785Z,15.8
2019-03-16T16:10:21.995Z,15.8
2019-03-16T16:15:18.844Z,15.8
2019-03-16T16:20:15.979Z,15.8
2019-03-16T16:25:13.063Z,15.8
2019-03-16T16:30:10.046Z,15.7
2019-03-16T16:35:07.272Z,15.5
2019-03-16T16:40:04.297Z,15.7
2019-03-16T16:45:01.123Z,15.6
2019-03-16T16:49:58.333Z,15.6
2019-03-16T16:54:55.232Z,15.6
2019-03-16T16:59:52.168Z,15.6
2019-03-16T17:04:49.124Z,15
2019-03-16T17:09:46.146Z,15.5
2019-03-16T17:14:43.140Z,15.5
2019-03-16T17:19:40.032Z,14.9
2019-03-16T17:24:36.874Z,15.2
2019-03-16T17:29:34.055Z,15.3
2019-03-16T17:34:30.795Z,15.3
2019-03-16T17:39:27.909Z,15.3
2019-03-16T17:44:24.962Z,15.2
2019-03-16T17:49:22.094Z,15.2
2019-03-16T17:54:18.924Z,15.1
2019-03-16T17:59:16.094Z,15.1
2019-03-16T18:04:12.978Z,15.1
2019-03-16T18:09:09.971Z,15
2019-03-16T18:14:07.012Z,15
2019-03-16T18:19:03.955Z,14.9
2019-03-16T18:24:00.807Z,14.9
2019-03-16T18:28:57.909Z,14.6
2019-03-16T18:33:54.597Z,14.8
2019-03-16T18:38:51.578Z,14.7
2019-03-16T18:43:48.597Z,14.6
2019-03-16T18:48:45.251Z,14.6
2019-03-16T18:53:41.713Z,14.6
2019-03-16T18:58:38.780Z,14.5
2019-03-16T19:03:35.459Z,14.5
2019-03-16T19:08:32.475Z,14.4
2019-03-16T19:13:29.330Z,14.4
2019-03-16T19:18:26.569Z,13.8
2019-03-16T19:23:23.104Z,14.3
2019-03-16T19:28:20.190Z,14.2
2019-03-16T19:33:17.086Z,14.1
2019-03-16T19:38:14.234Z,14.1
2019-03-16T19:43:11.307Z,14.1
2019-03-16T19:48:08.394Z,14
2019-03-16T19:53:05.117Z,14
2019-03-16T19:58:01.470Z,13.9
2019-03-16T20:02:58.659Z,13.9
2019-03-16T20:07:55.106Z,13.8
2019-03-16T20:12:53.269Z,13.7
2019-03-16T20:17:48.808Z,13.7
2019-03-16T20:22:46.296Z,13.1
2019-03-16T20:27:42.769Z,13.7
2019-03-16T20:32:39.777Z,13.6
2019-03-16T20:37:36.641Z,13.6
2019-03-16T20:42:33.458Z,13.5
2019-03-16T20:47:31.218Z,13.5
2019-03-16T20:52:27.390Z,13.5
2019-03-16T20:57:24.545Z,13.4
2019-03-16T21:02:21.417Z,13.4
2019-03-16T21:07:18.150Z,13.4
2019-03-16T21:12:15.204Z,13.4
2019-03-16T21:17:12.378Z,13
2019-03-16T21:22:09.576Z,13.4
2019-03-16T21:27:06.468Z,13.4
2019-03-16T21:32:03.588Z,13.2
2019-03-16T21:37:00.220Z,12.7
2019-03-16T21:41:57.065Z,13.2
2019-03-16T21:46:54.040Z,13.1
2019-03-16T21:51:51.016Z,12.7
2019-03-16T21:56:48.078Z,13.1
2019-03-16T22:01:45.130Z,12.5
2019-03-16T22:06:42.145Z,12.4
2019-03-16T22:11:39.148Z,12.4
2019-03-16T22:16:35.942Z,12.4
2019-03-16T22:21:32.860Z,12.8
2019-03-16T22:26:29.753Z,12.7
2019-03-16T22:31:26.508Z,12.1
2019-03-16T22:36:23.610Z,12
2019-03-16T22:41:20.631Z,12.5
2019-03-16T22:46:17.606Z,12.5
2019-03-16T22:51:14.517Z,12.2
2019-03-16T22:56:11.565Z,11.8
2019-03-16T23:01:08.188Z,11.9
2019-03-16T23:06:05.368Z,11.7
2019-03-16T23:11:02.347Z,11.5
2019-03-16T23:15:59.458Z,11.5
2019-03-16T23:20:56.219Z,11.6
2019-03-16T23:25:52.845Z,11.5
2019-03-16T23:30:49.604Z,11.3
2019-03-16T23:35:46.587Z,11.3
2019-03-16T23:40:43.695Z,11.2
2019-03-16T23:45:40.593Z,11.2
2019-03-16T23:50:37.336Z,11.2
2019-03-16T23:55:34.379Z,11
