createdAt,value
2018-05-27T00:00:06.594Z,23.70
2018-05-27T00:00:39.869Z,23.70
2018-05-27T00:01:13.132Z,23.70
2018-05-27T00:01:46.400Z,23.70
2018-05-27T00:02:19.673Z,23.70
2018-05-27T00:02:52.947Z,23.70
2018-05-27T00:03:26.232Z,23.70
2018-05-27T00:03:59.496Z,23.80
2018-05-27T00:04:33.528Z,23.70
2018-05-27T00:05:06.784Z,23.70
2018-05-27T00:05:40.052Z,23.80
2018-05-27T00:06:14.104Z,23.80
2018-05-27T00:06:47.390Z,23.80
2018-05-27T00:07:20.632Z,23.70
2018-05-27T00:07:53.900Z,23.70
2018-05-27T00:08:27.188Z,23.70
2018-05-27T00:09:00.473Z,23.70
2018-05-27T00:09:33.725Z,23.70
2018-05-27T00:10:07.764Z,23.70
2018-05-27T00:10:41.037Z,23.70
2018-05-27T00:11:14.309Z,23.70
2018-05-27T00:11:47.573Z,23.80
2018-05-27T00:12:21.600Z,23.70
2018-05-27T00:12:55.634Z,23.70
2018-05-27T00:13:28.907Z,23.70
2018-05-27T00:14:02.193Z,23.70
2018-05-27T00:14:35.472Z,23.70
2018-05-27T00:15:09.511Z,23.70
2018-05-27T00:15:42.781Z,23.70
2018-05-27T00:16:16.833Z,23.70
2018-05-27T00:16:50.096Z,23.70
2018-05-27T00:17:23.370Z,23.70
2018-05-27T00:17:56.656Z,23.70
2018-05-27T00:18:29.940Z,23.70
2018-05-27T00:19:03.203Z,23.70
2018-05-27T00:19:36.467Z,23.70
2018-05-27T00:20:09.756Z,23.70
2018-05-27T00:20:43.004Z,23.70
2018-05-27T00:21:17.069Z,23.70
2018-05-27T00:21:50.366Z,23.60
2018-05-27T00:22:23.620Z,23.70
2018-05-27T00:22:57.132Z,23.70
2018-05-27T00:23:30.413Z,23.70
2018-05-27T00:24:03.693Z,23.70
2018-05-27T00:24:36.959Z,23.70
2018-05-27T00:25:10.306Z,23.70
2018-05-27T00:25:43.574Z,23.70
2018-05-27T00:26:17.604Z,23.70
2018-05-27T00:26:50.873Z,23.70
2018-05-27T00:27:24.145Z,23.70
2018-05-27T00:27:57.424Z,23.70
2018-05-27T00:28:30.697Z,23.60
2018-05-27T00:29:03.964Z,23.70
2018-05-27T00:29:37.992Z,23.60
2018-05-27T00:30:11.261Z,23.60
2018-05-27T00:30:44.524Z,23.60
2018-05-27T00:31:18.564Z,23.70
2018-05-27T00:31:51.863Z,23.70
2018-05-27T00:32:25.095Z,23.70
2018-05-27T00:32:58.402Z,23.70
2018-05-27T00:33:32.404Z,23.70
2018-05-27T00:34:05.685Z,23.70
2018-05-27T00:34:39.279Z,23.70
2018-05-27T00:35:12.547Z,23.70
2018-05-27T00:35:45.817Z,23.70
2018-05-27T00:36:19.064Z,23.70
2018-05-27T00:36:53.096Z,23.70
2018-05-27T00:37:26.356Z,23.70
2018-05-27T00:37:59.620Z,23.70
2018-05-27T00:38:33.667Z,23.70
2018-05-27T00:39:06.940Z,23.70
2018-05-27T00:39:40.184Z,23.70
2018-05-27T00:40:13.440Z,23.70
2018-05-27T00:40:46.706Z,23.70
2018-05-27T00:41:19.975Z,23.70
2018-05-27T00:41:53.720Z,23.70
2018-05-27T00:42:26.993Z,23.70
2018-05-27T00:43:01.055Z,23.70
2018-05-27T00:43:34.323Z,23.70
2018-05-27T00:44:07.589Z,23.70
2018-05-27T00:44:40.843Z,23.60
2018-05-27T00:45:14.125Z,23.60
2018-05-27T00:45:48.140Z,23.60
2018-05-27T00:46:21.425Z,23.60
2018-05-27T00:46:54.701Z,23.70
2018-05-27T00:47:27.957Z,23.60
2018-05-27T00:48:01.231Z,23.60
2018-05-27T00:48:35.257Z,23.60
2018-05-27T00:49:08.537Z,23.60
2018-05-27T00:49:41.804Z,23.60
2018-05-27T00:50:15.067Z,23.60
2018-05-27T00:50:48.343Z,23.60
2018-05-27T00:51:22.368Z,23.60
2018-05-27T00:51:55.638Z,23.60
2018-05-27T00:52:28.901Z,23.60
2018-05-27T00:53:02.925Z,23.60
2018-05-27T00:53:59.940Z,23.60
2018-05-27T00:54:33.228Z,23.50
2018-05-27T00:55:06.497Z,23.50
2018-05-27T00:55:39.755Z,23.50
2018-05-27T00:56:13.025Z,23.50
2018-05-27T00:56:46.294Z,23.60
2018-05-27T00:57:19.545Z,23.60
2018-05-27T00:57:52.824Z,23.60
2018-05-27T00:58:26.093Z,23.60
2018-05-27T00:58:59.378Z,23.60
2018-05-27T00:59:32.659Z,23.60
2018-05-27T01:00:05.934Z,23.60
2018-05-27T01:00:39.193Z,23.60
2018-05-27T01:01:13.237Z,23.60
2018-05-27T01:01:46.486Z,23.60
2018-05-27T01:02:19.756Z,23.60
2018-05-27T01:02:53.788Z,23.50
2018-05-27T01:03:27.044Z,23.60
2018-05-27T01:04:00.351Z,23.60
2018-05-27T01:04:33.611Z,23.60
2018-05-27T01:05:06.888Z,23.60
2018-05-27T01:05:40.151Z,23.60
2018-05-27T01:06:13.440Z,23.50
2018-05-27T01:06:47.457Z,23.50
2018-05-27T01:07:20.734Z,23.50
2018-05-27T01:07:54.280Z,23.50
2018-05-27T01:08:27.836Z,23.50
2018-05-27T01:09:01.117Z,23.50
2018-05-27T01:09:34.380Z,23.50
2018-05-27T01:10:07.664Z,23.50
2018-05-27T01:10:40.927Z,23.50
2018-05-27T01:11:14.197Z,23.50
2018-05-27T01:11:47.460Z,23.50
2018-05-27T01:12:21.522Z,23.50
2018-05-27T01:12:54.772Z,23.40
2018-05-27T01:13:28.040Z,23.40
2018-05-27T01:14:01.322Z,23.40
2018-05-27T01:14:34.591Z,23.40
2018-05-27T01:15:07.860Z,23.40
2018-05-27T01:15:41.124Z,23.40
2018-05-27T01:16:14.393Z,23.40
2018-05-27T01:16:47.669Z,23.40
2018-05-27T01:17:21.693Z,23.40
2018-05-27T01:17:55.724Z,23.40
2018-05-27T01:18:28.982Z,23.40
2018-05-27T01:19:02.261Z,23.30
2018-05-27T01:19:35.564Z,23.30
2018-05-27T01:20:08.820Z,23.30
2018-05-27T01:20:42.864Z,23.30
2018-05-27T01:21:16.132Z,23.30
2018-05-27T01:21:49.393Z,23.30
2018-05-27T01:22:22.645Z,23.30
2018-05-27T01:22:56.690Z,23.30
2018-05-27T01:23:29.956Z,23.20
2018-05-27T01:24:03.232Z,23.20
2018-05-27T01:24:36.518Z,23.30
2018-05-27T01:25:09.804Z,23.30
2018-05-27T01:25:43.061Z,23.30
2018-05-27T01:26:17.072Z,23.30
2018-05-27T01:26:50.348Z,23.30
2018-05-27T01:27:23.608Z,23.30
2018-05-27T01:27:57.647Z,23.30
2018-05-27T01:28:30.888Z,23.30
2018-05-27T01:29:04.936Z,23.30
2018-05-27T01:29:38.980Z,23.30
2018-05-27T01:30:12.239Z,23.20
2018-05-27T01:30:45.492Z,23.20
2018-05-27T01:31:19.540Z,23.30
2018-05-27T01:31:53.576Z,23.30
2018-05-27T01:32:26.846Z,23.30
2018-05-27T01:33:00.124Z,23.20
2018-05-27T01:33:33.372Z,23.30
2018-05-27T01:34:07.416Z,23.20
2018-05-27T01:34:40.698Z,23.20
2018-05-27T01:35:13.975Z,23.20
2018-05-27T01:35:47.247Z,23.20
2018-05-27T01:36:20.533Z,23.20
2018-05-27T01:36:53.816Z,23.20
2018-05-27T01:37:27.073Z,23.20
2018-05-27T01:38:00.344Z,23.20
2018-05-27T01:38:34.372Z,23.10
2018-05-27T01:39:07.650Z,23.10
2018-05-27T01:39:40.925Z,23.10
2018-05-27T01:40:14.196Z,23.10
2018-05-27T01:40:47.457Z,23.10
2018-05-27T01:41:21.487Z,23.10
2018-05-27T01:41:54.761Z,23.10
2018-05-27T01:42:28.033Z,23.10
2018-05-27T01:43:01.284Z,23.10
2018-05-27T01:43:35.318Z,23.10
2018-05-27T01:44:08.580Z,23.10
2018-05-27T01:44:41.859Z,23.10
2018-05-27T01:45:15.142Z,23.10
2018-05-27T01:45:48.416Z,23.10
2018-05-27T01:46:21.669Z,23.10
2018-05-27T01:46:54.943Z,23.10
2018-05-27T01:47:28.213Z,23.10
2018-05-27T01:48:01.482Z,23.00
2018-05-27T01:48:34.771Z,23.10
2018-05-27T01:49:08.029Z,23.10
2018-05-27T01:49:41.317Z,23.10
2018-05-27T01:50:14.653Z,23.00
2018-05-27T01:50:47.868Z,23.00
2018-05-27T01:51:21.136Z,23.00
2018-05-27T01:51:54.629Z,23.00
2018-05-27T01:52:27.901Z,23.10
2018-05-27T01:53:01.188Z,23.00
2018-05-27T01:53:34.472Z,22.90
2018-05-27T01:54:07.729Z,23.00
2018-05-27T01:54:41.008Z,22.90
2018-05-27T01:55:15.057Z,23.00
2018-05-27T01:55:48.320Z,23.00
2018-05-27T01:56:21.583Z,22.90
2018-05-27T01:56:54.848Z,22.90
2018-05-27T01:57:28.116Z,23.00
2018-05-27T01:58:02.157Z,22.90
2018-05-27T01:58:35.411Z,22.80
2018-05-27T01:59:08.680Z,22.90
2018-05-27T01:59:42.726Z,22.90
2018-05-27T02:00:16.009Z,22.80
2018-05-27T02:00:49.272Z,22.90
2018-05-27T02:01:22.560Z,22.90
2018-05-27T02:01:55.819Z,22.90
2018-05-27T02:02:29.092Z,22.80
2018-05-27T02:03:02.364Z,22.80
2018-05-27T02:03:35.632Z,22.80
2018-05-27T02:04:08.892Z,22.80
2018-05-27T02:04:42.160Z,22.80
2018-05-27T02:05:15.460Z,22.80
2018-05-27T02:05:48.728Z,22.70
2018-05-27T02:06:21.992Z,22.80
2018-05-27T02:06:55.263Z,22.70
2018-05-27T02:07:28.858Z,22.70
2018-05-27T02:08:02.137Z,22.70
2018-05-27T02:08:35.404Z,22.70
2018-05-27T02:09:08.673Z,22.70
2018-05-27T02:09:41.954Z,22.60
2018-05-27T02:10:15.250Z,22.70
2018-05-27T02:10:48.753Z,22.70
2018-05-27T02:11:22.017Z,22.60
2018-05-27T02:11:55.290Z,22.60
2018-05-27T02:12:28.539Z,22.60
2018-05-27T02:13:01.800Z,22.60
2018-05-27T02:13:35.839Z,22.60
2018-05-27T02:14:09.101Z,22.50
2018-05-27T02:14:42.361Z,22.50
2018-05-27T02:15:16.401Z,22.60
2018-05-27T02:15:49.821Z,22.50
2018-05-27T02:16:23.095Z,22.50
2018-05-27T02:16:56.666Z,22.50
2018-05-27T02:17:29.924Z,22.50
2018-05-27T02:18:03.200Z,22.50
2018-05-27T02:18:36.496Z,22.50
2018-05-27T02:19:09.761Z,22.50
2018-05-27T02:19:43.028Z,22.40
2018-05-27T02:20:16.304Z,22.50
2018-05-27T02:20:49.568Z,22.50
2018-05-27T02:21:23.592Z,22.40
2018-05-27T02:21:56.851Z,22.40
2018-05-27T02:22:30.124Z,22.40
2018-05-27T02:23:04.144Z,22.40
2018-05-27T02:23:37.410Z,22.40
2018-05-27T02:24:11.444Z,22.40
2018-05-27T02:24:44.717Z,22.40
2018-05-27T02:25:17.992Z,22.40
2018-05-27T02:25:51.254Z,22.40
2018-05-27T02:26:25.296Z,22.40
2018-05-27T02:26:58.635Z,22.40
2018-05-27T02:27:31.892Z,22.40
2018-05-27T02:28:05.153Z,22.40
2018-05-27T02:28:38.434Z,22.40
2018-05-27T02:29:11.713Z,22.40
2018-05-27T02:29:44.968Z,22.30
2018-05-27T02:30:18.274Z,22.30
2018-05-27T02:30:51.531Z,22.40
2018-05-27T02:31:24.804Z,22.30
2018-05-27T02:31:58.073Z,22.30
2018-05-27T02:32:31.349Z,22.40
2018-05-27T02:33:04.605Z,22.40
2018-05-27T02:33:38.637Z,22.40
2018-05-27T02:34:11.908Z,22.40
2018-05-27T02:34:45.174Z,22.40
2018-05-27T02:35:19.228Z,22.40
2018-05-27T02:35:52.553Z,22.30
2018-05-27T02:36:25.831Z,22.40
2018-05-27T02:36:59.091Z,22.40
2018-05-27T02:37:32.351Z,22.30
2018-05-27T02:38:05.619Z,22.40
2018-05-27T02:38:39.640Z,22.30
2018-05-27T02:39:12.909Z,22.30
2018-05-27T02:39:46.171Z,22.40
2018-05-27T02:40:20.238Z,22.40
2018-05-27T02:40:54.276Z,22.40
2018-05-27T02:41:27.520Z,22.40
2018-05-27T02:42:00.780Z,22.40
2018-05-27T02:42:34.816Z,22.40
2018-05-27T02:43:08.081Z,22.40
2018-05-27T02:43:41.350Z,22.30
2018-05-27T02:44:14.612Z,22.30
2018-05-27T02:44:47.869Z,22.30
2018-05-27T02:45:21.153Z,22.30
2018-05-27T02:45:54.440Z,22.30
2018-05-27T02:46:27.703Z,22.30
2018-05-27T02:47:00.972Z,22.30
2018-05-27T02:47:34.233Z,22.30
2018-05-27T02:48:07.495Z,22.30
2018-05-27T02:48:40.753Z,22.30
2018-05-27T02:49:14.790Z,22.30
2018-05-27T02:49:48.041Z,22.30
2018-05-27T02:50:21.335Z,22.30
2018-05-27T02:50:55.347Z,22.30
2018-05-27T02:51:28.605Z,22.30
2018-05-27T02:52:01.860Z,22.30
2018-05-27T02:52:35.917Z,22.30
2018-05-27T02:53:09.180Z,22.30
2018-05-27T02:53:42.444Z,22.30
2018-05-27T02:54:15.760Z,22.30
2018-05-27T02:54:49.020Z,22.30
2018-05-27T02:55:22.286Z,22.30
2018-05-27T02:55:55.577Z,22.30
2018-05-27T02:56:28.848Z,22.30
2018-05-27T02:57:02.112Z,22.30
2018-05-27T02:57:36.164Z,22.30
2018-05-27T02:58:09.428Z,22.30
2018-05-27T02:58:42.695Z,22.20
2018-05-27T02:59:15.968Z,22.20
2018-05-27T02:59:49.232Z,22.30
2018-05-27T03:00:23.258Z,22.20
2018-05-27T03:00:56.500Z,22.20
2018-05-27T03:01:30.552Z,22.20
2018-05-27T03:02:03.833Z,22.20
2018-05-27T03:02:37.324Z,22.20
2018-05-27T03:03:10.585Z,22.20
2018-05-27T03:03:43.865Z,22.20
2018-05-27T03:04:17.136Z,22.20
2018-05-27T03:04:50.407Z,22.30
2018-05-27T03:05:23.691Z,22.30
2018-05-27T03:05:56.963Z,22.20
2018-05-27T03:06:30.229Z,22.30
2018-05-27T03:07:04.265Z,22.20
2018-05-27T03:07:37.551Z,22.20
2018-05-27T03:08:10.816Z,22.20
2018-05-27T03:08:44.092Z,22.20
2018-05-27T03:09:17.360Z,22.20
2018-05-27T03:09:50.621Z,22.20
2018-05-27T03:10:23.876Z,22.20
2018-05-27T03:10:57.163Z,22.20
2018-05-27T03:11:30.441Z,22.20
2018-05-27T03:12:03.717Z,22.20
2018-05-27T03:12:37.003Z,22.20
2018-05-27T03:13:10.257Z,22.20
2018-05-27T03:13:43.522Z,22.20
2018-05-27T03:14:16.783Z,22.20
2018-05-27T03:14:50.048Z,22.20
2018-05-27T03:15:23.308Z,22.30
2018-05-27T03:15:56.592Z,22.20
2018-05-27T03:16:29.911Z,22.20
2018-05-27T03:17:03.432Z,22.30
2018-05-27T03:17:36.689Z,22.30
2018-05-27T03:18:09.964Z,22.30
2018-05-27T03:18:43.230Z,22.30
2018-05-27T03:19:16.495Z,22.20
2018-05-27T03:19:49.776Z,22.20
2018-05-27T03:20:23.809Z,22.20
2018-05-27T03:20:57.080Z,22.30
2018-05-27T03:21:30.337Z,22.20
2018-05-27T03:22:03.611Z,22.20
2018-05-27T03:22:36.876Z,22.20
2018-05-27T03:23:10.904Z,22.20
2018-05-27T03:23:44.172Z,22.20
2018-05-27T03:24:18.211Z,22.30
2018-05-27T03:24:51.475Z,22.20
2018-05-27T03:25:24.729Z,22.20
2018-05-27T03:25:58.004Z,22.30
2018-05-27T03:26:32.036Z,22.30
2018-05-27T03:27:05.305Z,22.20
2018-05-27T03:27:38.579Z,22.20
2018-05-27T03:28:11.836Z,22.20
2018-05-27T03:28:45.123Z,22.30
2018-05-27T03:29:19.156Z,22.20
2018-05-27T03:29:52.440Z,22.20
2018-05-27T03:30:25.712Z,22.20
2018-05-27T03:30:58.988Z,22.30
2018-05-27T03:31:32.264Z,22.20
2018-05-27T03:32:05.543Z,22.30
2018-05-27T03:32:38.825Z,22.30
2018-05-27T03:33:12.832Z,22.30
2018-05-27T03:33:46.099Z,22.30
2018-05-27T03:34:19.357Z,22.30
2018-05-27T03:34:53.393Z,22.30
2018-05-27T03:35:26.663Z,22.30
2018-05-27T03:35:59.945Z,22.30
2018-05-27T03:36:33.222Z,22.30
2018-05-27T03:37:06.469Z,22.30
2018-05-27T03:37:40.488Z,22.30
2018-05-27T03:38:13.753Z,22.30
2018-05-27T03:38:47.012Z,22.30
2018-05-27T03:39:20.283Z,22.30
2018-05-27T03:39:53.537Z,22.30
2018-05-27T03:40:26.814Z,22.30
2018-05-27T03:41:00.088Z,22.30
2018-05-27T03:41:33.368Z,22.30
2018-05-27T03:42:06.627Z,22.30
2018-05-27T03:42:39.885Z,22.30
2018-05-27T03:43:13.913Z,22.30
2018-05-27T03:43:47.195Z,22.40
2018-05-27T03:44:20.465Z,22.40
2018-05-27T03:44:53.737Z,22.40
2018-05-27T03:45:27.025Z,22.40
2018-05-27T03:46:01.078Z,22.40
2018-05-27T03:46:34.364Z,22.40
2018-05-27T03:47:07.642Z,22.40
2018-05-27T03:47:40.967Z,22.40
2018-05-27T03:48:14.219Z,22.40
2018-05-27T03:48:47.498Z,22.40
2018-05-27T03:49:20.756Z,22.40
2018-05-27T03:49:54.096Z,22.40
2018-05-27T03:50:27.367Z,22.40
2018-05-27T03:51:00.649Z,22.40
2018-05-27T03:51:33.921Z,22.40
2018-05-27T03:52:07.953Z,22.40
2018-05-27T03:52:41.231Z,22.40
2018-05-27T03:53:14.493Z,22.40
2018-05-27T03:53:47.769Z,22.40
2018-05-27T03:54:21.788Z,22.40
2018-05-27T03:54:55.068Z,22.40
2018-05-27T03:55:28.343Z,22.40
2018-05-27T03:56:01.605Z,22.40
2018-05-27T03:56:34.904Z,22.40
2018-05-27T03:57:08.176Z,22.40
2018-05-27T03:57:41.449Z,22.40
2018-05-27T03:58:14.709Z,22.40
2018-05-27T03:58:47.973Z,22.40
2018-05-27T03:59:21.240Z,22.40
2018-05-27T03:59:54.489Z,22.40
2018-05-27T04:00:28.518Z,22.40
2018-05-27T04:01:01.784Z,22.40
2018-05-27T04:01:35.078Z,22.40
2018-05-27T04:02:08.341Z,22.40
2018-05-27T04:02:41.603Z,22.40
2018-05-27T04:03:14.869Z,22.40
2018-05-27T04:03:59.948Z,22.40
2018-05-27T04:04:57.666Z,22.40
2018-05-27T04:05:43.399Z,22.50
2018-05-27T04:06:37.400Z,22.40
2018-05-27T04:07:23.167Z,22.40
2018-05-27T04:08:08.272Z,22.40
2018-05-27T04:08:41.529Z,22.40
2018-05-27T04:09:14.784Z,22.40
2018-05-27T04:09:48.036Z,22.40
2018-05-27T04:10:21.296Z,22.40
2018-05-27T04:10:54.562Z,22.40
2018-05-27T04:11:27.823Z,22.40
2018-05-27T04:12:01.108Z,22.40
2018-05-27T04:12:34.377Z,22.40
2018-05-27T04:13:07.633Z,22.40
2018-05-27T04:13:40.909Z,22.40
2018-05-27T04:14:14.177Z,22.40
2018-05-27T04:14:47.444Z,22.40
2018-05-27T04:15:20.712Z,22.40
2018-05-27T04:15:53.968Z,22.40
2018-05-27T04:16:27.236Z,22.40
2018-05-27T04:17:01.294Z,22.40
2018-05-27T04:17:34.621Z,22.50
2018-05-27T04:18:07.897Z,22.40
2018-05-27T04:18:41.183Z,22.40
2018-05-27T04:19:14.472Z,22.40
2018-05-27T04:19:47.716Z,22.40
2018-05-27T04:20:21.757Z,22.50
2018-05-27T04:20:55.019Z,22.40
2018-05-27T04:21:28.307Z,22.50
2018-05-27T04:22:02.316Z,22.40
2018-05-27T04:22:35.576Z,22.40
2018-05-27T04:23:08.847Z,22.40
2018-05-27T04:23:42.103Z,22.50
2018-05-27T04:24:15.388Z,22.50
2018-05-27T04:24:49.410Z,22.50
2018-05-27T04:25:22.673Z,22.40
2018-05-27T04:25:56.713Z,22.50
2018-05-27T04:26:29.968Z,22.50
2018-05-27T04:27:03.244Z,22.50
2018-05-27T04:27:36.505Z,22.50
2018-05-27T04:28:10.551Z,22.40
2018-05-27T04:28:43.814Z,22.50
2018-05-27T04:29:17.072Z,22.40
2018-05-27T04:29:51.116Z,22.50
2018-05-27T04:30:24.395Z,22.40
2018-05-27T04:30:57.649Z,22.50
2018-05-27T04:31:30.904Z,22.50
2018-05-27T04:32:04.218Z,22.50
2018-05-27T04:32:37.481Z,22.50
2018-05-27T04:33:10.766Z,22.50
2018-05-27T04:33:44.025Z,22.50
2018-05-27T04:34:17.302Z,22.50
2018-05-27T04:34:51.333Z,22.50
2018-05-27T04:35:24.584Z,22.50
2018-05-27T04:35:58.136Z,22.50
2018-05-27T04:36:31.403Z,22.50
2018-05-27T04:37:04.697Z,22.50
2018-05-27T04:37:37.964Z,22.50
2018-05-27T04:38:11.227Z,22.50
2018-05-27T04:38:45.257Z,22.50
2018-05-27T04:39:18.533Z,22.50
2018-05-27T04:39:51.783Z,22.50
2018-05-27T04:40:25.044Z,22.50
2018-05-27T04:40:58.305Z,22.50
2018-05-27T04:41:32.340Z,22.60
2018-05-27T04:42:05.621Z,22.60
2018-05-27T04:42:38.892Z,22.60
2018-05-27T04:43:12.170Z,22.60
2018-05-27T04:43:45.408Z,22.60
2018-05-27T04:44:18.672Z,22.60
2018-05-27T04:44:51.943Z,22.60
2018-05-27T04:45:25.225Z,22.60
2018-05-27T04:45:58.464Z,22.60
2018-05-27T04:46:31.732Z,22.60
2018-05-27T04:47:05.777Z,22.60
2018-05-27T04:47:39.045Z,22.60
2018-05-27T04:48:12.300Z,22.60
2018-05-27T04:48:45.564Z,22.60
2018-05-27T04:49:18.827Z,22.60
2018-05-27T04:49:52.098Z,22.60
2018-05-27T04:50:25.347Z,22.60
2018-05-27T04:50:58.607Z,22.60
2018-05-27T04:51:31.871Z,22.60
2018-05-27T04:52:05.153Z,22.60
2018-05-27T04:52:39.181Z,22.60
2018-05-27T04:53:12.444Z,22.60
2018-05-27T04:53:45.705Z,22.60
2018-05-27T04:54:19.753Z,22.60
2018-05-27T04:54:53.015Z,22.60
2018-05-27T04:55:26.276Z,22.60
2018-05-27T04:56:00.311Z,22.60
2018-05-27T04:56:33.580Z,22.60
2018-05-27T04:57:06.852Z,22.60
2018-05-27T04:57:40.144Z,22.60
2018-05-27T04:58:13.398Z,22.60
2018-05-27T04:58:46.653Z,22.70
2018-05-27T04:59:19.948Z,22.60
2018-05-27T04:59:53.220Z,22.70
2018-05-27T05:00:26.479Z,22.60
2018-05-27T05:00:59.747Z,22.70
2018-05-27T05:01:33.004Z,22.70
2018-05-27T05:02:06.266Z,22.60
2018-05-27T05:02:39.542Z,22.70
2018-05-27T05:03:12.904Z,22.70
2018-05-27T05:03:46.184Z,22.70
2018-05-27T05:04:20.204Z,22.70
2018-05-27T05:04:53.484Z,22.70
2018-05-27T05:05:26.755Z,22.70
2018-05-27T05:06:00.013Z,22.70
2018-05-27T05:06:33.269Z,22.70
2018-05-27T05:07:06.524Z,22.70
2018-05-27T05:07:39.810Z,22.70
2018-05-27T05:08:13.076Z,22.70
2018-05-27T05:08:46.340Z,22.70
2018-05-27T05:09:19.606Z,22.70
2018-05-27T05:09:53.645Z,22.70
2018-05-27T05:10:26.905Z,22.70
2018-05-27T05:11:00.179Z,22.70
2018-05-27T05:11:33.445Z,22.70
2018-05-27T05:12:07.476Z,22.70
2018-05-27T05:12:40.754Z,22.70
2018-05-27T05:13:14.008Z,22.70
2018-05-27T05:13:47.269Z,22.70
2018-05-27T05:14:21.301Z,22.70
2018-05-27T05:14:54.615Z,22.70
2018-05-27T05:15:27.828Z,22.70
2018-05-27T05:16:01.852Z,22.70
2018-05-27T05:16:35.112Z,22.70
2018-05-27T05:17:08.396Z,22.70
2018-05-27T05:17:41.683Z,22.70
2018-05-27T05:18:14.944Z,22.70
2018-05-27T05:18:48.977Z,22.70
2018-05-27T05:19:22.243Z,22.70
2018-05-27T05:19:55.508Z,22.70
2018-05-27T05:20:29.563Z,22.70
2018-05-27T05:21:02.828Z,22.80
2018-05-27T05:21:36.132Z,22.70
2018-05-27T05:22:09.392Z,22.70
2018-05-27T05:22:42.659Z,22.70
2018-05-27T05:23:15.924Z,22.80
2018-05-27T05:23:49.204Z,22.70
2018-05-27T05:24:22.545Z,22.70
2018-05-27T05:24:56.509Z,22.80
2018-05-27T05:25:29.764Z,22.70
2018-05-27T05:26:03.029Z,22.80
2018-05-27T05:26:36.281Z,22.80
2018-05-27T05:27:09.844Z,22.80
2018-05-27T05:27:43.190Z,22.80
2018-05-27T05:28:16.408Z,22.70
2018-05-27T05:28:50.445Z,22.80
2018-05-27T05:29:24.477Z,22.80
2018-05-27T05:29:57.753Z,22.80
2018-05-27T05:30:30.999Z,22.80
2018-05-27T05:31:05.033Z,22.80
2018-05-27T05:31:38.403Z,22.80
2018-05-27T05:32:11.678Z,22.80
2018-05-27T05:32:44.959Z,22.90
2018-05-27T05:33:18.977Z,22.90
2018-05-27T05:33:52.237Z,22.80
2018-05-27T05:34:25.501Z,22.90
2018-05-27T05:34:59.527Z,23.00
2018-05-27T05:35:32.794Z,22.90
2018-05-27T05:36:06.068Z,23.00
2018-05-27T05:36:40.084Z,23.00
2018-05-27T05:37:13.352Z,23.00
2018-05-27T05:37:46.628Z,23.10
2018-05-27T05:38:20.672Z,23.10
2018-05-27T05:38:54.011Z,23.10
2018-05-27T05:39:28.045Z,23.10
2018-05-27T05:40:01.325Z,23.10
2018-05-27T05:40:34.594Z,23.20
2018-05-27T05:41:07.855Z,23.20
2018-05-27T05:41:41.119Z,23.20
2018-05-27T05:42:15.158Z,23.30
2018-05-27T05:42:48.436Z,23.30
2018-05-27T05:43:21.692Z,23.30
2018-05-27T05:43:54.955Z,23.30
2018-05-27T05:44:28.229Z,23.30
2018-05-27T05:45:02.269Z,23.30
2018-05-27T05:45:35.546Z,23.30
2018-05-27T05:46:08.805Z,23.30
2018-05-27T05:46:42.066Z,23.40
2018-05-27T05:47:15.340Z,23.40
2018-05-27T05:47:48.618Z,23.40
2018-05-27T05:48:21.889Z,23.40
2018-05-27T05:48:55.151Z,23.50
2018-05-27T05:49:28.427Z,23.50
2018-05-27T05:50:01.703Z,23.50
2018-05-27T05:50:34.967Z,23.50
2018-05-27T05:51:08.245Z,23.50
2018-05-27T05:51:41.534Z,23.60
2018-05-27T05:52:14.811Z,23.60
2018-05-27T05:52:48.065Z,23.60
2018-05-27T05:53:21.331Z,23.60
2018-05-27T05:53:55.378Z,23.60
2018-05-27T05:54:28.636Z,23.60
2018-05-27T05:55:01.893Z,23.60
2018-05-27T05:55:35.913Z,23.70
2018-05-27T05:56:09.172Z,23.70
2018-05-27T05:56:42.444Z,23.70
2018-05-27T05:57:16.477Z,23.80
2018-05-27T05:57:49.764Z,23.80
2018-05-27T05:58:23.045Z,23.70
2018-05-27T05:58:56.310Z,23.80
2018-05-27T05:59:29.584Z,23.80
2018-05-27T06:00:02.861Z,23.80
2018-05-27T06:00:36.123Z,23.80
2018-05-27T06:01:10.215Z,23.80
2018-05-27T06:01:43.424Z,23.80
2018-05-27T06:02:16.684Z,23.70
2018-05-27T06:02:50.712Z,23.70
2018-05-27T06:03:23.984Z,23.70
2018-05-27T06:03:57.245Z,23.70
2018-05-27T06:04:31.266Z,23.70
2018-05-27T06:05:04.529Z,23.70
2018-05-27T06:05:38.555Z,23.70
2018-05-27T06:06:11.824Z,23.70
2018-05-27T06:06:45.096Z,23.70
2018-05-27T06:07:18.355Z,23.70
2018-05-27T06:07:52.384Z,23.60
2018-05-27T06:08:25.660Z,23.70
2018-05-27T06:08:58.931Z,23.60
2018-05-27T06:09:32.201Z,23.70
2018-05-27T06:10:05.472Z,23.70
2018-05-27T06:10:39.515Z,23.70
2018-05-27T06:11:12.776Z,23.70
2018-05-27T06:11:46.038Z,23.70
2018-05-27T06:12:20.093Z,23.70
2018-05-27T06:12:53.386Z,23.70
2018-05-27T06:13:26.690Z,23.70
2018-05-27T06:13:59.978Z,23.80
2018-05-27T06:14:33.998Z,23.80
2018-05-27T06:15:07.265Z,23.80
2018-05-27T06:15:40.520Z,23.90
2018-05-27T06:16:14.559Z,23.90
2018-05-27T06:16:47.841Z,23.80
2018-05-27T06:17:21.868Z,23.80
2018-05-27T06:17:55.149Z,23.80
2018-05-27T06:18:28.444Z,23.90
2018-05-27T06:19:01.706Z,23.90
2018-05-27T06:19:35.025Z,23.80
2018-05-27T06:20:08.237Z,23.80
2018-05-27T06:20:41.506Z,23.90
2018-05-27T06:21:14.763Z,23.90
2018-05-27T06:21:48.810Z,24.10
2018-05-27T06:22:22.054Z,24.00
2018-05-27T06:22:55.319Z,24.20
2018-05-27T06:23:29.355Z,24.10
2018-05-27T06:24:02.625Z,24.10
2018-05-27T06:24:35.880Z,24.30
2018-05-27T06:25:09.920Z,24.30
2018-05-27T06:25:43.212Z,24.30
2018-05-27T06:26:16.441Z,24.40
2018-05-27T06:26:50.465Z,24.50
2018-05-27T06:27:23.727Z,24.40
2018-05-27T06:27:56.985Z,24.50
2018-05-27T06:28:31.031Z,24.60
2018-05-27T06:29:04.300Z,24.60
2018-05-27T06:29:37.574Z,24.60
2018-05-27T06:30:10.848Z,24.60
2018-05-27T06:30:44.112Z,24.70
2018-05-27T06:31:18.137Z,24.80
2018-05-27T06:31:51.406Z,24.80
2018-05-27T06:32:24.684Z,24.80
2018-05-27T06:32:57.959Z,24.90
2018-05-27T06:33:31.242Z,24.90
2018-05-27T06:34:04.500Z,24.90
2018-05-27T06:34:37.781Z,25.00
2018-05-27T06:35:12.029Z,25.10
2018-05-27T06:35:45.314Z,25.10
2018-05-27T06:36:18.576Z,25.10
2018-05-27T06:36:51.854Z,25.20
2018-05-27T06:37:25.140Z,25.20
2018-05-27T06:37:58.396Z,25.20
2018-05-27T06:38:32.440Z,25.40
2018-05-27T06:39:05.736Z,25.40
2018-05-27T06:39:39.013Z,25.40
2018-05-27T06:40:12.276Z,25.40
2018-05-27T06:40:45.538Z,25.40
2018-05-27T06:41:18.817Z,25.40
2018-05-27T06:41:52.093Z,25.50
2018-05-27T06:42:25.357Z,25.50
2018-05-27T06:42:59.604Z,25.60
2018-05-27T06:43:32.880Z,25.60
2018-05-27T06:44:06.152Z,25.60
2018-05-27T06:44:39.425Z,25.70
2018-05-27T06:45:12.689Z,25.70
2018-05-27T06:45:45.940Z,25.80
2018-05-27T06:46:19.229Z,25.80
2018-05-27T06:46:53.256Z,25.80
2018-05-27T06:47:26.516Z,25.80
2018-05-27T06:48:00.658Z,26.00
2018-05-27T06:48:33.912Z,25.90
2018-05-27T06:49:07.203Z,26.00
2018-05-27T06:49:40.469Z,26.00
2018-05-27T06:50:13.742Z,26.00
2018-05-27T06:50:47.760Z,26.10
2018-05-27T06:51:21.021Z,26.10
2018-05-27T06:51:54.297Z,26.10
2018-05-27T06:52:28.311Z,26.10
2018-05-27T06:53:01.580Z,26.10
2018-05-27T06:53:34.840Z,26.20
2018-05-27T06:54:08.896Z,26.10
2018-05-27T06:54:42.160Z,26.10
2018-05-27T06:55:15.439Z,26.10
2018-05-27T06:55:49.332Z,26.20
2018-05-27T06:56:22.592Z,26.20
2018-05-27T06:56:55.876Z,26.20
2018-05-27T06:57:29.154Z,26.20
2018-05-27T06:58:03.181Z,26.30
2018-05-27T06:58:37.205Z,26.30
2018-05-27T06:59:10.468Z,26.30
2018-05-27T06:59:44.512Z,26.30
2018-05-27T07:00:18.548Z,26.40
2018-05-27T07:00:51.796Z,26.40
2018-05-27T07:01:25.070Z,26.40
2018-05-27T07:01:59.095Z,26.40
2018-05-27T07:02:32.352Z,26.40
2018-05-27T07:03:05.620Z,26.50
2018-05-27T07:03:38.899Z,26.60
2018-05-27T07:04:12.190Z,26.60
2018-05-27T07:04:46.263Z,26.60
2018-05-27T07:05:19.502Z,26.70
2018-05-27T07:05:52.781Z,26.70
2018-05-27T07:06:26.044Z,26.70
2018-05-27T07:06:59.308Z,26.80
2018-05-27T07:07:33.343Z,26.90
2018-05-27T07:08:06.635Z,26.90
2018-05-27T07:08:39.880Z,26.90
2018-05-27T07:09:13.178Z,26.90
2018-05-27T07:09:46.431Z,27.00
2018-05-27T07:10:20.473Z,27.00
2018-05-27T07:10:53.739Z,27.00
2018-05-27T07:11:27.014Z,26.90
2018-05-27T07:12:00.293Z,26.90