createdAt,value
2019-04-21T00:02:29.875Z,97633.64
2019-04-21T00:05:18.827Z,97628.48
2019-04-21T00:07:54.217Z,97627.32
2019-04-21T00:10:27.255Z,97627.72
2019-04-21T00:12:52.019Z,97621.67
2019-04-21T00:15:19.380Z,97616.41
2019-04-21T00:17:43.625Z,97609.47
2019-04-21T00:20:26.960Z,97610.28
2019-04-21T00:23:10.215Z,97608.24
2019-04-21T00:25:38.740Z,97603.50
2019-04-21T00:28:25.114Z,97603.50
2019-04-21T00:30:50.774Z,97597.46
2019-04-21T00:33:13.850Z,97600.98
2019-04-21T00:35:50.004Z,97603.22
2019-04-21T00:38:32.173Z,97587.78
2019-04-21T00:41:05.611Z,97585.14
2019-04-21T00:43:32.917Z,97586.08
2019-04-21T00:46:03.248Z,97583.02
2019-04-21T00:48:47.597Z,97573.99
2019-04-21T00:54:04.170Z,97570.54
2019-04-21T00:56:27.872Z,97570.55
2019-04-21T00:59:06.433Z,97571.78
2019-04-21T01:01:33.788Z,97563.09
2019-04-21T01:04:09.730Z,97574.22
2019-04-21T01:06:46.793Z,97568.25
2019-04-21T01:09:13.813Z,97565.66
2019-04-21T01:11:49.532Z,97569.95
2019-04-21T01:14:30.278Z,97565.61
2019-04-21T01:17:01.836Z,97575.88
2019-04-21T01:19:26.696Z,97575.22
2019-04-21T01:21:40.852Z,97566.94
2019-04-21T01:24:19.697Z,97576.77
2019-04-21T01:26:59.618Z,97570.27
2019-04-21T01:29:41.456Z,97572.16
2019-04-21T01:32:19.620Z,97575.88
2019-04-21T01:34:49.654Z,97567.05
2019-04-21T01:37:14.550Z,97571.86
2019-04-21T01:39:53.578Z,97560.27
2019-04-21T01:42:28.553Z,97568.00
2019-04-21T01:44:58.283Z,97558.64
2019-04-21T01:47:25.181Z,97559.86
2019-04-21T01:49:55.545Z,97567.45
2019-04-21T01:52:47.180Z,97566.56
2019-04-21T01:55:28.919Z,97565.98
2019-04-21T01:58:09.361Z,97573.31
2019-04-21T02:01:03.483Z,97571.63
2019-04-21T02:06:18.212Z,97561.01
2019-04-21T02:08:41.493Z,97563.52
2019-04-21T02:11:26.414Z,97555.36
2019-04-21T02:14:00.438Z,97560.05
2019-04-21T02:16:25.172Z,97563.45
2019-04-21T02:18:56.829Z,97560.03
2019-04-21T02:21:30.475Z,97556.64
2019-04-21T02:24:14.847Z,97564.63
2019-04-21T02:26:41.463Z,97569.31
2019-04-21T02:29:18.867Z,97558.87
2019-04-21T02:32:11.757Z,97560.16
2019-04-21T02:34:32.224Z,97557.07
2019-04-21T02:37:17.740Z,97557.50
2019-04-21T02:39:43.615Z,97551.59
2019-04-21T02:42:15.710Z,97554.11
2019-04-21T02:44:51.721Z,97553.61
2019-04-21T02:47:32.987Z,97551.83
2019-04-21T02:50:06.087Z,97549.52
2019-04-21T02:55:04.081Z,97545.07
2019-04-21T02:57:35.595Z,97538.66
2019-04-21T03:00:18.631Z,97540.63
2019-04-21T03:03:05.760Z,97539.17
2019-04-21T03:08:35.943Z,97544.30
2019-04-21T03:11:09.321Z,97540.66
2019-04-21T03:13:42.965Z,97536.36
2019-04-21T03:16:20.243Z,97536.29
2019-04-21T03:18:48.222Z,97533.35
2019-04-21T03:26:28.444Z,97526.08
2019-04-21T03:28:56.688Z,97531.77
2019-04-21T03:31:49.512Z,97524.91
2019-04-21T03:39:01.201Z,97514.52
2019-04-21T03:41:48.857Z,97515.66
2019-04-21T03:44:12.447Z,97504.36
2019-04-21T03:46:47.286Z,97505.80
2019-04-21T03:49:30.438Z,97504.28
2019-04-21T03:51:59.305Z,97508.61
2019-04-21T03:54:26.962Z,97512.64
2019-04-21T03:57:11.267Z,97518.60
2019-04-21T03:59:24.719Z,97509.52
2019-04-21T04:02:34.522Z,97513.34
2019-04-21T04:05:15.215Z,97512.56
2019-04-21T04:08:26.606Z,97511.18
2019-04-21T04:10:34.360Z,97513.95
2019-04-21T04:13:04.961Z,97514.83
2019-04-21T04:15:56.555Z,97511.45
2019-04-21T04:18:21.064Z,97509.68
2019-04-21T04:20:43.793Z,97508.15
2019-04-21T04:23:20.133Z,97508.87
2019-04-21T04:25:53.601Z,97514.48
2019-04-21T04:28:27.833Z,97508.73
2019-04-21T04:31:05.063Z,97514.62
2019-04-21T04:36:21.505Z,97507.55
2019-04-21T04:39:01.064Z,97511.67
2019-04-21T04:41:43.141Z,97512.48
2019-04-21T04:44:04.907Z,97512.30
2019-04-21T04:46:33.474Z,97505.58
2019-04-21T04:49:27.975Z,97508.23
2019-04-21T04:54:17.519Z,97509.02
2019-04-21T04:56:47.651Z,97507.30
2019-04-21T05:02:11.561Z,97513.14
2019-04-21T05:04:30.241Z,97510.98
2019-04-21T05:06:59.946Z,97516.58
2019-04-21T05:12:01.947Z,97503.22
2019-04-21T05:14:39.672Z,97503.14
2019-04-21T05:17:17.100Z,97504.92
2019-04-21T05:19:57.378Z,97493.55
2019-04-21T05:22:20.262Z,97494.56
2019-04-21T05:24:41.948Z,97491.64
2019-04-21T05:27:29.365Z,97493.89
2019-04-21T05:30:07.182Z,97489.54
2019-04-21T05:33:00.071Z,97484.77
2019-04-21T05:35:47.894Z,97490.74
2019-04-21T05:38:27.386Z,97486.77
2019-04-21T05:40:56.166Z,97484.20
2019-04-21T05:43:45.482Z,97484.25
2019-04-21T05:46:15.612Z,97484.23
2019-04-21T05:48:46.904Z,97484.61
2019-04-21T05:51:20.363Z,97484.89
2019-04-21T05:53:55.742Z,97481.74
2019-04-21T05:56:32.632Z,97474.98
2019-04-21T05:59:03.389Z,97478.10
2019-04-21T06:01:37.796Z,97472.15
2019-04-21T06:04:16.868Z,97466.55
2019-04-21T06:06:48.180Z,97459.94
2019-04-21T06:09:21.320Z,97461.76
2019-04-21T06:11:51.225Z,97457.05
2019-04-21T06:14:31.202Z,97457.63
2019-04-21T06:17:04.442Z,97454.20
2019-04-21T06:19:36.755Z,97457.52
2019-04-21T06:22:03.558Z,97454.88
2019-04-21T06:24:43.826Z,97450.02
2019-04-21T06:27:19.315Z,97454.12
2019-04-21T06:29:43.685Z,97443.06
2019-04-21T06:32:30.296Z,97439.47
2019-04-21T06:35:14.913Z,97439.00
2019-04-21T06:40:23.076Z,97442.33
2019-04-21T06:42:35.310Z,97441.04
2019-04-21T06:45:27.336Z,97437.66
2019-04-21T06:47:57.779Z,97443.69
2019-04-21T06:50:19.030Z,97439.95
2019-04-21T06:52:53.907Z,97438.31
2019-04-21T06:55:24.292Z,97435.48
2019-04-21T06:57:51.861Z,97433.30
2019-04-21T07:00:34.784Z,97437.61
2019-04-21T07:03:17.139Z,97434.24
2019-04-21T07:05:41.146Z,97432.22
2019-04-21T07:08:21.901Z,97435.56
2019-04-21T07:10:46.440Z,97431.77
2019-04-21T07:13:15.394Z,97428.67
2019-04-21T07:15:53.014Z,97428.11
2019-04-21T07:18:31.071Z,97438.80
2019-04-21T07:20:53.512Z,97428.68
2019-04-21T07:23:31.940Z,97424.37
2019-04-21T07:26:05.770Z,97429.73
2019-04-21T07:28:38.930Z,97425.41
2019-04-21T07:31:12.745Z,97429.48
2019-04-21T07:33:53.787Z,97423.48
2019-04-21T07:36:24.973Z,97421.36
2019-04-21T07:38:46.520Z,97426.41
2019-04-21T07:41:13.743Z,97421.38
2019-04-21T07:43:55.384Z,97415.54
2019-04-21T07:46:27.319Z,97415.85
2019-04-21T07:49:12.761Z,97418.66
2019-04-21T07:52:03.152Z,97421.14
2019-04-21T07:54:40.849Z,97423.72
2019-04-21T07:57:00.583Z,97423.86
2019-04-21T07:59:52.418Z,97416.30
2019-04-21T08:02:12.150Z,97420.33
2019-04-21T08:05:07.467Z,97424.92
2019-04-21T08:07:24.479Z,97424.61
2019-04-21T08:09:51.099Z,97422.06
2019-04-21T08:12:23.171Z,97415.70
2019-04-21T08:15:03.213Z,97418.97
2019-04-21T08:17:36.588Z,97419.34
2019-04-21T08:20:07.751Z,97417.77
2019-04-21T08:25:18.207Z,97414.70
2019-04-21T08:27:54.514Z,97411.80
2019-04-21T08:30:21.307Z,97422.10
2019-04-21T08:37:56.490Z,97415.56
2019-04-21T08:40:39.270Z,97415.63
2019-04-21T08:43:09.146Z,97401.63
2019-04-21T08:45:45.303Z,97404.88
2019-04-21T08:50:44.160Z,97400.06
2019-04-21T08:53:20.876Z,97405.90
2019-04-21T08:58:58.519Z,97395.28
2019-04-21T09:01:38.261Z,97386.50
2019-04-21T09:04:18.518Z,97385.13
2019-04-21T09:06:59.771Z,97390.26
2019-04-21T09:09:19.870Z,97388.14
2019-04-21T09:11:52.323Z,97384.75
2019-04-21T09:14:28.759Z,97377.40
2019-04-21T09:16:51.325Z,97375.11
2019-04-21T09:19:38.729Z,97369.64
2019-04-21T09:22:00.608Z,97369.92
2019-04-21T09:24:33.401Z,97360.60
2019-04-21T09:27:12.197Z,97367.25
2019-04-21T09:29:32.429Z,97359.92
2019-04-21T09:31:59.592Z,97364.48
2019-04-21T09:34:36.586Z,97362.74
2019-04-21T09:37:19.096Z,97354.88
2019-04-21T09:39:40.960Z,97359.81
2019-04-21T09:42:11.424Z,97357.63
2019-04-21T09:44:45.746Z,97348.24
2019-04-21T09:47:21.222Z,97341.16
2019-04-21T09:49:49.461Z,97343.44
2019-04-21T09:52:27.873Z,97341.91
2019-04-21T09:55:03.921Z,97344.46
2019-04-21T09:57:39.169Z,97339.05
2019-04-21T10:00:12.008Z,97330.53
2019-04-21T10:02:42.839Z,97334.48
2019-04-21T10:05:09.955Z,97325.95
2019-04-21T10:07:42.962Z,97331.11
2019-04-21T10:10:15.327Z,97323.53
2019-04-21T10:12:47.752Z,97328.05
2019-04-21T10:15:21.976Z,97330.03
2019-04-21T10:17:56.166Z,97322.07
2019-04-21T10:20:28.553Z,97312.72
2019-04-21T10:23:00.037Z,97313.73
2019-04-21T10:25:32.400Z,97315.16
2019-04-21T10:28:05.166Z,97309.34
2019-04-21T10:30:36.759Z,97309.78
2019-04-21T10:33:08.429Z,97305.77
2019-04-21T10:35:41.281Z,97297.50
2019-04-21T10:38:22.979Z,97299.58
2019-04-21T10:40:47.605Z,97297.36
2019-04-21T10:43:22.162Z,97293.06
2019-04-21T10:45:52.821Z,97292.82
2019-04-21T10:48:25.167Z,97286.13
2019-04-21T10:50:57.090Z,97286.87
2019-04-21T10:53:31.739Z,97277.38
2019-04-21T10:56:15.434Z,97273.81
2019-04-21T10:58:42.396Z,97275.47
2019-04-21T11:01:19.183Z,97277.31
2019-04-21T11:03:55.088Z,97268.79
2019-04-21T11:06:26.674Z,97258.70
2019-04-21T11:09:01.022Z,97260.13
2019-04-21T11:11:34.119Z,97258.66
2019-04-21T11:14:06.586Z,97255.38
2019-04-21T11:16:39.218Z,97247.03
2019-04-21T11:19:11.795Z,97240.42
2019-04-21T11:21:43.243Z,97245.72
2019-04-21T11:24:14.677Z,97244.14
2019-04-21T11:26:46.032Z,97235.50
2019-04-21T11:29:19.016Z,97233.63
2019-04-21T11:31:51.370Z,97230.09
2019-04-21T11:34:23.130Z,97226.54
2019-04-21T11:36:56.272Z,97232.44
2019-04-21T11:39:39.547Z,97225.56
2019-04-21T11:42:10.282Z,97221.58
2019-04-21T11:44:41.809Z,97215.85
2019-04-21T11:47:22.695Z,97206.47
2019-04-21T11:49:54.940Z,97212.28
2019-04-21T11:52:27.152Z,97207.33
2019-04-21T11:54:58.739Z,97203.54
2019-04-21T11:57:35.572Z,97211.58
2019-04-21T12:00:03.971Z,97208.96
2019-04-21T12:02:37.453Z,97199.20
2019-04-21T12:05:10.155Z,97198.10
2019-04-21T12:07:43.092Z,97186.48
2019-04-21T12:10:15.757Z,97195.59
2019-04-21T12:12:47.531Z,97191.20
2019-04-21T12:15:19.077Z,97193.17
2019-04-21T12:17:52.171Z,97191.34
2019-04-21T12:20:24.431Z,97187.30
2019-04-21T12:22:56.998Z,97186.52
2019-04-21T12:25:31.356Z,97186.32
2019-04-21T12:28:03.642Z,97184.77
2019-04-21T12:30:35.760Z,97179.02
2019-04-21T12:33:18.175Z,97176.54
2019-04-21T12:35:51.564Z,97148.76
2019-04-21T12:38:33.342Z,97165.20
2019-04-21T12:40:56.931Z,97157.34
2019-04-21T12:43:28.614Z,97156.36
2019-04-21T12:46:00.195Z,97147.64
2019-04-21T12:48:31.858Z,97149.29
2019-04-21T12:51:03.865Z,97139.75
2019-04-21T12:53:35.912Z,97141.24
2019-04-21T12:56:07.597Z,97137.84
2019-04-21T12:58:39.550Z,97131.21
2019-04-21T13:01:11.086Z,97132.28
2019-04-21T13:03:43.705Z,97133.97
2019-04-21T13:06:15.889Z,97125.89
2019-04-21T13:08:55.581Z,97126.29
2019-04-21T13:11:21.391Z,97118.32
2019-04-21T13:13:53.679Z,97120.16
2019-04-21T13:16:25.458Z,97119.43
2019-04-21T13:18:57.610Z,97114.16
2019-04-21T13:21:29.958Z,97112.18
2019-04-21T13:24:01.500Z,97110.44
2019-04-21T13:26:43.088Z,97115.11
2019-04-21T13:29:06.443Z,97107.36
2019-04-21T13:31:38.440Z,97100.19
2019-04-21T13:34:10.477Z,97094.56
2019-04-21T13:36:43.623Z,97102.77
2019-04-21T13:39:55.229Z,97094.84
2019-04-21T13:42:16.090Z,97088.39
2019-04-21T13:44:39.308Z,97082.56
2019-04-21T13:47:10.687Z,97078.83
2019-04-21T13:49:43.396Z,97075.32
2019-04-21T13:52:15.055Z,97074.24
2019-04-21T13:54:47.453Z,97062.99
2019-04-21T13:57:20.690Z,97064.80
2019-04-21T13:59:53.135Z,97060.89
2019-04-21T14:02:24.918Z,97058.84
2019-04-21T14:04:56.377Z,97048.89
2019-04-21T14:07:28.032Z,97051.89
2019-04-21T14:10:04.436Z,97053.77
2019-04-21T14:12:33.225Z,97041.38
2019-04-21T14:15:06.262Z,97041.09
2019-04-21T14:17:39.114Z,97031.83
2019-04-21T14:20:13.212Z,97036.32
2019-04-21T14:22:44.560Z,97041.00
2019-04-21T14:25:17.468Z,97036.80
2019-04-21T14:27:51.694Z,97039.97
2019-04-21T14:30:23.067Z,97031.79
2019-04-21T14:32:54.429Z,97035.27
2019-04-21T14:35:27.142Z,97025.55
2019-04-21T14:37:58.775Z,97022.02
2019-04-21T14:40:33.209Z,97015.31
2019-04-21T14:43:03.721Z,97016.59
2019-04-21T14:45:56.713Z,97007.70
2019-04-21T14:48:45.727Z,97007.67
2019-04-21T14:51:25.237Z,97003.50
2019-04-21T14:54:22.506Z,97005.94
2019-04-21T14:56:55.570Z,96997.89
2019-04-21T14:59:27.032Z,96991.19
2019-04-21T15:01:59.853Z,96999.10
2019-04-21T15:04:31.644Z,96997.30
2019-04-21T15:07:03.589Z,96996.71
2019-04-21T15:09:37.079Z,96994.14
2019-04-21T15:12:09.673Z,96992.63
2019-04-21T15:14:42.264Z,96989.09
2019-04-21T15:17:16.229Z,96979.50
2019-04-21T15:19:50.910Z,96985.16
2019-04-21T15:22:20.867Z,96980.54
2019-04-21T15:24:52.326Z,96981.30
2019-04-21T15:27:24.868Z,96981.23
2019-04-21T15:29:56.505Z,96972.41
2019-04-21T15:32:28.489Z,96979.83
2019-04-21T15:35:00.343Z,96968.95
2019-04-21T15:37:31.722Z,96967.69
2019-04-21T15:40:15.604Z,96965.67
2019-04-21T15:42:38.922Z,96959.54
2019-04-21T15:45:12.679Z,96964.01
2019-04-21T15:47:44.258Z,96953.86
2019-04-21T15:50:20.126Z,96951.54
2019-04-21T15:52:53.775Z,96956.70
2019-04-21T15:55:44.561Z,96951.72
2019-04-21T15:58:24.780Z,96953.67
2019-04-21T16:01:02.652Z,96943.33
2019-04-21T16:03:34.556Z,96939.80
2019-04-21T16:06:07.553Z,96939.95
2019-04-21T16:08:39.841Z,96940.61
2019-04-21T16:11:11.479Z,96932.69
2019-04-21T16:13:43.605Z,96935.27
2019-04-21T16:16:16.621Z,96931.81
2019-04-21T16:18:50.120Z,96919.42
2019-04-21T16:21:22.091Z,96920.50
2019-04-21T16:23:54.130Z,96925.52
2019-04-21T16:26:26.833Z,96924.20
2019-04-21T16:28:59.342Z,96913.89
2019-04-21T16:31:32.223Z,96917.05
2019-04-21T16:34:04.994Z,96920.56
2019-04-21T16:36:36.402Z,96914.20
2019-04-21T16:39:09.574Z,96909.06
2019-04-21T16:41:42.389Z,96909.72
2019-04-21T16:44:13.962Z,96912.34
2019-04-21T16:46:45.658Z,96916.30
2019-04-21T16:49:17.865Z,96908.31
2019-04-21T16:52:09.927Z,96905.58
2019-04-21T16:54:44.017Z,96902.77
2019-04-21T16:57:23.939Z,96897.67
2019-04-21T16:59:58.420Z,96894.83
2019-04-21T17:02:30.432Z,96889.95
2019-04-21T17:05:02.644Z,96891.59
2019-04-21T17:07:34.367Z,96888.56
2019-04-21T17:10:06.641Z,96891.48
2019-04-21T17:12:39.481Z,96891.61
2019-04-21T17:15:31.496Z,96890.86
2019-04-21T17:18:06.057Z,96886.20
2019-04-21T17:20:33.369Z,96888.64
2019-04-21T17:22:53.638Z,96892.38
2019-04-21T17:25:27.804Z,96893.23
2019-04-21T17:27:58.839Z,96878.22
2019-04-21T17:30:30.582Z,96886.20
2019-04-21T17:33:03.449Z,96883.97
2019-04-21T17:35:36.111Z,96886.02
2019-04-21T17:38:07.997Z,96887.18
2019-04-21T17:40:39.967Z,96886.20
2019-04-21T17:43:14.717Z,96893.42
2019-04-21T17:45:45.026Z,96882.59
2019-04-21T17:48:18.075Z,96882.15
2019-04-21T17:51:07.481Z,96885.13
2019-04-21T17:53:56.798Z,96890.78
2019-04-21T17:56:56.295Z,96895.16
2019-04-21T17:59:35.882Z,96887.65
2019-04-21T18:01:56.311Z,96891.64
2019-04-21T18:04:26.051Z,96896.20
2019-04-21T18:07:08.464Z,96896.78
2019-04-21T18:09:56.499Z,96890.84
2019-04-21T18:12:26.629Z,96899.14
2019-04-21T18:14:53.022Z,96901.73
2019-04-21T18:17:16.616Z,96903.80
2019-04-21T18:19:51.331Z,96916.27
2019-04-21T18:22:41.725Z,96912.75
2019-04-21T18:25:27.964Z,96911.30
2019-04-21T18:27:50.267Z,96900.72
2019-04-21T18:30:48.744Z,96903.91
2019-04-21T18:33:28.050Z,96900.48
2019-04-21T18:36:29.248Z,96906.34
2019-04-21T18:39:17.535Z,96903.53
2019-04-21T18:42:02.624Z,96903.31
2019-04-21T18:45:06.514Z,96908.94
2019-04-21T18:47:31.925Z,96912.11
2019-04-21T18:49:52.389Z,96910.05
2019-04-21T18:52:45.196Z,96912.55
2019-04-21T18:55:16.594Z,96915.24
2019-04-21T18:57:42.275Z,96917.17
2019-04-21T19:00:19.333Z,96920.76
2019-04-21T19:02:47.467Z,96917.30
2019-04-21T19:05:17.649Z,96914.79
2019-04-21T19:08:04.443Z,96915.83
2019-04-21T19:10:43.534Z,96921.33
2019-04-21T19:16:01.372Z,96923.75
2019-04-21T19:20:57.262Z,96923.28
2019-04-21T19:23:33.766Z,96922.70
2019-04-21T19:26:09.953Z,96917.76
2019-04-21T19:28:36.094Z,96917.59
2019-04-21T19:31:11.595Z,96918.89
2019-04-21T19:33:33.107Z,96920.66
2019-04-21T19:35:55.275Z,96917.86
2019-04-21T19:38:32.810Z,96917.79
2019-04-21T19:41:15.535Z,96913.82
2019-04-21T19:43:52.295Z,96911.53
2019-04-21T19:46:26.459Z,96911.70
2019-04-21T19:49:00.891Z,96910.62
2019-04-21T19:51:29.023Z,96908.32
2019-04-21T19:53:56.028Z,96898.84
2019-04-21T19:56:20.122Z,96901.48
2019-04-21T19:58:52.960Z,96904.27
2019-04-21T20:01:25.510Z,96912.81
2019-04-21T20:04:00.779Z,96904.91
2019-04-21T20:06:45.613Z,96911.30
2019-04-21T20:09:26.375Z,96910.66
2019-04-21T20:11:56.828Z,96913.70
2019-04-21T20:14:47.811Z,96911.16
2019-04-21T20:17:00.596Z,96912.45
2019-04-21T20:19:19.648Z,96910.22
2019-04-21T20:21:53.380Z,96898.50
2019-04-21T20:24:28.310Z,96903.66
2019-04-21T20:27:06.942Z,96899.78
2019-04-21T20:29:48.821Z,96899.00
2019-04-21T20:32:38.399Z,96901.27
2019-04-21T20:35:01.388Z,96901.30
2019-04-21T20:37:26.821Z,96905.23
2019-04-21T20:39:50.257Z,96904.35
2019-04-21T20:42:35.089Z,96905.23
2019-04-21T20:45:25.214Z,96896.68
2019-04-21T20:47:35.222Z,96902.23
2019-04-21T20:50:14.016Z,96894.41
2019-04-21T20:52:55.143Z,96891.36
2019-04-21T20:55:16.601Z,96896.13
2019-04-21T20:57:50.627Z,96887.12
2019-04-21T21:00:32.573Z,96890.17
2019-04-21T21:03:10.332Z,96892.34
2019-04-21T21:05:30.535Z,96888.45
2019-04-21T21:08:11.786Z,96890.61
2019-04-21T21:10:38.560Z,96886.73
2019-04-21T21:13:22.198Z,96885.48
2019-04-21T21:16:01.905Z,96883.31
2019-04-21T21:18:38.476Z,96882.45
2019-04-21T21:20:56.482Z,96875.57
2019-04-21T21:23:29.109Z,96878.62
2019-04-21T21:26:01.979Z,96876.46
2019-04-21T21:28:32.594Z,96872.59
2019-04-21T21:31:09.665Z,96871.72
2019-04-21T21:33:51.827Z,96876.48
2019-04-21T21:36:16.702Z,96875.22
2019-04-21T21:38:53.000Z,96875.65
2019-04-21T21:41:15.310Z,96872.61
2019-04-21T21:43:39.137Z,96878.64
2019-04-21T21:46:24.994Z,96869.18
2019-04-21T21:48:53.610Z,96868.31
2019-04-21T21:51:29.085Z,96866.59
2019-04-21T21:53:50.626Z,96874.33
2019-04-21T21:56:22.659Z,96867.45
2019-04-21T21:58:55.208Z,96873.50
2019-04-21T22:01:34.310Z,96868.31
2019-04-21T22:04:09.249Z,96865.30
2019-04-21T22:06:42.050Z,96861.44
2019-04-21T22:09:12.501Z,96857.12
2019-04-21T22:11:44.497Z,96856.70
2019-04-21T22:14:22.947Z,96854.95
2019-04-21T22:17:07.575Z,96854.53
2019-04-21T22:19:48.570Z,96849.36
2019-04-21T22:22:14.094Z,96851.10
2019-04-21T22:24:46.851Z,96845.93
2019-04-21T22:27:03.133Z,96842.50
2019-04-21T22:29:41.354Z,96839.91
2019-04-21T22:32:14.833Z,96845.48
2019-04-21T22:34:47.708Z,96840.33
2019-04-21T22:37:30.864Z,96839.05
2019-04-21T22:40:02.086Z,96839.48
2019-04-21T22:42:26.998Z,96837.77
2019-04-21T22:44:54.555Z,96842.05
2019-04-21T22:47:32.189Z,96838.63
2019-04-21T22:49:59.586Z,96839.05
2019-04-21T22:52:32.336Z,96836.05
2019-04-21T22:55:11.950Z,96841.20
2019-04-21T22:57:46.000Z,96830.44
2019-04-21T23:00:16.717Z,96835.16
2019-04-21T23:02:52.589Z,96835.59
2019-04-21T23:05:28.170Z,96837.77
2019-04-21T23:07:59.980Z,96839.48
2019-04-21T23:10:29.424Z,96842.91
2019-04-21T23:13:09.644Z,96839.91
2019-04-21T23:15:42.430Z,96835.16
2019-04-21T23:18:25.957Z,96834.34
2019-04-21T23:20:59.166Z,96831.30
2019-04-21T23:23:35.870Z,96830.90
2019-04-21T23:26:13.122Z,96830.88
2019-04-21T23:28:45.595Z,96830.45
2019-04-21T23:31:11.082Z,96825.73
2019-04-21T23:33:29.026Z,96822.70
2019-04-21T23:36:09.669Z,96817.11
2019-04-21T23:38:41.716Z,96818.41
2019-04-21T23:41:11.016Z,96817.98
2019-04-21T23:43:40.551Z,96816.24
2019-04-21T23:46:22.047Z,96811.10
2019-04-21T23:49:01.706Z,96808.06
2019-04-21T23:51:30.128Z,96814.52
2019-04-21T23:53:53.418Z,96808.51
2019-04-21T23:56:31.524Z,96802.07
2019-04-21T23:59:03.201Z,96800.77
