createdAt,value
2017-07-27T00:01:43.865Z,17.90
2017-07-27T00:04:11.306Z,17.90
2017-07-27T00:06:38.723Z,17.90
2017-07-27T00:09:06.170Z,18.00
2017-07-27T00:11:33.580Z,18.00
2017-07-27T00:14:01.008Z,17.90
2017-07-27T00:16:28.424Z,17.90
2017-07-27T00:18:55.866Z,17.90
2017-07-27T00:21:23.275Z,17.90
2017-07-27T00:23:50.717Z,17.90
2017-07-27T00:26:18.137Z,17.90
2017-07-27T00:28:45.568Z,17.90
2017-07-27T00:31:12.988Z,17.90
2017-07-27T00:33:40.416Z,17.90
2017-07-27T00:36:07.832Z,17.80
2017-07-27T00:38:35.263Z,17.90
2017-07-27T00:41:02.853Z,17.90
2017-07-27T00:43:30.295Z,17.80
2017-07-27T00:45:57.707Z,17.80
2017-07-27T00:48:25.133Z,17.80
2017-07-27T00:50:52.568Z,17.80
2017-07-27T00:53:19.984Z,17.80
2017-07-27T00:55:47.420Z,17.80
2017-07-27T00:58:14.835Z,17.80
2017-07-27T01:00:42.269Z,17.80
2017-07-27T01:03:09.694Z,17.80
2017-07-27T01:05:37.124Z,17.80
2017-07-27T01:08:04.548Z,17.80
2017-07-27T01:10:32.753Z,17.80
2017-07-27T01:13:00.177Z,17.80
2017-07-27T01:15:27.608Z,17.90
2017-07-27T01:17:55.036Z,17.90
2017-07-27T01:20:22.469Z,17.90
2017-07-27T01:22:49.899Z,17.90
2017-07-27T01:25:18.093Z,17.90
2017-07-27T01:27:45.513Z,17.90
2017-07-27T01:30:12.939Z,18.00
2017-07-27T01:32:40.359Z,18.30
2017-07-27T01:35:07.789Z,18.50
2017-07-27T01:37:35.976Z,18.80
2017-07-27T01:40:03.423Z,18.80
2017-07-27T01:42:30.845Z,18.90
2017-07-27T01:44:58.281Z,19.00
2017-07-27T01:47:25.833Z,19.10
2017-07-27T01:49:53.259Z,18.90
2017-07-27T01:52:20.684Z,18.80
2017-07-27T01:54:48.109Z,18.70
2017-07-27T01:57:15.651Z,18.50
2017-07-27T01:59:43.071Z,18.40
2017-07-27T02:02:10.512Z,18.40
2017-07-27T02:04:38.016Z,18.40
2017-07-27T02:07:05.454Z,18.30
2017-07-27T02:09:32.876Z,18.20
2017-07-27T02:12:00.309Z,18.20
2017-07-27T02:14:27.753Z,18.10
2017-07-27T02:16:55.197Z,18.10
2017-07-27T02:19:22.616Z,18.10
2017-07-27T02:21:50.047Z,18.10
2017-07-27T02:24:17.492Z,18.10
2017-07-27T02:26:44.924Z,18.00
2017-07-27T02:29:12.340Z,17.90
2017-07-27T02:31:39.768Z,17.90
2017-07-27T02:34:07.192Z,17.90
2017-07-27T02:36:34.620Z,17.90
2017-07-27T02:39:02.068Z,17.90
2017-07-27T02:41:29.494Z,17.80
2017-07-27T02:43:56.921Z,17.80
2017-07-27T02:46:24.343Z,17.80
2017-07-27T02:48:51.768Z,17.80
2017-07-27T02:51:19.952Z,17.80
2017-07-27T02:53:47.379Z,17.80
2017-07-27T02:56:14.801Z,17.80
2017-07-27T02:58:42.228Z,17.80
2017-07-27T03:01:09.644Z,17.80
2017-07-27T03:03:37.072Z,17.80
2017-07-27T03:06:04.496Z,17.80
2017-07-27T03:08:31.924Z,17.80
2017-07-27T03:10:59.344Z,17.80
2017-07-27T03:13:26.801Z,17.80
2017-07-27T03:15:54.220Z,17.90
2017-07-27T03:18:21.647Z,17.90
2017-07-27T03:20:49.068Z,17.90
2017-07-27T03:23:16.568Z,17.90
2017-07-27T03:25:43.984Z,17.90
2017-07-27T03:28:11.413Z,17.90
2017-07-27T03:30:38.875Z,17.90
2017-07-27T03:33:06.293Z,17.90
2017-07-27T03:35:34.487Z,17.90
2017-07-27T03:38:01.904Z,17.90
2017-07-27T03:40:29.335Z,17.90
2017-07-27T03:42:56.763Z,17.90
2017-07-27T03:45:24.340Z,17.90
2017-07-27T03:47:51.755Z,18.00
2017-07-27T03:50:19.192Z,17.90
2017-07-27T03:52:46.607Z,18.00
2017-07-27T03:55:14.035Z,18.00
2017-07-27T03:57:41.460Z,18.00
2017-07-27T04:00:09.669Z,18.00
2017-07-27T04:02:37.085Z,18.00
2017-07-27T04:05:04.517Z,18.00
2017-07-27T04:07:31.945Z,18.00
2017-07-27T04:09:59.421Z,18.00
2017-07-27T04:12:26.840Z,18.00
2017-07-27T04:14:54.292Z,18.00
2017-07-27T04:17:22.480Z,18.00
2017-07-27T04:19:49.912Z,18.00
2017-07-27T04:22:17.337Z,18.00
2017-07-27T04:24:44.769Z,17.90
2017-07-27T04:27:12.214Z,17.90
2017-07-27T04:29:39.717Z,17.90
2017-07-27T04:32:07.152Z,17.90
2017-07-27T04:34:34.564Z,17.90
2017-07-27T04:37:02.005Z,17.90
2017-07-27T04:39:30.183Z,17.90
2017-07-27T04:41:57.612Z,17.90
2017-07-27T04:44:25.032Z,17.90
2017-07-27T04:46:52.459Z,17.90
2017-07-27T04:49:19.892Z,17.90
2017-07-27T04:51:48.180Z,17.80
2017-07-27T04:54:15.611Z,17.80
2017-07-27T04:56:54.892Z,17.70
2017-07-27T04:59:22.307Z,17.70
2017-07-27T05:01:50.544Z,17.70
2017-07-27T05:04:17.972Z,17.70
2017-07-27T05:06:45.416Z,17.70
2017-07-27T05:09:12.909Z,17.70
2017-07-27T05:11:40.337Z,17.70
2017-07-27T05:14:07.773Z,17.80
2017-07-27T05:16:35.206Z,17.80
2017-07-27T05:19:02.644Z,17.80
2017-07-27T05:21:30.077Z,17.80
2017-07-27T05:23:57.601Z,17.70
2017-07-27T05:26:25.020Z,17.70
2017-07-27T05:28:52.457Z,17.70
2017-07-27T05:31:19.872Z,17.70
2017-07-27T05:33:47.306Z,17.60
2017-07-27T05:36:14.721Z,17.60
2017-07-27T05:38:42.152Z,17.60
2017-07-27T05:41:09.572Z,17.70
2017-07-27T05:43:37.004Z,17.70
2017-07-27T05:46:04.419Z,17.70
2017-07-27T05:48:31.858Z,17.70
2017-07-27T05:50:59.289Z,17.80
2017-07-27T05:53:26.723Z,17.70
2017-07-27T05:55:54.148Z,17.70
2017-07-27T05:58:21.580Z,17.70
2017-07-27T06:00:49.005Z,17.80
2017-07-27T06:03:16.539Z,17.90
2017-07-27T06:05:44.029Z,17.80
2017-07-27T06:08:11.458Z,17.80
2017-07-27T06:10:38.897Z,17.80
2017-07-27T06:13:06.323Z,17.90
2017-07-27T06:15:34.512Z,17.90
2017-07-27T06:18:01.977Z,17.80
2017-07-27T06:20:29.412Z,17.80
2017-07-27T06:22:56.824Z,17.80
2017-07-27T06:25:24.262Z,17.80
2017-07-27T06:27:51.684Z,17.80
2017-07-27T06:30:19.120Z,17.80
2017-07-27T06:32:47.312Z,17.80
2017-07-27T06:35:14.740Z,17.80
2017-07-27T06:37:42.173Z,17.90
2017-07-27T06:40:09.611Z,17.80
2017-07-27T06:42:37.043Z,17.80
2017-07-27T06:45:04.473Z,17.90
2017-07-27T06:47:32.665Z,17.90
2017-07-27T06:50:00.105Z,17.90
2017-07-27T06:52:27.529Z,17.90
2017-07-27T06:54:54.956Z,18.00
2017-07-27T06:57:22.385Z,18.00
2017-07-27T06:59:49.807Z,18.10
2017-07-27T07:02:17.246Z,18.10
2017-07-27T07:04:44.675Z,18.10
2017-07-27T07:07:12.100Z,18.20
2017-07-27T07:09:39.524Z,18.20
2017-07-27T07:12:06.969Z,18.20
2017-07-27T07:14:34.384Z,18.20
2017-07-27T07:17:01.816Z,18.20
2017-07-27T07:19:29.237Z,18.30
2017-07-27T07:21:56.668Z,18.30
2017-07-27T07:24:24.096Z,18.40
2017-07-27T07:26:51.528Z,18.40
2017-07-27T07:29:19.717Z,18.50
2017-07-27T07:31:47.155Z,18.50
2017-07-27T07:34:14.573Z,18.60
2017-07-27T07:36:42.013Z,18.60
2017-07-27T07:39:09.436Z,18.60
2017-07-27T07:41:36.912Z,18.70
2017-07-27T07:44:04.341Z,18.80
2017-07-27T07:46:32.536Z,18.90
2017-07-27T07:48:59.957Z,18.90
2017-07-27T07:51:27.376Z,19.00
2017-07-27T07:53:54.937Z,19.10
2017-07-27T07:56:22.352Z,19.10
2017-07-27T07:58:49.792Z,19.20
2017-07-27T08:01:17.212Z,19.40
2017-07-27T08:03:44.637Z,19.50
2017-07-27T08:06:12.061Z,19.50
2017-07-27T08:08:51.916Z,19.70
2017-07-27T08:11:19.336Z,19.70
2017-07-27T08:13:46.765Z,19.80
2017-07-27T08:16:14.179Z,19.80
2017-07-27T08:18:41.618Z,19.90
2017-07-27T08:21:09.800Z,20.10
2017-07-27T08:23:37.229Z,20.10
2017-07-27T08:26:04.666Z,20.10
2017-07-27T08:28:32.096Z,20.20
2017-07-27T08:30:59.520Z,20.30
2017-07-27T08:33:27.716Z,20.40
2017-07-27T08:35:55.133Z,20.40
2017-07-27T08:38:22.565Z,20.50
2017-07-27T08:40:49.993Z,20.60
2017-07-27T08:43:17.424Z,20.60
2017-07-27T08:45:45.613Z,20.80
2017-07-27T08:48:13.057Z,20.80
2017-07-27T08:50:40.468Z,20.80
2017-07-27T08:53:07.888Z,20.80
2017-07-27T08:55:35.325Z,20.80
2017-07-27T08:58:02.764Z,20.80
2017-07-27T09:00:30.171Z,20.80
2017-07-27T09:02:57.596Z,20.80
2017-07-27T09:05:25.031Z,20.80
2017-07-27T09:07:52.472Z,20.80
2017-07-27T09:10:20.677Z,20.80
2017-07-27T09:12:49.073Z,20.80
2017-07-27T09:15:16.561Z,20.80
2017-07-27T09:17:43.963Z,20.90
2017-07-27T09:20:12.172Z,20.90
2017-07-27T09:22:39.597Z,20.90
2017-07-27T09:25:07.028Z,21.00
2017-07-27T09:27:34.456Z,21.00
2017-07-27T09:30:01.892Z,21.00
2017-07-27T09:32:29.320Z,21.10
2017-07-27T09:34:57.509Z,21.40
2017-07-27T09:37:24.928Z,21.40
2017-07-27T09:39:52.440Z,21.50
2017-07-27T09:42:19.868Z,21.70
2017-07-27T09:44:47.308Z,21.80
2017-07-27T09:47:14.733Z,21.90
2017-07-27T09:49:42.173Z,22.00
2017-07-27T09:52:09.597Z,22.10
2017-07-27T09:54:37.032Z,22.10
2017-07-27T09:57:10.825Z,22.00
2017-07-27T09:59:38.250Z,22.00
2017-07-27T10:02:05.675Z,22.00
2017-07-27T10:04:33.096Z,22.00
2017-07-27T10:07:00.538Z,21.90
2017-07-27T10:09:27.964Z,21.90
2017-07-27T10:11:55.408Z,21.90
2017-07-27T10:14:22.828Z,21.90
2017-07-27T10:16:51.052Z,22.00
2017-07-27T10:19:18.455Z,22.00
2017-07-27T10:21:45.905Z,22.00
2017-07-27T10:24:13.331Z,22.20
2017-07-27T10:26:40.747Z,22.30
2017-07-27T10:29:08.197Z,22.20
2017-07-27T10:31:36.378Z,22.20
2017-07-27T10:34:03.809Z,22.20
2017-07-27T10:36:31.245Z,22.30
2017-07-27T10:38:58.677Z,22.30
2017-07-27T10:41:26.113Z,22.40
2017-07-27T10:43:54.017Z,22.40
2017-07-27T10:46:21.453Z,22.40
2017-07-27T10:48:48.885Z,22.40
2017-07-27T10:51:16.308Z,22.40
2017-07-27T10:53:43.740Z,22.50
2017-07-27T10:56:11.163Z,22.60
2017-07-27T10:58:38.590Z,22.70
2017-07-27T11:01:06.013Z,22.80
2017-07-27T11:03:33.451Z,22.90
2017-07-27T11:06:00.875Z,22.90
2017-07-27T11:08:28.316Z,23.00
2017-07-27T11:10:55.741Z,23.10
2017-07-27T11:13:23.182Z,23.10
2017-07-27T11:15:50.609Z,23.20
2017-07-27T11:18:18.036Z,23.30
2017-07-27T11:20:45.470Z,23.40
2017-07-27T11:23:12.910Z,23.50
2017-07-27T11:25:40.343Z,23.60
2017-07-27T11:28:07.767Z,23.70
2017-07-27T11:30:35.192Z,23.70
2017-07-27T11:33:03.417Z,23.90
2017-07-27T11:35:30.843Z,23.90
2017-07-27T11:37:58.268Z,24.00
2017-07-27T11:40:25.704Z,24.10
2017-07-27T11:42:53.132Z,24.00
2017-07-27T11:45:20.572Z,23.90
2017-07-27T11:47:47.992Z,24.00
2017-07-27T11:50:16.204Z,24.00
2017-07-27T11:52:43.629Z,24.00
2017-07-27T11:55:11.063Z,23.90
2017-07-27T11:57:38.492Z,23.90
2017-07-27T12:00:05.924Z,24.00
2017-07-27T12:02:33.348Z,24.00
2017-07-27T12:05:01.548Z,24.10
2017-07-27T12:07:28.974Z,24.10
2017-07-27T12:09:56.418Z,24.10
2017-07-27T12:12:23.844Z,24.20
2017-07-27T12:14:51.277Z,24.30
2017-07-27T12:17:18.700Z,24.50
2017-07-27T12:19:46.908Z,24.70
2017-07-27T12:22:14.338Z,24.70
2017-07-27T12:24:41.770Z,24.80
2017-07-27T12:27:09.197Z,24.90
2017-07-27T12:29:36.645Z,25.00
2017-07-27T12:32:04.052Z,25.10
2017-07-27T12:34:32.245Z,25.10
2017-07-27T12:36:59.677Z,25.10
2017-07-27T12:39:27.110Z,25.30
2017-07-27T12:41:54.541Z,25.40
2017-07-27T12:44:21.959Z,25.60
2017-07-27T12:46:49.402Z,25.70
2017-07-27T12:49:17.579Z,25.60
2017-07-27T12:51:45.016Z,25.60
2017-07-27T12:54:12.435Z,25.40
2017-07-27T12:56:39.876Z,25.20
2017-07-27T12:59:07.296Z,25.00
2017-07-27T13:01:35.497Z,25.30
2017-07-27T13:04:02.929Z,25.40
2017-07-27T13:06:30.361Z,25.50
2017-07-27T13:08:57.789Z,25.60
2017-07-27T13:11:25.214Z,25.70
2017-07-27T13:13:52.636Z,25.60
2017-07-27T13:16:20.069Z,25.70
2017-07-27T13:18:47.484Z,25.90
2017-07-27T13:21:14.921Z,26.30
2017-07-27T13:23:42.340Z,26.60
2017-07-27T13:26:09.760Z,27.30
2017-07-27T13:28:37.192Z,28.10
2017-07-27T13:31:04.613Z,28.50
2017-07-27T13:33:32.060Z,28.50
2017-07-27T13:35:59.490Z,28.20
2017-07-27T13:38:27.066Z,27.60
2017-07-27T13:40:54.480Z,27.30
2017-07-27T13:43:21.916Z,27.00
2017-07-27T13:45:49.340Z,26.90
2017-07-27T13:48:16.776Z,27.70
2017-07-27T13:50:44.221Z,28.10
2017-07-27T13:53:11.648Z,27.90
2017-07-27T13:55:39.868Z,27.00
2017-07-27T13:58:07.317Z,26.90
2017-07-27T14:00:34.761Z,26.80
2017-07-27T14:03:02.216Z,27.00
2017-07-27T14:05:29.622Z,27.10
2017-07-27T14:07:57.158Z,27.00
2017-07-27T14:10:24.572Z,26.80
2017-07-27T14:12:52.009Z,26.50
2017-07-27T14:15:19.433Z,26.20
2017-07-27T14:17:46.892Z,26.00
2017-07-27T14:20:14.317Z,25.90
2017-07-27T14:22:41.732Z,25.70
2017-07-27T14:25:09.932Z,25.30
2017-07-27T14:27:37.348Z,25.40
2017-07-27T14:30:04.788Z,25.20
2017-07-27T14:32:32.211Z,25.00
2017-07-27T14:34:59.635Z,25.00
2017-07-27T14:37:27.828Z,25.00
2017-07-27T14:39:55.260Z,25.00
2017-07-27T14:42:22.684Z,25.00
2017-07-27T14:44:50.126Z,24.90
2017-07-27T14:47:17.540Z,24.80
2017-07-27T14:49:44.979Z,24.70
2017-07-27T14:52:13.172Z,24.70
2017-07-27T14:54:40.965Z,24.70
2017-07-27T14:57:08.673Z,24.70
2017-07-27T14:59:36.133Z,24.60
2017-07-27T15:02:03.553Z,24.50
2017-07-27T15:04:30.992Z,24.60
2017-07-27T15:06:58.408Z,24.60
2017-07-27T15:09:26.613Z,24.70
2017-07-27T15:11:54.033Z,24.70
2017-07-27T15:14:21.462Z,24.80
2017-07-27T15:16:48.902Z,24.80
2017-07-27T15:19:16.325Z,24.80
2017-07-27T15:21:43.760Z,24.80
2017-07-27T15:24:12.097Z,24.60
2017-07-27T15:26:39.528Z,24.60
2017-07-27T15:29:06.949Z,24.60
2017-07-27T15:31:34.383Z,24.50
2017-07-27T15:34:01.809Z,24.50
2017-07-27T15:36:29.250Z,24.40
2017-07-27T15:38:56.668Z,24.40
2017-07-27T15:41:24.113Z,24.40
2017-07-27T15:43:51.533Z,24.30
2017-07-27T15:46:19.007Z,24.30
2017-07-27T15:48:46.441Z,24.20
2017-07-27T15:51:13.875Z,24.20
2017-07-27T15:56:34.987Z,24.20
2017-07-27T15:59:02.399Z,24.20
2017-07-27T16:01:29.823Z,24.20
2017-07-27T16:03:57.245Z,24.20
2017-07-27T16:06:24.762Z,24.10
2017-07-27T16:08:52.175Z,24.00
2017-07-27T16:11:19.670Z,24.00
2017-07-27T16:13:47.204Z,23.90
2017-07-27T16:16:14.643Z,23.90
2017-07-27T16:18:42.097Z,23.90
2017-07-27T16:21:09.480Z,23.80
2017-07-27T16:23:36.911Z,23.80
2017-07-27T16:26:04.328Z,23.80
2017-07-27T16:28:31.746Z,23.70
2017-07-27T16:30:59.171Z,23.70
2017-07-27T16:33:26.599Z,23.70
2017-07-27T16:35:54.020Z,23.60
2017-07-27T16:38:21.443Z,23.60
2017-07-27T16:40:48.859Z,23.60
2017-07-27T16:43:16.279Z,23.60
2017-07-27T16:45:43.700Z,23.60
2017-07-27T16:48:11.280Z,23.60
2017-07-27T16:50:38.695Z,23.60
2017-07-27T16:53:06.119Z,23.60
2017-07-27T16:55:33.546Z,23.60
2017-07-27T16:58:00.971Z,23.60
2017-07-27T17:00:29.159Z,23.40
2017-07-27T17:02:56.579Z,23.40
2017-07-27T17:05:23.999Z,23.40
2017-07-27T17:07:51.440Z,23.40
2017-07-27T17:10:18.859Z,23.30
2017-07-27T17:12:47.035Z,23.20
2017-07-27T17:15:14.454Z,23.20
2017-07-27T17:17:41.876Z,23.10
2017-07-27T17:20:10.107Z,23.00
2017-07-27T17:22:37.521Z,22.90
2017-07-27T17:25:04.947Z,22.90
2017-07-27T17:27:32.364Z,22.80
2017-07-27T17:29:59.796Z,22.80
2017-07-27T17:32:27.212Z,22.80
2017-07-27T17:34:54.636Z,22.80
2017-07-27T17:37:22.052Z,22.70
2017-07-27T17:39:49.480Z,22.70
2017-07-27T17:42:16.896Z,22.70
2017-07-27T17:44:44.321Z,22.70
2017-07-27T17:47:11.736Z,22.70
2017-07-27T17:49:39.159Z,22.70
2017-07-27T17:52:06.578Z,22.70
2017-07-27T17:54:33.999Z,22.60
2017-07-27T17:57:02.179Z,22.40
2017-07-27T17:59:29.603Z,22.40
2017-07-27T18:01:57.023Z,22.40
2017-07-27T18:04:24.437Z,22.40
2017-07-27T18:06:52.623Z,22.20
2017-07-27T18:09:20.103Z,22.20
2017-07-27T18:11:47.808Z,22.10
2017-07-27T18:14:15.220Z,22.00
2017-07-27T18:16:42.643Z,21.90
2017-07-27T18:19:10.060Z,21.80
2017-07-27T18:21:37.564Z,21.60
2017-07-27T18:24:04.975Z,21.60
2017-07-27T18:26:32.511Z,21.50
2017-07-27T18:28:59.926Z,21.50
2017-07-27T18:31:27.355Z,21.40
2017-07-27T18:33:54.771Z,21.40
2017-07-27T18:36:22.203Z,21.30
2017-07-27T18:38:49.615Z,21.20
2017-07-27T18:41:17.039Z,21.20
2017-07-27T18:43:44.458Z,21.20
2017-07-27T18:46:11.875Z,21.20
2017-07-27T18:48:39.296Z,21.10
2017-07-27T18:51:06.723Z,21.10
2017-07-27T18:53:34.143Z,21.10
2017-07-27T18:56:01.732Z,21.10
2017-07-27T18:58:29.148Z,21.10
2017-07-27T19:00:56.569Z,21.00
2017-07-27T19:03:24.001Z,21.00
2017-07-27T19:05:52.175Z,21.00
2017-07-27T19:08:19.604Z,21.00
2017-07-27T19:10:47.024Z,21.00
2017-07-27T19:13:14.450Z,20.90
2017-07-27T19:15:41.872Z,20.90
2017-07-27T19:18:09.296Z,20.90
2017-07-27T19:20:36.708Z,20.80
2017-07-27T19:23:04.134Z,20.80
2017-07-27T19:25:31.547Z,20.80
2017-07-27T19:27:58.979Z,20.80
2017-07-27T19:30:26.412Z,20.80
2017-07-27T19:32:53.915Z,20.70
2017-07-27T19:35:21.336Z,20.70
2017-07-27T19:37:48.758Z,20.60
2017-07-27T19:40:16.175Z,20.60
2017-07-27T19:42:43.601Z,20.60
2017-07-27T19:45:11.784Z,20.50
2017-07-27T19:47:39.207Z,20.50
2017-07-27T19:50:06.628Z,20.50
2017-07-27T19:52:34.039Z,20.50
2017-07-27T19:55:02.227Z,20.40
2017-07-27T19:57:29.648Z,20.40
2017-07-27T19:59:57.075Z,20.30
2017-07-27T20:02:24.489Z,20.30
2017-07-27T20:04:51.911Z,20.20
2017-07-27T20:07:19.328Z,20.10
2017-07-27T20:09:47.007Z,20.10
2017-07-27T20:12:14.411Z,20.10
2017-07-27T20:14:41.831Z,20.10
2017-07-27T20:17:09.243Z,20.10
2017-07-27T20:19:36.667Z,20.10
2017-07-27T20:22:04.851Z,20.00
2017-07-27T20:24:32.271Z,20.00
2017-07-27T20:26:59.685Z,20.10
2017-07-27T20:29:27.111Z,20.00
2017-07-27T20:31:55.291Z,20.10
2017-07-27T20:34:22.719Z,20.10
2017-07-27T20:36:50.139Z,20.10
2017-07-27T20:39:17.569Z,20.10
2017-07-27T20:41:44.979Z,20.20
2017-07-27T20:44:12.416Z,20.10
2017-07-27T20:46:39.832Z,20.10
2017-07-27T20:49:07.251Z,20.20
2017-07-27T20:51:34.683Z,20.20
2017-07-27T20:54:02.100Z,20.20
2017-07-27T20:56:29.528Z,20.20
2017-07-27T20:58:56.939Z,20.20
2017-07-27T21:01:24.363Z,20.10
2017-07-27T21:03:51.771Z,20.00
2017-07-27T21:06:19.199Z,19.90
2017-07-27T21:08:46.613Z,19.90
2017-07-27T21:11:14.031Z,19.80
2017-07-27T21:13:41.440Z,19.70
2017-07-27T21:16:08.871Z,19.60
2017-07-27T21:18:36.282Z,19.50
2017-07-27T21:21:03.715Z,19.50
2017-07-27T21:23:31.123Z,19.50
2017-07-27T21:25:58.547Z,19.40
2017-07-27T21:28:25.963Z,19.40
2017-07-27T21:30:53.388Z,19.30
2017-07-27T21:33:20.803Z,19.40
2017-07-27T21:35:48.247Z,19.30
2017-07-27T21:38:15.655Z,19.30
2017-07-27T21:40:43.073Z,19.30
2017-07-27T21:43:10.505Z,19.30
2017-07-27T21:45:37.917Z,19.20
2017-07-27T21:48:05.339Z,19.20
2017-07-27T21:50:32.756Z,19.20
2017-07-27T21:53:00.190Z,19.20
2017-07-27T21:55:27.604Z,19.10
2017-07-27T21:57:55.019Z,19.00
2017-07-27T22:00:22.440Z,18.90
2017-07-27T22:02:49.868Z,18.90
2017-07-27T22:05:17.284Z,18.80
2017-07-27T22:07:45.476Z,18.90
2017-07-27T22:10:12.892Z,18.90
2017-07-27T22:12:40.314Z,18.90
2017-07-27T22:15:07.732Z,18.90
2017-07-27T22:17:35.159Z,18.90
2017-07-27T22:20:02.586Z,18.90
2017-07-27T22:22:30.184Z,18.90
2017-07-27T22:24:57.619Z,18.90
2017-07-27T22:27:25.044Z,18.90
2017-07-27T22:29:52.459Z,18.90
2017-07-27T22:32:20.656Z,18.90
2017-07-27T22:34:48.068Z,18.90
2017-07-27T22:37:15.483Z,19.00
2017-07-27T22:39:42.919Z,18.90
2017-07-27T22:42:10.331Z,18.90
2017-07-27T22:44:37.763Z,18.90
2017-07-27T22:47:05.182Z,18.90
2017-07-27T22:49:32.595Z,18.90
2017-07-27T22:52:00.017Z,18.90
2017-07-27T22:54:27.443Z,18.90
2017-07-27T22:56:54.856Z,18.80
2017-07-27T22:59:22.281Z,18.80
2017-07-27T23:01:49.695Z,18.80
2017-07-27T23:04:17.887Z,18.80
2017-07-27T23:06:45.303Z,18.80
2017-07-27T23:09:12.732Z,18.80
2017-07-27T23:11:40.144Z,18.70
2017-07-27T23:14:08.343Z,18.70
2017-07-27T23:16:35.755Z,18.60
2017-07-27T23:19:03.180Z,18.60
2017-07-27T23:21:30.595Z,18.60
2017-07-27T23:23:58.024Z,18.60
2017-07-27T23:26:25.435Z,18.60
2017-07-27T23:28:52.863Z,18.50
2017-07-27T23:31:20.280Z,18.50
2017-07-27T23:33:47.691Z,18.50
2017-07-27T23:36:15.118Z,18.50
2017-07-27T23:38:42.540Z,18.40
2017-07-27T23:41:09.968Z,18.40
2017-07-27T23:43:37.379Z,18.40
2017-07-27T23:46:05.582Z,18.40
2017-07-27T23:48:32.999Z,18.30
2017-07-27T23:51:00.419Z,18.40
2017-07-27T23:53:27.831Z,18.30
2017-07-27T23:55:55.264Z,18.30
2017-07-27T23:58:23.443Z,18.20
