createdAt,value
2018-05-07T00:02:14.592Z,52.70
2018-05-07T00:04:42.789Z,52.90
2018-05-07T00:07:11.016Z,52.90
2018-05-07T00:09:38.650Z,52.90
2018-05-07T00:12:06.062Z,53.00
2018-05-07T00:14:33.662Z,53.00
2018-05-07T00:17:01.687Z,53.10
2018-05-07T00:19:29.751Z,52.80
2018-05-07T00:21:57.200Z,53.30
2018-05-07T00:24:24.669Z,53.40
2018-05-07T00:26:52.131Z,53.50
2018-05-07T00:29:20.137Z,53.60
2018-05-07T00:31:48.333Z,53.80
2018-05-07T00:34:15.808Z,53.80
2018-05-07T00:36:43.597Z,53.90
2018-05-07T00:39:11.451Z,54.00
2018-05-07T00:41:40.050Z,54.70
2018-05-07T00:44:08.251Z,54.30
2018-05-07T00:46:36.865Z,54.40
2018-05-07T00:49:04.659Z,54.50
2018-05-07T00:51:33.144Z,54.70
2018-05-07T00:54:00.599Z,54.80
2018-05-07T00:56:30.069Z,55.00
2018-05-07T00:58:57.924Z,55.00
2018-05-07T01:01:26.582Z,55.30
2018-05-07T01:03:54.795Z,56.10
2018-05-07T01:06:22.741Z,55.50
2018-05-07T01:08:50.462Z,56.10
2018-05-07T01:11:21.914Z,55.60
2018-05-07T01:13:49.346Z,55.60
2018-05-07T01:16:16.836Z,55.80
2018-05-07T01:18:46.019Z,55.80
2018-05-07T01:21:14.247Z,55.70
2018-05-07T01:23:42.988Z,55.70
2018-05-07T01:26:12.439Z,55.70
2018-05-07T01:28:39.915Z,55.80
2018-05-07T01:31:07.453Z,55.60
2018-05-07T01:33:34.904Z,55.80
2018-05-07T01:36:03.125Z,55.80
2018-05-07T01:38:30.663Z,56.00
2018-05-07T01:40:59.158Z,56.20
2018-05-07T01:43:26.777Z,56.30
2018-05-07T01:45:55.890Z,56.40
2018-05-07T01:48:23.543Z,56.40
2018-05-07T01:50:51.000Z,56.50
2018-05-07T01:53:18.436Z,56.70
2018-05-07T01:55:47.008Z,56.80
2018-05-07T01:58:15.606Z,56.50
2018-05-07T02:00:44.140Z,56.80
2018-05-07T02:03:11.851Z,56.80
2018-05-07T02:05:40.082Z,56.80
2018-05-07T02:08:07.772Z,56.70
2018-05-07T02:10:35.243Z,56.80
2018-05-07T02:13:03.464Z,57.00
2018-05-07T02:15:30.935Z,57.00
2018-05-07T02:17:58.382Z,57.10
2018-05-07T02:20:26.143Z,57.10
2018-05-07T02:22:55.150Z,57.20
2018-05-07T02:25:22.803Z,57.20
2018-05-07T02:27:50.448Z,57.00
2018-05-07T02:30:17.914Z,57.10
2018-05-07T02:32:45.869Z,57.20
2018-05-07T02:35:13.686Z,57.10
2018-05-07T02:37:41.879Z,56.90
2018-05-07T02:40:09.496Z,57.20
2018-05-07T02:42:37.841Z,57.80
2018-05-07T02:45:05.872Z,57.30
2018-05-07T02:47:34.512Z,57.60
2018-05-07T02:50:02.045Z,57.50
2018-05-07T02:52:29.493Z,57.60
2018-05-07T02:54:57.002Z,57.40
2018-05-07T02:57:24.775Z,57.50
2018-05-07T02:59:52.751Z,57.70
2018-05-07T03:02:20.191Z,57.90
2018-05-07T03:04:47.648Z,58.00
2018-05-07T03:07:15.083Z,58.10
2018-05-07T03:09:42.887Z,58.00
2018-05-07T03:12:10.753Z,57.90
2018-05-07T03:14:38.473Z,57.90
2018-05-07T03:17:06.027Z,58.00
2018-05-07T03:19:36.390Z,58.10
2018-05-07T03:22:03.886Z,58.10
2018-05-07T03:24:32.415Z,58.10
2018-05-07T03:26:59.923Z,58.10
2018-05-07T03:29:29.447Z,58.20
2018-05-07T03:31:56.918Z,58.20
2018-05-07T03:34:27.995Z,58.30
2018-05-07T03:36:55.800Z,58.30
2018-05-07T03:39:24.220Z,58.50
2018-05-07T03:41:52.123Z,58.40
2018-05-07T03:44:19.980Z,58.50
2018-05-07T03:46:47.923Z,58.50
2018-05-07T03:49:16.548Z,58.50
2018-05-07T03:51:48.690Z,58.40
2018-05-07T03:54:16.287Z,58.40
2018-05-07T03:56:46.053Z,58.30
2018-05-07T03:59:14.022Z,58.30
2018-05-07T04:01:41.799Z,58.50
2018-05-07T04:04:10.780Z,58.80
2018-05-07T04:06:38.226Z,58.70
2018-05-07T04:09:06.056Z,58.70
2018-05-07T04:11:34.389Z,58.80
2018-05-07T04:14:02.052Z,59.00
2018-05-07T04:16:41.564Z,58.80
2018-05-07T04:19:21.758Z,58.50
2018-05-07T04:22:01.085Z,58.20
2018-05-07T04:24:28.553Z,58.20
2018-05-07T04:26:55.987Z,58.30
2018-05-07T04:29:23.747Z,58.60
2018-05-07T04:31:51.213Z,58.10
2018-05-07T04:34:18.699Z,57.80
2018-05-07T04:36:47.124Z,57.80
2018-05-07T04:39:16.340Z,57.80
2018-05-07T04:41:44.923Z,57.40
2018-05-07T04:44:13.091Z,57.40
2018-05-07T04:46:41.178Z,57.20
2018-05-07T04:49:08.623Z,57.20
2018-05-07T04:51:36.093Z,57.30
2018-05-07T04:54:05.222Z,57.20
2018-05-07T04:56:33.142Z,57.00
2018-05-07T04:59:01.340Z,56.80
2018-05-07T05:01:29.996Z,56.60
2018-05-07T05:03:57.687Z,56.50
2018-05-07T05:06:26.042Z,56.40
2018-05-07T05:08:56.207Z,56.40
2018-05-07T05:11:24.659Z,56.40
2018-05-07T05:13:53.870Z,56.10
2018-05-07T05:16:22.078Z,56.10
2018-05-07T05:18:50.471Z,56.00
2018-05-07T05:21:18.383Z,56.00
2018-05-07T05:23:47.808Z,55.80
2018-05-07T05:26:15.276Z,55.70
2018-05-07T05:28:42.940Z,55.70
2018-05-07T05:31:10.580Z,55.80
2018-05-07T05:33:39.110Z,55.30
2018-05-07T05:36:07.851Z,55.40
2018-05-07T05:38:38.818Z,55.30
2018-05-07T05:41:06.770Z,55.30
2018-05-07T05:43:34.920Z,55.30
2018-05-07T05:46:03.477Z,55.20
2018-05-07T05:48:31.617Z,55.20
2018-05-07T05:50:59.115Z,55.00
2018-05-07T05:53:29.476Z,54.90
2018-05-07T05:55:57.113Z,54.90
2018-05-07T05:58:26.052Z,55.00
2018-05-07T06:00:54.879Z,54.50
2018-05-07T06:03:22.668Z,54.50
2018-05-07T06:05:50.969Z,54.40
2018-05-07T06:08:19.524Z,54.40
2018-05-07T06:10:47.330Z,54.00
2018-05-07T06:13:14.784Z,53.80
2018-05-07T06:15:42.254Z,54.10
2018-05-07T06:18:09.951Z,53.90
2018-05-07T06:20:38.615Z,53.30
2018-05-07T06:23:06.046Z,53.30
2018-05-07T06:25:33.507Z,53.30
2018-05-07T06:28:00.950Z,53.20
2018-05-07T06:30:28.644Z,53.10
2018-05-07T06:32:56.167Z,52.50
2018-05-07T06:35:24.070Z,52.10
2018-05-07T06:37:52.659Z,51.80
2018-05-07T06:40:20.640Z,51.80
2018-05-07T06:42:48.292Z,51.70
2018-05-07T06:45:16.260Z,51.30
2018-05-07T06:47:43.740Z,50.90
2018-05-07T06:50:12.518Z,50.50
2018-05-07T06:52:39.988Z,50.70
2018-05-07T06:55:08.436Z,51.20
2018-05-07T06:57:36.208Z,51.20
2018-05-07T07:00:03.869Z,50.90
2018-05-07T07:02:31.813Z,51.20
2018-05-07T07:05:00.250Z,51.40
2018-05-07T07:07:28.925Z,50.40
2018-05-07T07:09:57.581Z,50.10
2018-05-07T07:12:25.828Z,50.70
2018-05-07T07:14:53.468Z,50.70
2018-05-07T07:17:20.927Z,51.30
2018-05-07T07:19:49.105Z,51.20
2018-05-07T07:22:16.604Z,50.40
2018-05-07T07:24:44.063Z,49.90
2018-05-07T07:27:11.555Z,49.40
2018-05-07T07:29:39.444Z,49.60
2018-05-07T07:32:07.393Z,49.30
2018-05-07T07:34:34.833Z,49.50
2018-05-07T07:37:03.508Z,48.80
2018-05-07T07:39:30.967Z,48.80
2018-05-07T07:41:58.845Z,48.30
2018-05-07T07:44:27.047Z,47.20
2018-05-07T07:46:55.244Z,47.10
2018-05-07T07:49:22.707Z,47.00
2018-05-07T07:51:50.286Z,47.70
2018-05-07T07:54:18.510Z,48.70
2018-05-07T07:56:46.730Z,48.70
2018-05-07T07:59:15.728Z,48.80
2018-05-07T08:01:45.208Z,48.70
2018-05-07T08:04:12.713Z,48.40
2018-05-07T08:06:40.821Z,48.90
2018-05-07T08:09:08.397Z,49.10
2018-05-07T08:11:36.048Z,49.50
2018-05-07T08:14:04.460Z,48.30
2018-05-07T08:16:33.165Z,48.20
2018-05-07T08:19:01.358Z,48.50
2018-05-07T08:21:29.033Z,47.80
2018-05-07T08:23:56.826Z,47.90
2018-05-07T08:26:24.272Z,48.10
2018-05-07T08:28:52.525Z,46.30
2018-05-07T08:31:19.968Z,46.20
2018-05-07T08:33:47.740Z,45.90
2018-05-07T08:36:15.541Z,44.80
2018-05-07T08:38:43.195Z,45.80
2018-05-07T08:41:11.288Z,46.60
2018-05-07T08:43:38.944Z,47.10
2018-05-07T08:46:08.171Z,46.40
2018-05-07T08:48:35.663Z,45.90
2018-05-07T08:51:03.124Z,45.90
2018-05-07T08:53:30.655Z,45.40
2018-05-07T08:55:58.145Z,45.60
2018-05-07T08:58:27.504Z,46.00
2018-05-07T09:00:55.715Z,46.00
2018-05-07T09:03:23.335Z,46.00
2018-05-07T09:05:50.828Z,45.90
2018-05-07T09:08:19.528Z,44.70
2018-05-07T09:10:48.416Z,44.70
2018-05-07T09:13:18.455Z,44.90
2018-05-07T09:15:45.937Z,44.40
2018-05-07T09:18:13.467Z,44.50
2018-05-07T09:20:41.439Z,44.20
2018-05-07T09:23:08.951Z,43.90
2018-05-07T09:25:36.410Z,44.20
2018-05-07T09:28:04.148Z,43.40
2018-05-07T09:30:32.472Z,42.50
2018-05-07T09:33:00.473Z,42.40
2018-05-07T09:35:29.043Z,40.90
2018-05-07T09:37:56.477Z,40.90
2018-05-07T09:40:23.989Z,41.00
2018-05-07T09:42:52.828Z,42.30
2018-05-07T09:45:20.760Z,42.20
2018-05-07T09:47:48.262Z,39.80
2018-05-07T09:50:15.863Z,40.80
2018-05-07T09:52:44.102Z,41.30
2018-05-07T09:55:11.550Z,41.20
2018-05-07T09:57:39.323Z,41.00
2018-05-07T10:00:06.961Z,37.90
2018-05-07T10:02:34.514Z,38.20
2018-05-07T10:05:03.237Z,38.40
2018-05-07T10:07:30.703Z,38.50
2018-05-07T10:09:59.939Z,38.70
2018-05-07T10:12:27.408Z,39.20
2018-05-07T10:14:55.001Z,38.70
2018-05-07T10:17:24.197Z,37.50
2018-05-07T10:19:53.377Z,37.50
2018-05-07T10:22:21.662Z,38.40
2018-05-07T10:24:51.089Z,38.30
2018-05-07T10:27:18.702Z,37.80
2018-05-07T10:29:46.743Z,37.00
2018-05-07T10:32:14.923Z,36.30
2018-05-07T10:34:45.022Z,35.50
2018-05-07T10:37:14.165Z,35.40
2018-05-07T10:39:43.608Z,36.20
2018-05-07T10:42:13.267Z,36.60
2018-05-07T10:44:40.706Z,36.50
2018-05-07T10:47:08.736Z,36.40
2018-05-07T10:49:36.967Z,33.60
2018-05-07T10:52:04.391Z,33.60
2018-05-07T10:54:34.269Z,33.00
2018-05-07T10:57:02.252Z,33.50
2018-05-07T10:59:30.996Z,32.90
2018-05-07T11:01:58.874Z,33.60
2018-05-07T11:04:26.452Z,33.80
2018-05-07T11:06:53.929Z,33.60
2018-05-07T11:09:22.256Z,35.00
2018-05-07T11:11:49.916Z,32.80
2018-05-07T11:14:17.605Z,32.00
2018-05-07T11:16:45.156Z,31.70
2018-05-07T11:19:13.294Z,32.60
2018-05-07T11:24:05.012Z,32.90
2018-05-07T11:26:33.215Z,31.10
2018-05-07T11:29:00.695Z,31.00
2018-05-07T11:31:28.229Z,29.60
2018-05-07T11:33:56.024Z,29.10
2018-05-07T11:36:24.479Z,31.30
2018-05-07T11:38:51.933Z,31.00
2018-05-07T11:41:20.569Z,30.20
2018-05-07T11:43:47.955Z,30.80
2018-05-07T11:46:15.927Z,29.00
2018-05-07T11:48:43.501Z,29.60
2018-05-07T11:51:11.280Z,30.60
2018-05-07T11:53:38.939Z,29.60
2018-05-07T11:56:06.961Z,29.80
2018-05-07T11:58:35.476Z,27.90
2018-05-07T12:01:02.930Z,27.90
2018-05-07T12:03:30.488Z,28.00
2018-05-07T12:05:57.955Z,27.10
2018-05-07T12:08:25.409Z,28.00
2018-05-07T12:10:52.846Z,28.10
2018-05-07T12:13:20.419Z,27.50
2018-05-07T12:15:47.920Z,27.70
2018-05-07T12:18:16.295Z,27.30
2018-05-07T12:20:44.089Z,28.00
2018-05-07T12:23:12.785Z,27.70
2018-05-07T12:25:40.985Z,27.40
2018-05-07T12:28:08.575Z,27.30
2018-05-07T12:30:36.099Z,27.20
2018-05-07T12:33:05.351Z,27.20
2018-05-07T12:35:34.847Z,27.40
2018-05-07T12:38:02.448Z,26.90
2018-05-07T12:40:29.956Z,26.40
2018-05-07T12:42:59.017Z,25.70
2018-05-07T12:45:27.018Z,25.40
2018-05-07T12:47:55.112Z,26.70
2018-05-07T12:50:22.713Z,26.80
2018-05-07T12:52:50.249Z,25.80
2018-05-07T12:55:17.929Z,25.70
2018-05-07T12:57:45.852Z,25.70
2018-05-07T13:00:13.870Z,25.80
2018-05-07T13:02:41.324Z,26.00
2018-05-07T13:05:09.023Z,25.30
2018-05-07T13:07:36.552Z,25.60
2018-05-07T13:10:04.101Z,25.10
2018-05-07T13:12:31.532Z,25.30
2018-05-07T13:14:59.972Z,24.80
2018-05-07T13:17:27.509Z,24.80
2018-05-07T13:19:55.508Z,25.20
2018-05-07T13:22:23.658Z,25.60
2018-05-07T13:24:51.226Z,25.50
2018-05-07T13:27:18.723Z,25.40
2018-05-07T13:29:47.958Z,25.60
2018-05-07T13:32:15.967Z,25.60
2018-05-07T13:34:43.495Z,25.50
2018-05-07T13:37:11.384Z,24.80
2018-05-07T13:39:39.002Z,25.80
2018-05-07T13:42:07.111Z,25.70
2018-05-07T13:44:35.532Z,25.40
2018-05-07T13:47:03.327Z,25.30
2018-05-07T13:49:30.853Z,25.70
2018-05-07T13:51:59.154Z,24.80
2018-05-07T13:54:26.586Z,24.80
2018-05-07T13:56:55.339Z,25.40
2018-05-07T13:59:23.602Z,25.60
2018-05-07T14:01:51.051Z,25.60
2018-05-07T14:04:18.827Z,25.30
2018-05-07T14:06:46.455Z,25.30
2018-05-07T14:09:14.047Z,25.60
2018-05-07T14:11:41.479Z,25.40
2018-05-07T14:14:08.947Z,25.70
2018-05-07T14:16:36.464Z,25.40
2018-05-07T14:19:04.389Z,25.20
2018-05-07T14:21:31.908Z,25.60
2018-05-07T14:23:59.817Z,25.10
2018-05-07T14:26:29.072Z,24.40
2018-05-07T14:28:56.872Z,24.70
2018-05-07T14:31:24.476Z,24.50
2018-05-07T14:33:52.024Z,24.20
2018-05-07T14:36:20.683Z,24.20
2018-05-07T14:38:49.224Z,24.00
2018-05-07T14:41:17.846Z,23.70
2018-05-07T14:43:46.223Z,24.60
2018-05-07T14:46:14.435Z,24.50
2018-05-07T14:48:42.304Z,24.40
2018-05-07T14:51:09.796Z,24.10
2018-05-07T14:53:37.256Z,24.30
2018-05-07T14:56:05.307Z,24.90
2018-05-07T14:58:32.771Z,24.60
2018-05-07T15:01:00.228Z,24.50
2018-05-07T15:03:28.768Z,24.00
2018-05-07T15:05:57.009Z,24.50
2018-05-07T15:08:24.542Z,24.50
2018-05-07T15:10:52.199Z,24.00
2018-05-07T15:13:19.664Z,24.00
2018-05-07T15:15:47.667Z,24.90
2018-05-07T15:18:16.690Z,24.70
2018-05-07T15:20:45.512Z,24.70
2018-05-07T15:23:13.851Z,24.70
2018-05-07T15:25:41.265Z,24.60
2018-05-07T15:28:08.923Z,24.70
2018-05-07T15:30:36.359Z,25.00
2018-05-07T15:33:04.043Z,25.10
2018-05-07T15:35:31.927Z,24.90
2018-05-07T15:38:00.027Z,24.60
2018-05-07T15:40:27.820Z,24.60
2018-05-07T15:42:55.804Z,25.10
2018-05-07T15:45:23.856Z,24.40
2018-05-07T15:47:51.331Z,24.20
2018-05-07T15:50:19.695Z,24.70
2018-05-07T15:52:47.164Z,24.70
2018-05-07T15:55:14.615Z,24.40
2018-05-07T15:57:42.356Z,24.70
2018-05-07T16:00:09.869Z,24.60
2018-05-07T16:02:37.675Z,23.40
2018-05-07T16:05:05.603Z,22.80
2018-05-07T16:07:33.796Z,23.50
2018-05-07T16:10:01.250Z,23.90
2018-05-07T16:12:28.759Z,23.80
2018-05-07T16:14:56.796Z,23.50
2018-05-07T16:17:24.727Z,24.10
2018-05-07T16:19:53.645Z,24.30
2018-05-07T16:22:21.662Z,23.60
2018-05-07T16:24:52.550Z,24.20
2018-05-07T16:27:20.766Z,24.40
2018-05-07T16:29:48.283Z,24.40
2018-05-07T16:32:15.738Z,24.30
2018-05-07T16:34:44.376Z,24.30
2018-05-07T16:37:12.987Z,24.90
2018-05-07T16:39:41.566Z,25.50
2018-05-07T16:42:09.580Z,25.50
2018-05-07T16:44:37.394Z,25.30
2018-05-07T16:47:05.501Z,25.00
2018-05-07T16:49:34.471Z,24.50
2018-05-07T16:52:02.023Z,24.40
2018-05-07T16:54:29.484Z,24.40
2018-05-07T16:56:57.523Z,24.70
2018-05-07T16:59:25.421Z,24.60
2018-05-07T17:01:52.699Z,24.80
2018-05-07T17:04:20.732Z,25.10
2018-05-07T17:06:48.218Z,25.00
2018-05-07T17:09:16.438Z,24.60
2018-05-07T17:11:43.907Z,24.90
2018-05-07T17:14:11.418Z,24.00
2018-05-07T17:16:38.811Z,24.10
2018-05-07T17:19:06.705Z,24.30
2018-05-07T17:21:34.763Z,24.10
2018-05-07T17:24:02.733Z,23.60
2018-05-07T17:26:30.705Z,23.10
2018-05-07T17:28:58.169Z,23.40
2018-05-07T17:31:28.744Z,23.70
2018-05-07T17:33:56.330Z,23.20
2018-05-07T17:36:24.183Z,23.90
2018-05-07T17:38:51.634Z,24.20
2018-05-07T17:41:20.879Z,23.90
2018-05-07T17:43:48.344Z,23.80
2018-05-07T17:46:28.296Z,24.10
2018-05-07T17:49:00.238Z,24.20
2018-05-07T17:51:27.706Z,24.40
2018-05-07T17:53:55.294Z,24.60
2018-05-07T17:56:23.935Z,24.50
2018-05-07T17:58:52.032Z,24.40
2018-05-07T18:01:20.071Z,24.80
2018-05-07T18:03:48.492Z,24.80
2018-05-07T18:06:16.120Z,24.60
2018-05-07T18:08:43.599Z,24.50
2018-05-07T18:11:11.684Z,24.90
2018-05-07T18:13:39.974Z,25.40
2018-05-07T18:16:07.477Z,25.40
2018-05-07T18:18:34.961Z,25.90
2018-05-07T18:21:02.975Z,26.20
2018-05-07T18:23:30.471Z,26.30
2018-05-07T18:25:58.442Z,26.40
2018-05-07T18:28:25.912Z,26.30
2018-05-07T18:30:53.367Z,26.80
2018-05-07T18:33:20.915Z,27.60
2018-05-07T18:35:48.772Z,28.60
2018-05-07T18:38:16.249Z,29.80
2018-05-07T18:40:44.340Z,30.70
2018-05-07T18:43:12.545Z,32.10
2018-05-07T18:45:41.121Z,32.10
2018-05-07T18:48:08.719Z,32.70
2018-05-07T18:50:36.388Z,33.50
2018-05-07T18:53:03.833Z,34.00
2018-05-07T18:55:31.518Z,34.40
2018-05-07T18:57:59.287Z,34.90
2018-05-07T19:00:26.759Z,35.00
2018-05-07T19:02:55.060Z,35.70
2018-05-07T19:05:22.620Z,35.60
2018-05-07T19:07:50.096Z,36.60
2018-05-07T19:10:18.171Z,36.30
2018-05-07T19:12:45.615Z,36.80
2018-05-07T19:15:13.080Z,37.10
2018-05-07T19:17:40.613Z,37.50
2018-05-07T19:20:08.518Z,37.70
2018-05-07T19:22:36.589Z,37.90
2018-05-07T19:25:04.573Z,38.10
2018-05-07T19:27:34.060Z,38.40
2018-05-07T19:30:01.497Z,38.50
2018-05-07T19:32:29.151Z,39.00
2018-05-07T19:34:57.403Z,39.30
2018-05-07T19:37:25.314Z,39.40
2018-05-07T19:39:52.793Z,39.50
2018-05-07T19:42:22.602Z,39.80
2018-05-07T19:44:51.345Z,40.10
2018-05-07T19:47:19.397Z,40.00
2018-05-07T19:49:48.610Z,40.10
2018-05-07T19:52:16.085Z,40.10
2018-05-07T19:54:44.133Z,40.40
2018-05-07T19:57:13.222Z,40.50
2018-05-07T19:59:41.521Z,40.50
2018-05-07T20:02:09.542Z,40.50
2018-05-07T20:04:37.950Z,40.60
2018-05-07T20:07:05.824Z,40.60
2018-05-07T20:09:33.314Z,40.80
2018-05-07T20:12:03.337Z,40.80
2018-05-07T20:14:30.869Z,41.00
2018-05-07T20:16:58.432Z,41.10
2018-05-07T20:19:26.225Z,41.40
2018-05-07T20:21:55.788Z,42.10
2018-05-07T20:24:23.819Z,42.10
2018-05-07T20:26:51.644Z,42.20
2018-05-07T20:29:19.946Z,42.60
2018-05-07T20:31:47.452Z,42.80
2018-05-07T20:34:15.351Z,43.00
2018-05-07T20:36:43.051Z,43.40
2018-05-07T20:39:11.257Z,44.00
2018-05-07T20:41:39.175Z,44.00
2018-05-07T20:44:06.721Z,44.20
2018-05-07T20:46:34.712Z,44.40
2018-05-07T20:49:02.168Z,44.40
2018-05-07T20:51:29.599Z,44.50
2018-05-07T20:53:57.938Z,44.80
2018-05-07T20:56:26.703Z,45.10
2018-05-07T20:58:54.958Z,45.30
2018-05-07T21:01:22.479Z,45.30
2018-05-07T21:03:50.430Z,45.50
2018-05-07T21:06:18.352Z,45.60
2018-05-07T21:08:45.836Z,45.50
2018-05-07T21:11:13.290Z,45.70
2018-05-07T21:13:41.603Z,45.50
2018-05-07T21:16:09.451Z,45.50
2018-05-07T21:18:36.968Z,45.30
2018-05-07T21:21:05.067Z,45.10
2018-05-07T21:23:32.519Z,44.90
2018-05-07T21:26:01.307Z,44.60
2018-05-07T21:28:28.771Z,44.60
2018-05-07T21:30:56.219Z,44.60
2018-05-07T21:33:24.200Z,44.50
2018-05-07T21:35:52.116Z,44.40
2018-05-07T21:38:20.266Z,44.30
2018-05-07T21:40:48.058Z,44.30
2018-05-07T21:43:15.534Z,44.30
2018-05-07T21:45:44.138Z,44.00
2018-05-07T21:48:11.581Z,43.90
2018-05-07T21:50:39.974Z,44.30
2018-05-07T21:53:07.415Z,44.30
2018-05-07T21:55:35.805Z,45.10
2018-05-07T21:58:03.689Z,45.00
2018-05-07T22:00:31.335Z,45.20
2018-05-07T22:02:58.778Z,45.20
2018-05-07T22:05:28.167Z,45.00
2018-05-07T22:07:55.939Z,45.00
2018-05-07T22:10:23.419Z,45.10
2018-05-07T22:12:51.460Z,45.20
2018-05-07T22:15:19.213Z,45.30
2018-05-07T22:17:46.897Z,45.30
2018-05-07T22:20:15.706Z,45.40
2018-05-07T22:22:43.789Z,45.40
2018-05-07T22:25:11.594Z,45.30
2018-05-07T22:27:39.031Z,45.60
2018-05-07T22:30:06.528Z,45.50
2018-05-07T22:32:34.755Z,45.80
2018-05-07T22:35:02.639Z,45.80
2018-05-07T22:37:30.115Z,46.10
2018-05-07T22:39:57.626Z,46.30
2018-05-07T22:42:25.431Z,46.50
2018-05-07T22:44:52.870Z,46.20
2018-05-07T22:47:21.127Z,46.00
2018-05-07T22:49:48.564Z,45.90
2018-05-07T22:52:16.088Z,45.90
2018-05-07T22:54:43.488Z,46.70
2018-05-07T22:57:11.636Z,46.40
2018-05-07T22:59:39.125Z,46.60
2018-05-07T23:02:06.590Z,46.80
2018-05-07T23:04:34.152Z,47.10
2018-05-07T23:07:01.600Z,47.50
2018-05-07T23:09:29.388Z,48.30
2018-05-07T23:11:57.230Z,47.90
2018-05-07T23:14:25.216Z,48.10
2018-05-07T23:16:53.034Z,48.00
2018-05-07T23:19:20.808Z,48.30
2018-05-07T23:21:48.776Z,48.40
2018-05-07T23:24:16.279Z,48.40
2018-05-07T23:26:44.303Z,48.20
2018-05-07T23:29:12.151Z,48.50
2018-05-07T23:31:39.595Z,48.80
2018-05-07T23:34:07.902Z,49.00
2018-05-07T23:36:35.804Z,49.00
2018-05-07T23:39:05.090Z,49.10
2018-05-07T23:41:33.881Z,49.40
2018-05-07T23:44:04.208Z,49.40
2018-05-07T23:46:32.613Z,49.50
2018-05-07T23:49:00.115Z,49.60
2018-05-07T23:51:27.588Z,49.50
2018-05-07T23:53:55.352Z,49.60
2018-05-07T23:56:23.444Z,49.90
2018-05-07T23:58:52.907Z,50.00
