createdAt,value
2018-05-21T00:00:05.288Z,1.73
2018-05-21T00:02:32.775Z,1.70
2018-05-21T00:05:00.262Z,1.60
2018-05-21T00:07:28.576Z,1.70
2018-05-21T00:09:56.062Z,1.60
2018-05-21T00:12:23.542Z,1.60
2018-05-21T00:14:51.069Z,1.77
2018-05-21T00:17:18.546Z,1.73
2018-05-21T00:19:46.031Z,2.00
2018-05-21T00:22:13.547Z,1.83
2018-05-21T00:24:41.042Z,1.80
2018-05-21T00:27:08.539Z,2.00
2018-05-21T00:29:36.055Z,1.70
2018-05-21T00:32:03.539Z,1.90
2018-05-21T00:34:31.790Z,2.10
2018-05-21T00:36:59.322Z,1.80
2018-05-21T00:39:26.813Z,1.90
2018-05-21T00:41:54.295Z,1.93
2018-05-21T00:44:21.805Z,2.10
2018-05-21T00:46:49.291Z,2.20
2018-05-21T00:56:00.158Z,2.43
2018-05-21T00:58:27.679Z,2.60
2018-05-21T01:00:55.227Z,2.80
2018-05-21T01:03:22.757Z,2.60
2018-05-21T01:05:50.248Z,2.60
2018-05-21T01:08:17.738Z,2.90
2018-05-21T01:10:45.255Z,2.70
2018-05-21T01:13:12.738Z,2.43
2018-05-21T01:15:40.278Z,2.60
2018-05-21T01:18:08.008Z,2.40
2018-05-21T01:20:35.495Z,2.30
2018-05-21T01:23:02.987Z,2.50
2018-05-21T01:25:30.498Z,2.17
2018-05-21T01:27:57.984Z,2.13
2018-05-21T01:30:25.476Z,2.40
2018-05-21T01:32:53.002Z,2.60
2018-05-21T01:35:20.483Z,3.03
2018-05-21T01:37:47.977Z,2.70
2018-05-21T01:40:15.492Z,2.50
2018-05-21T01:42:42.975Z,2.80
2018-05-21T01:45:10.463Z,2.63
2018-05-21T01:47:38.794Z,2.53
2018-05-21T01:50:06.286Z,2.70
2018-05-21T01:52:33.775Z,3.00
2018-05-21T01:55:01.294Z,2.83
2018-05-21T01:57:28.783Z,2.97
2018-05-21T01:59:56.268Z,2.80
2018-05-21T02:02:23.801Z,3.67
2018-05-21T02:04:51.306Z,3.13
2018-05-21T02:07:18.788Z,3.10
2018-05-21T02:09:46.346Z,3.23
2018-05-21T02:12:13.831Z,3.20
2018-05-21T02:14:41.319Z,3.30
2018-05-21T02:17:08.826Z,3.47
2018-05-21T02:19:36.306Z,3.03
2018-05-21T02:22:03.782Z,3.10
2018-05-21T02:24:31.309Z,3.00
2018-05-21T02:26:58.821Z,3.13
2018-05-21T02:29:26.422Z,3.07
2018-05-21T02:31:53.977Z,3.00
2018-05-21T02:34:21.458Z,3.23
2018-05-21T02:36:48.947Z,2.80
2018-05-21T02:39:17.252Z,3.47
2018-05-21T02:41:44.735Z,3.43
2018-05-21T02:44:12.214Z,3.50
2018-05-21T02:46:39.729Z,3.30
2018-05-21T02:49:07.222Z,2.90
2018-05-21T02:51:34.710Z,3.10
2018-05-21T02:54:02.295Z,3.10
2018-05-21T02:56:29.786Z,3.40
2018-05-21T02:58:57.266Z,3.70
2018-05-21T03:01:24.787Z,3.17
2018-05-21T03:03:52.271Z,3.00
2018-05-21T03:06:19.749Z,3.30
2018-05-21T03:08:47.262Z,2.80
2018-05-21T03:11:14.742Z,2.73
2018-05-21T03:13:42.219Z,2.83
2018-05-21T03:16:09.783Z,2.50
2018-05-21T03:18:37.275Z,2.50
2018-05-21T03:21:04.762Z,2.20
2018-05-21T03:23:32.290Z,2.20
2018-05-21T03:25:59.775Z,2.20
2018-05-21T03:28:27.255Z,2.30
2018-05-21T03:30:54.771Z,1.90
2018-05-21T03:33:22.262Z,2.00
2018-05-21T03:35:49.743Z,2.00
2018-05-21T03:38:17.302Z,2.07
2018-05-21T03:40:44.791Z,1.97
2018-05-21T03:43:12.279Z,1.80
2018-05-21T03:45:39.808Z,1.80
2018-05-21T03:51:05.242Z,1.80
2018-05-21T03:53:32.718Z,1.80
2018-05-21T03:56:00.198Z,1.67
2018-05-21T03:58:40.247Z,1.50
2018-05-21T04:01:20.417Z,1.70
2018-05-21T04:03:54.906Z,1.57
2018-05-21T04:06:22.394Z,1.27
2018-05-21T04:08:49.880Z,1.47
2018-05-21T04:11:17.415Z,1.50
2018-05-21T04:13:44.911Z,1.67
2018-05-21T04:16:12.403Z,1.60
2018-05-21T04:18:40.047Z,1.43
2018-05-21T04:21:07.475Z,1.53
2018-05-21T04:23:34.968Z,1.60
2018-05-21T04:26:02.484Z,1.60
2018-05-21T04:28:29.974Z,1.50
2018-05-21T04:30:57.459Z,1.40
2018-05-21T04:33:24.988Z,1.40
2018-05-21T04:35:52.487Z,1.60
2018-05-21T04:38:19.978Z,1.43
2018-05-21T04:40:47.525Z,1.43
2018-05-21T04:43:15.036Z,1.43
2018-05-21T04:45:42.540Z,1.43
2018-05-21T04:48:10.062Z,1.43
2018-05-21T04:50:37.548Z,1.40
2018-05-21T04:53:05.035Z,1.50
2018-05-21T04:55:33.426Z,1.33
2018-05-21T04:58:00.914Z,1.47
2018-05-21T05:00:28.406Z,1.50
2018-05-21T05:02:55.925Z,1.10
2018-05-21T05:05:23.416Z,1.40
2018-05-21T05:07:50.902Z,1.40
2018-05-21T05:10:18.426Z,1.20
2018-05-21T05:12:45.913Z,1.30
2018-05-21T05:15:13.398Z,1.50
2018-05-21T05:17:40.935Z,1.10
2018-05-21T05:20:08.446Z,1.40
2018-05-21T05:22:35.937Z,1.20
2018-05-21T05:25:03.483Z,1.40
2018-05-21T05:27:30.972Z,1.40
2018-05-21T05:29:58.474Z,1.70
2018-05-21T05:32:25.990Z,1.23
2018-05-21T05:34:53.485Z,1.30
2018-05-21T05:37:21.507Z,1.30
2018-05-21T05:39:49.062Z,1.30
2018-05-21T05:42:16.546Z,1.23
2018-05-21T05:44:44.032Z,1.50
2018-05-21T05:47:12.352Z,1.40
2018-05-21T05:49:39.842Z,1.20
2018-05-21T05:52:07.330Z,1.57
2018-05-21T05:54:34.876Z,1.50
2018-05-21T05:57:02.371Z,1.40
2018-05-21T05:59:30.626Z,1.40
2018-05-21T06:01:58.142Z,1.40
2018-05-21T06:04:25.630Z,1.40
2018-05-21T06:06:53.126Z,1.50
2018-05-21T06:09:20.695Z,1.40
2018-05-21T06:11:48.199Z,1.40
2018-05-21T06:14:15.682Z,1.40
2018-05-21T06:16:43.235Z,1.40
2018-05-21T06:19:10.722Z,1.60
2018-05-21T06:21:38.234Z,1.57
2018-05-21T06:24:05.762Z,1.27
2018-05-21T06:26:33.242Z,1.40
2018-05-21T06:29:00.747Z,1.40
2018-05-21T06:31:28.283Z,1.40
2018-05-21T06:33:56.292Z,1.30
2018-05-21T06:36:23.722Z,1.40
2018-05-21T06:38:51.280Z,1.20
2018-05-21T06:41:18.767Z,1.40
2018-05-21T06:43:46.295Z,1.40
2018-05-21T06:46:13.818Z,1.30
2018-05-21T06:48:41.306Z,1.50
2018-05-21T06:51:08.809Z,1.20
2018-05-21T06:53:36.350Z,1.50
2018-05-21T06:56:03.862Z,1.60
2018-05-21T06:58:31.350Z,1.50
2018-05-21T07:00:58.906Z,1.60
2018-05-21T07:03:26.395Z,1.63
2018-05-21T07:05:53.876Z,1.83
2018-05-21T07:08:22.473Z,1.50
2018-05-21T07:10:49.962Z,1.37
2018-05-21T07:13:17.450Z,1.40
2018-05-21T07:15:44.986Z,1.20
2018-05-21T07:18:12.558Z,1.50
2018-05-21T07:20:39.993Z,1.10
2018-05-21T07:23:07.522Z,1.30
2018-05-21T07:25:35.012Z,1.20
2018-05-21T07:28:02.519Z,1.37
2018-05-21T07:30:30.064Z,1.30
2018-05-21T07:32:57.568Z,1.40
2018-05-21T07:35:25.064Z,1.40
2018-05-21T07:37:52.610Z,1.48
2018-05-21T07:40:20.124Z,1.90
2018-05-21T07:42:47.614Z,1.40
2018-05-21T07:45:15.971Z,1.48
2018-05-21T07:47:43.514Z,1.35
2018-05-21T07:50:11.074Z,1.25
2018-05-21T07:52:38.618Z,1.30
2018-05-21T07:55:06.130Z,1.25
2018-05-21T07:57:34.444Z,1.42
2018-05-21T08:00:02.020Z,1.20
2018-05-21T08:02:30.187Z,1.40
2018-05-21T08:04:57.691Z,1.40
2018-05-21T08:07:25.262Z,1.40
2018-05-21T08:09:52.746Z,1.50
2018-05-21T08:12:20.999Z,1.30
2018-05-21T08:14:48.565Z,1.58
2018-05-21T08:17:16.034Z,1.40
2018-05-21T08:19:44.296Z,1.17
2018-05-21T08:22:11.911Z,1.40
2018-05-21T08:24:39.343Z,1.40
2018-05-21T08:27:06.869Z,1.37
2018-05-21T08:29:34.432Z,1.25
2018-05-21T08:32:01.923Z,1.40
2018-05-21T08:34:29.410Z,1.50
2018-05-21T08:36:56.939Z,1.42
2018-05-21T08:39:25.658Z,1.73
2018-05-21T08:41:53.146Z,1.30
2018-05-21T08:44:20.690Z,1.25
2018-05-21T08:46:48.187Z,1.25
2018-05-21T08:49:15.686Z,1.25
2018-05-21T08:51:43.246Z,1.42
2018-05-21T08:54:11.067Z,1.30
2018-05-21T08:56:39.034Z,1.50
2018-05-21T08:59:07.260Z,1.60
2018-05-21T09:01:34.755Z,1.70
2018-05-21T09:04:02.300Z,1.40
2018-05-21T09:06:29.794Z,1.30
2018-05-21T09:08:57.286Z,1.45
2018-05-21T09:11:25.619Z,1.20
2018-05-21T09:13:53.178Z,1.33
2018-05-21T09:16:20.726Z,1.40
2018-05-21T09:18:48.210Z,1.37
2018-05-21T09:21:15.702Z,1.33
2018-05-21T09:23:43.190Z,1.30
2018-05-21T09:26:10.834Z,1.33
2018-05-21T09:28:39.582Z,1.45
2018-05-21T09:31:07.075Z,1.30
2018-05-21T09:33:34.642Z,1.45
2018-05-21T09:36:02.907Z,1.60
2018-05-21T09:38:30.399Z,1.48
2018-05-21T09:40:58.110Z,1.45
2018-05-21T09:43:25.610Z,1.70
2018-05-21T09:45:53.121Z,1.30
2018-05-21T09:48:20.642Z,1.30
2018-05-21T09:50:48.141Z,1.40
2018-05-21T09:53:15.847Z,1.42
2018-05-21T09:55:44.173Z,1.52
2018-05-21T09:58:11.659Z,1.40
2018-05-21T10:00:39.153Z,1.50
2018-05-21T10:03:07.460Z,1.40
2018-05-21T10:05:34.976Z,1.30
2018-05-21T10:08:02.462Z,1.35
2018-05-21T10:10:30.746Z,1.80
2018-05-21T10:12:58.234Z,1.30
2018-05-21T10:15:25.994Z,1.40
2018-05-21T10:17:53.533Z,1.40
2018-05-21T10:20:21.098Z,1.30
2018-05-21T10:22:48.583Z,1.48
2018-05-21T10:25:16.123Z,1.40
2018-05-21T10:27:43.643Z,1.45
2018-05-21T10:30:11.126Z,1.30
2018-05-21T10:32:39.447Z,1.50
2018-05-21T10:35:06.937Z,1.55
2018-05-21T10:37:34.427Z,1.27
2018-05-21T10:40:02.719Z,1.33
2018-05-21T10:42:30.226Z,1.33
2018-05-21T10:44:57.718Z,1.40
2018-05-21T10:47:26.012Z,1.58
2018-05-21T10:49:53.503Z,1.30
2018-05-21T10:52:20.995Z,1.37
2018-05-21T10:54:48.545Z,1.60
2018-05-21T10:57:16.039Z,1.30
2018-05-21T10:59:43.532Z,1.40
2018-05-21T11:02:11.110Z,1.60
2018-05-21T11:04:38.601Z,1.40
2018-05-21T11:07:06.099Z,1.37
2018-05-21T11:09:33.626Z,1.33
2018-05-21T11:12:01.162Z,1.67
2018-05-21T11:14:28.659Z,1.50
2018-05-21T11:16:56.279Z,1.42
2018-05-21T11:19:23.770Z,1.10
2018-05-21T11:21:51.270Z,1.80
2018-05-21T11:24:18.833Z,1.30
2018-05-21T11:26:46.322Z,1.70
2018-05-21T11:29:13.822Z,1.20
2018-05-21T11:31:42.155Z,1.15
2018-05-21T11:34:09.646Z,1.30
2018-05-21T11:36:37.138Z,1.40
2018-05-21T11:39:06.235Z,1.50
2018-05-21T11:41:33.732Z,1.33
2018-05-21T11:44:01.230Z,1.15
2018-05-21T11:46:28.807Z,1.25
2018-05-21T11:48:57.069Z,1.42
2018-05-21T11:51:24.571Z,1.33
2018-05-21T11:53:52.104Z,1.55
2018-05-21T11:56:20.363Z,1.40
2018-05-21T11:58:47.942Z,1.45
2018-05-21T12:01:15.415Z,1.35
2018-05-21T12:03:43.683Z,1.55
2018-05-21T12:06:11.171Z,1.40
2018-05-21T12:08:38.688Z,1.40
2018-05-21T12:11:06.199Z,1.60
2018-05-21T12:13:33.732Z,1.42
2018-05-21T12:16:01.223Z,1.42
2018-05-21T12:18:28.719Z,1.50
2018-05-21T12:20:56.218Z,1.55
2018-05-21T12:23:23.780Z,1.55
2018-05-21T12:25:51.278Z,1.30
2018-05-21T12:28:18.773Z,1.50
2018-05-21T12:30:46.307Z,1.30
2018-05-21T12:33:13.811Z,1.33
2018-05-21T12:35:42.082Z,1.20
2018-05-21T12:38:10.390Z,1.35
2018-05-21T12:40:37.913Z,1.37
2018-05-21T12:43:05.394Z,1.20
2018-05-21T12:45:32.958Z,1.40
2018-05-21T12:48:00.454Z,1.50
2018-05-21T12:50:27.942Z,1.33
2018-05-21T12:52:55.478Z,1.20
2018-05-21T12:55:22.964Z,1.23
2018-05-21T12:57:50.451Z,1.20
2018-05-21T13:00:17.966Z,1.30
2018-05-21T13:02:45.458Z,1.30
2018-05-21T13:05:13.001Z,1.60
2018-05-21T13:07:41.006Z,1.30
2018-05-21T13:10:09.266Z,1.50
2018-05-21T13:12:36.755Z,1.20
2018-05-21T13:15:04.297Z,1.70
2018-05-21T13:17:33.163Z,1.20
2018-05-21T13:20:01.048Z,1.37
2018-05-21T13:22:28.554Z,1.50
2018-05-21T13:24:56.047Z,1.40
2018-05-21T13:27:23.539Z,1.30
2018-05-21T13:29:52.788Z,1.20
2018-05-21T13:32:20.278Z,1.40
2018-05-21T13:34:47.776Z,1.60
2018-05-21T13:37:15.315Z,1.70
2018-05-21T13:39:42.854Z,1.40
2018-05-21T13:42:10.344Z,1.67
2018-05-21T13:44:38.643Z,1.40
2018-05-21T13:47:06.134Z,1.25
2018-05-21T13:49:33.622Z,1.50
2018-05-21T13:52:01.163Z,1.62
2018-05-21T13:54:28.663Z,1.55
2018-05-21T13:56:57.826Z,1.55
2018-05-21T13:59:26.146Z,1.60
2018-05-21T14:01:53.635Z,1.50
2018-05-21T14:04:21.123Z,1.83
2018-05-21T14:06:48.692Z,1.75
2018-05-21T14:09:16.183Z,1.42
2018-05-21T14:11:44.445Z,1.73
2018-05-21T14:14:11.987Z,1.52
2018-05-21T14:16:39.483Z,1.33
2018-05-21T14:19:07.739Z,1.40
2018-05-21T14:21:35.352Z,1.45
2018-05-21T14:24:02.802Z,1.40
2018-05-21T14:26:30.297Z,1.50
2018-05-21T14:28:57.832Z,1.70
2018-05-21T14:31:25.323Z,1.60
2018-05-21T14:33:52.847Z,1.80
2018-05-21T14:36:20.438Z,1.67
2018-05-21T14:38:47.931Z,1.60
2018-05-21T14:41:15.419Z,1.50
2018-05-21T14:43:42.972Z,1.50
2018-05-21T14:46:11.270Z,1.52
2018-05-21T14:48:38.813Z,1.35
2018-05-21T14:51:06.485Z,1.70
2018-05-21T14:53:33.980Z,1.50
2018-05-21T14:56:01.470Z,1.60
2018-05-21T14:58:29.030Z,1.50
2018-05-21T15:00:56.519Z,1.60
2018-05-21T15:03:24.805Z,1.55
2018-05-21T15:05:52.346Z,1.60
2018-05-21T15:08:20.619Z,1.40
2018-05-21T15:10:48.106Z,1.60
2018-05-21T15:13:16.403Z,1.42
2018-05-21T15:15:43.893Z,1.50
2018-05-21T15:18:11.377Z,1.30
2018-05-21T15:20:38.959Z,1.50
2018-05-21T15:23:07.267Z,1.67
2018-05-21T15:25:34.754Z,1.33
2018-05-21T15:28:02.274Z,1.58
2018-05-21T15:30:29.766Z,1.65
2018-05-21T15:32:57.261Z,1.52
2018-05-21T15:35:24.804Z,1.60
2018-05-21T15:37:52.299Z,1.92
2018-05-21T15:40:19.791Z,1.70
2018-05-21T15:42:47.350Z,1.30
2018-05-21T15:45:14.842Z,1.58
2018-05-21T15:47:42.339Z,1.58
2018-05-21T15:50:10.622Z,1.33
2018-05-21T15:52:38.882Z,1.50
2018-05-21T15:55:06.380Z,1.62
2018-05-21T15:57:33.997Z,1.62
2018-05-21T16:00:01.431Z,1.70
2018-05-21T16:02:28.980Z,1.50
2018-05-21T16:04:56.527Z,1.70
2018-05-21T16:07:24.009Z,1.77
2018-05-21T16:09:51.502Z,1.55
2018-05-21T16:12:19.015Z,1.80
2018-05-21T16:14:46.500Z,1.70
2018-05-21T16:17:13.991Z,1.95
2018-05-21T16:19:41.510Z,1.45
2018-05-21T16:22:08.998Z,1.58
2018-05-21T16:24:36.554Z,1.48
2018-05-21T16:27:04.125Z,1.48
2018-05-21T16:29:31.615Z,1.62
2018-05-21T16:31:59.106Z,1.50
2018-05-21T16:34:26.668Z,1.50
2018-05-21T16:36:54.179Z,1.83
2018-05-21T16:39:22.441Z,1.50
2018-05-21T16:41:49.974Z,1.58
2018-05-21T16:44:17.466Z,1.60
2018-05-21T16:46:44.961Z,1.60
2018-05-21T16:49:13.290Z,1.58
2018-05-21T16:51:40.774Z,1.30
2018-05-21T17:00:51.719Z,1.40
2018-05-21T17:03:20.024Z,1.60
2018-05-21T17:05:47.549Z,1.60
2018-05-21T17:08:15.132Z,1.73
2018-05-21T17:10:42.635Z,1.65
2018-05-21T17:13:10.123Z,1.65
2018-05-21T17:15:38.421Z,1.85
2018-05-21T17:18:05.906Z,1.60
2018-05-21T17:20:33.395Z,1.60
2018-05-21T17:23:00.930Z,1.33
2018-05-21T17:25:28.422Z,1.65
2018-05-21T17:27:55.907Z,1.37
2018-05-21T17:30:23.774Z,1.60
2018-05-21T17:32:52.097Z,1.85
2018-05-21T17:35:19.598Z,1.70
2018-05-21T17:37:47.181Z,1.40
2018-05-21T17:40:15.447Z,1.60
2018-05-21T17:42:42.972Z,1.50
2018-05-21T17:45:10.511Z,1.80
2018-05-21T17:47:38.015Z,1.85
2018-05-21T17:50:05.516Z,1.80
2018-05-21T17:52:33.056Z,1.37
2018-05-21T17:55:00.554Z,1.62
2018-05-21T17:57:28.042Z,1.55
2018-05-21T17:59:55.604Z,1.80
2018-05-21T18:02:23.095Z,1.65
2018-05-21T18:04:50.595Z,1.83
2018-05-21T18:07:18.157Z,1.98
2018-05-21T18:09:45.650Z,1.73
2018-05-21T18:12:13.143Z,1.70
2018-05-21T18:14:41.451Z,1.58
2018-05-21T18:17:08.930Z,1.77
2018-05-21T18:19:36.418Z,1.52
2018-05-21T18:22:03.951Z,1.70
2018-05-21T18:24:31.463Z,1.40
2018-05-21T18:26:58.954Z,1.30
2018-05-21T18:29:26.502Z,1.62
2018-05-21T18:31:53.991Z,1.50
2018-05-21T18:34:21.475Z,1.50
2018-05-21T18:36:48.996Z,1.70
2018-05-21T18:39:16.490Z,2.28
2018-05-21T18:41:44.062Z,1.80
2018-05-21T18:44:11.582Z,1.60
2018-05-21T18:46:39.081Z,1.62
2018-05-21T18:49:06.912Z,1.70
2018-05-21T18:56:08.872Z,1.75
2018-05-21T18:58:36.479Z,1.70
2018-05-21T19:01:03.987Z,1.90
2018-05-21T19:03:31.489Z,1.60
2018-05-21T19:05:59.125Z,1.60
2018-05-21T19:08:26.568Z,1.70
2018-05-21T19:10:54.103Z,1.67
2018-05-21T19:13:21.675Z,1.60
2018-05-21T19:15:49.460Z,1.87
2018-05-21T19:18:16.970Z,1.80
2018-05-21T19:20:44.514Z,1.67
2018-05-21T19:23:12.043Z,1.70
2018-05-21T19:25:39.636Z,1.60
2018-05-21T19:28:07.211Z,1.60
2018-05-21T19:30:34.708Z,1.77
2018-05-21T19:33:02.212Z,1.70
2018-05-21T19:35:29.762Z,1.90
2018-05-21T19:37:57.252Z,1.87
2018-05-21T19:40:24.788Z,1.83
2018-05-21T19:42:52.302Z,1.90
2018-05-21T19:45:19.794Z,1.90
2018-05-21T19:47:47.287Z,2.00
2018-05-21T19:50:14.848Z,1.77
2018-05-21T19:52:42.353Z,1.80
2018-05-21T19:55:09.838Z,2.43
2018-05-21T19:57:38.251Z,2.03
2018-05-21T20:00:05.794Z,1.70
2018-05-21T20:02:33.293Z,1.60
2018-05-21T20:05:00.818Z,1.70
2018-05-21T20:07:28.345Z,1.80
2018-05-21T20:09:55.822Z,1.80
2018-05-21T20:12:24.595Z,1.80
2018-05-21T20:14:52.078Z,1.70
2018-05-21T20:17:19.565Z,1.90
2018-05-21T20:19:47.098Z,1.60
2018-05-21T20:22:14.586Z,1.83
2018-05-21T20:24:42.079Z,1.70
2018-05-21T20:27:09.618Z,1.90
2018-05-21T20:29:37.110Z,1.60
2018-05-21T20:32:04.597Z,1.93
2018-05-21T20:34:32.118Z,2.00
2018-05-21T20:36:59.612Z,1.93
2018-05-21T20:39:27.099Z,1.70
2018-05-21T20:41:54.678Z,1.80
2018-05-21T20:44:22.166Z,1.80
2018-05-21T20:46:49.663Z,1.83
2018-05-21T20:49:17.199Z,1.80
2018-05-21T20:51:44.799Z,1.90
2018-05-21T20:54:12.408Z,1.70
2018-05-21T20:56:39.946Z,1.90
2018-05-21T20:59:07.427Z,1.80
2018-05-21T21:01:34.915Z,1.80
2018-05-21T21:04:02.503Z,1.90
2018-05-21T21:06:29.990Z,2.00
2018-05-21T21:08:57.526Z,1.87
2018-05-21T21:11:25.091Z,2.13
2018-05-21T21:13:52.577Z,1.70
2018-05-21T21:16:20.062Z,2.00
2018-05-21T21:18:47.593Z,1.73
2018-05-21T21:21:15.086Z,1.80
2018-05-21T21:23:42.600Z,2.20
2018-05-21T21:26:10.232Z,2.00
2018-05-21T21:28:37.720Z,2.23
2018-05-21T21:31:05.202Z,1.90
2018-05-21T21:33:32.722Z,1.90
2018-05-21T21:36:00.203Z,1.97
2018-05-21T21:38:27.687Z,2.03
2018-05-21T21:40:55.207Z,1.90
2018-05-21T21:43:23.459Z,2.10
2018-05-21T21:45:50.949Z,2.03
2018-05-21T21:48:18.499Z,1.77
2018-05-21T21:50:46.759Z,2.10
2018-05-21T21:53:14.242Z,2.17
2018-05-21T21:55:41.782Z,1.80
2018-05-21T21:58:09.275Z,2.00
2018-05-21T22:00:37.778Z,2.23
2018-05-21T22:03:05.310Z,1.80
2018-05-21T22:05:32.790Z,1.90
2018-05-21T22:08:00.278Z,1.97
2018-05-21T22:10:27.786Z,1.80
2018-05-21T22:12:56.055Z,1.93
2018-05-21T22:15:23.542Z,1.83
2018-05-21T22:17:51.110Z,2.00
2018-05-21T22:20:18.602Z,1.77
2018-05-21T22:22:46.096Z,2.00
2018-05-21T22:25:13.630Z,2.07
2018-05-21T22:27:41.118Z,2.00
2018-05-21T22:30:08.606Z,2.20
2018-05-21T22:32:36.153Z,2.07
2018-05-21T22:35:03.637Z,2.00
2018-05-21T22:37:31.126Z,2.00
2018-05-21T22:39:58.682Z,1.90
2018-05-21T22:42:26.432Z,2.00
2018-05-21T22:44:53.938Z,2.10
2018-05-21T22:47:21.463Z,2.03
2018-05-21T22:49:48.946Z,1.97
2018-05-21T22:52:16.439Z,2.17
2018-05-21T22:54:44.737Z,2.00
2018-05-21T22:57:12.231Z,2.00
2018-05-21T22:59:39.718Z,1.87
2018-05-21T23:02:08.048Z,1.93
2018-05-21T23:04:35.535Z,1.93
2018-05-21T23:07:03.028Z,2.10
2018-05-21T23:09:31.307Z,2.00
2018-05-21T23:11:58.802Z,2.07
2018-05-21T23:14:26.325Z,2.20
2018-05-21T23:16:53.842Z,2.40
2018-05-21T23:19:21.330Z,1.97
2018-05-21T23:21:48.818Z,2.07
2018-05-21T23:24:16.382Z,2.30
2018-05-21T23:26:43.950Z,2.10
2018-05-21T23:29:11.559Z,2.23
2018-05-21T23:31:39.114Z,2.43
2018-05-21T23:34:06.594Z,2.27
2018-05-21T23:36:34.078Z,2.33
2018-05-21T23:39:02.383Z,2.20
2018-05-21T23:41:29.874Z,2.40
2018-05-21T23:43:57.402Z,2.10
2018-05-21T23:46:24.913Z,2.00
2018-05-21T23:48:52.403Z,2.20
2018-05-21T23:51:19.885Z,2.10
2018-05-21T23:53:47.444Z,2.30
2018-05-21T23:56:14.935Z,2.20
2018-05-21T23:58:42.422Z,2.20
