createdAt,value
2022-08-04T00:00:17.720Z,0.00
2022-08-04T00:01:16.739Z,0.00
2022-08-04T00:02:16.676Z,0.00
2022-08-04T00:03:16.669Z,0.00
2022-08-04T00:04:16.650Z,0.00
2022-08-04T00:05:16.649Z,0.00
2022-08-04T00:06:16.620Z,0.00
2022-08-04T00:07:16.600Z,0.00
2022-08-04T00:08:16.600Z,0.00
2022-08-04T00:09:16.574Z,0.00
2022-08-04T00:10:16.573Z,0.00
2022-08-04T00:11:16.571Z,0.00
2022-08-04T00:12:16.543Z,0.00
2022-08-04T00:13:16.519Z,0.00
2022-08-04T00:14:16.516Z,0.00
2022-08-04T00:15:16.761Z,0.00
2022-08-04T00:16:16.492Z,0.00
2022-08-04T00:17:16.479Z,0.00
2022-08-04T00:18:16.462Z,0.00
2022-08-04T00:19:16.439Z,0.00
2022-08-04T00:20:16.441Z,0.00
2022-08-04T00:21:16.419Z,0.00
2022-08-04T00:22:16.410Z,0.00
2022-08-04T00:23:16.389Z,0.00
2022-08-04T00:24:16.380Z,0.00
2022-08-04T00:25:16.365Z,0.00
2022-08-04T00:26:16.349Z,0.00
2022-08-04T00:27:16.347Z,0.00
2022-08-04T00:28:16.339Z,0.00
2022-08-04T00:29:16.309Z,0.00
2022-08-04T00:30:16.309Z,0.00
2022-08-04T00:31:16.287Z,0.00
2022-08-04T00:32:16.268Z,0.00
2022-08-04T00:33:17.278Z,0.00
2022-08-04T00:34:16.248Z,0.00
2022-08-04T00:35:16.239Z,0.00
2022-08-04T00:36:16.219Z,0.00
2022-08-04T00:37:16.208Z,0.00
2022-08-04T00:38:16.188Z,0.00
2022-08-04T00:39:16.262Z,0.00
2022-08-04T00:40:16.177Z,0.00
2022-08-04T00:41:16.148Z,0.00
2022-08-04T00:42:16.138Z,0.00
2022-08-04T00:43:16.129Z,0.00
2022-08-04T00:44:23.156Z,0.00
2022-08-04T00:45:17.119Z,0.00
2022-08-04T00:46:18.047Z,0.00
2022-08-04T00:47:16.078Z,0.00
2022-08-04T00:48:16.057Z,0.00
2022-08-04T00:49:16.057Z,0.00
2022-08-04T00:50:16.037Z,0.00
2022-08-04T00:51:16.062Z,0.00
2022-08-04T00:52:32.823Z,0.00
2022-08-04T00:53:16.995Z,0.00
2022-08-04T00:54:15.987Z,0.00
2022-08-04T00:55:15.969Z,0.00
2022-08-04T00:56:15.987Z,0.00
2022-08-04T00:57:29.867Z,0.00
2022-08-04T00:58:16.937Z,0.00
2022-08-04T00:59:15.918Z,0.00
2022-08-04T01:00:15.907Z,0.00
2022-08-04T01:01:15.919Z,0.00
2022-08-04T01:02:15.887Z,0.00
2022-08-04T01:03:15.857Z,0.00
2022-08-04T01:04:15.857Z,0.00
2022-08-04T01:05:16.915Z,0.00
2022-08-04T01:06:15.836Z,0.00
2022-08-04T01:07:15.807Z,0.00
2022-08-04T01:08:15.807Z,0.00
2022-08-04T01:09:21.069Z,0.00
2022-08-04T01:10:17.695Z,0.00
2022-08-04T01:11:15.758Z,0.00
2022-08-04T01:12:15.747Z,0.00
2022-08-04T01:13:15.773Z,0.00
2022-08-04T01:14:15.726Z,0.00
2022-08-04T01:15:15.708Z,0.00
2022-08-04T01:16:15.696Z,0.00
2022-08-04T01:17:15.684Z,0.00
2022-08-04T01:18:15.666Z,0.00
2022-08-04T01:19:15.670Z,0.00
2022-08-04T01:20:15.637Z,0.00
2022-08-04T01:21:15.629Z,0.00
2022-08-04T01:22:15.617Z,0.00
2022-08-04T01:23:15.598Z,0.00
2022-08-04T01:24:15.587Z,0.00
2022-08-04T01:25:15.596Z,0.00
2022-08-04T01:26:44.184Z,0.00
2022-08-04T01:27:16.546Z,0.00
2022-08-04T01:28:15.535Z,0.00
2022-08-04T01:29:16.022Z,0.00
2022-08-04T01:30:15.516Z,0.00
2022-08-04T01:31:15.523Z,0.00
2022-08-04T01:32:15.497Z,0.00
2022-08-04T01:33:15.500Z,0.00
2022-08-04T01:34:15.456Z,0.00
2022-08-04T01:35:22.010Z,0.00
2022-08-04T01:36:16.490Z,0.00
2022-08-04T01:37:15.415Z,0.00
2022-08-04T01:38:18.296Z,0.00
2022-08-04T01:39:16.436Z,0.00
2022-08-04T01:40:15.382Z,0.00
2022-08-04T01:41:15.354Z,0.00
2022-08-04T01:42:31.712Z,0.00
2022-08-04T01:43:16.345Z,0.00
2022-08-04T01:44:15.336Z,0.00
2022-08-04T01:45:15.320Z,0.00
2022-08-04T01:46:15.295Z,0.00
2022-08-04T01:47:15.285Z,0.00
2022-08-04T01:48:15.295Z,0.00
2022-08-04T01:49:15.255Z,0.00
2022-08-04T01:50:15.254Z,0.00
2022-08-04T01:51:15.234Z,0.00
2022-08-04T01:52:15.215Z,0.00
2022-08-04T01:53:15.203Z,0.00
2022-08-04T01:54:15.215Z,0.00
2022-08-04T01:55:15.184Z,0.00
2022-08-04T01:56:15.177Z,0.00
2022-08-04T01:57:38.224Z,0.00
2022-08-04T01:58:16.144Z,0.00
2022-08-04T01:59:15.136Z,0.00
2022-08-04T02:00:15.143Z,0.00
2022-08-04T02:01:15.131Z,0.00
2022-08-04T02:02:15.212Z,0.00
2022-08-04T02:03:15.084Z,0.00
2022-08-04T02:04:21.127Z,0.00
2022-08-04T02:05:16.073Z,0.00
2022-08-04T02:06:15.045Z,0.00
2022-08-04T02:07:17.231Z,0.00
2022-08-04T02:08:15.013Z,0.00
2022-08-04T02:09:14.993Z,0.00
2022-08-04T02:10:14.986Z,0.00
2022-08-04T02:11:14.988Z,0.00
2022-08-04T02:12:16.132Z,0.00
2022-08-04T02:13:14.943Z,0.00
2022-08-04T02:14:14.933Z,0.00
2022-08-04T02:15:14.914Z,0.00
2022-08-04T02:16:14.903Z,0.00
2022-08-04T02:17:14.912Z,0.00
2022-08-04T02:18:14.883Z,0.00
2022-08-04T02:19:14.978Z,0.00
2022-08-04T02:20:14.853Z,0.00
2022-08-04T02:21:14.843Z,0.00
2022-08-04T02:22:14.840Z,0.00
2022-08-04T02:23:14.852Z,0.00
2022-08-04T02:24:14.805Z,0.00
2022-08-04T02:25:14.790Z,0.00
2022-08-04T02:26:22.227Z,0.00
2022-08-04T02:27:15.763Z,0.00
2022-08-04T02:28:14.750Z,0.00
2022-08-04T02:29:14.773Z,0.00
2022-08-04T02:30:14.722Z,0.00
2022-08-04T02:31:14.711Z,0.00
2022-08-04T02:32:14.693Z,0.00
2022-08-04T02:33:14.682Z,0.00
2022-08-04T02:34:14.661Z,0.00
2022-08-04T02:35:14.683Z,0.00
2022-08-04T02:36:14.641Z,0.00
2022-08-04T02:37:14.632Z,0.00
2022-08-04T02:38:14.611Z,0.00
2022-08-04T02:39:14.645Z,0.00
2022-08-04T02:40:14.591Z,0.00
2022-08-04T02:41:14.602Z,0.00
2022-08-04T02:42:14.570Z,0.00
2022-08-04T02:43:14.550Z,0.00
2022-08-04T02:44:14.530Z,0.00
2022-08-04T02:45:14.528Z,0.00
2022-08-04T02:46:17.613Z,0.00
2022-08-04T02:47:14.522Z,0.00
2022-08-04T02:48:31.099Z,0.00
2022-08-04T02:49:15.470Z,0.00
2022-08-04T02:50:14.471Z,0.00
2022-08-04T02:51:15.450Z,0.00
2022-08-04T02:52:14.429Z,0.00
2022-08-04T02:53:14.440Z,0.00
2022-08-04T02:54:14.411Z,0.00
2022-08-04T02:55:14.391Z,0.00
2022-08-04T02:56:14.390Z,0.00
2022-08-04T02:57:14.379Z,0.00
2022-08-04T02:58:14.371Z,0.00
2022-08-04T02:59:14.370Z,0.00
2022-08-04T03:00:14.338Z,0.00
2022-08-04T03:01:14.334Z,0.00
2022-08-04T03:02:14.301Z,0.00
2022-08-04T03:03:14.279Z,0.00
2022-08-04T03:04:22.107Z,0.00
2022-08-04T03:05:15.270Z,0.00
2022-08-04T03:06:14.250Z,0.00
2022-08-04T03:07:15.689Z,0.00
2022-08-04T03:08:14.220Z,0.00
2022-08-04T03:09:14.201Z,0.00
2022-08-04T03:10:14.218Z,0.00
2022-08-04T03:11:14.199Z,0.00
2022-08-04T03:12:14.168Z,0.00
2022-08-04T03:13:14.159Z,0.00
2022-08-04T03:14:14.149Z,0.00
2022-08-04T03:15:14.134Z,0.00
2022-08-04T03:16:14.123Z,0.00
2022-08-04T03:17:14.109Z,0.00
2022-08-04T03:18:14.109Z,0.00
2022-08-04T03:19:14.093Z,0.00
2022-08-04T03:20:14.058Z,0.00
2022-08-04T03:21:14.049Z,0.00
2022-08-04T03:22:14.059Z,0.00
2022-08-04T03:23:14.351Z,0.00
2022-08-04T03:24:18.198Z,0.00
2022-08-04T03:25:14.998Z,0.00
2022-08-04T03:26:13.988Z,0.00
2022-08-04T03:27:13.980Z,0.00
2022-08-04T03:28:14.249Z,0.00
2022-08-04T03:29:13.951Z,0.00
2022-08-04T03:30:14.939Z,0.00
2022-08-04T03:31:13.928Z,0.00
2022-08-04T03:32:13.898Z,0.00
2022-08-04T03:33:13.887Z,0.00
2022-08-04T03:34:13.898Z,0.00
2022-08-04T03:35:13.868Z,0.00
2022-08-04T03:36:14.858Z,0.00
2022-08-04T03:37:13.847Z,0.00
2022-08-04T03:38:13.850Z,0.00
2022-08-04T03:39:13.844Z,0.00
2022-08-04T03:40:13.798Z,0.00
2022-08-04T03:41:13.787Z,0.00
2022-08-04T03:42:16.055Z,0.00
2022-08-04T03:43:57.817Z,0.00
2022-08-04T03:44:14.757Z,0.00
2022-08-04T03:45:23.746Z,0.00
2022-08-04T03:46:14.726Z,0.00
2022-08-04T03:47:13.772Z,0.00
2022-08-04T03:48:13.700Z,0.00
2022-08-04T03:49:13.705Z,0.00
2022-08-04T03:50:13.678Z,0.00
2022-08-04T03:51:35.024Z,0.00
2022-08-04T03:52:14.647Z,0.00
2022-08-04T03:53:13.626Z,0.00
2022-08-04T03:54:13.636Z,0.00
2022-08-04T03:55:13.606Z,0.00
2022-08-04T03:56:13.597Z,0.00
2022-08-04T03:57:13.594Z,0.00
2022-08-04T03:58:13.568Z,0.00
2022-08-04T03:59:13.546Z,0.00
2022-08-04T04:00:13.558Z,0.00
2022-08-04T04:01:13.527Z,0.00
2022-08-04T04:02:13.562Z,0.00
2022-08-04T04:03:13.497Z,0.00
2022-08-04T04:04:14.488Z,0.00
2022-08-04T04:05:13.486Z,0.00
2022-08-04T04:06:15.051Z,0.00
2022-08-04T04:07:14.316Z,0.00
2022-08-04T04:08:18.764Z,0.00
2022-08-04T04:09:16.210Z,0.00
2022-08-04T04:10:14.415Z,0.00
2022-08-04T04:11:13.396Z,0.00
2022-08-04T04:12:13.377Z,0.00
2022-08-04T04:13:13.377Z,0.00
2022-08-04T04:14:13.356Z,0.00
2022-08-04T04:15:13.354Z,0.00
2022-08-04T04:16:13.324Z,0.00
2022-08-04T04:17:13.408Z,0.00
2022-08-04T04:18:13.316Z,0.00
2022-08-04T04:19:13.291Z,0.00
2022-08-04T04:20:13.276Z,0.00
2022-08-04T04:21:13.274Z,0.00
2022-08-04T04:22:13.244Z,0.00
2022-08-04T04:23:13.235Z,0.00
2022-08-04T04:24:13.224Z,0.00
2022-08-04T04:25:13.214Z,0.00
2022-08-04T04:26:13.203Z,0.00
2022-08-04T04:27:13.246Z,0.00
2022-08-04T04:28:45.333Z,0.00
2022-08-04T04:29:15.644Z,5.62
2022-08-04T04:30:13.144Z,5.62
2022-08-04T04:31:13.147Z,5.62
2022-08-04T04:32:13.140Z,5.62
2022-08-04T04:33:13.112Z,5.62
2022-08-04T04:34:13.094Z,5.62
2022-08-04T04:35:13.073Z,5.62
2022-08-04T04:36:13.085Z,5.62
2022-08-04T04:37:13.133Z,5.62
2022-08-04T04:38:13.053Z,5.62
2022-08-04T04:39:13.079Z,5.62
2022-08-04T04:40:13.013Z,5.62
2022-08-04T04:41:13.013Z,5.62
2022-08-04T04:42:12.994Z,5.62
2022-08-04T04:43:12.973Z,5.62
2022-08-04T04:44:12.962Z,5.62
2022-08-04T04:45:12.952Z,5.62
2022-08-04T04:46:15.378Z,5.62
2022-08-04T04:47:12.975Z,5.62
2022-08-04T04:48:12.916Z,5.62
2022-08-04T04:49:12.900Z,5.62
2022-08-04T04:50:12.886Z,5.62
2022-08-04T04:51:12.897Z,11.25
2022-08-04T04:52:12.867Z,11.25
2022-08-04T04:53:12.851Z,11.25
2022-08-04T04:54:12.823Z,11.25
2022-08-04T04:55:12.826Z,11.25
2022-08-04T04:56:12.811Z,11.25
2022-08-04T04:57:12.867Z,11.25
2022-08-04T04:58:12.782Z,11.25
2022-08-04T04:59:12.780Z,11.25
2022-08-04T05:00:12.754Z,11.25
2022-08-04T05:01:12.753Z,11.25
2022-08-04T05:02:12.722Z,11.25
2022-08-04T05:03:12.720Z,11.25
2022-08-04T05:04:12.701Z,11.25
2022-08-04T05:05:12.681Z,11.25
2022-08-04T05:06:12.680Z,11.25
2022-08-04T05:07:12.702Z,11.25
2022-08-04T05:08:45.247Z,11.25
2022-08-04T05:09:13.661Z,11.25
2022-08-04T05:10:12.621Z,11.25
2022-08-04T05:11:12.629Z,11.25
2022-08-04T05:14:22.847Z,11.25
2022-08-04T05:14:34.996Z,11.25
2022-08-04T05:14:37.544Z,11.25
2022-08-04T05:15:13.550Z,11.25
2022-08-04T05:16:12.552Z,11.25
2022-08-04T05:17:12.596Z,11.25
2022-08-04T05:18:12.520Z,11.25
2022-08-04T05:19:12.501Z,11.25
2022-08-04T05:20:12.490Z,11.25
2022-08-04T05:21:12.497Z,11.25
2022-08-04T05:22:14.575Z,11.25
2022-08-04T05:23:12.461Z,11.25
2022-08-04T05:24:12.441Z,11.25
2022-08-04T05:25:12.431Z,11.25
2022-08-04T05:26:12.430Z,11.25
2022-08-04T05:27:12.448Z,11.25
2022-08-04T05:28:12.389Z,16.88
2022-08-04T05:29:12.379Z,16.88
2022-08-04T05:30:12.359Z,16.88
2022-08-04T05:31:12.350Z,28.12
2022-08-04T05:32:12.340Z,28.12
2022-08-04T05:33:12.319Z,28.12
2022-08-04T05:34:12.309Z,28.12
2022-08-04T05:35:12.299Z,28.12
2022-08-04T05:36:20.767Z,33.75
2022-08-04T05:37:13.307Z,28.12
2022-08-04T05:38:12.262Z,33.75
2022-08-04T05:39:12.308Z,33.75
2022-08-04T05:40:12.229Z,33.75
2022-08-04T05:41:12.208Z,39.38
2022-08-04T05:42:12.209Z,39.38
2022-08-04T05:43:12.208Z,39.38
2022-08-04T05:44:12.176Z,39.38
2022-08-04T05:45:12.167Z,39.38
2022-08-04T05:46:12.148Z,33.75
2022-08-04T05:47:12.149Z,33.75
2022-08-04T05:48:12.128Z,45.00
2022-08-04T05:49:12.715Z,45.00
2022-08-04T05:50:13.098Z,50.62
2022-08-04T05:51:12.078Z,50.62
2022-08-04T05:52:12.077Z,50.62
2022-08-04T05:53:12.058Z,39.38
2022-08-04T05:54:12.058Z,39.38
2022-08-04T05:55:12.038Z,39.38
2022-08-04T05:56:12.019Z,33.75
2022-08-04T05:57:12.137Z,39.38
2022-08-04T05:58:12.018Z,45.00
2022-08-04T05:59:11.977Z,50.62
2022-08-04T06:00:38.750Z,50.62
2022-08-04T06:01:12.955Z,50.62
2022-08-04T06:02:11.981Z,50.62
2022-08-04T06:03:11.958Z,50.62
2022-08-04T06:04:11.935Z,56.25
2022-08-04T06:05:11.898Z,50.62
2022-08-04T06:06:11.905Z,45.00
2022-08-04T06:07:11.868Z,50.62
2022-08-04T06:08:14.022Z,50.62
2022-08-04T06:09:11.849Z,28.12
2022-08-04T06:10:11.856Z,50.62
2022-08-04T06:11:11.829Z,39.38
2022-08-04T06:12:11.807Z,45.00
2022-08-04T06:13:49.040Z,50.62
2022-08-04T06:14:12.788Z,50.62
2022-08-04T06:15:11.765Z,39.38
2022-08-04T06:16:28.982Z,39.38
2022-08-04T06:18:33.024Z,33.75
2022-08-04T06:19:57.460Z,33.75
2022-08-04T06:20:00.273Z,50.62
2022-08-04T06:20:18.055Z,45.00
2022-08-04T06:21:16.242Z,33.75
2022-08-04T06:22:11.686Z,28.12
2022-08-04T06:23:11.685Z,28.12
2022-08-04T06:24:11.646Z,28.12
2022-08-04T06:25:11.638Z,33.75
2022-08-04T06:26:11.631Z,39.38
2022-08-04T06:27:11.616Z,33.75
2022-08-04T06:28:11.606Z,50.62
2022-08-04T06:29:11.605Z,56.25
2022-08-04T06:30:11.581Z,50.62
2022-08-04T06:32:29.602Z,56.25
2022-08-04T06:32:31.796Z,61.88
2022-08-04T06:33:12.541Z,61.88
2022-08-04T06:34:11.544Z,73.12
2022-08-04T06:35:11.519Z,73.12
2022-08-04T06:36:11.505Z,67.50
2022-08-04T06:37:11.485Z,67.50
2022-08-04T06:38:11.474Z,61.88
2022-08-04T06:39:11.476Z,39.38
2022-08-04T06:40:31.064Z,56.25
2022-08-04T06:41:12.433Z,67.50
2022-08-04T06:42:22.637Z,73.12
2022-08-04T06:43:12.407Z,67.50
2022-08-04T06:44:11.385Z,61.88
2022-08-04T06:45:11.377Z,73.12
2022-08-04T06:46:11.385Z,78.75
2022-08-04T06:47:13.840Z,78.75
2022-08-04T06:48:11.345Z,78.75
2022-08-04T06:49:11.324Z,73.12
2022-08-04T06:51:27.184Z,73.12
2022-08-04T06:51:32.633Z,78.75
2022-08-04T06:52:12.294Z,78.75
2022-08-04T06:53:11.269Z,84.38
2022-08-04T06:54:11.266Z,84.38
2022-08-04T06:55:11.252Z,84.38
2022-08-04T06:56:11.255Z,84.38
2022-08-04T06:57:11.224Z,84.38
2022-08-04T06:58:11.204Z,84.38
2022-08-04T06:59:11.194Z,84.38
2022-08-04T07:00:11.183Z,84.38
2022-08-04T07:01:11.184Z,84.38
2022-08-04T07:02:11.203Z,84.38
2022-08-04T07:03:11.134Z,90.00
2022-08-04T07:04:11.134Z,90.00
2022-08-04T07:05:11.114Z,90.00
2022-08-04T07:06:14.263Z,90.00
2022-08-04T07:07:11.093Z,90.00
2022-08-04T07:08:11.084Z,90.00
2022-08-04T07:09:11.053Z,90.00
2022-08-04T07:10:11.072Z,95.62
2022-08-04T07:11:12.063Z,95.62
2022-08-04T07:12:11.033Z,95.62
2022-08-04T07:13:11.013Z,95.62
2022-08-04T07:14:11.007Z,95.62
2022-08-04T07:15:10.983Z,95.62
2022-08-04T07:16:10.976Z,95.62
2022-08-04T07:17:10.978Z,95.62
2022-08-04T07:18:10.944Z,95.62
2022-08-04T07:19:12.956Z,95.62
2022-08-04T07:20:11.923Z,95.62
2022-08-04T07:21:10.904Z,101.25
2022-08-04T07:22:24.334Z,101.25
2022-08-04T07:23:11.893Z,101.25
2022-08-04T07:24:10.866Z,101.25
2022-08-04T07:25:12.869Z,101.25
2022-08-04T07:26:13.035Z,101.25
2022-08-04T07:27:10.823Z,101.25
2022-08-04T07:28:10.813Z,95.62
2022-08-04T07:29:10.833Z,95.62
2022-08-04T07:30:10.850Z,95.62
2022-08-04T07:31:10.803Z,95.62
2022-08-04T07:32:11.765Z,78.75
2022-08-04T07:33:10.752Z,67.50
2022-08-04T07:34:17.208Z,67.50
2022-08-04T07:35:20.027Z,61.88
2022-08-04T07:36:11.993Z,67.50
2022-08-04T07:37:10.694Z,78.75
2022-08-04T07:38:10.692Z,95.62
2022-08-04T07:39:10.746Z,90.00
2022-08-04T07:40:11.664Z,84.38
2022-08-04T07:42:11.633Z,101.25
2022-08-04T07:43:10.665Z,73.12
2022-08-04T07:44:10.616Z,67.50
2022-08-04T07:45:10.785Z,67.50
2022-08-04T07:46:10.612Z,73.12
2022-08-04T07:47:10.574Z,84.38
2022-08-04T07:48:10.557Z,95.62
2022-08-04T07:49:10.534Z,101.25
2022-08-04T07:50:10.535Z,106.88
2022-08-04T07:51:10.514Z,101.25
2022-08-04T07:52:10.530Z,112.50
2022-08-04T07:53:53.026Z,95.62
2022-08-04T07:54:11.474Z,67.50
2022-08-04T07:55:10.464Z,78.75
2022-08-04T07:56:10.454Z,78.75
2022-08-04T07:57:19.714Z,95.62
2022-08-04T07:58:11.444Z,95.62
2022-08-04T07:59:10.406Z,95.62
2022-08-04T08:00:10.405Z,90.00
2022-08-04T08:01:10.383Z,90.00
2022-08-04T08:02:10.373Z,90.00
2022-08-04T08:03:10.426Z,84.38
2022-08-04T08:04:10.363Z,95.62
2022-08-04T08:05:10.335Z,90.00
2022-08-04T08:06:30.395Z,61.88
2022-08-04T08:07:11.306Z,73.12
2022-08-04T08:08:10.294Z,95.62
2022-08-04T08:09:13.746Z,84.38
2022-08-04T08:10:10.293Z,101.25
2022-08-04T08:11:10.256Z,101.25
2022-08-04T08:12:36.767Z,101.25
2022-08-04T08:13:11.231Z,101.25
2022-08-04T08:14:10.212Z,101.25
2022-08-04T08:15:10.345Z,101.25
2022-08-04T08:16:10.202Z,101.25
2022-08-04T08:17:10.188Z,95.62
2022-08-04T08:18:10.170Z,101.25
2022-08-04T08:19:10.144Z,101.25
2022-08-04T08:20:10.135Z,106.88
2022-08-04T08:21:10.147Z,84.38
2022-08-04T08:22:10.113Z,106.88
2022-08-04T08:23:10.103Z,106.88
2022-08-04T08:24:12.769Z,101.25
2022-08-04T08:25:10.077Z,101.25
2022-08-04T08:26:10.061Z,106.88
2022-08-04T08:27:10.068Z,106.88
2022-08-04T08:28:10.034Z,106.88
2022-08-04T08:29:10.023Z,112.50
2022-08-04T08:30:10.003Z,112.50
2022-08-04T08:31:09.993Z,84.38
2022-08-04T08:32:09.989Z,95.62
2022-08-04T08:33:09.986Z,112.50
2022-08-04T08:34:09.953Z,106.88
2022-08-04T08:35:09.954Z,112.50
2022-08-04T08:36:09.923Z,112.50
2022-08-04T08:37:09.923Z,106.88
2022-08-04T08:38:09.906Z,95.62
2022-08-04T08:39:09.914Z,112.50
2022-08-04T08:40:09.883Z,112.50
2022-08-04T08:41:09.873Z,112.50
2022-08-04T08:42:09.912Z,112.50
2022-08-04T08:44:04.351Z,112.50
2022-08-04T08:44:10.858Z,118.12
2022-08-04T08:45:10.824Z,112.50
2022-08-04T08:46:09.804Z,112.50
2022-08-04T08:47:09.807Z,118.12
2022-08-04T08:48:09.794Z,118.12
2022-08-04T08:49:09.763Z,123.75
2022-08-04T08:50:09.773Z,123.75
2022-08-04T08:51:09.744Z,123.75
2022-08-04T08:52:09.734Z,123.75
2022-08-04T08:53:09.715Z,123.75
2022-08-04T08:54:09.703Z,123.75
2022-08-04T08:55:09.694Z,129.38
2022-08-04T08:56:09.693Z,123.75
2022-08-04T08:57:09.663Z,118.12
2022-08-04T08:58:09.667Z,118.12
2022-08-04T08:59:14.995Z,123.75
2022-08-04T09:00:10.643Z,135.00
2022-08-04T09:01:09.696Z,129.38
2022-08-04T09:02:09.614Z,123.75
2022-08-04T09:03:09.592Z,135.00
2022-08-04T09:04:09.584Z,135.00
2022-08-04T09:05:10.564Z,135.00
2022-08-04T09:06:09.566Z,135.00
2022-08-04T09:07:09.563Z,112.50
2022-08-04T09:08:09.526Z,67.50
2022-08-04T09:09:09.514Z,73.12
2022-08-04T09:10:09.503Z,67.50
2022-08-04T09:11:09.496Z,95.62
2022-08-04T09:12:09.484Z,129.38
2022-08-04T09:13:09.495Z,129.38
2022-08-04T09:14:09.454Z,118.12
2022-08-04T09:15:09.434Z,129.38
2022-08-04T09:16:09.434Z,123.75
2022-08-04T09:17:09.414Z,140.62
2022-08-04T09:18:09.396Z,140.62
2022-08-04T09:19:09.406Z,140.62
2022-08-04T09:20:10.377Z,123.75
2022-08-04T09:21:09.363Z,135.00
2022-08-04T09:22:12.443Z,140.62
2022-08-04T09:23:09.334Z,50.62
2022-08-04T09:24:36.480Z,140.62
2022-08-04T09:25:10.335Z,140.62
2022-08-04T09:26:09.306Z,140.62
2022-08-04T09:27:09.288Z,140.62
2022-08-04T09:28:09.869Z,140.62
2022-08-04T09:29:09.263Z,140.62
2022-08-04T09:30:09.253Z,129.38
2022-08-04T09:31:09.255Z,129.38
2022-08-04T09:32:09.224Z,129.38
2022-08-04T09:33:09.206Z,123.75
2022-08-04T09:34:09.203Z,129.38
2022-08-04T09:35:13.509Z,129.38
2022-08-04T09:36:10.187Z,123.75
2022-08-04T09:37:09.164Z,101.25
2022-08-04T09:38:09.154Z,135.00
2022-08-04T09:39:09.264Z,140.62
2022-08-04T09:40:09.125Z,146.25
2022-08-04T09:41:20.759Z,140.62
2022-08-04T09:42:10.147Z,129.38
2022-08-04T09:43:09.093Z,123.75
2022-08-04T09:44:50.584Z,78.75
2022-08-04T09:45:10.867Z,123.75
2022-08-04T09:46:10.055Z,151.88
2022-08-04T09:47:09.035Z,146.25
2022-08-04T09:48:09.528Z,157.50
2022-08-04T09:49:09.015Z,163.12
2022-08-04T09:50:09.006Z,168.75
2022-08-04T09:51:08.985Z,168.75
2022-08-04T09:52:08.986Z,157.50
2022-08-04T09:53:08.955Z,140.62
2022-08-04T09:54:08.981Z,157.50
2022-08-04T09:55:09.935Z,168.75
2022-08-04T09:56:08.928Z,168.75
2022-08-04T09:57:08.905Z,163.12
2022-08-04T09:58:08.908Z,157.50
2022-08-04T09:59:08.885Z,157.50
2022-08-04T10:00:08.908Z,163.12
2022-08-04T10:01:08.856Z,157.50
2022-08-04T10:02:08.845Z,163.12
2022-08-04T10:03:08.904Z,163.12
2022-08-04T10:04:08.834Z,168.75
2022-08-04T10:05:08.807Z,168.75
2022-08-04T10:06:08.806Z,174.38
2022-08-04T10:07:08.787Z,174.38
2022-08-04T10:08:15.553Z,174.38
2022-08-04T10:09:09.756Z,174.38
2022-08-04T10:10:08.757Z,174.38
2022-08-04T10:11:08.784Z,174.38
2022-08-04T10:12:08.726Z,174.38
2022-08-04T10:13:08.718Z,174.38
2022-08-04T10:14:08.698Z,174.38
2022-08-04T10:15:08.696Z,174.38
2022-08-04T10:16:08.694Z,174.38
2022-08-04T10:17:08.677Z,168.75
2022-08-04T10:18:08.646Z,168.75
2022-08-04T10:19:08.681Z,168.75
2022-08-04T10:20:08.645Z,140.62
2022-08-04T10:21:13.629Z,180.00
2022-08-04T10:22:29.787Z,95.62
2022-08-04T10:23:12.318Z,157.50
2022-08-04T10:24:08.585Z,180.00
2022-08-04T10:25:37.651Z,129.38
2022-08-04T10:26:09.592Z,174.38
2022-08-04T10:27:08.566Z,106.88
2022-08-04T10:28:08.537Z,123.75
2022-08-04T10:29:08.525Z,118.12
2022-08-04T10:30:08.516Z,106.88
2022-08-04T10:31:08.495Z,135.00
2022-08-04T10:32:08.507Z,84.38
2022-08-04T10:33:08.467Z,118.12
2022-08-04T10:34:08.468Z,101.25
2022-08-04T10:35:08.447Z,95.62
2022-08-04T10:36:08.437Z,106.88
2022-08-04T10:37:08.419Z,112.50
2022-08-04T10:38:08.437Z,90.00
2022-08-04T10:39:08.430Z,90.00
2022-08-04T10:40:08.557Z,146.25
2022-08-04T10:41:08.388Z,202.50
2022-08-04T10:42:08.367Z,84.38
2022-08-04T10:43:22.051Z,106.88
2022-08-04T10:44:09.368Z,73.12
2022-08-04T10:45:08.331Z,73.12
2022-08-04T10:46:08.330Z,78.75
2022-08-04T10:47:08.299Z,129.38
2022-08-04T10:48:10.839Z,174.38
2022-08-04T10:49:08.276Z,90.00
2022-08-04T10:50:08.309Z,163.12
2022-08-04T10:51:08.257Z,202.50
2022-08-04T10:52:08.249Z,208.12
2022-08-04T10:53:09.356Z,202.50
2022-08-04T10:54:08.220Z,202.50
2022-08-04T10:55:08.204Z,202.50
2022-08-04T10:56:09.015Z,202.50
2022-08-04T10:57:08.178Z,202.50
2022-08-04T10:58:08.198Z,202.50
2022-08-04T10:59:08.156Z,202.50
2022-08-04T11:00:08.138Z,208.12
2022-08-04T11:01:08.139Z,208.12
2022-08-04T11:02:08.128Z,213.75
2022-08-04T11:03:08.358Z,213.75
2022-08-04T11:04:08.108Z,112.50
2022-08-04T11:05:08.089Z,95.62
2022-08-04T11:06:08.110Z,78.75
2022-08-04T11:07:08.078Z,73.12
2022-08-04T11:08:12.023Z,73.12
2022-08-04T11:09:13.861Z,78.75
2022-08-04T11:10:09.129Z,73.12
2022-08-04T11:11:08.087Z,73.12
2022-08-04T11:12:08.119Z,73.12
2022-08-04T11:13:08.068Z,73.12
2022-08-04T11:14:08.980Z,73.12
2022-08-04T11:15:07.959Z,73.12
2022-08-04T11:16:07.959Z,90.00
2022-08-04T11:17:07.951Z,95.62
2022-08-04T11:18:16.870Z,101.25
2022-08-04T11:19:08.919Z,95.62
2022-08-04T11:20:33.604Z,90.00
2022-08-04T11:21:08.888Z,78.75
2022-08-04T11:22:07.879Z,78.75
2022-08-04T11:23:07.890Z,84.38
2022-08-04T11:24:07.861Z,95.62
2022-08-04T11:25:07.850Z,140.62
2022-08-04T11:26:07.840Z,135.00
2022-08-04T11:27:07.820Z,174.38
2022-08-04T11:28:07.817Z,129.38
2022-08-04T11:29:07.799Z,185.62
2022-08-04T11:30:07.800Z,208.12
2022-08-04T11:31:07.782Z,202.50
2022-08-04T11:32:07.782Z,202.50
2022-08-04T11:33:07.749Z,95.62
2022-08-04T11:34:07.741Z,101.25
2022-08-04T11:35:07.731Z,95.62
2022-08-04T11:36:07.721Z,84.38
2022-08-04T11:37:14.504Z,90.00
2022-08-04T11:38:08.705Z,90.00
2022-08-04T11:39:07.728Z,84.38
2022-08-04T11:40:07.680Z,84.38
2022-08-04T11:41:07.659Z,101.25
2022-08-04T11:42:07.650Z,95.62
2022-08-04T11:43:07.630Z,101.25
2022-08-04T11:44:12.247Z,90.00
2022-08-04T11:45:08.616Z,90.00
2022-08-04T11:46:07.603Z,90.00
2022-08-04T11:47:07.580Z,90.00
2022-08-04T11:48:07.571Z,84.38
2022-08-04T11:49:07.606Z,78.75
2022-08-04T11:50:07.624Z,78.75
2022-08-04T11:51:07.545Z,78.75
2022-08-04T11:52:07.521Z,106.88
2022-08-04T11:53:07.515Z,84.38
2022-08-04T11:54:07.505Z,112.50
2022-08-04T11:55:07.521Z,90.00
2022-08-04T11:56:09.381Z,84.38
2022-08-04T11:57:07.471Z,140.62
2022-08-04T11:58:07.451Z,112.50
2022-08-04T11:59:07.479Z,123.75
2022-08-04T12:00:07.921Z,78.75
2022-08-04T12:01:07.421Z,73.12
2022-08-04T12:02:07.468Z,73.12
2022-08-04T12:03:07.393Z,73.12
2022-08-04T12:04:07.381Z,73.12
2022-08-04T12:05:07.394Z,67.50
2022-08-04T12:06:07.372Z,67.50
2022-08-04T12:07:30.152Z,61.88
2022-08-04T12:08:08.331Z,56.25
2022-08-04T12:09:07.332Z,56.25
2022-08-04T12:10:07.321Z,50.62
2022-08-04T12:11:07.303Z,50.62
2022-08-04T12:12:07.291Z,45.00
2022-08-04T12:13:07.273Z,45.00
2022-08-04T12:14:07.262Z,39.38
2022-08-04T12:15:07.266Z,39.38
2022-08-04T12:16:07.253Z,33.75
2022-08-04T12:17:07.232Z,33.75
2022-08-04T12:18:07.689Z,33.75
2022-08-04T12:19:07.202Z,33.75
2022-08-04T12:20:31.853Z,33.75
2022-08-04T12:21:08.183Z,33.75
2022-08-04T12:22:07.176Z,33.75
2022-08-04T12:23:07.158Z,33.75
2022-08-04T12:24:07.142Z,39.38
2022-08-04T12:25:07.153Z,39.38
2022-08-04T12:26:07.119Z,45.00
2022-08-04T12:27:07.115Z,45.00
2022-08-04T12:28:07.095Z,50.62
2022-08-04T12:29:11.402Z,56.25
2022-08-04T12:30:59.924Z,56.25
2022-08-04T12:31:11.429Z,61.88
2022-08-04T12:32:07.053Z,61.88
2022-08-04T12:33:07.044Z,61.88
2022-08-04T12:34:07.096Z,61.88
2022-08-04T12:35:07.043Z,61.88
2022-08-04T12:36:11.606Z,61.88
2022-08-04T12:37:06.985Z,61.88
2022-08-04T12:38:06.973Z,56.25
2022-08-04T12:39:07.040Z,61.88
2022-08-04T12:40:21.403Z,67.50
2022-08-04T12:41:07.933Z,61.88
2022-08-04T12:42:06.924Z,56.25
2022-08-04T12:43:06.902Z,50.62
2022-08-04T12:44:06.907Z,50.62
2022-08-04T12:45:06.885Z,50.62
2022-08-04T12:46:06.873Z,50.62
2022-08-04T12:47:26.934Z,50.62
2022-08-04T12:48:07.864Z,50.62
2022-08-04T12:49:06.834Z,50.62
2022-08-04T12:50:06.906Z,50.62
2022-08-04T12:51:06.814Z,56.25
2022-08-04T12:52:09.419Z,56.25
2022-08-04T12:53:06.798Z,61.88
2022-08-04T12:54:06.774Z,61.88
2022-08-04T12:55:06.785Z,61.88
2022-08-04T12:56:06.755Z,61.88
2022-08-04T12:57:06.726Z,61.88