createdAt,value
2018-07-17T00:08:01.584Z,73.99
2018-07-17T00:23:01.548Z,75.02
2018-07-17T00:28:01.521Z,75.02
2018-07-17T00:33:01.681Z,74.89
2018-07-17T00:43:01.480Z,74.82
2018-07-17T00:48:01.688Z,74.82
2018-07-17T00:58:01.600Z,75.08
2018-07-17T01:08:01.663Z,75.23
2018-07-17T01:18:01.581Z,75.13
2018-07-17T01:28:01.586Z,75.57
2018-07-17T01:33:01.708Z,75.40
2018-07-17T01:43:02.275Z,75.68
2018-07-17T01:48:01.489Z,75.68
2018-07-17T01:58:01.593Z,76.02
2018-07-17T02:03:01.601Z,76.56
2018-07-17T02:08:01.576Z,76.56
2018-07-17T02:13:01.620Z,76.42
2018-07-17T02:23:01.671Z,76.93
2018-07-17T02:33:01.697Z,77.43
2018-07-17T02:38:01.660Z,77.43
2018-07-17T02:48:01.662Z,78.29
2018-07-17T03:03:01.660Z,77.23
2018-07-17T03:18:01.678Z,76.71
2018-07-17T03:23:01.632Z,77.08
2018-07-17T03:33:02.043Z,77.80
2018-07-17T03:48:01.667Z,77.97
2018-07-17T03:53:01.662Z,77.32
2018-07-17T04:08:01.611Z,79.39
2018-07-17T04:18:01.501Z,78.22
2018-07-17T04:28:01.646Z,78.93
2018-07-17T04:33:01.664Z,80.22
2018-07-17T04:38:01.632Z,80.22
2018-07-17T04:43:01.669Z,79.75
2018-07-17T04:48:01.579Z,79.75
2018-07-17T04:53:01.633Z,79.63
2018-07-17T04:58:01.799Z,79.63
2018-07-17T05:03:01.925Z,79.75
2018-07-17T05:08:01.626Z,79.75
2018-07-17T05:14:01.668Z,78.43
2018-07-17T05:19:01.710Z,77.27
2018-07-17T05:24:01.676Z,77.27
2018-07-17T05:29:02.151Z,77.02
2018-07-17T05:34:01.792Z,77.02
2018-07-17T05:39:01.931Z,76.04
2018-07-17T05:44:01.925Z,76.04
2018-07-17T05:49:01.750Z,76.48
2018-07-17T05:54:01.657Z,76.48
2018-07-17T05:59:01.776Z,75.77
2018-07-17T06:04:01.704Z,75.77
2018-07-17T06:09:01.875Z,74.26
2018-07-17T06:14:01.578Z,74.26
2018-07-17T06:19:02.152Z,72.84
2018-07-17T06:24:01.578Z,72.84
2018-07-17T06:29:01.713Z,72.39
2018-07-17T06:34:01.602Z,72.39
2018-07-17T06:39:01.652Z,68.08
2018-07-17T06:44:01.658Z,68.08
2018-07-17T06:49:01.870Z,64.28
2018-07-17T06:54:01.592Z,64.28
2018-07-17T06:59:01.606Z,64.24
2018-07-17T07:04:01.578Z,64.24
2018-07-17T07:09:01.617Z,59.70
2018-07-17T07:14:01.575Z,59.70
2018-07-17T07:19:01.591Z,52.20
2018-07-17T07:24:01.513Z,52.20
2018-07-17T07:29:01.643Z,48.22
2018-07-17T07:34:01.550Z,48.22
2018-07-17T07:39:01.612Z,45.16
2018-07-17T07:44:01.555Z,45.16
2018-07-17T07:49:01.605Z,44.52
2018-07-17T07:54:01.509Z,44.52
2018-07-17T07:59:01.700Z,43.81
2018-07-17T08:04:01.989Z,43.81
2018-07-17T08:09:01.610Z,44.61
2018-07-17T08:14:01.545Z,44.61
2018-07-17T08:19:01.673Z,44.33
2018-07-17T08:24:01.538Z,44.33
2018-07-17T08:29:01.599Z,44.52
2018-07-17T08:34:01.567Z,44.52
2018-07-17T08:39:01.598Z,43.57
2018-07-17T08:44:01.493Z,43.57
2018-07-17T08:49:01.655Z,41.62
2018-07-17T08:54:01.677Z,41.62
2018-07-17T08:59:01.616Z,40.26
2018-07-17T09:04:01.560Z,40.26
2018-07-17T09:09:01.536Z,40.04
2018-07-17T09:19:01.518Z,37.69
2018-07-17T09:24:01.544Z,37.69
2018-07-17T09:29:01.525Z,38.76
2018-07-17T09:34:01.555Z,38.76
2018-07-17T09:39:01.913Z,37.87
2018-07-17T09:44:01.556Z,37.87
2018-07-17T09:49:01.636Z,37.89
2018-07-17T09:54:01.557Z,37.89
2018-07-17T09:59:01.571Z,36.81
2018-07-17T10:09:01.654Z,37.10
2018-07-17T10:24:02.369Z,36.26
2018-07-17T10:29:01.745Z,36.26
2018-07-17T10:34:01.549Z,36.26
2018-07-17T10:39:01.617Z,34.42
2018-07-17T10:44:01.558Z,34.42
2018-07-17T10:49:02.057Z,33.51
2018-07-17T10:54:01.627Z,33.51
2018-07-17T10:59:01.647Z,33.40
2018-07-17T11:04:01.542Z,33.40
2018-07-17T11:09:01.679Z,32.76
2018-07-17T11:19:01.536Z,32.05
2018-07-17T11:34:01.514Z,33.82
2018-07-17T11:39:01.518Z,32.46
2018-07-17T11:44:01.536Z,32.46
2018-07-17T11:49:01.972Z,31.54
2018-07-17T11:54:02.104Z,31.54
2018-07-17T11:59:02.184Z,32.62
2018-07-17T12:09:01.589Z,31.26
2018-07-17T12:14:01.531Z,31.26
2018-07-17T12:19:02.617Z,31.00
2018-07-17T12:24:01.642Z,31.00
2018-07-17T12:29:01.654Z,30.74
2018-07-17T12:34:01.691Z,30.74
2018-07-17T12:39:01.617Z,29.88
2018-07-17T12:44:01.568Z,29.88
2018-07-17T12:49:01.741Z,28.57
2018-07-17T12:54:01.552Z,28.57
2018-07-17T12:59:01.734Z,31.29
2018-07-17T13:04:01.502Z,31.29
2018-07-17T13:19:01.443Z,35.21
2018-07-17T13:24:01.611Z,35.21
2018-07-17T13:29:01.658Z,37.51
2018-07-17T13:34:01.581Z,37.51
2018-07-17T13:39:01.730Z,37.34
2018-07-17T13:44:01.642Z,37.34
2018-07-17T13:49:01.600Z,36.51
2018-07-17T13:54:01.541Z,36.51
2018-07-17T13:59:01.602Z,35.58
2018-07-17T14:04:01.543Z,35.58
2018-07-17T14:09:01.672Z,36.19
2018-07-17T14:19:01.458Z,38.40
2018-07-17T14:24:01.547Z,38.40
2018-07-17T14:29:01.589Z,35.64
2018-07-17T14:34:01.563Z,35.64
2018-07-17T14:39:01.534Z,33.71
2018-07-17T14:44:01.590Z,33.71
2018-07-17T14:49:01.614Z,33.70
2018-07-17T14:59:01.637Z,32.02
2018-07-17T15:04:01.501Z,32.02
2018-07-17T15:09:01.574Z,33.24
2018-07-17T15:14:01.499Z,33.24
2018-07-17T15:19:01.655Z,35.15
2018-07-17T15:24:01.530Z,35.15
2018-07-17T15:29:01.636Z,35.98
2018-07-17T15:34:01.617Z,35.98
2018-07-17T15:39:01.714Z,37.94
2018-07-17T15:49:01.548Z,37.72
2018-07-17T15:54:01.849Z,37.72
2018-07-17T15:59:01.667Z,36.97
2018-07-17T16:04:01.569Z,36.97
2018-07-17T16:09:01.590Z,38.26
2018-07-17T16:19:01.476Z,39.83
2018-07-17T16:24:01.543Z,39.83
2018-07-17T16:34:01.396Z,39.93
2018-07-17T16:39:01.635Z,39.97
2018-07-17T16:49:01.417Z,39.71
2018-07-17T16:59:01.564Z,40.29
2018-07-17T17:04:01.645Z,40.29
2018-07-17T17:09:02.107Z,38.96
2018-07-17T17:14:01.686Z,38.96
2018-07-17T17:19:01.755Z,40.70
2018-07-17T17:24:02.212Z,40.70
2018-07-17T17:29:01.695Z,39.58
2018-07-17T17:34:01.734Z,39.58
2018-07-17T17:39:01.738Z,39.20
2018-07-17T17:44:01.673Z,39.20
2018-07-17T17:59:01.629Z,42.65
2018-07-17T18:04:01.652Z,42.65
2018-07-17T18:09:01.659Z,45.62
2018-07-17T18:14:01.673Z,45.62
2018-07-17T18:19:01.670Z,48.55
2018-07-17T18:24:01.660Z,48.55
2018-07-17T18:29:01.678Z,50.65
2018-07-17T18:34:01.667Z,50.65
2018-07-17T18:39:01.691Z,52.89
2018-07-17T18:44:01.632Z,52.89
2018-07-17T18:49:01.634Z,54.26
2018-07-17T18:54:01.658Z,54.26
2018-07-17T18:59:01.607Z,56.12
2018-07-17T19:04:01.632Z,56.12
2018-07-17T19:09:01.677Z,57.71
2018-07-17T19:14:01.727Z,57.71
2018-07-17T19:19:01.793Z,59.54
2018-07-17T19:24:01.666Z,59.54
2018-07-17T19:29:01.969Z,60.70
2018-07-17T19:34:01.706Z,60.70
2018-07-17T19:39:01.644Z,62.63
2018-07-17T19:44:01.668Z,62.63
2018-07-17T19:49:01.778Z,63.17
2018-07-17T19:54:01.771Z,63.17
2018-07-17T19:59:01.705Z,64.19
2018-07-17T20:04:01.684Z,64.19
2018-07-17T20:09:01.638Z,58.57
2018-07-17T20:24:01.689Z,58.52
2018-07-17T20:29:01.923Z,61.90
2018-07-17T20:39:01.823Z,64.63
2018-07-17T20:44:01.722Z,64.63
2018-07-17T20:49:01.691Z,66.98
2018-07-17T20:54:01.664Z,66.98
2018-07-17T20:59:01.752Z,68.81
2018-07-17T21:09:01.674Z,69.75
2018-07-17T21:19:01.725Z,71.50
2018-07-17T21:24:01.555Z,71.50
2018-07-17T21:29:01.576Z,71.82
2018-07-17T21:34:01.574Z,71.82
2018-07-17T21:39:01.652Z,73.63
2018-07-17T21:44:01.538Z,73.63
2018-07-17T21:49:01.576Z,74.78
2018-07-17T21:59:01.748Z,76.70
2018-07-17T22:09:01.658Z,77.10
2018-07-17T22:14:01.534Z,77.10
2018-07-17T22:19:01.655Z,77.65
2018-07-17T22:24:01.586Z,77.65
2018-07-17T22:29:01.561Z,78.01
2018-07-17T22:34:01.613Z,78.01
2018-07-17T22:44:01.567Z,78.23
2018-07-17T22:49:01.657Z,78.76
2018-07-17T22:59:01.560Z,79.48
2018-07-17T23:04:01.499Z,79.48
2018-07-17T23:09:01.497Z,80.24
2018-07-17T23:14:01.521Z,80.24
2018-07-17T23:19:01.588Z,80.89
2018-07-17T23:24:01.591Z,80.89
2018-07-17T23:29:01.653Z,81.51
2018-07-17T23:39:01.643Z,82.05
2018-07-17T23:54:01.597Z,81.63
