createdAt,value
2019-01-11T00:01:03.201Z,1.51
2019-01-11T00:02:12.621Z,1.51
2019-01-11T00:03:22.287Z,1.32
2019-01-11T00:04:31.964Z,0.95
2019-01-11T00:05:41.135Z,0.66
2019-01-11T00:06:50.308Z,0.66
2019-01-11T00:07:59.999Z,0.47
2019-01-11T00:09:09.669Z,0.66
2019-01-11T00:10:19.336Z,0.66
2019-01-11T00:11:29.250Z,0.38
2019-01-11T00:12:38.421Z,0
2019-01-11T00:13:48.361Z,0.09
2019-01-11T00:14:57.777Z,0.47
2019-01-11T00:16:07.469Z,0.47
2019-01-11T00:17:17.132Z,0.57
2019-01-11T00:18:26.830Z,0.38
2019-01-11T00:19:36.756Z,0.57
2019-01-11T00:20:46.431Z,0.38
2019-01-11T00:21:56.097Z,0
2019-01-11T00:23:05.273Z,0
2019-01-11T00:24:16.221Z,0
2019-01-11T00:25:25.649Z,0
2019-01-11T00:26:35.321Z,0.09
2019-01-11T00:27:44.490Z,0
2019-01-11T00:28:54.416Z,0
2019-01-11T00:30:04.084Z,0
2019-01-11T00:31:13.748Z,0
2019-01-11T00:32:23.170Z,0
2019-01-11T00:33:32.590Z,0
2019-01-11T00:34:42.010Z,0
2019-01-11T00:35:51.178Z,0
2019-01-11T00:37:01.099Z,0
2019-01-11T00:38:10.773Z,0
2019-01-11T00:39:20.446Z,0
2019-01-11T00:40:30.361Z,0
2019-01-11T00:41:39.525Z,0
2019-01-11T00:42:49.446Z,0
2019-01-11T00:43:59.364Z,0
2019-01-11T00:45:09.039Z,0
2019-01-11T00:46:18.467Z,0
2019-01-11T00:47:28.385Z,0
2019-01-11T00:48:38.067Z,0
2019-01-11T00:49:47.736Z,0
2019-01-11T00:50:57.421Z,0
2019-01-11T00:52:07.103Z,0
2019-01-11T00:53:16.273Z,0
2019-01-11T00:54:25.690Z,0
2019-01-11T00:55:35.116Z,0
2019-01-11T00:56:44.782Z,0
2019-01-11T00:57:54.717Z,0
2019-01-11T00:59:04.633Z,0
2019-01-11T01:00:14.303Z,0
2019-01-11T01:01:24.230Z,0
2019-01-11T01:02:34.001Z,0
2019-01-11T01:03:43.921Z,0
2019-01-11T01:04:53.601Z,0
2019-01-11T01:06:03.024Z,0
2019-01-11T01:07:12.697Z,0
2019-01-11T01:08:22.115Z,0
2019-01-11T01:09:37.873Z,0
2019-01-11T01:10:47.550Z,0
2019-01-11T01:11:56.476Z,0
2019-01-11T01:13:06.146Z,0
2019-01-11T01:14:15.561Z,0
2019-01-11T01:15:25.234Z,0
2019-01-11T01:16:34.650Z,0
2019-01-11T01:17:44.566Z,0
2019-01-11T01:18:53.996Z,0
2019-01-11T01:20:03.915Z,0
2019-01-11T01:21:13.836Z,0
2019-01-11T01:22:23.504Z,0
2019-01-11T01:23:32.926Z,0
2019-01-11T01:24:42.347Z,0
2019-01-11T01:25:52.017Z,0
2019-01-11T01:27:01.716Z,0
2019-01-11T01:28:11.389Z,0
2019-01-11T01:29:21.063Z,0
2019-01-11T01:30:30.734Z,0
2019-01-11T01:31:40.653Z,0
2019-01-11T01:32:50.569Z,0
2019-01-11T01:34:00.235Z,0
2019-01-11T01:35:09.922Z,0
2019-01-11T01:36:19.635Z,0
2019-01-11T01:37:29.308Z,0
2019-01-11T01:38:39.758Z,0
2019-01-11T01:39:49.173Z,0
2019-01-11T01:40:59.102Z,0
2019-01-11T01:42:09.023Z,0
2019-01-11T01:43:18.950Z,0
2019-01-11T01:44:28.369Z,0
2019-01-11T01:45:38.042Z,0
2019-01-11T01:46:47.956Z,0
2019-01-11T01:47:57.874Z,0
2019-01-11T01:49:07.556Z,0
2019-01-11T01:50:16.978Z,0
2019-01-11T01:51:26.900Z,0
2019-01-11T01:52:36.066Z,0
2019-01-11T01:53:46.028Z,0
2019-01-11T01:54:55.698Z,0
2019-01-11T01:56:05.383Z,0
2019-01-11T01:57:14.803Z,0
2019-01-11T01:58:23.981Z,0
2019-01-11T01:59:33.657Z,0
2019-01-11T02:00:43.328Z,0
2019-01-11T02:01:52.994Z,0
2019-01-11T02:03:02.673Z,0
2019-01-11T02:04:12.092Z,0
2019-01-11T02:05:21.526Z,0
2019-01-11T02:06:30.945Z,0
2019-01-11T02:07:40.614Z,0
2019-01-11T02:08:49.785Z,0
2019-01-11T02:09:59.458Z,0
2019-01-11T02:11:09.143Z,0
2019-01-11T02:12:18.610Z,0
2019-01-11T02:13:28.040Z,0
2019-01-11T02:14:37.715Z,0
2019-01-11T02:15:47.140Z,0
2019-01-11T02:16:57.063Z,0
2019-01-11T02:18:06.988Z,0
2019-01-11T02:19:16.659Z,0
2019-01-11T02:24:45.764Z,0
2019-01-11T02:29:08.211Z,0
2019-01-11T02:30:17.885Z,0
2019-01-11T02:31:27.331Z,0
2019-01-11T02:32:36.761Z,0
2019-01-11T02:33:46.195Z,0
2019-01-11T02:34:56.117Z,0
2019-01-11T02:36:05.791Z,0
2019-01-11T02:37:15.206Z,0
2019-01-11T02:38:25.136Z,0
2019-01-11T02:39:35.283Z,0
2019-01-11T02:40:44.722Z,0
2019-01-11T02:41:54.642Z,0
2019-01-11T02:43:04.320Z,0
2019-01-11T02:44:13.757Z,0
2019-01-11T02:45:23.430Z,0
2019-01-11T02:46:33.351Z,0
2019-01-11T02:47:43.024Z,0
2019-01-11T02:48:52.688Z,0
2019-01-11T02:50:02.381Z,0
2019-01-11T02:51:11.805Z,0
2019-01-11T02:52:21.499Z,0
2019-01-11T02:53:31.168Z,0
2019-01-11T02:54:40.593Z,0
2019-01-11T02:55:50.523Z,0
2019-01-11T02:57:00.465Z,0
2019-01-11T02:58:10.391Z,0
2019-01-11T02:59:19.816Z,0
2019-01-11T03:00:29.738Z,0
2019-01-11T03:01:39.436Z,0
2019-01-11T03:02:49.372Z,0
2019-01-11T03:03:59.295Z,0
2019-01-11T03:05:09.219Z,0
2019-01-11T03:06:19.169Z,0
2019-01-11T03:07:28.832Z,0
2019-01-11T03:08:38.764Z,0
2019-01-11T03:09:48.455Z,0
2019-01-11T03:10:58.385Z,0
2019-01-11T03:12:07.838Z,0
2019-01-11T03:13:17.509Z,0
2019-01-11T03:14:27.187Z,0
2019-01-11T03:15:36.607Z,0
2019-01-11T03:16:46.276Z,0
2019-01-11T03:17:55.941Z,0
2019-01-11T03:19:05.858Z,0
2019-01-11T03:20:15.293Z,0
2019-01-11T03:21:24.971Z,0
2019-01-11T03:22:34.644Z,0
2019-01-11T03:23:44.320Z,0
2019-01-11T03:24:53.987Z,0
2019-01-11T03:26:03.920Z,0
2019-01-11T03:27:13.854Z,0
2019-01-11T03:28:23.515Z,0
2019-01-11T03:29:34.668Z,0
2019-01-11T03:30:44.450Z,0
2019-01-11T03:31:54.394Z,0
2019-01-11T03:33:04.366Z,0
2019-01-11T03:34:14.141Z,0
2019-01-11T03:35:24.058Z,0
2019-01-11T03:36:33.732Z,0
2019-01-11T03:37:43.407Z,0
2019-01-11T03:38:53.084Z,0
2019-01-11T03:40:02.762Z,0
2019-01-11T03:41:12.441Z,0
2019-01-11T03:42:22.364Z,0
2019-01-11T03:43:31.795Z,0
2019-01-11T03:44:41.755Z,0
2019-01-11T03:45:51.440Z,0
2019-01-11T03:47:01.371Z,0
2019-01-11T03:48:11.289Z,0
2019-01-11T03:49:20.710Z,0
2019-01-11T03:50:30.701Z,0
2019-01-11T03:51:40.623Z,0
2019-01-11T03:52:50.565Z,0
2019-01-11T03:54:00.497Z,0
2019-01-11T03:55:10.167Z,0
2019-01-11T03:56:19.609Z,0
2019-01-11T03:57:29.283Z,0
2019-01-11T03:58:38.485Z,0
2019-01-11T03:59:48.412Z,0
2019-01-11T04:00:57.838Z,0
2019-01-11T04:02:07.526Z,0
2019-01-11T04:03:17.457Z,0
2019-01-11T04:04:27.135Z,0
2019-01-11T04:05:36.820Z,0
2019-01-11T04:06:46.739Z,0
2019-01-11T04:07:55.911Z,0
2019-01-11T04:09:05.096Z,0
2019-01-11T04:10:14.769Z,0
2019-01-11T04:11:23.933Z,0
2019-01-11T04:12:33.617Z,0
2019-01-11T04:13:43.539Z,0
2019-01-11T04:14:53.207Z,0
2019-01-11T04:16:03.039Z,0
2019-01-11T04:17:12.956Z,0
2019-01-11T04:18:22.876Z,0
2019-01-11T04:19:32.813Z,0
2019-01-11T04:20:41.994Z,0
2019-01-11T04:21:51.413Z,0
2019-01-11T04:23:01.333Z,0
2019-01-11T04:24:11.015Z,0
2019-01-11T04:25:20.693Z,0
2019-01-11T04:26:30.123Z,0
2019-01-11T04:27:39.549Z,0
2019-01-11T04:28:49.225Z,0
2019-01-11T04:29:58.668Z,0
2019-01-11T04:33:31.549Z,0
2019-01-11T04:34:40.723Z,0
2019-01-11T04:35:50.170Z,0
2019-01-11T04:36:59.843Z,0
2019-01-11T04:38:09.777Z,0
2019-01-11T04:39:19.456Z,0
2019-01-11T04:40:36.218Z,0
2019-01-11T04:41:45.927Z,0
2019-01-11T04:42:55.854Z,0
2019-01-11T04:44:05.542Z,0
2019-01-11T04:45:15.260Z,0
2019-01-11T04:46:25.188Z,0
2019-01-11T04:47:34.886Z,0
2019-01-11T04:48:44.573Z,0
2019-01-11T04:49:54.268Z,0
2019-01-11T04:51:03.703Z,0
2019-01-11T04:52:13.398Z,0
2019-01-11T04:53:23.079Z,0
2019-01-11T04:54:32.755Z,0
2019-01-11T04:55:42.421Z,0
2019-01-11T04:56:51.850Z,0
2019-01-11T04:58:01.327Z,0
2019-01-11T04:59:11.577Z,0
2019-01-11T05:00:21.259Z,0
2019-01-11T05:01:30.957Z,0
2019-01-11T05:02:40.698Z,0
2019-01-11T05:03:50.650Z,0
2019-01-11T05:05:00.574Z,0
2019-01-11T05:06:10.501Z,0
2019-01-11T05:07:20.423Z,0
2019-01-11T05:08:30.344Z,0
2019-01-11T05:09:40.261Z,0
2019-01-11T05:10:49.945Z,0
2019-01-11T05:11:59.868Z,0
2019-01-11T05:13:09.794Z,0
2019-01-11T05:14:19.724Z,0
2019-01-11T05:15:29.642Z,0
2019-01-11T05:16:41.795Z,0
2019-01-11T05:17:51.482Z,0
2019-01-11T05:19:01.156Z,0
2019-01-11T05:20:16.517Z,0
2019-01-11T05:21:26.171Z,0
2019-01-11T05:22:35.840Z,0
2019-01-11T05:23:45.771Z,0
2019-01-11T05:24:55.703Z,0
2019-01-11T05:26:05.370Z,0
2019-01-11T05:27:15.045Z,0
2019-01-11T05:28:24.218Z,0
2019-01-11T05:29:34.144Z,0
2019-01-11T05:30:44.071Z,0
2019-01-11T05:31:53.244Z,0
2019-01-11T05:33:03.164Z,0
2019-01-11T05:34:12.830Z,0
2019-01-11T05:35:22.517Z,0
2019-01-11T05:36:32.192Z,0
2019-01-11T05:37:41.908Z,0
2019-01-11T05:38:51.589Z,0
2019-01-11T05:40:01.511Z,0
2019-01-11T05:41:10.934Z,0
2019-01-11T05:42:20.357Z,0
2019-01-11T05:43:29.523Z,0
2019-01-11T05:44:38.960Z,0
2019-01-11T05:45:48.886Z,0
2019-01-11T05:46:58.311Z,0
2019-01-11T05:48:07.981Z,0
2019-01-11T05:49:17.404Z,0
2019-01-11T05:50:27.317Z,0
2019-01-11T05:51:36.785Z,0
2019-01-11T05:52:46.517Z,0
2019-01-11T05:53:55.939Z,0
2019-01-11T05:55:05.879Z,0
2019-01-11T05:56:15.556Z,0
2019-01-11T05:57:25.484Z,0
2019-01-11T05:58:34.911Z,0
2019-01-11T05:59:44.835Z,0
2019-01-11T06:00:54.505Z,0
2019-01-11T06:02:03.932Z,0
2019-01-11T06:03:13.610Z,0
2019-01-11T06:04:23.541Z,0
2019-01-11T06:05:33.477Z,0
2019-01-11T06:06:43.160Z,0
2019-01-11T06:07:53.096Z,0
2019-01-11T06:09:03.028Z,0
2019-01-11T06:10:12.969Z,0
2019-01-11T06:11:22.395Z,0
2019-01-11T06:12:32.071Z,0
2019-01-11T06:13:41.488Z,0
2019-01-11T06:14:51.427Z,0
2019-01-11T06:16:00.607Z,0
2019-01-11T06:17:10.031Z,0
2019-01-11T06:18:19.715Z,0
2019-01-11T06:19:29.137Z,0
2019-01-11T06:20:38.569Z,0
2019-01-11T06:21:48.245Z,0
2019-01-11T06:22:57.664Z,0
2019-01-11T06:24:07.076Z,0
2019-01-11T06:25:17.027Z,0
2019-01-11T06:26:26.203Z,0
2019-01-11T06:27:35.624Z,0
2019-01-11T06:28:44.544Z,0
2019-01-11T06:29:54.215Z,0
2019-01-11T06:31:03.647Z,0
2019-01-11T06:32:13.066Z,0
2019-01-11T06:33:22.743Z,0
2019-01-11T06:34:32.183Z,0
2019-01-11T06:35:42.107Z,0
2019-01-11T06:36:51.786Z,0
2019-01-11T06:38:01.215Z,0
2019-01-11T06:39:10.637Z,0
2019-01-11T06:40:21.550Z,0
2019-01-11T06:41:31.223Z,0
2019-01-11T06:42:41.143Z,0
2019-01-11T06:43:51.076Z,0
2019-01-11T06:45:00.742Z,0
2019-01-11T06:46:10.422Z,0
2019-01-11T06:47:20.931Z,0
2019-01-11T06:48:30.854Z,0
2019-01-11T06:49:40.272Z,0
2019-01-11T06:50:50.208Z,0
2019-01-11T06:51:59.635Z,0
2019-01-11T06:53:09.308Z,0
2019-01-11T06:54:18.479Z,0
2019-01-11T06:55:27.900Z,0
2019-01-11T06:56:37.575Z,0
2019-01-11T06:57:46.999Z,0
2019-01-11T06:58:56.675Z,0
2019-01-11T07:00:06.355Z,0
2019-01-11T07:01:16.024Z,0
2019-01-11T07:02:25.702Z,0
2019-01-11T07:03:35.132Z,0
2019-01-11T07:04:45.490Z,0
2019-01-11T07:05:55.444Z,0
2019-01-11T07:07:05.119Z,0
2019-01-11T07:08:15.036Z,0
2019-01-11T07:09:24.460Z,0
2019-01-11T07:10:33.875Z,0
2019-01-11T07:11:43.548Z,0
2019-01-11T07:12:53.223Z,0
2019-01-11T07:14:02.905Z,0
2019-01-11T07:15:12.339Z,0
2019-01-11T07:16:22.264Z,0
2019-01-11T07:17:31.930Z,0
2019-01-11T07:18:41.355Z,0
2019-01-11T07:19:51.297Z,0
2019-01-11T07:21:00.964Z,0
2019-01-11T07:22:10.139Z,0
2019-01-11T07:23:19.808Z,0
2019-01-11T07:24:29.724Z,0
2019-01-11T07:25:38.890Z,0
2019-01-11T07:26:48.852Z,0
2019-01-11T07:27:58.272Z,0
2019-01-11T07:29:07.937Z,0
2019-01-11T07:30:17.857Z,0
2019-01-11T07:31:27.280Z,0
2019-01-11T07:32:36.699Z,0
2019-01-11T07:33:46.121Z,0
2019-01-11T07:34:55.800Z,0
2019-01-11T07:36:05.268Z,0
2019-01-11T07:37:14.690Z,0
2019-01-11T07:38:24.377Z,0
2019-01-11T07:39:33.798Z,0
2019-01-11T07:40:43.213Z,0
2019-01-11T07:41:52.887Z,0
2019-01-11T07:43:02.321Z,0
2019-01-11T07:44:12.240Z,0
2019-01-11T07:45:22.167Z,0
2019-01-11T07:46:31.837Z,0
2019-01-11T07:47:41.260Z,0
2019-01-11T07:48:50.936Z,0
2019-01-11T07:50:00.870Z,0
2019-01-11T07:51:10.286Z,0
2019-01-11T07:52:19.710Z,0
2019-01-11T07:53:29.133Z,0
2019-01-11T07:54:38.559Z,0
2019-01-11T07:55:48.238Z,0
2019-01-11T07:56:57.422Z,0
2019-01-11T07:58:07.773Z,0
2019-01-11T07:59:17.806Z,0
2019-01-11T08:00:27.478Z,0
2019-01-11T08:01:36.906Z,0
2019-01-11T08:02:46.333Z,0
2019-01-11T08:03:56.008Z,0
2019-01-11T08:05:05.939Z,0
2019-01-11T08:06:15.361Z,0
2019-01-11T08:07:25.043Z,0
2019-01-11T08:08:34.223Z,0
2019-01-11T08:09:43.655Z,0
2019-01-11T08:10:53.579Z,0
2019-01-11T08:12:03.506Z,0
2019-01-11T08:13:12.937Z,0
2019-01-11T08:14:22.614Z,0
2019-01-11T08:15:32.290Z,0
2019-01-11T08:16:42.214Z,0
2019-01-11T08:17:52.137Z,0
2019-01-11T08:19:01.823Z,0
2019-01-11T08:20:11.256Z,0
2019-01-11T08:21:20.936Z,0
2019-01-11T08:22:30.615Z,0
2019-01-11T08:23:40.532Z,0
2019-01-11T08:24:50.479Z,0
2019-01-11T08:25:59.913Z,0
2019-01-11T08:27:09.637Z,0
2019-01-11T08:28:19.324Z,0
2019-01-11T08:29:29.009Z,0
2019-01-11T08:30:38.689Z,0
2019-01-11T08:31:48.366Z,0
2019-01-11T08:32:58.287Z,0
2019-01-11T08:34:07.961Z,0
2019-01-11T08:35:17.891Z,0
2019-01-11T08:36:27.326Z,0
2019-01-11T08:37:37.260Z,0
2019-01-11T08:38:46.696Z,0
2019-01-11T08:39:56.115Z,0
2019-01-11T08:41:06.037Z,0
2019-01-11T08:42:15.215Z,0
2019-01-11T08:43:24.648Z,0
2019-01-11T08:44:34.317Z,0
2019-01-11T08:45:43.986Z,0
2019-01-11T08:46:53.665Z,0
2019-01-11T08:48:03.588Z,0
2019-01-11T08:49:13.613Z,0
2019-01-11T08:50:23.036Z,0
2019-01-11T08:51:32.481Z,0
2019-01-11T08:52:41.649Z,0
2019-01-11T08:53:51.579Z,0
2019-01-11T08:55:01.049Z,0
2019-01-11T08:56:10.966Z,0
2019-01-11T08:57:20.397Z,0
2019-01-11T08:58:30.069Z,0
2019-01-11T08:59:39.744Z,0
2019-01-11T09:00:49.409Z,0
2019-01-11T09:01:58.836Z,0
2019-01-11T09:03:08.771Z,0
2019-01-11T09:04:18.695Z,0
2019-01-11T09:05:28.396Z,0
2019-01-11T09:06:37.821Z,0
2019-01-11T09:07:47.496Z,0
2019-01-11T09:08:57.416Z,0
2019-01-11T09:10:07.337Z,0
2019-01-11T09:11:16.518Z,0
2019-01-11T09:12:26.191Z,0
2019-01-11T09:13:36.114Z,0
2019-01-11T09:14:46.042Z,0
2019-01-11T09:15:55.721Z,0
2019-01-11T09:17:05.397Z,0
2019-01-11T09:18:15.074Z,0
2019-01-11T09:19:25.003Z,0
2019-01-11T09:20:34.927Z,0
2019-01-11T09:21:44.608Z,0
2019-01-11T09:22:54.286Z,0
2019-01-11T09:24:03.965Z,0
2019-01-11T09:25:13.890Z,0
2019-01-11T09:26:23.563Z,0
2019-01-11T09:27:32.990Z,0
2019-01-11T09:28:42.656Z,0
2019-01-11T09:29:52.576Z,0
2019-01-11T09:31:02.002Z,0
2019-01-11T09:32:11.680Z,0
2019-01-11T09:33:23.162Z,0
2019-01-11T09:34:32.588Z,0
2019-01-11T09:35:42.528Z,0
2019-01-11T09:36:52.305Z,0
2019-01-11T09:38:02.243Z,0
2019-01-11T09:39:12.058Z,0
2019-01-11T09:40:21.785Z,0
2019-01-11T09:41:31.705Z,0
2019-01-11T09:42:41.681Z,0
2019-01-11T09:43:51.559Z,0
2019-01-11T09:45:00.986Z,0
2019-01-11T09:46:10.414Z,0
2019-01-11T09:47:20.134Z,0
2019-01-11T09:48:29.309Z,0
2019-01-11T09:49:39.017Z,0
2019-01-11T09:50:48.193Z,0
2019-01-11T09:51:57.880Z,0
2019-01-11T09:53:07.305Z,0
2019-01-11T09:54:16.727Z,0
2019-01-11T09:55:26.175Z,0
2019-01-11T09:56:36.116Z,0
2019-01-11T09:57:45.790Z,0
2019-01-11T09:58:55.715Z,0
2019-01-11T10:00:05.224Z,0
2019-01-11T10:01:14.899Z,0
2019-01-11T10:02:24.669Z,0
2019-01-11T10:03:34.749Z,0
2019-01-11T10:04:44.423Z,0
2019-01-11T10:05:54.100Z,0
2019-01-11T10:07:04.025Z,0
2019-01-11T10:08:13.948Z,0
2019-01-11T10:09:23.119Z,0
2019-01-11T10:10:33.044Z,0
2019-01-11T10:11:42.722Z,0
2019-01-11T10:12:52.184Z,0
2019-01-11T10:14:01.862Z,0
2019-01-11T10:15:11.292Z,0
2019-01-11T10:16:20.716Z,0
2019-01-11T10:17:31.379Z,0
2019-01-11T10:18:40.812Z,0
2019-01-11T10:19:50.497Z,0
2019-01-11T10:20:59.918Z,0
2019-01-11T10:22:09.351Z,0
2019-01-11T10:23:19.268Z,0
2019-01-11T10:24:29.187Z,0
2019-01-11T10:25:38.861Z,0
2019-01-11T10:26:48.786Z,0
2019-01-11T10:27:58.710Z,0
2019-01-11T10:29:08.379Z,0
2019-01-11T10:30:18.068Z,0
2019-01-11T10:31:27.984Z,0
2019-01-11T10:32:37.653Z,0
2019-01-11T10:33:47.333Z,0
2019-01-11T10:34:57.000Z,0
2019-01-11T10:36:06.920Z,0
2019-01-11T10:37:16.342Z,0
2019-01-11T10:38:26.017Z,0
2019-01-11T10:39:35.450Z,0
2019-01-11T10:40:45.385Z,0
2019-01-11T10:41:55.063Z,0
2019-01-11T10:43:04.736Z,0
2019-01-11T10:44:14.419Z,0
2019-01-11T10:45:24.099Z,0
2019-01-11T10:46:33.789Z,0
2019-01-11T10:47:43.219Z,0
2019-01-11T10:48:53.184Z,0
2019-01-11T10:50:02.863Z,0
2019-01-11T10:51:12.289Z,0
2019-01-11T10:52:24.327Z,0
2019-01-11T10:53:33.507Z,0
2019-01-11T10:54:43.201Z,0
2019-01-11T10:55:52.879Z,0
2019-01-11T10:57:02.836Z,0
2019-01-11T10:58:12.257Z,0
2019-01-11T10:59:22.199Z,0
2019-01-11T11:00:31.642Z,0
2019-01-11T11:01:42.855Z,0
2019-01-11T11:02:52.780Z,0
2019-01-11T11:04:02.200Z,0
2019-01-11T11:05:11.628Z,0
2019-01-11T11:06:21.053Z,0
2019-01-11T11:07:30.969Z,0
2019-01-11T11:08:40.150Z,0
2019-01-11T11:09:49.325Z,0
2019-01-11T11:10:58.751Z,0
2019-01-11T11:12:08.426Z,0
2019-01-11T11:13:18.353Z,0
2019-01-11T11:14:28.048Z,0
2019-01-11T11:15:37.479Z,0
2019-01-11T11:16:47.148Z,0
2019-01-11T11:17:56.848Z,0
2019-01-11T11:19:06.783Z,0
2019-01-11T11:20:16.209Z,0
2019-01-11T11:21:25.640Z,0
2019-01-11T11:22:39.948Z,0
2019-01-11T11:23:53.997Z,0
2019-01-11T11:25:03.565Z,0
2019-01-11T11:26:13.485Z,0
2019-01-11T11:27:23.165Z,0
2019-01-11T11:28:33.102Z,0
2019-01-11T11:29:43.032Z,0
2019-01-11T11:30:54.759Z,0
2019-01-11T11:32:04.515Z,0
2019-01-11T11:33:14.440Z,0
2019-01-11T11:34:24.128Z,0
2019-01-11T11:35:33.571Z,0
2019-01-11T11:36:43.257Z,0
2019-01-11T11:37:52.442Z,0
2019-01-11T11:39:01.881Z,0
2019-01-11T11:40:11.312Z,0
2019-01-11T11:41:20.489Z,0
2019-01-11T11:42:29.924Z,0
2019-01-11T11:43:39.618Z,0
2019-01-11T11:44:49.298Z,0
2019-01-11T11:45:58.722Z,0
2019-01-11T11:47:08.153Z,0
2019-01-11T11:48:17.584Z,0
2019-01-11T11:49:27.015Z,0
2019-01-11T11:50:36.698Z,0
2019-01-11T11:51:46.403Z,0
2019-01-11T11:52:55.850Z,0
2019-01-11T11:54:05.033Z,0
2019-01-11T11:55:14.466Z,0
2019-01-11T11:56:24.147Z,0
2019-01-11T11:57:33.340Z,0
2019-01-11T11:58:43.016Z,0
2019-01-11T11:59:52.446Z,0
2019-01-11T12:01:02.126Z,0
2019-01-11T12:02:11.814Z,0
2019-01-11T12:03:26.425Z,0
2019-01-11T12:04:35.614Z,0
2019-01-11T12:05:45.296Z,0
2019-01-11T12:06:54.491Z,0
2019-01-11T12:08:04.412Z,0
2019-01-11T12:09:14.340Z,0
2019-01-11T12:10:23.543Z,0
2019-01-11T12:11:33.229Z,0
2019-01-11T12:12:42.420Z,0
2019-01-11T12:13:51.854Z,0
2019-01-11T12:15:01.546Z,0
2019-01-11T12:16:10.974Z,0
2019-01-11T12:17:20.656Z,0
2019-01-11T12:18:30.579Z,0
2019-01-11T12:19:39.754Z,0
2019-01-11T12:20:49.466Z,0
2019-01-11T12:22:04.105Z,0
2019-01-11T12:23:14.031Z,0
2019-01-11T12:24:23.459Z,0
2019-01-11T12:25:33.379Z,0
2019-01-11T12:26:42.802Z,0
2019-01-11T12:27:52.129Z,0
2019-01-11T12:29:02.052Z,0
2019-01-11T12:30:11.975Z,0
2019-01-11T12:31:21.904Z,0
2019-01-11T12:32:31.582Z,0
2019-01-11T12:33:41.014Z,0
2019-01-11T12:34:50.690Z,0
2019-01-11T12:36:00.614Z,0
2019-01-11T12:37:10.288Z,0
2019-01-11T12:38:19.963Z,0
2019-01-11T12:39:29.634Z,0
2019-01-11T12:40:39.563Z,0
2019-01-11T12:41:48.987Z,0
2019-01-11T12:42:58.916Z,0
2019-01-11T12:44:08.591Z,0
2019-01-11T12:45:18.272Z,0
2019-01-11T12:46:27.957Z,0
2019-01-11T12:47:37.900Z,0
2019-01-11T12:48:47.833Z,0
2019-01-11T12:49:57.508Z,0
2019-01-11T12:51:07.440Z,0
2019-01-11T12:52:16.618Z,0
2019-01-11T12:53:26.537Z,0
2019-01-11T12:54:35.467Z,0
2019-01-11T12:55:45.144Z,0
2019-01-11T12:56:54.574Z,0
2019-01-11T12:58:04.250Z,0
2019-01-11T12:59:13.695Z,0
2019-01-11T13:00:23.982Z,0
2019-01-11T13:01:32.990Z,0
2019-01-11T13:02:42.677Z,0
2019-01-11T13:03:52.109Z,0
2019-01-11T13:05:01.792Z,0
2019-01-11T13:06:11.722Z,0
2019-01-11T13:07:21.160Z,0
2019-01-11T13:08:31.101Z,0
2019-01-11T13:09:40.521Z,0
2019-01-11T13:10:50.443Z,0
2019-01-11T13:12:00.115Z,0
2019-01-11T13:13:09.797Z,0
2019-01-11T13:14:19.477Z,0
2019-01-11T13:15:28.920Z,0
2019-01-11T13:16:38.361Z,0
2019-01-11T13:17:48.303Z,0
2019-01-11T13:18:57.767Z,0
2019-01-11T13:20:07.192Z,0
2019-01-11T13:21:17.171Z,0
2019-01-11T13:22:27.104Z,0
2019-01-11T13:23:37.077Z,0
2019-01-11T13:24:47.009Z,0
2019-01-11T13:25:56.685Z,0
2019-01-11T13:27:06.620Z,0
2019-01-11T13:28:16.538Z,0
2019-01-11T13:29:25.962Z,0
2019-01-11T13:30:35.634Z,0
2019-01-11T13:31:45.078Z,0
2019-01-11T13:32:54.759Z,0
2019-01-11T13:34:04.197Z,0
2019-01-11T13:35:13.627Z,0
2019-01-11T13:36:23.066Z,0
2019-01-11T13:37:32.854Z,0
2019-01-11T13:38:42.777Z,0
2019-01-11T13:39:52.452Z,0
2019-01-11T13:41:02.132Z,0
2019-01-11T13:42:11.553Z,0
2019-01-11T13:43:21.475Z,0
2019-01-11T13:44:30.914Z,0
2019-01-11T13:45:40.595Z,0
2019-01-11T13:46:50.018Z,0
2019-01-11T13:47:59.964Z,0
2019-01-11T13:49:09.396Z,0
2019-01-11T13:50:19.076Z,0
2019-01-11T13:51:28.746Z,0
2019-01-11T13:52:38.424Z,0
2019-01-11T13:53:48.355Z,0
2019-01-11T13:54:58.026Z,0
2019-01-11T13:56:07.555Z,0
2019-01-11T13:57:16.981Z,0
2019-01-11T13:58:26.919Z,0
2019-01-11T13:59:41.466Z,0
2019-01-11T14:00:51.552Z,0
2019-01-11T14:02:01.230Z,0
2019-01-11T14:03:10.909Z,0
2019-01-11T14:04:20.600Z,0
2019-01-11T14:05:29.778Z,0
2019-01-11T14:06:39.760Z,0
2019-01-11T14:07:49.731Z,0
2019-01-11T14:08:59.162Z,0
2019-01-11T14:10:08.841Z,0
2019-01-11T14:11:18.268Z,0
2019-01-11T14:12:27.690Z,0
2019-01-11T14:13:37.367Z,0
2019-01-11T14:14:47.296Z,0
2019-01-11T14:15:56.230Z,0
2019-01-11T14:17:05.907Z,0
2019-01-11T14:18:15.589Z,0
2019-01-11T14:19:24.768Z,0
2019-01-11T14:20:34.195Z,0
2019-01-11T14:21:43.883Z,0
2019-01-11T14:22:53.612Z,0
2019-01-11T14:24:03.539Z,0
2019-01-11T14:25:13.217Z,0
2019-01-11T14:26:24.250Z,0
2019-01-11T14:27:33.680Z,0
2019-01-11T14:28:43.362Z,0
2019-01-11T14:29:52.793Z,0
2019-01-11T14:31:02.460Z,0
2019-01-11T14:32:11.897Z,0
2019-01-11T14:33:21.574Z,0
2019-01-11T14:34:31.250Z,0
2019-01-11T14:35:41.230Z,0
2019-01-11T14:36:50.151Z,0
2019-01-11T14:38:00.724Z,0
2019-01-11T14:39:10.146Z,0
2019-01-11T14:40:20.137Z,0
2019-01-11T14:41:29.567Z,0
2019-01-11T14:42:39.493Z,0
2019-01-11T14:43:48.683Z,0
2019-01-11T14:44:58.362Z,0
2019-01-11T14:46:08.074Z,0
2019-01-11T14:47:17.757Z,0
2019-01-11T14:48:27.194Z,0
2019-01-11T14:49:37.122Z,0
2019-01-11T14:50:47.057Z,0
2019-01-11T14:51:56.982Z,0
2019-01-11T14:53:06.912Z,0
2019-01-11T14:54:16.845Z,0
2019-01-11T14:55:25.772Z,0
2019-01-11T14:56:35.700Z,0
2019-01-11T14:57:45.390Z,0
2019-01-11T14:58:54.817Z,0
2019-01-11T15:00:05.095Z,0
2019-01-11T15:01:14.521Z,0
2019-01-11T15:02:24.190Z,0
2019-01-11T15:03:33.617Z,0
2019-01-11T15:04:43.040Z,0
2019-01-11T15:05:52.719Z,0
2019-01-11T15:07:02.653Z,0
2019-01-11T15:08:12.111Z,0
2019-01-11T15:09:21.285Z,0
2019-01-11T15:10:30.958Z,0
2019-01-11T15:11:40.394Z,0
2019-01-11T15:12:50.089Z,0
2019-01-11T15:13:59.528Z,0
2019-01-11T15:15:09.039Z,0
2019-01-11T15:16:18.958Z,0
2019-01-11T15:17:28.640Z,0
2019-01-11T15:18:38.559Z,0
2019-01-11T15:19:48.580Z,0
2019-01-11T15:20:58.565Z,0
2019-01-11T15:22:08.440Z,0
2019-01-11T15:23:18.122Z,0
2019-01-11T15:24:28.043Z,0
2019-01-11T15:25:37.980Z,0
2019-01-11T15:26:47.259Z,0
2019-01-11T15:27:56.686Z,0
2019-01-11T15:29:06.119Z,0
2019-01-11T15:30:15.793Z,0
2019-01-11T15:31:25.470Z,0
2019-01-11T15:32:35.395Z,0
2019-01-11T15:33:45.325Z,0
2019-01-11T15:34:55.260Z,0
2019-01-11T15:36:04.948Z,0
2019-01-11T15:37:14.129Z,0
2019-01-11T15:38:24.055Z,0
2019-01-11T15:39:32.988Z,0
2019-01-11T15:40:42.660Z,0
2019-01-11T15:41:52.381Z,0
2019-01-11T15:43:02.050Z,0
2019-01-11T15:44:11.974Z,0
2019-01-11T15:45:21.651Z,0
2019-01-11T15:46:31.330Z,0
2019-01-11T15:47:41.248Z,0
2019-01-11T15:48:50.426Z,0
2019-01-11T15:50:00.350Z,0
2019-01-11T15:51:10.024Z,0
2019-01-11T15:52:19.446Z,0
2019-01-11T15:53:29.125Z,0
2019-01-11T15:54:40.274Z,0
2019-01-11T15:55:49.797Z,0
2019-01-11T15:56:59.485Z,0
2019-01-11T15:58:09.169Z,0
2019-01-11T15:59:19.093Z,0
2019-01-11T16:00:28.520Z,0
2019-01-11T16:01:38.200Z,0
2019-01-11T16:02:48.122Z,0
2019-01-11T16:03:58.067Z,0
2019-01-11T16:05:08.000Z,0
2019-01-11T16:06:17.707Z,0
2019-01-11T16:07:27.443Z,0
2019-01-11T16:08:37.294Z,0
2019-01-11T16:09:47.265Z,0
2019-01-11T16:10:56.980Z,0.66
2019-01-11T16:12:07.146Z,0
2019-01-11T16:13:16.813Z,0
2019-01-11T16:14:26.498Z,3.04
2019-01-11T16:15:36.422Z,3.61
2019-01-11T16:16:46.350Z,6.74
2019-01-11T16:17:56.025Z,2.19
2019-01-11T16:19:05.694Z,4.46
2019-01-11T16:20:15.372Z,2.28
2019-01-11T16:21:25.062Z,0
2019-01-11T16:22:39.553Z,2.37
2019-01-11T16:23:49.313Z,3.89
2019-01-11T16:24:58.748Z,2.09
2019-01-11T16:26:08.173Z,5.41
2019-01-11T16:27:17.840Z,5.22
2019-01-11T16:28:27.513Z,5.6
2019-01-11T16:29:37.183Z,8.55
2019-01-11T16:30:46.917Z,5.13
2019-01-11T16:31:56.090Z,4.94
2019-01-11T16:33:06.627Z,8.45
2019-01-11T16:34:16.312Z,9.5
2019-01-11T16:35:25.990Z,11.78
2019-01-11T16:36:35.659Z,13.11
2019-01-11T16:37:45.375Z,15.96
2019-01-11T16:38:55.301Z,12.82
2019-01-11T16:40:04.978Z,18.34
2019-01-11T16:41:14.658Z,15.58
2019-01-11T16:42:24.754Z,12.35
2019-01-11T16:43:34.310Z,11.4
2019-01-11T16:44:43.729Z,15.11
2019-01-11T16:45:53.432Z,15.2
2019-01-11T16:47:03.355Z,17.29
2019-01-11T16:48:13.026Z,16.53
2019-01-11T16:49:22.735Z,17.77
2019-01-11T16:50:32.661Z,16.44
2019-01-11T16:51:42.587Z,18.34
2019-01-11T16:52:51.760Z,21.76
2019-01-11T16:54:01.481Z,17.68
2019-01-11T16:55:11.152Z,12.26
2019-01-11T16:56:20.841Z,15.68
2019-01-11T16:57:31.364Z,16.44
2019-01-11T16:58:41.284Z,16.82
2019-01-11T16:59:50.957Z,17.2
2019-01-11T17:01:00.632Z,15.77
2019-01-11T17:02:10.104Z,19.76
2019-01-11T17:03:20.072Z,18.34
2019-01-11T17:04:30.040Z,17.1
2019-01-11T17:05:41.083Z,15.77
2019-01-11T17:06:50.620Z,19.86
2019-01-11T17:08:00.582Z,25.65
2019-01-11T17:09:09.882Z,19.95
2019-01-11T17:10:19.894Z,23.47
2019-01-11T17:11:29.854Z,25.46