createdAt,value
2019-03-03T00:00:44.431Z,51.77
2019-03-03T00:03:12.979Z,50.70
2019-03-03T00:05:41.444Z,57.50
2019-03-03T00:08:09.924Z,52.87
2019-03-03T00:10:38.448Z,54.73
2019-03-03T00:13:07.112Z,53.27
2019-03-03T00:15:35.635Z,47.77
2019-03-03T00:18:04.203Z,46.43
2019-03-03T00:20:32.684Z,54.63
2019-03-03T00:23:01.239Z,55.77
2019-03-03T00:25:29.691Z,50.27
2019-03-03T00:27:58.179Z,53.70
2019-03-03T00:30:26.645Z,53.20
2019-03-03T00:32:55.099Z,51.17
2019-03-03T00:35:23.787Z,51.83
2019-03-03T00:37:53.886Z,53.07
2019-03-03T00:40:42.583Z,53.15
2019-03-03T00:43:29.250Z,53.77
2019-03-03T00:45:59.386Z,55.93
2019-03-03T00:48:45.592Z,54.65
2019-03-03T00:51:30.795Z,51.77
2019-03-03T00:54:00.895Z,50.70
2019-03-03T00:56:47.379Z,49.48
2019-03-03T00:59:33.887Z,51.37
2019-03-03T01:02:22.367Z,54.03
2019-03-03T01:04:52.551Z,52.93
2019-03-03T01:07:41.051Z,56.05
2019-03-03T01:10:12.343Z,51.00
2019-03-03T01:12:42.485Z,48.43
2019-03-03T01:15:29.430Z,48.92
2019-03-03T01:18:02.479Z,51.13
2019-03-03T01:20:32.620Z,53.60
2019-03-03T01:23:17.954Z,48.13
2019-03-03T01:25:46.467Z,48.57
2019-03-03T01:28:14.919Z,52.53
2019-03-03T01:30:43.380Z,53.00
2019-03-03T01:33:11.891Z,47.27
2019-03-03T01:35:40.352Z,49.53
2019-03-03T01:38:08.876Z,50.73
2019-03-03T01:40:37.364Z,50.80
2019-03-03T01:43:05.872Z,47.20
2019-03-03T01:45:34.332Z,50.03
2019-03-03T01:48:02.867Z,50.97
2019-03-03T01:50:31.388Z,53.23
2019-03-03T01:52:59.927Z,46.13
2019-03-03T01:55:28.384Z,56.40
2019-03-03T01:57:56.895Z,53.67
2019-03-03T02:00:28.456Z,53.10
2019-03-03T02:02:58.059Z,55.50
2019-03-03T02:05:26.580Z,56.77
2019-03-03T02:07:55.102Z,57.83
2019-03-03T02:10:24.899Z,55.50
2019-03-03T02:12:53.468Z,59.77
2019-03-03T02:15:22.472Z,59.67
2019-03-03T02:17:50.993Z,57.83
2019-03-03T02:20:19.687Z,67.30
2019-03-03T02:22:48.219Z,62.83
2019-03-03T02:25:16.752Z,58.00
2019-03-03T02:27:45.491Z,56.40
2019-03-03T02:30:15.988Z,61.73
2019-03-03T02:32:44.592Z,53.97
2019-03-03T02:35:13.315Z,57.60
2019-03-03T02:37:41.772Z,54.87
2019-03-03T02:40:13.420Z,59.70
2019-03-03T02:42:42.251Z,56.20
2019-03-03T02:45:13.546Z,58.80
2019-03-03T02:47:42.119Z,60.90
2019-03-03T02:50:15.088Z,65.23
2019-03-03T02:52:43.785Z,61.07
2019-03-03T02:55:33.216Z,64.07
2019-03-03T02:58:01.731Z,60.63
2019-03-03T03:00:30.269Z,57.87
2019-03-03T03:03:06.223Z,60.60
2019-03-03T03:05:42.160Z,66.27
2019-03-03T03:08:12.535Z,65.57
2019-03-03T03:13:29.146Z,68.37
2019-03-03T03:16:01.765Z,76.03
2019-03-03T03:18:31.984Z,74.80
2019-03-03T03:21:08.079Z,72.40
2019-03-03T03:23:54.875Z,83.97
2019-03-03T03:26:25.047Z,83.80
2019-03-03T03:28:55.146Z,80.97
2019-03-03T03:31:28.095Z,83.52
2019-03-03T03:33:58.264Z,86.83
2019-03-03T03:36:28.527Z,90.65
2019-03-03T03:39:01.491Z,88.60
2019-03-03T03:41:34.583Z,84.50
2019-03-03T03:44:19.981Z,85.10
2019-03-03T03:46:59.000Z,91.57
2019-03-03T03:49:29.106Z,90.70
2019-03-03T03:52:15.630Z,83.78
2019-03-03T03:54:54.829Z,84.37
2019-03-03T03:57:25.055Z,90.73
2019-03-03T03:59:57.796Z,87.37
2019-03-03T04:02:43.320Z,88.83
2019-03-03T04:05:16.240Z,89.47
2019-03-03T04:07:46.339Z,87.67
2019-03-03T04:10:19.989Z,80.30
2019-03-03T04:12:52.898Z,84.53
2019-03-03T04:15:23.239Z,82.10
2019-03-03T04:18:02.197Z,76.60
2019-03-03T04:20:44.681Z,72.73
2019-03-03T04:23:14.782Z,74.13
2019-03-03T04:26:01.508Z,78.07
2019-03-03T04:28:34.592Z,89.63
2019-03-03T04:31:14.098Z,75.97
2019-03-03T04:33:49.663Z,82.37
2019-03-03T04:36:19.815Z,69.93
2019-03-03T04:38:52.668Z,72.47
2019-03-03T04:41:22.775Z,73.10
2019-03-03T04:43:53.004Z,74.90
2019-03-03T04:46:23.100Z,80.40
2019-03-03T04:48:53.205Z,73.72
2019-03-03T04:51:35.451Z,71.95
2019-03-03T04:54:17.283Z,79.10
2019-03-03T04:56:52.978Z,77.00
2019-03-03T04:59:23.157Z,83.40
2019-03-03T05:04:43.920Z,68.07
2019-03-03T05:07:19.763Z,69.20
2019-03-03T05:09:59.229Z,68.87
2019-03-03T05:12:32.258Z,65.92
2019-03-03T05:15:07.983Z,66.53
2019-03-03T05:17:38.190Z,68.90
2019-03-03T05:20:12.185Z,64.47
2019-03-03T05:22:40.656Z,66.70
2019-03-03T05:25:09.315Z,66.93
2019-03-03T05:27:38.689Z,67.10
2019-03-03T05:30:14.724Z,59.45
2019-03-03T05:32:43.214Z,56.73
2019-03-03T05:35:11.846Z,57.53
2019-03-03T05:37:40.344Z,57.83
2019-03-03T05:40:09.072Z,60.20
2019-03-03T05:42:37.619Z,55.40
2019-03-03T05:45:06.858Z,59.00
2019-03-03T05:47:35.387Z,53.23
2019-03-03T05:50:05.399Z,51.47
2019-03-03T05:52:33.862Z,54.40
2019-03-03T05:55:02.319Z,51.30
2019-03-03T05:57:30.813Z,52.63
2019-03-03T05:59:59.342Z,50.90
2019-03-03T06:02:27.802Z,49.00
2019-03-03T06:04:56.390Z,46.60
2019-03-03T06:07:24.924Z,43.50
2019-03-03T06:09:53.486Z,50.30
2019-03-03T06:12:21.952Z,47.10
2019-03-03T06:14:50.410Z,40.52
2019-03-03T06:17:18.892Z,45.08
2019-03-03T06:19:47.447Z,41.73
2019-03-03T06:22:15.985Z,42.45
2019-03-03T06:24:44.445Z,38.35
2019-03-03T06:27:13.164Z,37.38
2019-03-03T06:29:41.696Z,35.50
2019-03-03T06:32:10.161Z,41.08
2019-03-03T06:34:38.727Z,34.25
2019-03-03T06:37:07.203Z,38.33
2019-03-03T06:39:35.662Z,29.67
2019-03-03T06:42:04.311Z,29.63
2019-03-03T06:44:32.838Z,27.35
2019-03-03T06:47:01.359Z,26.55
2019-03-03T06:49:29.814Z,23.40
2019-03-03T06:51:58.299Z,21.17
2019-03-03T06:54:26.836Z,23.10
2019-03-03T06:56:55.333Z,22.32
2019-03-03T06:59:23.854Z,22.58
2019-03-03T07:01:52.362Z,18.57
2019-03-03T07:04:20.847Z,18.27
2019-03-03T07:06:49.566Z,16.95
2019-03-03T07:09:18.970Z,16.55
2019-03-03T07:11:47.457Z,18.57
2019-03-03T07:14:15.914Z,18.77
2019-03-03T07:16:44.477Z,16.30
2019-03-03T07:19:12.939Z,15.35
2019-03-03T07:21:41.814Z,16.85
2019-03-03T07:24:10.438Z,15.63
2019-03-03T07:26:38.962Z,12.43
2019-03-03T07:29:07.442Z,15.53
2019-03-03T07:31:35.914Z,15.13
2019-03-03T07:34:04.383Z,13.88
2019-03-03T07:36:32.948Z,11.78
2019-03-03T07:39:01.457Z,12.75
2019-03-03T07:41:29.972Z,13.48
2019-03-03T07:43:58.665Z,11.48
2019-03-03T07:46:27.187Z,14.05
2019-03-03T07:48:55.631Z,11.65
2019-03-03T07:51:24.122Z,11.20
2019-03-03T07:53:52.582Z,14.85
2019-03-03T07:56:21.106Z,13.55
2019-03-03T07:58:49.588Z,11.20
2019-03-03T08:01:18.074Z,11.12
2019-03-03T08:03:46.528Z,11.60
2019-03-03T08:06:15.202Z,12.60
2019-03-03T08:08:43.749Z,11.85
2019-03-03T08:11:12.241Z,10.82
2019-03-03T08:13:40.687Z,13.83
2019-03-03T08:16:10.864Z,12.47
2019-03-03T08:18:39.347Z,9.23
2019-03-03T08:21:07.865Z,13.28
2019-03-03T08:23:36.456Z,14.73
2019-03-03T08:26:04.965Z,11.93
2019-03-03T08:28:33.539Z,11.60
2019-03-03T08:31:02.547Z,13.28
2019-03-03T08:33:31.019Z,8.53
2019-03-03T08:35:59.851Z,13.00
2019-03-03T08:38:28.382Z,15.05
2019-03-03T08:40:56.911Z,14.23
2019-03-03T08:43:35.625Z,9.35
2019-03-03T08:46:05.722Z,13.60
2019-03-03T08:48:41.875Z,11.65
2019-03-03T08:51:12.005Z,10.20
2019-03-03T08:53:44.836Z,9.90
2019-03-03T08:56:17.490Z,14.80
2019-03-03T08:59:03.859Z,11.70
2019-03-03T09:01:36.785Z,11.05
2019-03-03T09:04:06.891Z,15.40
2019-03-03T09:06:39.874Z,12.07
2019-03-03T09:09:10.415Z,12.60
2019-03-03T09:11:40.506Z,14.80
2019-03-03T09:14:19.652Z,11.88
2019-03-03T09:16:49.758Z,9.93
2019-03-03T09:19:23.052Z,13.62
2019-03-03T09:21:53.149Z,9.15
2019-03-03T09:24:23.299Z,14.38
2019-03-03T09:26:53.399Z,13.65
2019-03-03T09:29:23.573Z,11.93
2019-03-03T09:31:59.583Z,14.85
2019-03-03T09:34:32.403Z,13.50
2019-03-03T09:37:02.506Z,11.93
2019-03-03T09:39:35.560Z,13.43
2019-03-03T09:42:08.485Z,13.45
2019-03-03T09:44:50.688Z,13.48
2019-03-03T09:47:30.050Z,11.33
2019-03-03T09:50:18.044Z,10.20
2019-03-03T09:53:04.539Z,12.03
2019-03-03T09:55:34.745Z,15.08
2019-03-03T09:58:16.990Z,18.07
2019-03-03T10:00:47.172Z,15.85
2019-03-03T10:03:23.051Z,12.58
2019-03-03T10:06:15.711Z,12.33
2019-03-03T10:08:45.850Z,11.45
2019-03-03T10:11:25.051Z,15.65
2019-03-03T10:13:55.151Z,14.55
2019-03-03T10:16:40.349Z,14.93
2019-03-03T10:19:26.713Z,14.03
2019-03-03T10:21:56.963Z,11.55
2019-03-03T10:24:27.079Z,10.05
2019-03-03T10:27:14.381Z,13.30
2019-03-03T10:30:02.402Z,15.85
2019-03-03T10:32:41.398Z,10.20
2019-03-03T10:35:14.324Z,10.78
2019-03-03T10:37:44.499Z,12.75
2019-03-03T10:40:17.468Z,14.95
2019-03-03T10:42:50.799Z,9.60
2019-03-03T10:45:36.221Z,16.17
2019-03-03T10:48:10.040Z,15.10
2019-03-03T10:50:40.427Z,14.07
2019-03-03T10:53:10.744Z,13.35
2019-03-03T10:55:46.996Z,9.18
2019-03-03T11:01:01.561Z,15.08
2019-03-03T11:03:31.747Z,20.72
2019-03-03T11:06:01.931Z,12.53
2019-03-03T11:08:47.098Z,12.43
2019-03-03T11:11:17.271Z,11.65
2019-03-03T11:13:52.922Z,13.28
2019-03-03T11:16:31.919Z,8.83
2019-03-03T11:19:02.170Z,16.25
2019-03-03T11:21:50.417Z,11.60
2019-03-03T11:24:32.775Z,12.28
2019-03-03T11:27:14.971Z,11.60
2019-03-03T11:29:45.581Z,13.53
2019-03-03T11:32:15.761Z,14.75
2019-03-03T11:34:51.928Z,10.85
2019-03-03T11:37:22.099Z,11.78
2019-03-03T11:39:52.388Z,11.97
2019-03-03T11:42:31.043Z,11.73
2019-03-03T11:45:01.214Z,10.32
2019-03-03T11:47:31.325Z,9.28
2019-03-03T11:50:17.795Z,14.90
2019-03-03T11:52:47.939Z,12.82
2019-03-03T11:55:24.282Z,13.22
2019-03-03T11:57:57.207Z,13.80
2019-03-03T12:00:33.297Z,8.55
2019-03-03T12:03:06.347Z,11.03
2019-03-03T12:05:37.183Z,12.43
2019-03-03T12:08:07.556Z,8.43
2019-03-03T12:13:14.605Z,9.63
2019-03-03T12:15:47.648Z,9.53
2019-03-03T12:18:17.870Z,10.43
2019-03-03T12:20:59.994Z,9.90
2019-03-03T12:23:46.446Z,13.00
2019-03-03T12:26:16.559Z,13.75
2019-03-03T12:29:02.954Z,26.87
2019-03-03T12:31:50.884Z,13.65
2019-03-03T12:34:36.157Z,16.20
2019-03-03T12:37:15.194Z,13.25
2019-03-03T12:39:45.363Z,12.00
2019-03-03T12:42:31.507Z,17.07
2019-03-03T12:45:01.616Z,14.03
2019-03-03T12:47:40.919Z,13.40
2019-03-03T12:50:18.407Z,13.13
2019-03-03T12:52:48.578Z,11.73
2019-03-03T12:55:18.755Z,18.57
2019-03-03T12:58:05.687Z,12.30
2019-03-03T13:00:35.822Z,17.75
2019-03-03T13:03:08.659Z,16.32
2019-03-03T13:05:41.650Z,14.63
2019-03-03T13:08:27.105Z,15.40
2019-03-03T13:10:57.275Z,14.68
2019-03-03T13:13:33.246Z,13.83
2019-03-03T13:16:03.630Z,16.42
2019-03-03T13:21:06.075Z,14.15
2019-03-03T13:23:51.300Z,14.10
2019-03-03T13:26:24.108Z,14.75
2019-03-03T13:28:56.999Z,15.53
2019-03-03T13:31:43.487Z,12.88
2019-03-03T13:34:19.622Z,11.68
2019-03-03T13:36:52.418Z,12.90
2019-03-03T13:39:22.648Z,13.43
2019-03-03T13:41:58.407Z,12.88
2019-03-03T13:44:27.068Z,16.67
2019-03-03T13:46:55.534Z,11.18
2019-03-03T13:49:24.058Z,14.58
2019-03-03T13:51:52.556Z,16.60
2019-03-03T13:54:21.280Z,10.28
2019-03-03T13:56:50.011Z,12.20
2019-03-03T13:59:18.545Z,15.32
2019-03-03T14:01:47.004Z,15.20
2019-03-03T14:04:15.954Z,10.93
2019-03-03T14:06:44.484Z,13.15
2019-03-03T14:09:13.328Z,15.60
2019-03-03T14:11:42.068Z,15.60
2019-03-03T14:14:10.523Z,11.05
2019-03-03T14:16:39.266Z,14.83
2019-03-03T14:19:08.139Z,13.13
2019-03-03T14:21:36.679Z,11.05
2019-03-03T14:24:05.654Z,11.83
2019-03-03T14:26:34.260Z,11.93
2019-03-03T14:29:02.748Z,13.18
2019-03-03T14:31:31.273Z,16.77
2019-03-03T14:33:59.727Z,14.00
2019-03-03T14:36:28.193Z,10.28
2019-03-03T14:38:56.923Z,13.58
2019-03-03T14:41:25.469Z,11.70
2019-03-03T14:43:53.994Z,15.05
2019-03-03T14:46:22.518Z,16.02
2019-03-03T14:48:51.010Z,15.08
2019-03-03T14:51:19.574Z,13.45
2019-03-03T14:53:48.029Z,20.27
2019-03-03T14:56:16.548Z,13.88
2019-03-03T14:58:45.096Z,13.40
2019-03-03T15:01:13.777Z,17.40
2019-03-03T15:03:42.268Z,17.37
2019-03-03T15:06:10.742Z,19.57
2019-03-03T15:08:39.387Z,14.60
2019-03-03T15:11:07.851Z,16.45
2019-03-03T15:13:36.405Z,16.27
2019-03-03T15:16:05.232Z,15.23
2019-03-03T15:18:33.795Z,16.70
2019-03-03T15:21:02.328Z,14.00
2019-03-03T15:23:30.858Z,18.20
2019-03-03T15:25:59.390Z,17.20
2019-03-03T15:28:27.911Z,18.52
2019-03-03T15:30:56.444Z,15.43
2019-03-03T15:33:25.026Z,18.75
2019-03-03T15:35:53.486Z,13.78
2019-03-03T15:38:22.064Z,17.85
2019-03-03T15:40:50.917Z,15.13
2019-03-03T15:43:19.381Z,14.68
2019-03-03T15:45:47.839Z,17.23
2019-03-03T15:48:16.352Z,15.00
2019-03-03T15:50:44.807Z,18.00
2019-03-03T15:53:13.266Z,16.50
2019-03-03T15:55:41.786Z,15.03
2019-03-03T15:58:10.251Z,18.55
2019-03-03T16:00:40.946Z,18.82
2019-03-03T16:03:09.608Z,15.10
2019-03-03T16:05:38.246Z,18.17
2019-03-03T16:08:06.905Z,22.27
2019-03-03T16:10:35.433Z,17.82
2019-03-03T16:13:04.030Z,21.97
2019-03-03T16:15:32.649Z,21.75
2019-03-03T16:18:01.172Z,17.73
2019-03-03T16:23:34.581Z,19.17
2019-03-03T16:26:03.180Z,27.73
2019-03-03T16:28:31.724Z,18.98
2019-03-03T16:31:00.184Z,21.27
2019-03-03T16:33:28.692Z,17.42
2019-03-03T16:35:57.151Z,19.70
2019-03-03T16:38:25.603Z,21.10
2019-03-03T16:40:54.201Z,24.67
2019-03-03T16:43:22.727Z,24.98
2019-03-03T16:45:51.259Z,25.17
2019-03-03T16:48:19.840Z,24.82
2019-03-03T16:50:48.308Z,23.22
2019-03-03T16:53:16.836Z,22.35
2019-03-03T16:55:45.423Z,21.25
2019-03-03T16:58:13.971Z,20.62
2019-03-03T17:00:42.723Z,21.95
2019-03-03T17:03:11.211Z,21.75
2019-03-03T17:05:39.681Z,24.07
2019-03-03T17:08:08.254Z,23.92
2019-03-03T17:10:36.778Z,30.97
2019-03-03T17:13:05.280Z,21.55
2019-03-03T17:15:33.762Z,23.60
2019-03-03T17:18:02.225Z,19.45
2019-03-03T17:20:30.725Z,21.68
2019-03-03T17:22:59.395Z,20.68
2019-03-03T17:25:28.803Z,29.98
2019-03-03T17:27:57.326Z,26.12
2019-03-03T17:30:26.867Z,23.15
2019-03-03T17:32:55.400Z,24.63
2019-03-03T17:35:23.996Z,21.62
2019-03-03T17:37:52.656Z,19.32
2019-03-03T17:40:25.563Z,21.62
2019-03-03T17:42:54.023Z,26.70
2019-03-03T17:45:23.864Z,17.75
2019-03-03T17:47:52.558Z,19.45
2019-03-03T17:50:25.874Z,24.77
2019-03-03T17:52:54.545Z,21.40
2019-03-03T17:55:23.051Z,17.90
2019-03-03T17:57:51.533Z,17.07
2019-03-03T18:00:45.545Z,20.77
2019-03-03T18:03:14.185Z,22.80
2019-03-03T18:05:42.711Z,19.35
2019-03-03T18:08:11.159Z,23.55
2019-03-03T18:10:39.650Z,20.25
2019-03-03T18:13:08.380Z,22.20
2019-03-03T18:15:36.839Z,23.40
2019-03-03T18:18:05.336Z,23.25
2019-03-03T18:20:33.779Z,21.40
2019-03-03T18:23:02.293Z,24.40
2019-03-03T18:25:30.739Z,17.98
2019-03-03T18:27:59.196Z,22.35
2019-03-03T18:30:28.850Z,23.95
2019-03-03T18:32:57.305Z,20.12
2019-03-03T18:35:25.837Z,19.73
2019-03-03T18:37:54.372Z,22.30
2019-03-03T18:40:26.046Z,16.93
2019-03-03T18:42:54.567Z,21.62
2019-03-03T18:45:23.632Z,15.50
2019-03-03T18:47:52.298Z,14.87
2019-03-03T18:50:23.670Z,17.70
2019-03-03T18:52:52.130Z,14.80
2019-03-03T18:55:20.581Z,15.60
2019-03-03T18:57:49.108Z,15.18
2019-03-03T19:00:22.989Z,18.98
2019-03-03T19:02:51.731Z,14.98
2019-03-03T19:05:20.639Z,18.10
2019-03-03T19:07:49.422Z,18.25
2019-03-03T19:10:20.283Z,20.12
2019-03-03T19:12:48.803Z,18.37
2019-03-03T19:15:19.198Z,19.77
2019-03-03T19:20:18.034Z,14.50
2019-03-03T19:22:46.485Z,18.10
2019-03-03T19:25:15.947Z,15.45
2019-03-03T19:27:44.395Z,16.02
2019-03-03T19:30:21.681Z,16.80
2019-03-03T19:33:02.124Z,17.25
2019-03-03T19:35:30.822Z,15.80
2019-03-03T19:37:59.280Z,14.00
2019-03-03T19:40:27.807Z,16.55
2019-03-03T19:42:56.315Z,17.00
2019-03-03T19:45:30.710Z,18.25
2019-03-03T19:47:59.235Z,18.98
2019-03-03T19:50:27.891Z,19.80
2019-03-03T19:52:56.487Z,15.88
2019-03-03T19:55:25.600Z,14.43
2019-03-03T19:57:54.051Z,19.05
2019-03-03T20:00:35.343Z,18.65
2019-03-03T20:02:58.428Z,18.55
2019-03-03T20:05:26.874Z,15.23
2019-03-03T20:07:55.389Z,16.80
2019-03-03T20:10:23.861Z,13.43
2019-03-03T20:12:52.552Z,20.10
2019-03-03T20:15:21.059Z,14.53
2019-03-03T20:17:49.520Z,13.80
2019-03-03T20:20:20.054Z,14.03
2019-03-03T20:25:16.714Z,12.68
2019-03-03T20:27:45.699Z,16.25
2019-03-03T20:30:18.588Z,12.05
2019-03-03T20:32:47.270Z,12.15
2019-03-03T20:35:16.341Z,14.18
2019-03-03T20:37:44.927Z,14.85
2019-03-03T20:40:21.002Z,18.15
2019-03-03T20:42:49.459Z,16.40
2019-03-03T20:45:25.862Z,16.40
2019-03-03T20:47:54.561Z,17.05
2019-03-03T20:50:23.279Z,15.08
2019-03-03T20:52:51.759Z,10.68
2019-03-03T20:55:21.750Z,16.12
2019-03-03T20:57:50.413Z,14.45
2019-03-03T21:00:27.159Z,13.30
2019-03-03T21:02:56.359Z,13.65
2019-03-03T21:05:25.168Z,12.00
2019-03-03T21:07:53.837Z,13.58
2019-03-03T21:10:33.981Z,13.68
2019-03-03T21:13:02.636Z,11.50
2019-03-03T21:15:31.095Z,12.40
2019-03-03T21:17:59.624Z,17.42
2019-03-03T21:20:28.581Z,11.22
2019-03-03T21:22:57.183Z,11.60
2019-03-03T21:25:25.642Z,14.75
2019-03-03T21:27:54.167Z,11.95
2019-03-03T21:30:26.427Z,8.73
2019-03-03T21:32:54.947Z,11.40
2019-03-03T21:35:23.554Z,10.45
2019-03-03T21:37:52.295Z,10.18
2019-03-03T21:40:23.035Z,12.35
2019-03-03T21:42:51.771Z,11.88
2019-03-03T21:45:24.261Z,14.07
2019-03-03T21:47:52.720Z,12.73
2019-03-03T21:50:28.870Z,9.45
2019-03-03T21:52:57.383Z,10.43
2019-03-03T21:55:26.008Z,14.98
2019-03-03T21:57:54.500Z,14.45
2019-03-03T22:00:28.251Z,8.25
2019-03-03T22:02:56.774Z,11.25
2019-03-03T22:05:25.235Z,11.25
2019-03-03T22:07:53.688Z,9.90
2019-03-03T22:10:23.852Z,9.33
2019-03-03T22:12:52.379Z,10.85
2019-03-03T22:15:20.899Z,7.10
2019-03-03T22:17:49.386Z,13.38
2019-03-03T22:20:17.911Z,9.80
2019-03-03T22:22:46.380Z,10.05
2019-03-03T22:25:14.969Z,9.25
2019-03-03T22:27:43.422Z,10.45
2019-03-03T22:30:14.963Z,10.72
2019-03-03T22:32:43.551Z,10.08
2019-03-03T22:35:20.807Z,10.90
2019-03-03T22:37:49.406Z,9.48
2019-03-03T22:40:20.545Z,9.10
2019-03-03T22:42:49.009Z,12.28
2019-03-03T22:45:18.245Z,11.95
2019-03-03T22:47:46.778Z,8.95
2019-03-03T22:50:17.629Z,9.85
2019-03-03T22:52:46.224Z,10.65
2019-03-03T22:55:17.035Z,10.88
2019-03-03T22:57:45.557Z,13.20
2019-03-03T23:00:17.294Z,11.65
2019-03-03T23:02:45.791Z,13.15
2019-03-03T23:05:17.401Z,13.32
2019-03-03T23:07:49.237Z,10.95
2019-03-03T23:10:34.677Z,11.15
2019-03-03T23:13:11.485Z,12.95
2019-03-03T23:15:58.346Z,12.63
2019-03-03T23:18:56.786Z,11.88
2019-03-03T23:21:43.409Z,13.18
2019-03-03T23:24:17.942Z,12.82
2019-03-03T23:26:46.474Z,13.32
2019-03-03T23:29:14.962Z,11.97
2019-03-03T23:31:43.524Z,16.17
2019-03-03T23:34:12.120Z,7.92
2019-03-03T23:36:40.722Z,6.78
2019-03-03T23:39:09.481Z,8.13
2019-03-03T23:41:37.941Z,10.32
2019-03-03T23:44:06.434Z,7.67
2019-03-03T23:46:34.893Z,10.63
2019-03-03T23:49:03.466Z,12.60
2019-03-03T23:51:32.001Z,9.10
2019-03-03T23:54:00.505Z,10.58
2019-03-03T23:56:29.095Z,10.48
2019-03-03T23:58:57.626Z,7.90
