createdAt,value
2019-04-21T00:00:15.478Z,986.76
2019-04-21T00:01:12.361Z,986.62
2019-04-21T00:02:05.958Z,986.57
2019-04-21T00:03:21.330Z,986.71
2019-04-21T00:04:37.884Z,986.68
2019-04-21T00:05:50.924Z,986.65
2019-04-21T00:06:47.861Z,986.60
2019-04-21T00:07:36.029Z,986.63
2019-04-21T00:08:48.204Z,986.68
2019-04-21T00:10:56.179Z,986.60
2019-04-21T00:11:55.120Z,986.69
2019-04-21T00:12:28.148Z,986.50
2019-04-21T00:13:32.224Z,986.66
2019-04-21T00:14:30.137Z,986.56
2019-04-21T00:15:24.028Z,986.56
2019-04-21T00:16:12.955Z,986.56
2019-04-21T00:17:17.481Z,986.56
2019-04-21T00:18:10.864Z,986.66
2019-04-21T00:19:17.704Z,986.47
2019-04-21T00:20:23.611Z,986.56
2019-04-21T00:21:23.131Z,986.53
2019-04-21T00:22:33.831Z,986.50
2019-04-21T00:23:40.992Z,986.58
2019-04-21T00:24:33.506Z,986.45
2019-04-21T00:25:38.241Z,986.45
2019-04-21T00:27:43.677Z,986.48
2019-04-21T00:28:48.845Z,986.39
2019-04-21T00:29:47.490Z,986.50
2019-04-21T00:30:55.369Z,986.58
2019-04-21T00:31:41.803Z,986.45
2019-04-21T00:32:31.232Z,986.45
2019-04-21T00:33:21.254Z,986.34
2019-04-21T00:34:05.036Z,986.34
2019-04-21T00:35:18.939Z,986.28
2019-04-21T00:36:20.512Z,986.31
2019-04-21T00:37:26.451Z,986.25
2019-04-21T00:39:06.485Z,986.34
2019-04-21T00:39:43.191Z,986.45
2019-04-21T00:40:59.782Z,986.34
2019-04-21T00:42:42.846Z,986.40
2019-04-21T00:43:41.012Z,986.34
2019-04-21T00:44:26.755Z,986.31
2019-04-21T00:45:33.578Z,986.37
2019-04-21T00:46:39.940Z,986.28
2019-04-21T00:47:45.445Z,986.28
2019-04-21T00:48:53.340Z,986.26
2019-04-21T00:49:35.356Z,986.37
2019-04-21T00:51:09.581Z,986.20
2019-04-21T00:52:01.816Z,986.26
2019-04-21T00:53:04.485Z,986.20
2019-04-21T00:53:57.738Z,986.20
2019-04-21T00:56:03.110Z,986.20
2019-04-21T00:58:01.837Z,986.23
2019-04-21T00:59:49.855Z,986.12
2019-04-21T01:00:45.649Z,986.15
2019-04-21T01:01:47.531Z,985.98
2019-04-21T01:02:54.902Z,986.15
2019-04-21T01:03:51.593Z,986.12
2019-04-21T01:04:49.287Z,986.07
2019-04-21T01:06:54.228Z,986.21
2019-04-21T01:07:45.317Z,986.10
2019-04-21T01:08:45.553Z,986.04
2019-04-21T01:09:36.518Z,986.07
2019-04-21T01:10:31.880Z,986.07
2019-04-21T01:11:43.808Z,986.04
2019-04-21T01:12:54.492Z,986.13
2019-04-21T01:13:51.523Z,986.10
2019-04-21T01:15:02.675Z,986.07
2019-04-21T01:15:58.940Z,986.05
2019-04-21T01:16:57.209Z,986.05
2019-04-21T01:17:55.843Z,985.91
2019-04-21T01:18:42.422Z,985.99
2019-04-21T01:19:50.478Z,986.05
2019-04-21T01:20:17.984Z,985.88
2019-04-21T01:21:14.635Z,986.05
2019-04-21T01:22:10.386Z,985.96
2019-04-21T01:23:04.839Z,986.11
2019-04-21T01:24:21.514Z,985.94
2019-04-21T01:25:28.010Z,985.80
2019-04-21T01:26:32.194Z,985.91
2019-04-21T01:27:28.745Z,985.82
2019-04-21T01:28:39.686Z,985.97
2019-04-21T01:29:45.668Z,985.88
2019-04-21T01:30:51.639Z,985.80
2019-04-21T01:31:35.938Z,985.91
2019-04-21T01:32:52.702Z,985.88
2019-04-21T01:33:50.226Z,985.88
2019-04-21T01:34:44.958Z,985.89
2019-04-21T01:35:47.775Z,985.89
2019-04-21T01:36:44.420Z,985.80
2019-04-21T01:37:55.567Z,985.77
2019-04-21T01:38:47.975Z,985.75
2019-04-21T01:39:53.046Z,985.86
2019-04-21T01:40:44.512Z,985.80
2019-04-21T01:41:56.868Z,985.86
2019-04-21T01:42:45.039Z,985.86
2019-04-21T01:43:45.008Z,985.80
2019-04-21T01:45:43.310Z,985.78
2019-04-21T01:46:39.088Z,985.72
2019-04-21T01:47:45.798Z,985.69
2019-04-21T01:48:42.639Z,985.64
2019-04-21T01:49:26.279Z,985.83
2019-04-21T01:50:40.770Z,985.72
2019-04-21T01:51:32.602Z,985.72
2019-04-21T01:53:01.807Z,985.75
2019-04-21T01:54:47.908Z,985.72
2019-04-21T01:56:44.305Z,985.70
2019-04-21T01:57:42.344Z,985.67
2019-04-21T01:58:33.098Z,985.64
2019-04-21T01:59:30.314Z,985.72
2019-04-21T02:00:37.735Z,985.61
2019-04-21T02:01:45.666Z,985.75
2019-04-21T02:02:54.012Z,985.67
2019-04-21T02:03:59.543Z,985.64
2019-04-21T02:05:02.953Z,985.73
2019-04-21T02:06:04.249Z,985.73
2019-04-21T02:06:38.643Z,985.58
2019-04-21T02:07:48.972Z,985.75
2019-04-21T02:08:47.678Z,985.61
2019-04-21T02:09:49.072Z,985.67
2019-04-21T02:10:59.723Z,985.61
2019-04-21T02:11:29.856Z,985.70
2019-04-21T02:12:56.363Z,985.56
2019-04-21T02:15:04.364Z,985.67
2019-04-21T02:16:00.440Z,985.73
2019-04-21T02:16:46.470Z,985.67
2019-04-21T02:17:46.795Z,985.70
2019-04-21T02:18:49.253Z,985.47
2019-04-21T02:19:45.723Z,985.67
2019-04-21T02:20:28.746Z,985.56
2019-04-21T02:21:21.369Z,985.53
2019-04-21T02:22:34.916Z,985.56
2019-04-21T02:23:58.529Z,985.62
2019-04-21T02:26:58.993Z,985.59
2019-04-21T02:27:56.299Z,985.48
2019-04-21T02:28:59.923Z,985.48
2019-04-21T02:29:54.844Z,985.42
2019-04-21T02:31:13.499Z,985.48
2019-04-21T02:31:35.697Z,985.51
2019-04-21T02:33:18.279Z,985.48
2019-04-21T02:34:23.327Z,985.48
2019-04-21T02:36:28.876Z,985.37
2019-04-21T02:37:26.830Z,985.48
2019-04-21T02:38:16.216Z,985.40
2019-04-21T02:39:17.820Z,985.34
2019-04-21T02:39:48.691Z,985.57
2019-04-21T02:41:12.578Z,985.37
2019-04-21T02:43:18.428Z,985.48
2019-04-21T02:43:51.877Z,985.48
2019-04-21T02:45:07.983Z,985.48
2019-04-21T02:45:46.415Z,985.45
2019-04-21T02:47:03.380Z,985.43
2019-04-21T02:48:27.622Z,985.48
2019-04-21T02:50:35.954Z,985.46
2019-04-21T02:51:08.125Z,985.46
2019-04-21T02:51:52.301Z,985.43
2019-04-21T02:52:43.208Z,985.37
2019-04-21T02:56:07.517Z,985.43
2019-04-21T02:56:52.511Z,985.35
2019-04-21T02:58:05.581Z,985.30
2019-04-21T03:00:13.463Z,985.43
2019-04-21T03:00:42.428Z,985.35
2019-04-21T03:02:03.281Z,985.38
2019-04-21T03:03:19.489Z,985.27
2019-04-21T03:04:18.291Z,985.57
2019-04-21T03:05:10.905Z,985.30
2019-04-21T03:06:05.697Z,985.27
2019-04-21T03:07:08.969Z,985.30
2019-04-21T03:08:02.655Z,985.30
2019-04-21T03:09:23.836Z,985.25
2019-04-21T03:09:57.355Z,985.25
2019-04-21T03:10:43.034Z,985.22
2019-04-21T03:12:10.659Z,985.11
2019-04-21T03:13:21.386Z,985.16
2019-04-21T03:14:15.711Z,985.22
2019-04-21T03:15:28.735Z,985.16
2019-04-21T03:16:16.547Z,985.30
2019-04-21T03:16:46.771Z,985.35
2019-04-21T03:17:56.685Z,985.16
2019-04-21T03:19:26.998Z,985.16
2019-04-21T03:20:41.883Z,985.25
2019-04-21T03:21:47.945Z,985.28
2019-04-21T03:23:18.666Z,985.25
2019-04-21T03:24:17.150Z,985.22
2019-04-21T03:25:02.266Z,985.22
2019-04-21T03:26:26.962Z,985.31
2019-04-21T03:28:13.328Z,985.11
2019-04-21T03:29:02.174Z,985.14
2019-04-21T03:29:51.977Z,985.03
2019-04-21T03:31:17.861Z,985.09
2019-04-21T03:33:07.942Z,985.14
2019-04-21T03:36:32.574Z,985.17
2019-04-21T03:36:56.215Z,985.17
2019-04-21T03:37:15.552Z,985.09
2019-04-21T03:38:02.705Z,985.23
2019-04-21T03:39:00.612Z,985.20
2019-04-21T03:40:14.460Z,985.17
2019-04-21T03:40:39.183Z,985.03
2019-04-21T03:42:25.018Z,984.95
2019-04-21T03:43:19.864Z,984.98
2019-04-21T03:44:51.857Z,985.03
2019-04-21T03:46:05.646Z,985.06
2019-04-21T03:47:06.631Z,985.12
2019-04-21T03:47:42.856Z,985.04
2019-04-21T03:49:18.943Z,985.15
2019-04-21T03:50:10.853Z,985.12
2019-04-21T03:52:02.791Z,985.10
2019-04-21T03:53:18.296Z,985.07
2019-04-21T03:54:41.176Z,985.12
2019-04-21T03:58:14.652Z,985.04
2019-04-21T03:59:15.880Z,985.01
2019-04-21T04:00:20.561Z,985.04
2019-04-21T04:01:32.066Z,984.96
2019-04-21T04:02:14.513Z,985.01
2019-04-21T04:02:54.313Z,984.93
2019-04-21T04:04:13.178Z,984.90
2019-04-21T04:05:19.474Z,984.90
2019-04-21T04:06:24.308Z,984.99
2019-04-21T04:07:20.773Z,985.02
2019-04-21T04:08:31.192Z,984.93
2019-04-21T04:08:57.303Z,985.07
2019-04-21T04:09:51.649Z,985.02
2019-04-21T04:12:00.805Z,984.96
2019-04-21T04:13:13.363Z,984.96
2019-04-21T04:14:03.277Z,984.90
2019-04-21T04:15:20.231Z,985.02
2019-04-21T04:17:11.388Z,984.96
2019-04-21T04:18:16.182Z,984.82
2019-04-21T04:19:26.114Z,984.88
2019-04-21T04:20:03.482Z,984.99
2019-04-21T04:21:18.596Z,984.96
2019-04-21T04:22:19.218Z,985.05
2019-04-21T04:23:07.609Z,985.02
2019-04-21T04:24:21.397Z,984.91
2019-04-21T04:25:17.325Z,985.08
2019-04-21T04:26:06.582Z,984.96
2019-04-21T04:28:54.013Z,985.10
2019-04-21T04:30:12.162Z,985.08
2019-04-21T04:31:24.036Z,985.05
2019-04-21T04:32:03.072Z,985.02
2019-04-21T04:35:09.570Z,985.13
2019-04-21T04:36:33.161Z,984.91
2019-04-21T04:37:04.931Z,984.96
2019-04-21T04:38:22.051Z,984.99
2019-04-21T04:40:09.012Z,985.05
2019-04-21T04:43:18.483Z,985.07
2019-04-21T04:44:22.510Z,985.04
2019-04-21T04:45:30.305Z,984.99
2019-04-21T04:46:17.496Z,985.01
2019-04-21T04:46:55.455Z,985.07
2019-04-21T04:48:10.667Z,985.12
2019-04-21T04:49:01.512Z,984.89
2019-04-21T04:50:19.457Z,985.09
2019-04-21T04:51:22.676Z,985.06
2019-04-21T04:53:19.855Z,985.19
2019-04-21T04:54:19.260Z,985.04
2019-04-21T04:57:21.469Z,985.17
2019-04-21T04:58:28.677Z,985.05
2019-04-21T05:00:17.904Z,985.07
2019-04-21T05:01:21.138Z,985.12
2019-04-21T05:02:27.481Z,985.23
2019-04-21T05:02:48.037Z,985.17
2019-04-21T05:04:15.302Z,985.14
2019-04-21T05:06:33.977Z,985.13
2019-04-21T05:08:19.047Z,985.21
2019-04-21T05:09:20.902Z,985.01
2019-04-21T05:10:56.613Z,985.11
2019-04-21T05:11:48.237Z,985.16
2019-04-21T05:12:56.478Z,985.07
2019-04-21T05:14:13.012Z,985.01
2019-04-21T05:18:04.415Z,985.14
2019-04-21T05:18:52.332Z,985.11
2019-04-21T05:20:11.076Z,985.22
2019-04-21T05:21:02.372Z,985.30
2019-04-21T05:22:02.977Z,985.18
2019-04-21T05:22:57.902Z,985.15
2019-04-21T05:23:50.893Z,985.20
2019-04-21T05:24:43.828Z,985.19
2019-04-21T05:25:37.343Z,985.16
2019-04-21T05:26:36.974Z,985.07
2019-04-21T05:27:42.743Z,985.10
2019-04-21T05:28:36.789Z,985.09
2019-04-21T05:29:37.353Z,985.20
2019-04-21T05:30:54.968Z,985.03
2019-04-21T05:31:49.266Z,985.11
2019-04-21T05:32:59.743Z,985.17
2019-04-21T05:34:50.160Z,984.99
2019-04-21T05:35:48.765Z,985.21
2019-04-21T05:36:43.986Z,985.13
2019-04-21T05:37:47.126Z,985.04
2019-04-21T05:38:47.444Z,985.15
2019-04-21T05:39:41.810Z,985.20
2019-04-21T05:40:35.295Z,985.14
2019-04-21T05:41:29.301Z,985.16
2019-04-21T05:42:39.440Z,985.16
2019-04-21T05:44:03.580Z,985.24
2019-04-21T05:45:40.396Z,985.18
2019-04-21T05:47:46.020Z,985.23
2019-04-21T05:48:51.685Z,985.22
2019-04-21T05:49:38.094Z,985.22
2019-04-21T05:50:43.949Z,985.13
2019-04-21T05:51:43.863Z,985.13
2019-04-21T05:53:55.468Z,985.12
2019-04-21T05:55:00.619Z,985.23
2019-04-21T05:55:56.042Z,985.20
2019-04-21T05:56:48.343Z,985.26
2019-04-21T05:57:45.588Z,985.39
2019-04-21T05:58:47.820Z,985.14
2019-04-21T05:59:48.757Z,985.11
2019-04-21T06:01:28.360Z,985.13
2019-04-21T06:01:37.498Z,985.22
2019-04-21T06:03:03.556Z,985.27
2019-04-21T06:04:56.362Z,985.30
2019-04-21T06:06:13.362Z,985.30
2019-04-21T06:08:00.196Z,985.37
2019-04-21T06:08:47.655Z,985.23
2019-04-21T06:09:55.271Z,985.29
2019-04-21T06:10:59.986Z,985.23
2019-04-21T06:11:50.651Z,985.39
2019-04-21T06:12:59.037Z,985.20
2019-04-21T06:13:42.581Z,985.26
2019-04-21T06:15:00.778Z,985.25
2019-04-21T06:15:55.936Z,985.28
2019-04-21T06:17:48.615Z,985.19
2019-04-21T06:19:03.114Z,985.13
2019-04-21T06:19:55.574Z,985.27
2019-04-21T06:20:59.243Z,985.35
2019-04-21T06:21:50.681Z,985.21
2019-04-21T06:22:50.224Z,985.34
2019-04-21T06:23:56.796Z,985.29
2019-04-21T06:25:30.736Z,985.21
2019-04-21T06:26:01.738Z,985.17
2019-04-21T06:26:58.958Z,985.23
2019-04-21T06:27:37.567Z,985.20
2019-04-21T06:29:02.603Z,985.23
2019-04-21T06:29:48.956Z,985.22
2019-04-21T06:31:11.008Z,985.31
2019-04-21T06:32:38.028Z,985.10
2019-04-21T06:32:48.934Z,985.13
2019-04-21T06:34:03.390Z,985.10
2019-04-21T06:35:19.308Z,985.13
2019-04-21T06:36:23.079Z,985.10
2019-04-21T06:36:46.831Z,985.12
2019-04-21T06:38:12.916Z,985.24
2019-04-21T06:39:15.210Z,985.18
2019-04-21T06:40:07.421Z,985.15
2019-04-21T06:40:55.616Z,985.15
2019-04-21T06:41:52.895Z,985.14
2019-04-21T06:43:04.207Z,985.11
2019-04-21T06:43:56.141Z,985.03
2019-04-21T06:44:48.038Z,985.17
2019-04-21T06:46:39.114Z,985.11
2019-04-21T06:47:41.929Z,985.02
2019-04-21T06:48:54.890Z,985.14
2019-04-21T06:49:42.592Z,985.19
2019-04-21T06:51:08.432Z,985.16
2019-04-21T06:51:54.369Z,985.11
2019-04-21T06:53:02.368Z,985.13
2019-04-21T06:53:58.924Z,985.02
2019-04-21T06:55:51.460Z,985.04
2019-04-21T06:57:51.327Z,985.15
2019-04-21T06:58:50.090Z,985.12
2019-04-21T06:59:42.929Z,985.12
2019-04-21T07:00:46.758Z,985.18
2019-04-21T07:01:56.264Z,985.21
2019-04-21T07:03:07.947Z,985.06
2019-04-21T07:03:56.752Z,985.09
2019-04-21T07:04:49.923Z,985.12
2019-04-21T07:05:55.920Z,985.18
2019-04-21T07:06:47.847Z,985.00
2019-04-21T07:08:14.554Z,985.15
2019-04-21T07:09:54.933Z,985.09
2019-04-21T07:13:43.830Z,985.09
2019-04-21T07:14:41.715Z,985.14
2019-04-21T07:16:56.113Z,985.05
2019-04-21T07:17:44.907Z,984.91
2019-04-21T07:19:05.520Z,985.02
2019-04-21T07:20:48.886Z,984.94
2019-04-21T07:21:50.852Z,985.02
2019-04-21T07:22:54.007Z,985.05
2019-04-21T07:24:36.670Z,984.99
2019-04-21T07:25:57.782Z,984.85
2019-04-21T07:27:51.835Z,984.93
2019-04-21T07:31:03.203Z,984.90
2019-04-21T07:32:04.083Z,984.90
2019-04-21T07:32:53.097Z,984.99
2019-04-21T07:34:13.713Z,984.99
2019-04-21T07:34:50.958Z,984.87
2019-04-21T07:35:55.290Z,984.78
2019-04-21T07:37:05.451Z,984.93
2019-04-21T07:37:53.192Z,985.07
2019-04-21T07:38:49.556Z,984.84
2019-04-21T07:39:43.730Z,984.90
2019-04-21T07:40:41.550Z,984.84
2019-04-21T07:41:32.819Z,984.84
2019-04-21T07:42:37.821Z,984.92
2019-04-21T07:43:42.495Z,984.86
2019-04-21T07:44:39.024Z,984.76
2019-04-21T07:45:34.910Z,984.80
2019-04-21T07:46:33.571Z,984.86
2019-04-21T07:47:54.763Z,984.86
2019-04-21T07:48:49.066Z,984.83
2019-04-21T07:49:52.725Z,984.83
2019-04-21T07:50:46.216Z,984.94
2019-04-21T07:51:31.369Z,984.89
2019-04-21T07:52:53.057Z,984.86
2019-04-21T07:56:19.798Z,984.91
2019-04-21T08:00:05.722Z,984.63
2019-04-21T08:01:49.637Z,984.71
2019-04-21T08:02:48.921Z,984.66
2019-04-21T08:03:51.816Z,984.63
2019-04-21T08:05:12.844Z,984.71
2019-04-21T08:05:52.402Z,984.74
2019-04-21T08:06:33.288Z,984.66
2019-04-21T08:07:57.674Z,984.63
2019-04-21T08:08:40.577Z,984.71
2019-04-21T08:10:37.627Z,984.79
2019-04-21T08:11:41.487Z,984.71
2019-04-21T08:12:41.787Z,984.77
2019-04-21T08:13:56.020Z,984.65
2019-04-21T08:15:50.603Z,984.68
2019-04-21T08:16:50.912Z,984.62
2019-04-21T08:17:46.707Z,984.73
2019-04-21T08:18:45.130Z,984.76
2019-04-21T08:19:48.547Z,984.73
2019-04-21T08:20:47.627Z,984.67
2019-04-21T08:21:57.225Z,984.64
2019-04-21T08:22:58.431Z,984.76
2019-04-21T08:24:55.990Z,984.67
2019-04-21T08:26:04.378Z,984.73
2019-04-21T08:26:41.275Z,984.64
2019-04-21T08:29:32.723Z,984.58
2019-04-21T08:30:47.173Z,984.69
2019-04-21T08:32:02.451Z,984.66
2019-04-21T08:33:06.810Z,984.55
2019-04-21T08:34:00.467Z,984.72
2019-04-21T08:34:53.683Z,984.57
2019-04-21T08:36:22.697Z,984.63
2019-04-21T08:37:47.977Z,984.63
2019-04-21T08:38:53.403Z,984.51
2019-04-21T08:40:01.862Z,984.57
2019-04-21T08:40:55.675Z,984.51
2019-04-21T08:42:44.531Z,984.51
2019-04-21T08:43:50.986Z,984.51
2019-04-21T08:44:52.217Z,984.42
2019-04-21T08:45:52.271Z,984.45
2019-04-21T08:47:51.786Z,984.44
2019-04-21T08:48:55.170Z,984.50
2019-04-21T08:49:53.446Z,984.38
2019-04-21T08:50:49.333Z,984.50
2019-04-21T08:51:30.835Z,984.53
2019-04-21T08:52:48.675Z,984.50
2019-04-21T08:54:46.662Z,984.38
2019-04-21T08:55:55.235Z,984.41
2019-04-21T08:56:27.066Z,984.29
2019-04-21T08:58:07.887Z,984.37
2019-04-21T08:59:30.738Z,984.40
2019-04-21T09:00:54.909Z,984.28
2019-04-21T09:02:01.168Z,984.43
2019-04-21T09:02:55.689Z,984.28
2019-04-21T09:04:45.675Z,984.28
2019-04-21T09:05:49.162Z,984.28
2019-04-21T09:06:41.560Z,984.34
2019-04-21T09:08:51.808Z,984.27
2019-04-21T09:09:28.639Z,984.22
2019-04-21T09:11:47.025Z,984.18
2019-04-21T09:12:27.876Z,984.13
2019-04-21T09:13:47.509Z,984.10
2019-04-21T09:14:48.546Z,984.27
2019-04-21T09:15:34.749Z,984.36
2019-04-21T09:16:40.553Z,984.18
2019-04-21T09:17:32.652Z,984.15
2019-04-21T09:18:22.725Z,984.12
2019-04-21T09:19:56.263Z,984.10
2019-04-21T09:21:43.427Z,984.10
2019-04-21T09:23:44.462Z,984.10
2019-04-21T09:24:45.244Z,984.07
2019-04-21T09:25:52.146Z,983.98
2019-04-21T09:26:39.299Z,984.16
2019-04-21T09:27:40.866Z,984.07
2019-04-21T09:28:39.282Z,983.95
2019-04-21T09:29:30.799Z,983.92
2019-04-21T09:30:08.820Z,984.04
2019-04-21T09:31:08.502Z,984.04
2019-04-21T09:32:16.503Z,983.86
2019-04-21T09:33:07.507Z,983.86
2019-04-21T09:34:10.342Z,983.89
2019-04-21T09:35:14.387Z,983.95
2019-04-21T09:36:14.301Z,983.89
2019-04-21T09:37:32.492Z,983.81
2019-04-21T09:38:27.417Z,983.98
2019-04-21T09:39:14.964Z,983.92
2019-04-21T09:40:06.629Z,983.78
2019-04-21T09:41:16.203Z,983.86
2019-04-21T09:42:06.870Z,983.80
2019-04-21T09:43:18.851Z,983.83
2019-04-21T09:44:20.082Z,983.77
2019-04-21T09:45:10.065Z,983.89
2019-04-21T09:46:06.087Z,983.83
2019-04-21T09:47:08.791Z,983.86
2019-04-21T09:48:15.411Z,983.86
2019-04-21T09:49:12.024Z,983.89
2019-04-21T09:50:08.318Z,983.80
2019-04-21T09:51:06.415Z,983.74
2019-04-21T09:52:18.909Z,983.83
2019-04-21T09:53:26.784Z,983.68
2019-04-21T09:54:21.143Z,983.71
2019-04-21T09:55:17.093Z,983.63
2019-04-21T09:56:14.705Z,983.77
2019-04-21T09:57:25.940Z,983.71
2019-04-21T09:58:23.730Z,983.74
2019-04-21T09:59:23.506Z,983.68
2019-04-21T10:00:19.367Z,983.65
2019-04-21T10:01:25.785Z,983.71
2019-04-21T10:02:19.753Z,983.65
2019-04-21T10:03:15.862Z,983.74
2019-04-21T10:04:07.622Z,983.80
2019-04-21T10:05:05.730Z,983.68
2019-04-21T10:06:06.571Z,983.65
2019-04-21T10:07:05.002Z,983.77
2019-04-21T10:08:06.282Z,983.65
2019-04-21T10:09:11.518Z,983.59
2019-04-21T10:10:06.351Z,983.62
2019-04-21T10:11:05.730Z,983.68
2019-04-21T10:12:05.748Z,983.50
2019-04-21T10:13:05.454Z,983.47
2019-04-21T10:14:05.620Z,983.62
2019-04-21T10:15:04.723Z,983.56
2019-04-21T10:16:05.534Z,983.41
2019-04-21T10:17:05.426Z,983.47
2019-04-21T10:18:06.715Z,983.38
2019-04-21T10:19:06.812Z,983.41
2019-04-21T10:20:05.555Z,983.47
2019-04-21T10:21:05.876Z,983.38
2019-04-21T10:22:06.273Z,983.41
2019-04-21T10:23:05.625Z,983.47
2019-04-21T10:24:05.990Z,983.55
2019-04-21T10:25:05.088Z,983.49
2019-04-21T10:26:04.820Z,983.44
2019-04-21T10:27:08.360Z,983.58
2019-04-21T10:28:05.620Z,983.52
2019-04-21T10:29:15.199Z,983.52
2019-04-21T10:30:06.112Z,983.46
2019-04-21T10:31:05.285Z,983.41
2019-04-21T10:32:06.208Z,983.41
2019-04-21T10:33:06.041Z,983.49
2019-04-21T10:34:05.691Z,983.44
2019-04-21T10:35:05.878Z,983.38
2019-04-21T10:36:06.751Z,983.33
2019-04-21T10:37:05.332Z,983.27
2019-04-21T10:38:25.849Z,983.38
2019-04-21T10:39:06.444Z,983.33
2019-04-21T10:40:05.758Z,983.41
2019-04-21T10:41:15.724Z,983.33
2019-04-21T10:42:19.754Z,983.38
2019-04-21T10:43:22.108Z,983.41
2019-04-21T10:44:16.971Z,983.35
2019-04-21T10:45:18.985Z,983.27
2019-04-21T10:46:16.709Z,983.18
2019-04-21T10:47:10.843Z,983.24
2019-04-21T10:48:20.979Z,983.27
2019-04-21T10:49:18.964Z,983.24
2019-04-21T10:50:26.697Z,983.18
2019-04-21T10:51:28.700Z,983.27
2019-04-21T10:52:27.813Z,983.27
2019-04-21T10:53:14.496Z,983.18
2019-04-21T10:54:16.126Z,983.15
2019-04-21T10:55:48.371Z,983.06
2019-04-21T10:56:31.229Z,983.18
2019-04-21T10:57:14.492Z,983.12
2019-04-21T10:58:13.983Z,983.09
2019-04-21T10:59:16.190Z,983.06
2019-04-21T11:00:15.898Z,983.09
2019-04-21T11:01:18.930Z,983.23
2019-04-21T11:02:24.998Z,983.03
2019-04-21T11:03:22.729Z,983.15
2019-04-21T11:04:33.452Z,983.09
2019-04-21T11:05:20.929Z,983.00
2019-04-21T11:06:30.775Z,983.03
2019-04-21T11:07:30.119Z,983.00
2019-04-21T11:08:35.548Z,983.03
2019-04-21T11:09:22.059Z,982.94
2019-04-21T11:10:16.095Z,982.94
2019-04-21T11:11:06.111Z,983.17
2019-04-21T11:12:08.132Z,983.02
2019-04-21T11:13:18.817Z,982.91
2019-04-21T11:14:13.614Z,982.88
2019-04-21T11:15:14.922Z,982.88
2019-04-21T11:16:23.551Z,983.02
2019-04-21T11:17:14.159Z,982.90
2019-04-21T11:18:17.816Z,982.85
2019-04-21T11:19:11.813Z,982.87
2019-04-21T11:20:20.874Z,982.84
2019-04-21T11:21:24.910Z,982.84
2019-04-21T11:22:16.727Z,982.87
2019-04-21T11:23:19.619Z,982.90
2019-04-21T11:24:22.996Z,982.93
2019-04-21T11:25:07.393Z,982.81
2019-04-21T11:26:20.131Z,982.81
2019-04-21T11:27:15.737Z,982.84
2019-04-21T11:28:16.889Z,982.81
2019-04-21T11:29:17.007Z,982.73
2019-04-21T11:30:13.743Z,982.73
2019-04-21T11:31:18.738Z,982.73
2019-04-21T11:32:24.991Z,982.62
2019-04-21T11:33:11.208Z,982.78
2019-04-21T11:34:15.453Z,982.67
2019-04-21T11:35:13.033Z,982.70
2019-04-21T11:36:17.357Z,982.73
2019-04-21T11:37:30.099Z,982.81
2019-04-21T11:38:45.825Z,982.62
2019-04-21T11:39:41.815Z,982.65
2019-04-21T11:40:21.353Z,982.78
2019-04-21T11:41:19.381Z,982.59
2019-04-21T11:42:21.695Z,982.65
2019-04-21T11:43:26.923Z,982.68
2019-04-21T11:44:22.581Z,982.56
2019-04-21T11:45:12.486Z,982.53
2019-04-21T11:46:26.822Z,982.50
2019-04-21T11:47:12.274Z,982.56
2019-04-21T11:48:16.735Z,982.41
2019-04-21T11:49:12.860Z,982.41
2019-04-21T11:50:26.578Z,982.41
2019-04-21T11:51:19.197Z,982.47
2019-04-21T11:52:13.346Z,982.53
2019-04-21T11:53:26.555Z,982.47
2019-04-21T11:54:20.682Z,982.44
2019-04-21T11:55:14.319Z,982.41
2019-04-21T11:56:14.671Z,982.32
2019-04-21T11:57:27.967Z,982.49
2019-04-21T11:58:36.096Z,982.55
2019-04-21T11:59:12.214Z,982.43
2019-04-21T12:00:11.456Z,982.49
2019-04-21T12:01:25.601Z,982.31
2019-04-21T12:02:15.293Z,982.57
2019-04-21T12:03:22.129Z,982.43
2019-04-21T12:04:19.668Z,982.34
2019-04-21T12:05:21.384Z,982.34
2019-04-21T12:06:15.439Z,982.34
2019-04-21T12:07:13.475Z,982.43
2019-04-21T12:08:42.758Z,982.28
2019-04-21T12:09:11.995Z,982.31
2019-04-21T12:10:25.069Z,982.25
2019-04-21T12:11:17.889Z,982.28
2019-04-21T12:12:21.522Z,982.37
2019-04-21T12:13:14.077Z,982.40
2019-04-21T12:14:28.136Z,982.20
2019-04-21T12:15:16.746Z,982.25
2019-04-21T12:16:10.743Z,982.28
2019-04-21T12:17:12.090Z,982.23
2019-04-21T12:18:31.700Z,982.28
2019-04-21T12:19:20.936Z,982.37
2019-04-21T12:20:12.760Z,982.31
2019-04-21T12:21:23.298Z,982.25
2019-04-21T12:22:28.566Z,982.22
2019-04-21T12:23:22.605Z,982.14
2019-04-21T12:24:13.502Z,982.20
2019-04-21T12:25:21.044Z,982.14
2019-04-21T12:26:28.972Z,982.17
2019-04-21T12:27:18.521Z,982.20
2019-04-21T12:28:21.849Z,982.05
2019-04-21T12:29:14.509Z,982.14
2019-04-21T12:30:13.861Z,982.11
2019-04-21T12:31:13.763Z,982.11
2019-04-21T12:32:18.542Z,982.05
2019-04-21T12:33:24.879Z,982.11
2019-04-21T12:34:16.147Z,982.08
2019-04-21T12:35:19.677Z,982.02
2019-04-21T12:36:16.112Z,981.96
2019-04-21T12:37:20.155Z,982.05
2019-04-21T12:38:14.765Z,982.02
2019-04-21T12:39:16.969Z,982.10
2019-04-21T12:40:10.493Z,981.93
2019-04-21T12:41:15.378Z,981.99
2019-04-21T12:42:26.875Z,981.87
2019-04-21T12:43:06.362Z,981.93
2019-04-21T12:44:12.861Z,981.99
2019-04-21T12:45:12.990Z,981.78
2019-04-21T12:46:25.676Z,982.02
2019-04-21T12:47:30.154Z,981.99
2019-04-21T12:48:13.786Z,981.96
2019-04-21T12:49:14.243Z,981.93
2019-04-21T12:50:18.630Z,981.81
2019-04-21T12:51:12.240Z,981.84
2019-04-21T12:52:17.611Z,981.72
2019-04-21T12:53:17.803Z,981.84
2019-04-21T12:54:12.674Z,981.84
2019-04-21T12:55:23.843Z,981.81
2019-04-21T12:56:25.310Z,981.75
2019-04-21T12:57:21.461Z,981.75
2019-04-21T12:58:15.253Z,981.75
2019-04-21T12:59:14.890Z,981.69
2019-04-21T13:00:13.151Z,981.72
2019-04-21T13:01:09.185Z,981.69
2019-04-21T13:02:15.922Z,981.66
2019-04-21T13:03:11.946Z,981.72
2019-04-21T13:04:11.263Z,981.69
2019-04-21T13:05:31.535Z,981.57
2019-04-21T13:06:13.853Z,981.57
2019-04-21T13:07:26.137Z,981.63
2019-04-21T13:08:17.929Z,981.66
2019-04-21T13:09:20.447Z,981.60
2019-04-21T13:10:13.185Z,981.49
2019-04-21T13:11:17.543Z,981.52
2019-04-21T13:12:13.446Z,981.49
2019-04-21T13:13:21.922Z,981.49
2019-04-21T13:14:17.813Z,981.55
2019-04-21T13:15:10.831Z,981.43
2019-04-21T13:16:21.160Z,981.43
2019-04-21T13:17:21.479Z,981.55
2019-04-21T13:18:18.446Z,981.52
2019-04-21T13:19:21.031Z,981.43
2019-04-21T13:20:11.541Z,981.57
2019-04-21T13:21:27.754Z,981.40
2019-04-21T13:22:18.353Z,981.43
2019-04-21T13:23:18.811Z,981.38
2019-04-21T13:24:24.018Z,981.46
2019-04-21T13:25:18.194Z,981.38
2019-04-21T13:26:13.022Z,981.38
2019-04-21T13:27:28.833Z,981.32
2019-04-21T13:28:22.768Z,981.26
2019-04-21T13:29:20.829Z,981.32
2019-04-21T13:30:18.076Z,981.35
2019-04-21T13:31:19.986Z,981.23
2019-04-21T13:32:20.662Z,981.17
2019-04-21T13:33:18.760Z,981.08
2019-04-21T13:34:19.992Z,981.23
2019-04-21T13:35:14.944Z,981.14
2019-04-21T13:36:11.802Z,981.11
2019-04-21T13:37:19.356Z,980.99
2019-04-21T13:38:36.517Z,981.08
2019-04-21T13:40:01.355Z,981.14
2019-04-21T13:41:49.123Z,980.96
2019-04-21T13:42:36.158Z,981.11
2019-04-21T13:43:30.727Z,980.99
2019-04-21T13:44:26.673Z,981.00
2019-04-21T13:45:21.461Z,981.08
2019-04-21T13:46:12.291Z,981.02
2019-04-21T13:47:20.761Z,981.11
2019-04-21T13:48:16.886Z,981.08
2019-04-21T13:49:09.392Z,981.08
2019-04-21T13:50:11.043Z,980.96
2019-04-21T13:51:08.802Z,980.96
2019-04-21T13:52:06.448Z,980.99
2019-04-21T13:53:06.560Z,980.91
2019-04-21T13:54:05.643Z,980.93
2019-04-21T13:55:05.937Z,980.91
2019-04-21T13:56:06.677Z,980.91
2019-04-21T13:57:05.285Z,980.82