createdAt,value
2022-08-03T00:04:54.627Z,99.90
2022-08-03T00:09:57.478Z,99.90
2022-08-03T00:15:00.092Z,99.90
2022-08-03T00:20:02.678Z,99.90
2022-08-03T00:25:05.763Z,99.90
2022-08-03T00:30:08.500Z,99.90
2022-08-03T00:35:18.036Z,99.90
2022-08-03T00:40:34.043Z,99.90
2022-08-03T00:45:40.266Z,99.90
2022-08-03T00:50:43.326Z,99.90
2022-08-03T00:55:46.099Z,99.90
2022-08-03T01:00:48.542Z,99.90
2022-08-03T01:06:08.285Z,99.90
2022-08-03T01:11:14.870Z,99.90
2022-08-03T01:16:56.901Z,99.90
2022-08-03T01:22:08.223Z,99.90
2022-08-03T01:27:19.268Z,99.90
2022-08-03T01:33:02.504Z,99.90
2022-08-03T01:38:36.314Z,99.90
2022-08-03T01:44:26.732Z,99.90
2022-08-03T01:49:09.958Z,99.90
2022-08-03T01:54:13.515Z,99.90
2022-08-03T01:59:18.442Z,99.90
2022-08-03T02:04:22.473Z,99.90
2022-08-03T02:09:26.878Z,99.90
2022-08-03T02:14:29.757Z,99.90
2022-08-03T02:19:35.854Z,99.90
2022-08-03T02:24:38.679Z,99.90
2022-08-03T02:29:42.471Z,99.90
2022-08-03T02:34:49.320Z,99.90
2022-08-03T02:39:55.546Z,99.90
2022-08-03T02:45:01.677Z,99.90
2022-08-03T02:50:04.741Z,99.90
2022-08-03T02:55:09.469Z,99.90
2022-08-03T03:00:13.010Z,99.90
2022-08-03T03:05:53.566Z,99.90
2022-08-03T03:10:45.681Z,99.90
2022-08-03T03:15:49.647Z,99.90
2022-08-03T03:20:53.183Z,99.90
2022-08-03T03:25:58.480Z,99.90
2022-08-03T03:31:01.320Z,99.90
2022-08-03T03:36:06.378Z,99.90
2022-08-03T03:41:10.064Z,99.90
2022-08-03T03:46:13.512Z,99.90
2022-08-03T03:51:16.930Z,99.90
2022-08-03T03:56:19.365Z,99.90
2022-08-03T04:01:22.328Z,99.90
2022-08-03T04:06:43.451Z,99.90
2022-08-03T04:11:54.303Z,99.90
2022-08-03T04:17:03.373Z,99.90
2022-08-03T04:22:10.595Z,99.90
2022-08-03T04:27:17.895Z,99.90
2022-08-03T04:32:23.510Z,99.90
2022-08-03T04:37:39.590Z,99.90
2022-08-03T04:42:43.719Z,99.90
2022-08-03T04:47:46.749Z,99.90
2022-08-03T04:52:49.609Z,99.90
2022-08-03T04:57:52.362Z,99.90
2022-08-03T05:02:55.406Z,99.90
2022-08-03T05:07:58.159Z,99.90
2022-08-03T05:13:03.151Z,99.90
2022-08-03T05:18:09.535Z,99.90
2022-08-03T05:23:14.401Z,99.90
2022-08-03T05:28:16.808Z,99.90
2022-08-03T05:33:19.142Z,99.90
2022-08-03T05:38:24.133Z,99.90
2022-08-03T05:43:32.047Z,99.90
2022-08-03T05:48:34.404Z,99.90
2022-08-03T05:53:37.641Z,99.90
2022-08-03T05:58:40.200Z,99.90
2022-08-03T06:03:42.758Z,99.90
2022-08-03T06:08:46.463Z,99.90
2022-08-03T06:13:49.946Z,99.90
2022-08-03T06:18:52.314Z,99.90
2022-08-03T06:23:55.713Z,99.90
2022-08-03T06:28:58.314Z,99.90
2022-08-03T06:34:34.506Z,99.90
2022-08-03T06:39:28.380Z,99.90
2022-08-03T06:44:30.873Z,99.90
2022-08-03T06:49:33.369Z,99.90
2022-08-03T06:54:36.721Z,99.90
2022-08-03T07:00:07.493Z,99.70
2022-08-03T07:05:02.935Z,98.80
2022-08-03T07:10:07.074Z,97.30
2022-08-03T07:15:20.512Z,97.70
2022-08-03T07:20:33.381Z,97.80
2022-08-03T07:25:38.820Z,97.00
2022-08-03T07:30:43.962Z,96.40
2022-08-03T07:35:46.652Z,96.20
2022-08-03T07:40:49.231Z,96.40
2022-08-03T07:45:51.857Z,96.50
2022-08-03T07:50:54.323Z,95.40
2022-08-03T07:55:57.165Z,95.90
2022-08-03T08:00:59.694Z,95.60
2022-08-03T08:06:02.679Z,95.30
2022-08-03T08:11:05.601Z,94.90
2022-08-03T08:16:08.008Z,95.60
2022-08-03T08:21:10.357Z,94.70
2022-08-03T08:26:13.492Z,95.50
2022-08-03T08:31:15.850Z,94.90
2022-08-03T08:36:18.396Z,95.20
2022-08-03T08:41:20.982Z,95.10
2022-08-03T08:46:24.184Z,95.20
2022-08-03T08:51:51.059Z,95.40
2022-08-03T08:57:16.380Z,95.90
2022-08-03T09:02:31.592Z,94.60
2022-08-03T09:07:34.424Z,93.80
2022-08-03T09:12:45.437Z,94.70
2022-08-03T09:17:51.070Z,95.10
2022-08-03T09:22:55.350Z,93.00
2022-08-03T09:28:12.956Z,94.10
2022-08-03T09:33:47.756Z,94.00
2022-08-03T09:39:11.934Z,94.20
2022-08-03T09:44:24.340Z,93.90
2022-08-03T09:49:28.726Z,94.20
2022-08-03T09:54:32.471Z,93.60
2022-08-03T09:59:35.211Z,93.00
2022-08-03T10:04:48.821Z,93.50
2022-08-03T10:09:57.393Z,91.30
2022-08-03T10:14:59.805Z,91.80
2022-08-03T10:20:03.580Z,92.10
2022-08-03T10:25:09.776Z,89.80
2022-08-03T10:30:12.432Z,90.00
2022-08-03T10:35:21.713Z,90.10
2022-08-03T10:40:48.115Z,90.90
2022-08-03T10:45:56.555Z,90.80
2022-08-03T10:51:00.112Z,86.90
2022-08-03T10:56:24.656Z,87.20
2022-08-03T11:02:00.023Z,86.70
2022-08-03T11:07:22.555Z,89.20
2022-08-03T11:12:31.110Z,89.50
2022-08-03T11:17:46.582Z,85.70
2022-08-03T11:23:01.051Z,84.00
2022-08-03T11:28:27.577Z,84.00
2022-08-03T11:33:31.811Z,81.10
2022-08-03T11:38:34.577Z,81.80
2022-08-03T11:43:41.786Z,81.90
2022-08-03T11:48:45.987Z,84.50
2022-08-03T11:53:53.560Z,80.60
2022-08-03T11:59:19.866Z,82.60
2022-08-03T12:04:20.408Z,79.70
2022-08-03T12:09:23.051Z,80.00
2022-08-03T12:14:48.889Z,76.70
2022-08-03T12:19:47.948Z,79.30
2022-08-03T12:24:51.768Z,75.50
2022-08-03T12:29:59.474Z,80.70
2022-08-03T12:35:04.409Z,78.10
2022-08-03T12:40:10.623Z,75.90
2022-08-03T12:45:23.283Z,78.10
2022-08-03T12:50:27.980Z,78.00
2022-08-03T12:55:40.029Z,77.70
2022-08-03T13:00:56.227Z,77.90
2022-08-03T13:05:59.233Z,77.60
2022-08-03T13:11:20.657Z,75.90
2022-08-03T13:16:23.072Z,75.90
2022-08-03T13:21:25.627Z,78.50
2022-08-03T13:26:27.893Z,74.70
2022-08-03T13:31:30.284Z,76.60
2022-08-03T13:36:52.945Z,74.20
2022-08-03T13:41:55.111Z,76.00
2022-08-03T13:46:57.702Z,73.80
2022-08-03T13:52:00.186Z,73.90
2022-08-03T13:58:05.336Z,77.60
2022-08-03T14:02:25.271Z,74.30
2022-08-03T14:07:29.165Z,74.60
2022-08-03T14:12:32.007Z,73.60
2022-08-03T14:17:42.245Z,75.70
2022-08-03T14:22:52.407Z,74.70
2022-08-03T14:27:54.851Z,72.90
2022-08-03T14:33:00.716Z,74.80
2022-08-03T14:38:03.384Z,71.80
2022-08-03T14:43:05.692Z,75.40
2022-08-03T14:50:31.971Z,76.60
2022-08-03T14:53:30.583Z,72.50
2022-08-03T14:58:33.027Z,75.80
2022-08-03T15:03:35.407Z,73.40
2022-08-03T15:08:38.046Z,74.00
2022-08-03T15:13:40.438Z,74.40
2022-08-03T15:18:42.853Z,75.60
2022-08-03T15:23:45.250Z,73.70
2022-08-03T15:28:47.696Z,73.90
2022-08-03T15:33:50.756Z,72.70
2022-08-03T15:38:53.351Z,72.50
2022-08-03T15:43:55.742Z,73.60
2022-08-03T15:48:58.134Z,74.10
2022-08-03T15:54:00.360Z,72.70
2022-08-03T15:59:12.515Z,73.70
2022-08-03T16:04:16.203Z,74.40
2022-08-03T16:09:24.231Z,74.10
2022-08-03T16:14:51.508Z,76.20
2022-08-03T16:19:55.419Z,75.10
2022-08-03T16:24:58.619Z,73.80
2022-08-03T16:30:00.867Z,73.50
2022-08-03T16:35:03.765Z,75.10
2022-08-03T16:40:09.253Z,75.10
2022-08-03T16:45:21.631Z,76.10
2022-08-03T16:50:23.960Z,74.40
2022-08-03T16:55:48.799Z,75.10
2022-08-03T17:00:48.606Z,75.50
2022-08-03T17:05:53.715Z,75.80
2022-08-03T17:11:02.101Z,76.00
2022-08-03T17:16:05.329Z,75.20
2022-08-03T17:21:11.120Z,76.40
2022-08-03T17:26:21.528Z,77.30
2022-08-03T17:31:32.134Z,78.60
2022-08-03T17:42:31.631Z,78.60
2022-08-03T17:47:41.184Z,79.30
2022-08-03T17:52:49.017Z,79.30
2022-08-03T17:58:03.394Z,80.10
2022-08-03T18:03:22.908Z,79.60
2022-08-03T18:08:33.590Z,80.20
2022-08-03T18:13:58.098Z,80.80
2022-08-03T18:19:09.584Z,82.10
2022-08-03T18:24:19.330Z,81.50
2022-08-03T18:29:22.659Z,81.20
2022-08-03T18:34:32.934Z,82.50
2022-08-03T18:39:39.006Z,82.70
2022-08-03T18:44:56.520Z,84.10
2022-08-03T18:50:26.978Z,85.60
2022-08-03T18:55:37.439Z,86.30
2022-08-03T19:02:00.291Z,86.90
2022-08-03T19:07:08.474Z,86.90
2022-08-03T19:12:30.708Z,86.90
2022-08-03T19:17:39.954Z,87.30
2022-08-03T19:22:45.855Z,87.80
2022-08-03T19:27:49.458Z,87.70
2022-08-03T19:32:52.819Z,87.70
2022-08-03T19:37:56.405Z,88.20
2022-08-03T19:43:06.886Z,88.40
2022-08-03T19:48:14.340Z,88.00
2022-08-03T19:53:17.490Z,88.00
2022-08-03T19:58:24.471Z,88.70
2022-08-03T20:03:43.006Z,88.90
2022-08-03T20:08:51.595Z,88.80
2022-08-03T20:13:54.922Z,89.70
2022-08-03T20:18:57.233Z,89.20
2022-08-03T20:24:24.255Z,87.20
2022-08-03T20:30:05.237Z,88.20
2022-08-03T20:34:58.588Z,88.40
2022-08-03T20:40:01.005Z,89.50
2022-08-03T20:45:05.054Z,89.20
2022-08-03T20:50:10.431Z,89.50
2022-08-03T20:55:16.142Z,89.00
2022-08-03T21:00:19.450Z,89.00
2022-08-03T21:05:47.633Z,89.90
2022-08-03T21:10:48.976Z,89.30
2022-08-03T21:16:02.447Z,89.30
2022-08-03T21:21:18.331Z,90.00
2022-08-03T21:26:25.492Z,90.70
2022-08-03T21:31:28.169Z,90.90
2022-08-03T21:36:33.301Z,91.30
2022-08-03T21:41:38.216Z,91.70
2022-08-03T21:46:42.602Z,92.10
2022-08-03T21:51:48.621Z,92.40
2022-08-03T21:56:54.501Z,92.40
2022-08-03T22:01:58.636Z,92.30
2022-08-03T22:07:01.817Z,92.20
2022-08-03T22:12:04.725Z,92.30
2022-08-03T22:17:07.228Z,92.60
2022-08-03T22:22:13.965Z,93.30
2022-08-03T22:27:31.626Z,93.70
2022-08-03T22:32:34.046Z,93.40
2022-08-03T22:37:37.451Z,93.40
2022-08-03T22:42:40.951Z,93.60
2022-08-03T22:47:43.681Z,94.10
2022-08-03T22:52:46.057Z,94.30
2022-08-03T22:57:55.627Z,94.10
2022-08-03T23:03:02.487Z,94.30
2022-08-03T23:08:08.463Z,94.50
2022-08-03T23:13:11.025Z,94.90
2022-08-03T23:18:13.484Z,95.80
2022-08-03T23:23:16.621Z,96.40
2022-08-03T23:28:23.264Z,97.30
2022-08-03T23:33:26.535Z,97.40
2022-08-03T23:38:30.706Z,97.60
2022-08-03T23:43:44.405Z,97.50
2022-08-03T23:48:56.485Z,97.90
2022-08-03T23:54:15.075Z,97.90
2022-08-03T23:59:44.050Z,98.00
