createdAt,value
2018-06-19T00:01:47.905Z,18.54
2018-06-19T00:04:17.730Z,19.09
2018-06-19T00:06:47.390Z,19.14
2018-06-19T00:09:17.183Z,19.10
2018-06-19T00:11:46.897Z,18.84
2018-06-19T00:14:16.609Z,18.77
2018-06-19T00:16:46.611Z,18.52
2018-06-19T00:19:16.378Z,18.65
2018-06-19T00:21:49.437Z,18.91
2018-06-19T00:24:19.615Z,18.88
2018-06-19T00:26:49.476Z,18.76
2018-06-19T00:29:19.210Z,19.03
2018-06-19T00:31:48.939Z,18.62
2018-06-19T00:34:18.507Z,18.27
2018-06-19T00:36:48.262Z,18.14
2018-06-19T00:39:17.905Z,18.29
2018-06-19T00:41:47.792Z,18.45
2018-06-19T00:44:17.370Z,18.36
2018-06-19T00:46:49.436Z,18.17
2018-06-19T00:49:19.176Z,18.42
2018-06-19T00:51:48.843Z,18.53
2018-06-19T00:54:19.182Z,18.59
2018-06-19T00:56:57.250Z,18.43
2018-06-19T00:59:27.251Z,18.72
2018-06-19T01:01:59.539Z,19.08
2018-06-19T01:04:29.607Z,19.01
2018-06-19T01:06:59.194Z,18.59
2018-06-19T01:09:28.904Z,18.60
2018-06-19T01:11:58.670Z,18.90
2018-06-19T01:14:28.369Z,19.15
2018-06-19T01:16:58.383Z,19.23
2018-06-19T01:19:28.007Z,19.36
2018-06-19T01:21:57.798Z,19.28
2018-06-19T01:24:27.422Z,19.58
2018-06-19T01:26:57.154Z,19.27
2018-06-19T01:29:26.803Z,19.30
2018-06-19T01:31:56.427Z,19.26
2018-06-19T01:34:26.160Z,19.17
2018-06-19T01:36:55.910Z,19.17
2018-06-19T01:39:25.548Z,18.93
2018-06-19T01:41:55.255Z,18.80
2018-06-19T01:44:24.893Z,19.02
2018-06-19T01:46:54.484Z,19.35
2018-06-19T01:49:23.990Z,19.33
2018-06-19T01:51:53.663Z,19.00
2018-06-19T01:54:23.512Z,19.18
2018-06-19T01:56:53.269Z,19.20
2018-06-19T01:59:22.998Z,19.47
2018-06-19T02:01:52.695Z,19.29
2018-06-19T02:04:22.411Z,19.18
2018-06-19T02:06:52.044Z,18.85
2018-06-19T02:09:21.773Z,18.88
2018-06-19T02:11:51.425Z,18.82
2018-06-19T02:14:21.086Z,18.86
2018-06-19T02:16:50.851Z,18.67
2018-06-19T02:19:20.872Z,18.88
2018-06-19T02:21:50.552Z,19.12
2018-06-19T02:24:20.307Z,19.50
2018-06-19T02:26:49.989Z,19.77
2018-06-19T02:29:19.575Z,20.06
2018-06-19T02:31:49.192Z,20.09
2018-06-19T02:34:18.880Z,20.15
2018-06-19T02:36:48.631Z,20.29
2018-06-19T02:39:18.416Z,20.21
2018-06-19T02:41:48.148Z,19.93
2018-06-19T02:44:17.874Z,19.56
2018-06-19T02:46:47.576Z,19.57
2018-06-19T02:49:17.286Z,19.52
2018-06-19T02:51:47.096Z,19.36
2018-06-19T02:54:16.826Z,19.08
2018-06-19T02:56:46.510Z,19.41
2018-06-19T02:59:16.122Z,19.32
2018-06-19T03:01:45.823Z,18.97
2018-06-19T03:04:15.628Z,18.99
2018-06-19T03:06:45.304Z,18.96
2018-06-19T03:09:14.902Z,18.95
2018-06-19T03:11:44.685Z,19.07
2018-06-19T03:14:14.466Z,19.04
2018-06-19T03:16:44.165Z,19.37
2018-06-19T03:19:13.832Z,19.47
2018-06-19T03:21:44.018Z,19.71
2018-06-19T03:24:13.796Z,19.89
2018-06-19T03:26:43.383Z,19.67
2018-06-19T03:29:13.056Z,19.85
2018-06-19T03:31:42.826Z,19.91
2018-06-19T03:34:12.475Z,19.95
2018-06-19T03:36:42.161Z,19.79
2018-06-19T03:39:12.940Z,19.84
2018-06-19T03:41:42.970Z,20.00
2018-06-19T03:44:12.683Z,19.72
2018-06-19T03:46:42.453Z,19.79
2018-06-19T03:49:12.131Z,20.15
2018-06-19T03:51:41.876Z,20.09
2018-06-19T03:54:11.504Z,20.08
2018-06-19T03:56:41.214Z,20.14
2018-06-19T03:59:10.940Z,19.59
2018-06-19T04:01:40.503Z,19.92
2018-06-19T04:04:10.232Z,20.19
2018-06-19T04:06:39.968Z,20.36
2018-06-19T04:09:10.153Z,20.16
2018-06-19T04:11:39.893Z,19.84
2018-06-19T04:14:09.569Z,19.94
2018-06-19T04:16:39.315Z,20.19
2018-06-19T04:19:08.992Z,20.29
2018-06-19T04:21:38.766Z,20.19
2018-06-19T04:24:08.695Z,20.07
2018-06-19T04:26:38.425Z,20.32
2018-06-19T04:29:08.094Z,20.71
2018-06-19T04:31:37.910Z,21.12
2018-06-19T04:34:07.608Z,21.15
2018-06-19T04:36:37.348Z,21.01
2018-06-19T04:39:11.310Z,21.06
2018-06-19T04:41:41.253Z,21.24
2018-06-19T04:44:11.748Z,21.37
2018-06-19T04:46:41.553Z,21.49
2018-06-19T04:49:11.258Z,21.57
2018-06-19T04:51:40.921Z,20.90
2018-06-19T04:54:10.633Z,20.74
2018-06-19T04:56:40.384Z,20.14
2018-06-19T04:59:10.113Z,20.00
2018-06-19T05:01:39.892Z,20.12
2018-06-19T05:04:09.614Z,19.39
2018-06-19T05:06:39.423Z,19.28
2018-06-19T05:09:12.204Z,19.57
2018-06-19T05:11:42.691Z,20.45
2018-06-19T05:14:13.352Z,20.04
2018-06-19T05:16:43.266Z,20.19
2018-06-19T05:19:13.063Z,19.74
2018-06-19T05:21:43.251Z,19.92
2018-06-19T05:24:14.849Z,19.99
2018-06-19T05:26:44.660Z,19.92
2018-06-19T05:29:14.558Z,20.11
2018-06-19T05:31:44.310Z,20.16
2018-06-19T05:34:15.097Z,20.23
2018-06-19T05:36:44.946Z,20.06
2018-06-19T05:39:14.925Z,20.01
2018-06-19T05:41:44.653Z,20.51
2018-06-19T05:44:14.953Z,20.48
2018-06-19T05:46:45.071Z,20.23
2018-06-19T05:49:14.800Z,20.65
2018-06-19T05:51:44.557Z,20.99
2018-06-19T05:54:14.243Z,21.18
2018-06-19T05:56:43.985Z,21.03
2018-06-19T05:59:13.740Z,21.25
2018-06-19T06:01:43.449Z,20.70
2018-06-19T06:04:13.152Z,20.64
2018-06-19T06:06:42.843Z,20.45
2018-06-19T06:09:12.508Z,20.51
2018-06-19T06:11:42.349Z,21.09
2018-06-19T06:14:12.105Z,21.19
2018-06-19T06:16:42.016Z,20.69
2018-06-19T06:19:11.740Z,21.04
2018-06-19T06:21:41.654Z,21.56
2018-06-19T06:24:11.535Z,21.68
2018-06-19T06:26:41.290Z,21.44
2018-06-19T06:29:11.098Z,21.72
2018-06-19T06:31:40.888Z,22.24
2018-06-19T06:34:10.533Z,22.52
2018-06-19T06:36:40.331Z,22.11
2018-06-19T06:39:10.504Z,22.55
2018-06-19T06:41:40.291Z,22.62
2018-06-19T06:44:09.936Z,22.95
2018-06-19T06:46:39.625Z,23.05
2018-06-19T06:49:09.349Z,23.43
2018-06-19T06:51:39.039Z,23.89
2018-06-19T06:54:08.713Z,23.66
2018-06-19T06:56:38.424Z,23.82
2018-06-19T06:59:08.141Z,23.61
2018-06-19T07:01:37.925Z,24.05
2018-06-19T07:04:07.614Z,23.89
2018-06-19T07:06:37.378Z,23.52
2018-06-19T07:09:10.044Z,23.49
2018-06-19T07:11:39.800Z,24.06
2018-06-19T07:14:10.134Z,24.70
2018-06-19T07:16:39.775Z,24.93
2018-06-19T07:19:09.806Z,25.14
2018-06-19T07:21:39.307Z,24.85
2018-06-19T07:24:09.094Z,24.79
2018-06-19T07:26:38.803Z,25.40
2018-06-19T07:29:08.775Z,25.63
2018-06-19T07:31:38.543Z,25.95
2018-06-19T07:34:08.124Z,27.25
2018-06-19T07:36:37.976Z,27.87
2018-06-19T07:39:09.897Z,27.98
2018-06-19T07:41:39.650Z,28.12
2018-06-19T07:44:10.309Z,28.48
2018-06-19T07:46:39.980Z,29.30
2018-06-19T07:49:09.672Z,28.94
2018-06-19T07:51:39.402Z,29.61
2018-06-19T07:54:09.131Z,30.05
2018-06-19T07:56:38.897Z,30.29
2018-06-19T07:59:09.286Z,30.08
2018-06-19T08:01:39.197Z,30.22
2018-06-19T08:04:08.965Z,29.44
2018-06-19T08:06:38.752Z,29.78
2018-06-19T08:09:10.940Z,30.62
2018-06-19T08:11:40.548Z,29.89
2018-06-19T08:14:10.744Z,30.31
2018-06-19T08:16:40.753Z,30.71
2018-06-19T08:19:10.540Z,30.60
2018-06-19T08:21:40.253Z,28.85
2018-06-19T08:24:09.982Z,30.44
2018-06-19T08:26:39.729Z,31.29
2018-06-19T08:29:09.359Z,30.53
2018-06-19T08:31:39.603Z,30.94
2018-06-19T08:34:09.319Z,30.07
2018-06-19T08:36:39.070Z,31.09
2018-06-19T08:39:12.549Z,31.69
2018-06-19T08:41:43.405Z,30.72
2018-06-19T08:44:14.403Z,30.48
2018-06-19T08:46:45.662Z,31.33
2018-06-19T08:49:15.629Z,31.56
2018-06-19T08:51:45.373Z,31.52
2018-06-19T08:54:16.115Z,32.19
2018-06-19T08:56:45.865Z,32.25
2018-06-19T08:59:15.579Z,32.68
2018-06-19T09:01:45.111Z,32.49
2018-06-19T09:04:14.863Z,31.66
2018-06-19T09:06:44.557Z,31.77
2018-06-19T09:09:14.148Z,32.01
2018-06-19T09:11:43.996Z,31.53
2018-06-19T09:14:13.796Z,30.61
2018-06-19T09:16:43.412Z,31.19
2018-06-19T09:19:13.141Z,32.62
2018-06-19T09:21:42.831Z,33.70
2018-06-19T09:24:12.634Z,33.13
2018-06-19T09:26:42.332Z,32.75
2018-06-19T09:29:12.012Z,33.09
2018-06-19T09:31:42.221Z,32.88
2018-06-19T09:34:12.076Z,32.08
2018-06-19T09:36:46.059Z,31.81
2018-06-19T09:39:16.771Z,32.86
2018-06-19T09:41:50.665Z,32.06
2018-06-19T09:44:21.200Z,32.88
2018-06-19T09:49:24.665Z,32.90
2018-06-19T09:51:58.530Z,33.50
2018-06-19T09:54:28.997Z,31.88
2018-06-19T09:56:58.828Z,31.50
2018-06-19T09:59:28.648Z,30.92
2018-06-19T10:04:33.334Z,32.20
2018-06-19T10:07:03.071Z,31.88
2018-06-19T10:09:32.732Z,30.63
2018-06-19T10:14:36.858Z,30.98
2018-06-19T10:17:06.667Z,31.00
2018-06-19T10:19:36.428Z,30.79
2018-06-19T10:22:06.233Z,30.59
2018-06-19T10:27:09.511Z,29.87
2018-06-19T10:29:39.128Z,29.64
2018-06-19T10:32:08.897Z,29.46
2018-06-19T10:34:38.929Z,29.19
2018-06-19T10:37:08.659Z,28.32
2018-06-19T10:39:38.551Z,27.51
2018-06-19T10:42:08.369Z,27.47
2018-06-19T10:44:38.171Z,27.73
2018-06-19T10:47:07.981Z,27.79
2018-06-19T10:49:37.602Z,27.96
2018-06-19T10:52:07.258Z,28.45
2018-06-19T10:54:37.089Z,28.90
2018-06-19T10:57:07.069Z,29.37
2018-06-19T10:59:36.871Z,29.50
2018-06-19T11:04:41.139Z,29.45
2018-06-19T11:07:10.828Z,29.49
2018-06-19T11:09:40.626Z,29.75
2018-06-19T11:12:11.420Z,29.88
2018-06-19T11:14:41.645Z,29.29
2018-06-19T11:19:45.193Z,28.91
2018-06-19T11:22:15.117Z,28.65
2018-06-19T11:27:19.484Z,29.18
2018-06-19T11:29:49.131Z,29.42
2018-06-19T11:32:23.444Z,29.47
2018-06-19T11:37:28.340Z,29.77
2018-06-19T11:40:13.755Z,29.81
2018-06-19T11:42:45.478Z,29.70
2018-06-19T11:53:00.273Z,29.87
2018-06-19T11:58:03.935Z,31.73
2018-06-19T12:00:35.804Z,32.04
2018-06-19T12:03:05.695Z,32.44
2018-06-19T12:05:35.666Z,32.48
2018-06-19T12:08:05.309Z,32.98
2018-06-19T12:10:35.034Z,32.50
2018-06-19T12:13:04.866Z,31.54
2018-06-19T12:15:34.605Z,30.96
2018-06-19T12:18:04.270Z,31.41
2018-06-19T12:20:34.038Z,30.37
2018-06-19T12:23:03.762Z,30.36
2018-06-19T12:25:33.602Z,30.13
2018-06-19T12:28:03.528Z,29.16
2018-06-19T12:30:33.479Z,28.98
2018-06-19T12:33:03.331Z,29.02
2018-06-19T12:35:33.248Z,29.04
2018-06-19T12:38:03.973Z,28.44
2018-06-19T12:40:34.304Z,27.57
2018-06-19T12:43:05.004Z,27.55
2018-06-19T12:45:35.560Z,27.64
2018-06-19T12:48:05.321Z,27.99
2018-06-19T12:50:49.423Z,28.20
2018-06-19T12:53:29.782Z,29.77
2018-06-19T12:56:10.892Z,29.92
2018-06-19T12:58:40.668Z,30.21
2018-06-19T13:01:10.388Z,30.00
2018-06-19T13:03:51.126Z,29.58
2018-06-19T13:06:33.523Z,28.71
2018-06-19T13:09:04.086Z,28.70
2018-06-19T13:11:36.703Z,28.63
2018-06-19T13:14:18.094Z,28.35
2018-06-19T13:16:59.023Z,28.31
2018-06-19T13:19:40.004Z,28.33
2018-06-19T13:22:10.272Z,28.78
2018-06-19T13:24:40.989Z,28.39
2018-06-19T13:27:11.016Z,28.01
2018-06-19T13:29:53.426Z,28.43
2018-06-19T13:32:24.387Z,28.79
2018-06-19T13:34:56.722Z,28.63
2018-06-19T13:37:27.198Z,28.65
2018-06-19T13:41:14.992Z,28.20
2018-06-19T13:43:56.025Z,27.40
2018-06-19T13:46:26.272Z,27.53
2018-06-19T13:48:56.590Z,27.87
2018-06-19T13:51:27.436Z,27.80
2018-06-19T13:53:58.497Z,27.66
2018-06-19T13:57:42.275Z,26.79
2018-06-19T14:00:15.836Z,27.16
2018-06-19T14:02:45.348Z,26.49
2018-06-19T14:05:16.212Z,26.62
2018-06-19T14:08:03.331Z,26.53
2018-06-19T14:11:44.277Z,26.79
2018-06-19T14:14:13.867Z,27.17
2018-06-19T14:16:43.529Z,27.13
2018-06-19T14:19:13.197Z,27.09
2018-06-19T14:21:42.821Z,27.16
2018-06-19T14:24:12.617Z,26.97
2018-06-19T14:26:42.341Z,27.25
2018-06-19T14:29:12.114Z,26.33
2018-06-19T14:31:41.880Z,26.63
2018-06-19T14:34:11.708Z,27.02
2018-06-19T14:36:41.857Z,27.16
2018-06-19T14:39:11.626Z,27.59
2018-06-19T14:41:41.327Z,27.75
2018-06-19T14:44:11.076Z,28.05
2018-06-19T14:46:40.932Z,28.93
2018-06-19T14:49:10.653Z,28.88
2018-06-19T14:51:40.244Z,29.02
2018-06-19T14:54:10.064Z,28.73
2018-06-19T14:56:39.789Z,28.54
2018-06-19T14:59:09.607Z,28.31
2018-06-19T15:01:39.372Z,27.38
2018-06-19T15:04:09.067Z,27.15
2018-06-19T15:06:38.767Z,27.66
2018-06-19T15:09:11.735Z,27.33
2018-06-19T15:11:42.319Z,26.80
2018-06-19T15:14:12.075Z,25.97
2018-06-19T15:16:41.930Z,25.77
2018-06-19T15:19:12.173Z,26.10
2018-06-19T15:21:42.038Z,26.53
2018-06-19T15:24:11.954Z,27.19
2018-06-19T15:26:41.699Z,26.79
2018-06-19T15:29:11.439Z,27.05
2018-06-19T15:31:41.250Z,26.56
2018-06-19T15:34:11.214Z,26.29
2018-06-19T15:36:40.844Z,26.01
2018-06-19T15:39:13.823Z,25.80
2018-06-19T15:41:44.157Z,25.39
2018-06-19T15:44:13.954Z,25.90
2018-06-19T15:46:43.672Z,25.59
2018-06-19T15:49:14.419Z,25.69
2018-06-19T15:51:44.001Z,25.88
2018-06-19T15:54:13.700Z,26.37
2018-06-19T15:56:43.443Z,26.49
2018-06-19T15:59:13.298Z,26.46
2018-06-19T16:01:43.009Z,26.03
2018-06-19T16:04:12.687Z,25.74
2018-06-19T16:06:42.419Z,25.69
2018-06-19T16:09:12.717Z,25.75
2018-06-19T16:11:42.477Z,26.16
2018-06-19T16:14:12.255Z,26.39
2018-06-19T16:16:42.000Z,26.55
2018-06-19T16:19:11.879Z,26.52
2018-06-19T16:21:41.621Z,26.71
2018-06-19T16:24:11.454Z,26.71
2018-06-19T16:26:41.179Z,26.67
2018-06-19T16:29:10.859Z,26.48
2018-06-19T16:31:40.771Z,26.69
2018-06-19T16:34:10.560Z,26.82
2018-06-19T16:36:40.372Z,26.85
2018-06-19T16:39:11.380Z,26.77
2018-06-19T16:41:41.378Z,26.78
2018-06-19T16:44:11.020Z,26.80
2018-06-19T16:46:40.660Z,26.11
2018-06-19T16:49:11.163Z,26.31
2018-06-19T16:51:41.002Z,25.41
2018-06-19T16:54:10.713Z,24.79
2018-06-19T16:56:40.477Z,24.90
2018-06-19T16:59:10.303Z,25.20
2018-06-19T17:01:40.109Z,25.00
2018-06-19T17:04:09.908Z,24.67
2018-06-19T17:06:39.734Z,24.76
2018-06-19T17:09:09.500Z,24.74
2018-06-19T17:11:39.392Z,24.37
2018-06-19T17:14:09.233Z,24.15
2018-06-19T17:16:38.854Z,24.12
2018-06-19T17:19:08.742Z,23.88
2018-06-19T17:21:38.352Z,23.83
2018-06-19T17:24:08.055Z,24.09
2018-06-19T17:26:37.753Z,24.32
2018-06-19T17:29:07.620Z,24.11
2018-06-19T17:31:37.335Z,23.91
2018-06-19T17:34:07.597Z,23.99
2018-06-19T17:36:37.356Z,24.03
2018-06-19T17:39:10.613Z,23.76
2018-06-19T17:41:40.611Z,23.68
2018-06-19T17:44:10.384Z,23.59
2018-06-19T17:46:40.232Z,24.05
2018-06-19T17:49:10.801Z,24.36
2018-06-19T17:51:40.508Z,24.59
2018-06-19T17:54:10.260Z,24.58
2018-06-19T17:56:40.141Z,24.48
2018-06-19T17:59:09.909Z,24.58
2018-06-19T18:01:39.645Z,24.60
2018-06-19T18:04:09.406Z,24.56
2018-06-19T18:06:39.170Z,24.54
2018-06-19T18:09:11.272Z,24.53
2018-06-19T18:11:41.243Z,24.42
2018-06-19T18:14:10.836Z,24.43
2018-06-19T18:16:40.668Z,24.43
2018-06-19T18:19:10.681Z,24.37
2018-06-19T18:21:40.327Z,23.72
2018-06-19T18:24:10.356Z,23.01
2018-06-19T18:26:40.195Z,23.18
2018-06-19T18:29:09.892Z,23.20
2018-06-19T18:31:39.681Z,23.59
2018-06-19T18:34:09.613Z,23.71
2018-06-19T18:36:39.276Z,23.76
2018-06-19T18:39:11.355Z,23.79
2018-06-19T18:41:41.401Z,23.79
2018-06-19T18:44:11.206Z,23.72
2018-06-19T18:46:41.019Z,23.70
2018-06-19T18:49:10.982Z,22.44
2018-06-19T18:51:40.623Z,22.09
2018-06-19T18:54:10.278Z,22.15
2018-06-19T18:56:40.002Z,21.87
2018-06-19T18:59:09.692Z,21.78
2018-06-19T19:01:39.423Z,22.38
2018-06-19T19:04:09.195Z,22.16
2018-06-19T19:06:38.821Z,22.20
2018-06-19T19:09:10.711Z,22.65
2018-06-19T19:11:40.525Z,22.56
2018-06-19T19:14:10.285Z,22.59
2018-06-19T19:16:44.963Z,22.64
2018-06-19T19:19:18.182Z,22.87
2018-06-19T19:21:47.991Z,22.69
2018-06-19T19:24:17.763Z,22.82
2018-06-19T19:26:52.645Z,22.72
2018-06-19T19:29:28.254Z,22.34
2018-06-19T19:31:58.080Z,22.46
2018-06-19T19:34:27.949Z,22.26
2018-06-19T19:37:02.788Z,22.35
2018-06-19T19:39:33.418Z,22.56
2018-06-19T19:42:03.347Z,22.38
2018-06-19T19:44:34.128Z,22.08
2018-06-19T19:47:09.032Z,22.08
2018-06-19T19:49:39.098Z,21.56
2018-06-19T19:52:09.097Z,21.14
2018-06-19T19:54:40.531Z,21.30
2018-06-19T19:57:15.552Z,21.81
2018-06-19T19:59:46.437Z,22.08
2018-06-19T20:02:17.482Z,22.25
2018-06-19T20:04:48.524Z,22.00
2018-06-19T20:07:18.302Z,22.23
2018-06-19T20:09:50.560Z,22.32
2018-06-19T20:12:20.459Z,21.80
2018-06-19T20:14:52.146Z,22.08
2018-06-19T20:17:23.590Z,22.09
2018-06-19T20:19:57.280Z,22.21
2018-06-19T20:22:28.012Z,22.30
2018-06-19T20:25:00.719Z,22.23
2018-06-19T20:27:33.295Z,21.81
2018-06-19T20:30:05.248Z,21.76
2018-06-19T20:32:35.339Z,21.93
2018-06-19T20:35:06.632Z,21.96
2018-06-19T20:37:37.606Z,21.98
2018-06-19T20:40:07.875Z,22.07
2018-06-19T20:42:38.633Z,22.15
2018-06-19T20:45:12.531Z,21.59
2018-06-19T20:47:42.670Z,20.99
2018-06-19T20:50:13.609Z,21.14
2018-06-19T20:52:44.166Z,20.92
2018-06-19T20:55:15.303Z,21.04
2018-06-19T20:57:45.753Z,21.33
2018-06-19T21:00:17.533Z,21.56
2018-06-19T21:02:48.542Z,21.78
2018-06-19T21:05:18.855Z,21.52
2018-06-19T21:07:50.013Z,21.77
2018-06-19T21:10:21.629Z,21.68
2018-06-19T21:12:52.667Z,20.93
2018-06-19T21:15:22.469Z,21.00
2018-06-19T21:17:52.357Z,21.13
2018-06-19T21:20:23.682Z,21.50
2018-06-19T21:22:53.704Z,21.13
2018-06-19T21:25:24.368Z,21.11
2018-06-19T21:27:54.563Z,21.19
2018-06-19T21:30:27.676Z,21.03
2018-06-19T21:32:57.515Z,21.03
2018-06-19T21:35:28.621Z,21.16
2018-06-19T21:38:03.649Z,21.45
2018-06-19T21:40:34.076Z,21.45
2018-06-19T21:43:03.761Z,21.65
2018-06-19T21:45:35.833Z,21.81
2018-06-19T21:48:06.640Z,21.79
2018-06-19T21:50:38.156Z,21.87
2018-06-19T21:53:13.862Z,21.84
2018-06-19T21:55:44.072Z,21.75
2018-06-19T21:58:13.804Z,21.62
2018-06-19T22:00:45.703Z,21.40
2018-06-19T22:03:16.191Z,21.23
2018-06-19T22:05:46.266Z,21.36
2018-06-19T22:08:16.979Z,21.38
2018-06-19T22:10:48.700Z,21.39
2018-06-19T22:13:18.558Z,21.48
2018-06-19T22:15:51.234Z,21.36
2018-06-19T22:18:21.227Z,21.54
2018-06-19T22:20:54.812Z,21.52
2018-06-19T22:23:24.984Z,21.56
2018-06-19T22:25:57.823Z,21.51
2018-06-19T22:28:27.813Z,21.53
2018-06-19T22:30:59.002Z,21.34
2018-06-19T22:33:29.650Z,21.42
2018-06-19T22:36:00.128Z,21.41
2018-06-19T22:38:34.597Z,20.56
2018-06-19T22:41:07.201Z,20.94
2018-06-19T22:43:38.733Z,21.09
2018-06-19T22:46:09.476Z,21.14
2018-06-19T22:48:40.599Z,21.02
2018-06-19T22:51:10.925Z,21.03
2018-06-19T22:53:40.769Z,21.01
2018-06-19T22:56:11.897Z,20.88
2018-06-19T22:58:42.019Z,20.98
2018-06-19T23:01:12.332Z,20.95
2018-06-19T23:03:43.208Z,21.00
2018-06-19T23:06:13.128Z,20.88
2018-06-19T23:08:42.953Z,20.90
2018-06-19T23:11:15.362Z,20.63
2018-06-19T23:13:45.561Z,19.74
2018-06-19T23:16:16.126Z,19.17
2018-06-19T23:18:46.649Z,19.07
2018-06-19T23:21:16.417Z,19.60
2018-06-19T23:23:46.273Z,20.04
2018-06-19T23:26:15.922Z,20.28
2018-06-19T23:28:45.684Z,19.92
2018-06-19T23:31:15.335Z,20.23
2018-06-19T23:33:45.103Z,20.36
2018-06-19T23:36:14.747Z,19.55
2018-06-19T23:38:44.488Z,19.93
2018-06-19T23:41:14.303Z,19.85
2018-06-19T23:43:44.057Z,20.11
2018-06-19T23:46:13.758Z,19.71
2018-06-19T23:48:43.833Z,19.14
2018-06-19T23:51:13.428Z,19.02
2018-06-19T23:53:43.128Z,19.34
2018-06-19T23:56:12.880Z,19.73
2018-06-19T23:58:42.665Z,19.72
