createdAt,value
2023-02-11T00:00:42.544Z,1021.7
2023-02-11T00:01:42.523Z,1021.7
2023-02-11T00:02:42.523Z,1021.8
2023-02-11T00:03:42.614Z,1021.8
2023-02-11T00:04:42.544Z,1021.8
2023-02-11T00:05:42.541Z,1021.8
2023-02-11T00:06:42.551Z,1021.6
2023-02-11T00:07:42.585Z,1021.6
2023-02-11T00:08:42.560Z,1021.6
2023-02-11T00:09:42.595Z,1021.6
2023-02-11T00:10:42.577Z,1021.6
2023-02-11T00:11:42.579Z,1021.6
2023-02-11T00:12:42.590Z,1021.6
2023-02-11T00:13:42.611Z,1021.6
2023-02-11T00:14:42.609Z,1021.7
2023-02-11T00:15:42.616Z,1021.7
2023-02-11T00:16:42.785Z,1021.7
2023-02-11T00:17:42.631Z,1021.7
2023-02-11T00:18:42.657Z,1021.7
2023-02-11T00:19:42.670Z,1021.7
2023-02-11T00:20:42.674Z,1021.7
2023-02-11T00:21:42.664Z,1021.8
2023-02-11T00:22:42.698Z,1021.8
2023-02-11T00:23:42.710Z,1021.8
2023-02-11T00:24:42.682Z,1021.8
2023-02-11T00:25:42.696Z,1021.7
2023-02-11T00:26:42.698Z,1021.7
2023-02-11T00:27:42.704Z,1021.9
2023-02-11T00:28:42.706Z,1021.7
2023-02-11T00:29:42.718Z,1021.8
2023-02-11T00:30:43.134Z,1021.8
2023-02-11T00:31:43.066Z,1021.8
2023-02-11T00:32:42.764Z,1021.8
2023-02-11T00:33:42.751Z,1021.8
2023-02-11T00:34:42.763Z,1021.7
2023-02-11T00:35:42.758Z,1021.8
2023-02-11T00:36:42.771Z,1021.8
2023-02-11T00:37:42.780Z,1021.8
2023-02-11T00:38:42.786Z,1021.8
2023-02-11T00:39:42.799Z,1021.7
2023-02-11T00:40:42.784Z,1021.7
2023-02-11T00:41:42.796Z,1021.7
2023-02-11T00:42:42.806Z,1021.6
2023-02-11T00:43:42.820Z,1021.6
2023-02-11T00:44:42.829Z,1021.5
2023-02-11T00:45:42.832Z,1021.5
2023-02-11T00:46:43.136Z,1021.5
2023-02-11T00:47:42.849Z,1021.4
2023-02-11T00:48:42.852Z,1021.5
2023-02-11T00:49:42.891Z,1021.4
2023-02-11T00:50:42.873Z,1021.4
2023-02-11T00:51:42.881Z,1021.4
2023-02-11T00:52:42.891Z,1021.5
2023-02-11T00:53:42.918Z,1021.3
2023-02-11T00:54:42.914Z,1021.4
2023-02-11T00:55:42.922Z,1021.3
2023-02-11T00:56:42.922Z,1021.3
2023-02-11T00:57:42.943Z,1021.3
2023-02-11T00:58:42.934Z,1021.2
2023-02-11T00:59:42.950Z,1021.2
2023-02-11T01:00:42.975Z,1021.1
2023-02-11T01:01:43.193Z,1021.2
2023-02-11T01:02:42.973Z,1021.2
2023-02-11T01:03:42.977Z,1021.3
2023-02-11T01:04:43.006Z,1021.3
2023-02-11T01:05:43.002Z,1021.2
2023-02-11T01:06:43.008Z,1021.2
2023-02-11T01:07:43.009Z,1021.2
2023-02-11T01:08:43.039Z,1021.2
2023-02-11T01:09:43.027Z,1021.2
2023-02-11T01:10:43.030Z,1021.2
2023-02-11T01:11:43.041Z,1021.2
2023-02-11T01:12:43.058Z,1021.1
2023-02-11T01:13:43.091Z,1021.0
2023-02-11T01:14:43.074Z,1021.1
2023-02-11T01:15:43.202Z,1021.1
2023-02-11T01:16:43.086Z,1021.0
2023-02-11T01:17:43.100Z,1021.0
2023-02-11T01:18:43.109Z,1021.0
2023-02-11T01:19:43.119Z,1021.0
2023-02-11T01:20:43.122Z,1021.0
2023-02-11T01:21:43.137Z,1021.0
2023-02-11T01:22:43.137Z,1021.0
2023-02-11T01:23:43.152Z,1021.0
2023-02-11T01:24:43.172Z,1021.0
2023-02-11T01:25:43.174Z,1020.9
2023-02-11T01:26:43.180Z,1021.0
2023-02-11T01:27:43.192Z,1020.9
2023-02-11T01:28:43.200Z,1020.9
2023-02-11T01:29:43.205Z,1020.8
2023-02-11T01:30:43.278Z,1020.9
2023-02-11T01:31:43.310Z,1020.8
2023-02-11T01:32:43.236Z,1020.9
2023-02-11T01:33:43.312Z,1020.9
2023-02-11T01:34:43.245Z,1020.8
2023-02-11T01:35:43.265Z,1020.8
2023-02-11T01:36:43.261Z,1020.9
2023-02-11T01:37:43.275Z,1020.8
2023-02-11T01:38:43.279Z,1020.8
2023-02-11T01:39:43.296Z,1020.8
2023-02-11T01:40:43.300Z,1020.9
2023-02-11T01:41:43.315Z,1020.8
2023-02-11T01:42:43.317Z,1020.8
2023-02-11T01:43:43.346Z,1020.7
2023-02-11T01:44:43.349Z,1020.8
2023-02-11T01:45:43.337Z,1020.8
2023-02-11T01:46:43.429Z,1020.8
2023-02-11T01:47:43.370Z,1020.7
2023-02-11T01:48:43.366Z,1020.7
2023-02-11T01:49:43.375Z,1020.7
2023-02-11T02:07:43.928Z,1020.5
2023-02-11T02:08:43.563Z,1020.5
2023-02-11T02:09:43.568Z,1020.6
2023-02-11T02:10:43.602Z,1020.7
2023-02-11T02:11:43.586Z,1020.6
2023-02-11T02:12:43.593Z,1020.7
2023-02-11T02:13:43.599Z,1020.6
2023-02-11T02:14:43.618Z,1020.6
2023-02-11T02:15:43.729Z,1020.5
2023-02-11T02:16:43.628Z,1020.5
2023-02-11T02:17:43.626Z,1020.5
2023-02-11T02:18:43.639Z,1020.4
2023-02-11T02:19:43.638Z,1020.5
2023-02-11T02:20:43.649Z,1020.5
2023-02-11T02:21:43.657Z,1020.5
2023-02-11T02:22:43.664Z,1020.5
2023-02-11T02:23:43.673Z,1020.4
2023-02-11T02:24:43.683Z,1020.6
2023-02-11T02:25:43.696Z,1020.5
2023-02-11T02:26:43.697Z,1020.5
2023-02-11T02:27:43.704Z,1020.5
2023-02-11T02:28:43.726Z,1020.4
2023-02-11T02:29:43.724Z,1020.3
2023-02-11T02:30:43.824Z,1020.4
2023-02-11T02:31:43.849Z,1020.4
2023-02-11T02:32:43.752Z,1020.3
2023-02-11T02:33:43.762Z,1020.4
2023-02-11T02:34:43.780Z,1020.4
2023-02-11T02:35:43.782Z,1020.3
2023-02-11T02:36:43.817Z,1020.3
2023-02-11T02:37:43.800Z,1020.3
2023-02-11T02:38:43.823Z,1020.4
2023-02-11T02:39:43.826Z,1020.3
2023-02-11T02:40:43.837Z,1020.3
2023-02-11T02:41:43.830Z,1020.3
2023-02-11T02:58:47.472Z,1020.5
2023-02-11T02:59:43.983Z,1020.4
2023-02-11T03:00:44.292Z,1020.5
2023-02-11T03:01:43.984Z,1020.3
2023-02-11T03:02:44.004Z,1020.4
2023-02-11T03:03:44.240Z,1020.4
2023-02-11T03:04:44.036Z,1020.4
2023-02-11T03:05:44.034Z,1020.4
2023-02-11T03:06:44.038Z,1020.3
2023-02-11T03:07:44.049Z,1020.3
2023-02-11T03:08:44.087Z,1020.2
2023-02-11T03:09:44.086Z,1020.2
2023-02-11T03:10:44.082Z,1020.3
2023-02-11T03:11:44.084Z,1020.2
2023-02-11T03:12:44.116Z,1020.2
2023-02-11T03:13:44.151Z,1020.2
2023-02-11T03:14:44.149Z,1020.3
2023-02-11T03:15:44.166Z,1020.3
2023-02-11T03:16:44.144Z,1020.2
2023-02-11T03:17:44.150Z,1020.3
2023-02-11T03:18:44.168Z,1020.2
2023-02-11T03:19:44.187Z,1020.3
2023-02-11T03:20:44.192Z,1020.2
2023-02-11T03:21:44.216Z,1020.3
2023-02-11T03:22:44.200Z,1020.3
2023-02-11T03:23:44.209Z,1020.3
2023-02-11T03:24:44.252Z,1020.4
2023-02-11T03:25:44.231Z,1020.3
2023-02-11T03:26:44.221Z,1020.2
2023-02-11T03:27:44.225Z,1020.2
2023-02-11T03:28:44.232Z,1020.3
2023-02-11T03:29:44.248Z,1020.3
2023-02-11T03:30:44.321Z,1020.2
2023-02-11T03:31:44.636Z,1020.2
2023-02-11T03:32:44.278Z,1020.3
2023-02-11T03:33:44.299Z,1020.1
2023-02-11T03:34:44.296Z,1020.1
2023-02-11T03:35:44.310Z,1020.1
2023-02-11T03:36:44.310Z,1020.2
2023-02-11T03:37:44.329Z,1020.1
2023-02-11T03:38:44.333Z,1020.0
2023-02-11T03:39:44.341Z,1020.1
2023-02-11T03:40:44.355Z,1020.1
2023-02-11T03:41:44.357Z,1020.0
2023-02-11T03:42:44.378Z,1020.0
2023-02-11T03:43:44.372Z,1020.0
2023-02-11T03:44:44.384Z,1019.9
2023-02-11T03:45:44.564Z,1019.9
2023-02-11T03:46:44.405Z,1020.0
2023-02-11T03:47:44.415Z,1020.0
2023-02-11T03:48:44.429Z,1020.0
2023-02-11T03:49:44.430Z,1020.0
2023-02-11T03:50:44.438Z,1019.9
2023-02-11T03:51:44.460Z,1019.9
2023-02-11T03:52:44.462Z,1020.0
2023-02-11T03:53:44.495Z,1019.9
2023-02-11T03:54:44.489Z,1019.9
2023-02-11T03:55:44.505Z,1019.9
2023-02-11T03:56:44.503Z,1019.9
2023-02-11T03:57:44.512Z,1019.8
2023-02-11T03:58:44.536Z,1019.9
2023-02-11T03:59:44.532Z,1019.9
2023-02-11T04:00:44.714Z,1019.9
2023-02-11T04:01:44.561Z,1019.8
2023-02-11T04:02:44.733Z,1019.8
2023-02-11T04:03:44.580Z,1019.8
2023-02-11T04:04:44.589Z,1019.9
2023-02-11T04:05:44.603Z,1019.9
2023-02-11T04:06:44.603Z,1020.0
2023-02-11T04:07:44.622Z,1020.0
2023-02-11T04:08:44.641Z,1019.9
2023-02-11T04:09:44.656Z,1019.8
2023-02-11T04:10:44.650Z,1020.0
2023-02-11T04:11:44.660Z,1020.1
2023-02-11T04:12:44.773Z,1020.0
2023-02-11T04:13:44.683Z,1020.1
2023-02-11T04:14:44.727Z,1020.1
2023-02-11T04:15:48.762Z,1020.0
2023-02-11T04:16:44.848Z,1020.1
2023-02-11T04:17:44.734Z,1020.1
2023-02-11T04:18:44.729Z,1020.1
2023-02-11T04:19:44.740Z,1020.2
2023-02-11T04:20:44.754Z,1020.1
2023-02-11T04:21:44.779Z,1020.2
2023-02-11T04:22:44.770Z,1020.2
2023-02-11T04:23:44.784Z,1020.1
2023-02-11T04:24:44.812Z,1020.0
2023-02-11T04:25:44.814Z,1020.1
2023-02-11T04:26:44.828Z,1020.1
2023-02-11T04:27:44.812Z,1020.2
2023-02-11T04:28:44.843Z,1020.1
2023-02-11T04:29:44.840Z,1020.2
2023-02-11T04:30:44.939Z,1020.1
2023-02-11T04:31:44.967Z,1020.0
2023-02-11T04:32:44.854Z,1020.2
2023-02-11T04:33:44.877Z,1020.1
2023-02-11T04:34:44.881Z,1020.0
2023-02-11T04:35:44.898Z,1020.1
2023-02-11T04:36:44.902Z,1020.0
2023-02-11T04:37:44.923Z,1019.9
2023-02-11T04:38:44.949Z,1020.2
2023-02-11T04:39:44.930Z,1020.1
2023-02-11T04:40:44.950Z,1020.2
2023-02-11T04:41:44.945Z,1020.2
2023-02-11T04:42:44.953Z,1020.1
2023-02-11T04:43:44.958Z,1020.1
2023-02-11T04:44:44.976Z,1020.0
2023-02-11T04:45:45.105Z,1020.0
2023-02-11T04:46:44.984Z,1020.0
2023-02-11T04:47:44.993Z,1020.1
2023-02-11T04:48:45.005Z,1020.1
2023-02-11T04:49:45.027Z,1020.0
2023-02-11T04:50:45.043Z,1020.0
2023-02-11T04:51:49.462Z,1020.1
2023-02-11T04:52:45.038Z,1020.1
2023-02-11T04:53:45.055Z,1020.1
2023-02-11T04:54:45.082Z,1020.1
2023-02-11T04:55:45.070Z,1020.1
2023-02-11T04:56:45.084Z,1020.1
2023-02-11T04:57:45.101Z,1020.2
2023-02-11T04:58:45.088Z,1020.1
2023-02-11T04:59:45.120Z,1020.2
2023-02-11T05:00:45.151Z,1020.2
2023-02-11T05:01:45.121Z,1020.2
2023-02-11T05:02:45.136Z,1020.1
2023-02-11T05:03:45.206Z,1020.0
2023-02-11T05:04:45.192Z,1020.1
2023-02-11T05:05:45.160Z,1020.1
2023-02-11T05:06:45.186Z,1020.2
2023-02-11T05:07:45.202Z,1020.2
2023-02-11T05:08:45.229Z,1020.1
2023-02-11T05:09:45.190Z,1020.1
2023-02-11T05:10:45.202Z,1020.3
2023-02-11T05:11:45.213Z,1020.1
2023-02-11T05:12:45.219Z,1020.1
2023-02-11T05:13:45.238Z,1020.2
2023-02-11T05:14:45.231Z,1020.1
2023-02-11T05:15:45.249Z,1020.1
2023-02-11T05:16:45.385Z,1020.3
2023-02-11T05:17:45.269Z,1020.2
2023-02-11T05:18:45.303Z,1020.2
2023-02-11T05:19:45.292Z,1020.1
2023-02-11T05:20:45.302Z,1020.1
2023-02-11T05:22:02.440Z,1020.0
2023-02-11T05:22:45.307Z,1020.2
2023-02-11T05:23:45.314Z,1020.0
2023-02-11T05:24:45.322Z,1020.0
2023-02-11T05:25:45.338Z,1020.1
2023-02-11T05:26:45.353Z,1020.0
2023-02-11T05:27:45.364Z,1020.0
2023-02-11T05:28:45.364Z,1019.9
2023-02-11T05:29:45.386Z,1020.1
2023-02-11T05:30:45.457Z,1020.0
2023-02-11T05:31:45.390Z,1020.0
2023-02-11T05:32:45.412Z,1019.9
2023-02-11T05:33:45.425Z,1020.0
2023-02-11T05:34:45.422Z,1020.0
2023-02-11T05:35:45.433Z,1020.0
2023-02-11T05:36:45.463Z,1020.0
2023-02-11T05:37:45.445Z,1019.9
2023-02-11T05:38:45.459Z,1020.0
2023-02-11T05:39:45.472Z,1019.9
2023-02-11T05:40:45.475Z,1019.8
2023-02-11T05:41:45.494Z,1019.8
2023-02-11T05:42:45.519Z,1019.9
2023-02-11T05:43:45.510Z,1019.9
2023-02-11T05:44:45.517Z,1019.8
2023-02-11T05:45:45.527Z,1019.7
2023-02-11T05:46:45.762Z,1019.5
2023-02-11T05:47:45.550Z,1019.5
2023-02-11T05:48:45.553Z,1019.6
2023-02-11T05:49:45.559Z,1019.6
2023-02-11T05:50:45.621Z,1019.6
2023-02-11T05:51:45.640Z,1019.6
2023-02-11T05:52:45.749Z,1019.6
2023-02-11T05:53:45.591Z,1019.5
2023-02-11T05:54:45.614Z,1019.7
2023-02-11T05:55:45.619Z,1019.7
2023-02-11T05:56:45.689Z,1019.6
2023-02-11T05:57:45.632Z,1019.6
2023-02-11T05:58:45.647Z,1019.7
2023-02-11T05:59:45.662Z,1019.6
2023-02-11T06:00:45.677Z,1019.6
2023-02-11T06:01:45.688Z,1019.6
2023-02-11T06:02:45.777Z,1019.6
2023-02-11T06:03:45.804Z,1019.7
2023-02-11T06:04:45.704Z,1019.6
2023-02-11T06:05:45.748Z,1019.6
2023-02-11T06:06:45.723Z,1019.5
2023-02-11T06:07:45.747Z,1019.5
2023-02-11T06:08:45.744Z,1019.5
2023-02-11T06:09:45.746Z,1019.4
2023-02-11T06:10:45.758Z,1019.5
2023-02-11T06:11:45.759Z,1019.5
2023-02-11T06:12:45.772Z,1019.5
2023-02-11T06:13:45.777Z,1019.3
2023-02-11T06:14:45.793Z,1019.6
2023-02-11T06:15:45.926Z,1019.3
2023-02-11T06:16:45.832Z,1019.3
2023-02-11T06:17:45.808Z,1019.4
2023-02-11T06:18:45.830Z,1019.4
2023-02-11T06:19:45.829Z,1019.5
2023-02-11T06:20:45.838Z,1019.6
2023-02-11T06:21:45.838Z,1019.6
2023-02-11T06:22:45.843Z,1019.7
2023-02-11T06:23:45.851Z,1019.6
2023-02-11T06:25:01.514Z,1019.7
2023-02-11T06:25:45.874Z,1019.7
2023-02-11T06:26:45.899Z,1019.7
2023-02-11T06:27:45.891Z,1019.7
2023-02-11T06:28:46.123Z,1019.8
2023-02-11T06:29:45.928Z,1019.9
2023-02-11T06:30:46.047Z,1019.8
2023-02-11T06:31:46.399Z,1019.9
2023-02-11T06:32:46.831Z,1019.8
2023-02-11T06:33:45.960Z,1019.8
2023-02-11T06:34:45.975Z,1019.8
2023-02-11T06:35:45.984Z,1019.9
2023-02-11T06:36:45.992Z,1019.8
2023-02-11T06:37:46.019Z,1019.9
2023-02-11T06:38:46.017Z,1020.0
2023-02-11T06:39:46.031Z,1019.9
2023-02-11T06:40:46.037Z,1019.9
2023-02-11T06:41:46.046Z,1019.9
2023-02-11T06:42:46.068Z,1020.0
2023-02-11T06:43:46.088Z,1020.0
2023-02-11T06:44:46.083Z,1020.0
2023-02-11T06:45:46.091Z,1020.0
2023-02-11T06:46:46.179Z,1019.9
2023-02-11T06:47:46.144Z,1020.1
2023-02-11T06:48:46.123Z,1020.0
2023-02-11T06:49:46.139Z,1020.0
2023-02-11T06:50:46.172Z,1020.1
2023-02-11T06:51:46.154Z,1020.1
2023-02-11T06:52:46.186Z,1020.2
2023-02-11T06:53:46.190Z,1020.1
2023-02-11T06:54:46.245Z,1020.2
2023-02-11T06:55:46.197Z,1020.2
2023-02-11T06:56:46.210Z,1020.2
2023-02-11T06:57:46.218Z,1020.2
2023-02-11T06:58:46.217Z,1020.0
2023-02-11T06:59:46.247Z,1020.1
2023-02-11T07:00:46.247Z,1020.0
2023-02-11T07:01:46.355Z,1020.2
2023-02-11T07:02:46.302Z,1020.1
2023-02-11T07:03:46.281Z,1020.2
2023-02-11T07:04:46.411Z,1020.2
2023-02-11T07:05:46.310Z,1020.2
2023-02-11T07:06:46.306Z,1020.2
2023-02-11T07:07:46.313Z,1020.3
2023-02-11T07:08:46.349Z,1020.3
2023-02-11T07:09:46.336Z,1020.2
2023-02-11T07:10:46.344Z,1020.3
2023-02-11T07:11:46.354Z,1020.2
2023-02-11T07:12:46.367Z,1020.2
2023-02-11T07:13:46.363Z,1020.2
2023-02-11T07:14:46.383Z,1020.3
2023-02-11T07:15:46.473Z,1020.3
2023-02-11T07:16:46.408Z,1020.4
2023-02-11T07:17:46.422Z,1020.4
2023-02-11T07:18:46.439Z,1020.3
2023-02-11T07:19:46.435Z,1020.2
2023-02-11T07:20:46.423Z,1020.2
2023-02-11T07:21:46.451Z,1020.2
2023-02-11T07:22:46.455Z,1020.2
2023-02-11T07:23:46.475Z,1020.2
2023-02-11T07:24:46.471Z,1020.2
2023-02-11T07:25:46.490Z,1020.1
2023-02-11T07:26:46.506Z,1020.2
2023-02-11T07:27:46.510Z,1020.2
2023-02-11T07:28:46.525Z,1020.1
2023-02-11T07:29:46.536Z,1020.2
2023-02-11T07:30:46.644Z,1020.1
2023-02-11T07:31:46.751Z,1020.1
2023-02-11T07:32:46.559Z,1020.2
2023-02-11T07:33:46.572Z,1020.3
2023-02-11T07:34:46.755Z,1020.2
2023-02-11T07:35:46.587Z,1020.2
2023-02-11T07:36:46.642Z,1020.2
2023-02-11T07:37:46.614Z,1020.3
2023-02-11T07:38:46.620Z,1020.3
2023-02-11T07:39:46.621Z,1020.2
2023-02-11T07:40:46.632Z,1020.3
2023-02-11T07:41:46.641Z,1020.4
2023-02-11T07:42:46.652Z,1020.5
2023-02-11T07:43:46.671Z,1020.6
2023-02-11T07:44:50.674Z,1020.5
2023-02-11T07:45:46.695Z,1020.5
2023-02-11T07:46:46.776Z,1020.8
2023-02-11T07:47:46.716Z,1020.6
2023-02-11T07:48:46.730Z,1020.7
2023-02-11T07:49:46.728Z,1020.8
2023-02-11T07:50:46.781Z,1020.8
2023-02-11T07:51:46.768Z,1020.8
2023-02-11T07:52:46.764Z,1020.8
2023-02-11T07:53:46.794Z,1020.9
2023-02-11T07:54:46.779Z,1020.8
2023-02-11T07:55:46.782Z,1020.8
2023-02-11T07:56:46.795Z,1020.8
2023-02-11T07:57:46.810Z,1020.8
2023-02-11T07:58:46.853Z,1020.6
2023-02-11T07:59:46.846Z,1020.6
2023-02-11T08:00:46.950Z,1020.8
2023-02-11T08:01:46.946Z,1020.6
2023-02-11T08:02:46.873Z,1020.6
2023-02-11T08:03:46.865Z,1020.7
2023-02-11T08:04:46.887Z,1020.9
2023-02-11T08:05:46.885Z,1020.9
2023-02-11T08:06:46.896Z,1020.8
2023-02-11T08:07:46.899Z,1020.8
2023-02-11T08:08:46.911Z,1020.8
2023-02-11T08:09:46.927Z,1020.7
2023-02-11T08:10:46.939Z,1020.7
2023-02-11T08:11:46.952Z,1020.8
2023-02-11T08:12:46.964Z,1020.9
2023-02-11T08:13:46.968Z,1020.8
2023-02-11T08:14:46.966Z,1020.9
2023-02-11T08:15:46.978Z,1020.8
2023-02-11T08:16:47.089Z,1020.9
2023-02-11T08:17:47.030Z,1020.9
2023-02-11T08:18:47.028Z,1020.8
2023-02-11T08:19:47.038Z,1020.9
2023-02-11T08:20:47.039Z,1020.9
2023-02-11T08:21:47.086Z,1020.9
2023-02-11T08:22:47.074Z,1021.0
2023-02-11T08:23:47.084Z,1021.0
2023-02-11T08:24:47.084Z,1021.0
2023-02-11T08:25:47.092Z,1021.0
2023-02-11T08:26:47.106Z,1021.2
2023-02-11T08:27:47.116Z,1021.2
2023-02-11T08:28:47.152Z,1021.1
2023-02-11T08:29:47.154Z,1021.2
2023-02-11T08:30:47.248Z,1021.2
2023-02-11T08:31:47.408Z,1021.2
2023-02-11T08:32:47.183Z,1021.2
2023-02-11T08:33:47.184Z,1021.3
2023-02-11T08:34:47.188Z,1021.2
2023-02-11T08:35:47.202Z,1021.2
2023-02-11T08:36:47.216Z,1021.2
2023-02-11T08:37:47.229Z,1021.2
2023-02-11T08:38:47.246Z,1021.2
2023-02-11T08:39:47.246Z,1021.3
2023-02-11T08:40:47.256Z,1021.2
2023-02-11T08:41:47.272Z,1021.3
2023-02-11T08:42:47.292Z,1021.3
2023-02-11T08:43:47.300Z,1021.3
2023-02-11T08:44:47.298Z,1021.4
2023-02-11T08:45:47.416Z,1021.3
2023-02-11T08:46:47.334Z,1021.3
2023-02-11T08:47:47.321Z,1021.4
2023-02-11T08:48:47.365Z,1021.3
2023-02-11T08:49:47.351Z,1021.4
2023-02-11T08:50:47.366Z,1021.4
2023-02-11T08:51:47.389Z,1021.4
2023-02-11T08:52:47.383Z,1021.3
2023-02-11T08:53:47.381Z,1021.3
2023-02-11T08:54:47.389Z,1021.4
2023-02-11T08:55:47.395Z,1021.3
2023-02-11T08:56:47.402Z,1021.3
2023-02-11T08:57:47.413Z,1021.3
2023-02-11T08:58:47.453Z,1021.3
2023-02-11T08:59:47.440Z,1021.3
2023-02-11T09:00:47.599Z,1021.2
2023-02-11T09:01:47.771Z,1021.2
2023-02-11T09:02:47.468Z,1021.2
2023-02-11T09:03:47.497Z,1021.2
2023-02-11T09:04:47.483Z,1021.2
2023-02-11T09:05:47.517Z,1021.1
2023-02-11T09:06:47.516Z,1021.0
2023-02-11T09:07:47.526Z,1021.0
2023-02-11T09:08:47.548Z,1021.0
2023-02-11T09:09:47.573Z,1021.0
2023-02-11T09:10:47.623Z,1021.0
2023-02-11T09:11:47.560Z,1021.0
2023-02-11T09:12:47.578Z,1021.0
2023-02-11T09:13:47.592Z,1021.2
2023-02-11T09:14:47.593Z,1021.2
2023-02-11T09:15:47.626Z,1021.1
2023-02-11T09:16:47.802Z,1021.1
2023-02-11T09:17:47.634Z,1021.2
2023-02-11T09:18:47.905Z,1021.3
2023-02-11T09:19:47.648Z,1021.3
2023-02-11T09:20:47.659Z,1021.4
2023-02-11T09:21:47.678Z,1021.3
2023-02-11T09:22:47.686Z,1021.6
2023-02-11T09:23:47.825Z,1021.5
2023-02-11T09:24:47.711Z,1021.6
2023-02-11T09:25:47.711Z,1021.6
2023-02-11T09:26:47.728Z,1021.6
2023-02-11T09:27:47.741Z,1021.5
2023-02-11T09:28:48.019Z,1021.7
2023-02-11T09:29:47.774Z,1021.6
2023-02-11T09:30:48.018Z,1021.6
2023-02-11T09:31:48.115Z,1021.6
2023-02-11T09:32:47.793Z,1021.6
2023-02-11T09:33:48.129Z,1021.5
2023-02-11T09:34:47.913Z,1021.4
2023-02-11T09:35:47.818Z,1021.5
2023-02-11T09:36:47.838Z,1021.5
2023-02-11T09:37:47.860Z,1021.4
2023-02-11T09:38:47.924Z,1021.3
2023-02-11T09:39:47.869Z,1021.4
2023-02-11T09:40:47.917Z,1021.5
2023-02-11T09:41:47.902Z,1021.3
2023-02-11T09:42:47.918Z,1021.3
2023-02-11T09:43:47.912Z,1021.3
2023-02-11T09:44:47.921Z,1021.4
2023-02-11T09:45:48.054Z,1021.3
2023-02-11T09:46:47.996Z,1021.4
2023-02-11T09:47:47.963Z,1021.7
2023-02-11T09:48:47.975Z,1021.4
2023-02-11T09:49:47.986Z,1021.4
2023-02-11T09:50:48.012Z,1021.4
2023-02-11T09:51:47.997Z,1021.5
2023-02-11T09:52:48.106Z,1021.4
2023-02-11T09:53:48.017Z,1021.6
2023-02-11T09:54:48.023Z,1021.7
2023-02-11T09:55:48.048Z,1021.5
2023-02-11T09:56:48.056Z,1021.5
2023-02-11T09:57:48.083Z,1021.6
2023-02-11T09:58:48.075Z,1021.6
2023-02-11T09:59:48.082Z,1021.6
2023-02-11T10:00:48.220Z,1021.6
2023-02-11T10:01:48.426Z,1021.6
2023-02-11T10:02:48.118Z,1021.7
2023-02-11T10:03:48.149Z,1021.7
2023-02-11T10:04:48.226Z,1021.7
2023-02-11T10:05:48.181Z,1021.8
2023-02-11T10:06:48.184Z,1021.8
2023-02-11T10:07:48.179Z,1021.8
2023-02-11T10:08:48.186Z,1021.8
2023-02-11T10:09:48.274Z,1021.8
2023-02-11T10:10:48.208Z,1021.7
2023-02-11T10:11:48.214Z,1021.8
2023-02-11T10:12:48.240Z,1021.8
2023-02-11T10:13:48.263Z,1021.8
2023-02-11T10:14:48.260Z,1021.7
2023-02-11T10:15:48.362Z,1021.8
2023-02-11T10:16:48.300Z,1021.8
2023-02-11T10:17:48.295Z,1021.7
2023-02-11T10:18:48.303Z,1021.8
2023-02-11T10:19:48.313Z,1021.8
2023-02-11T10:20:48.444Z,1021.7
2023-02-11T10:21:48.336Z,1021.7
2023-02-11T10:22:48.349Z,1021.9
2023-02-11T10:23:48.368Z,1022.0
2023-02-11T10:24:48.374Z,1022.0
2023-02-11T10:25:48.388Z,1021.9
2023-02-11T10:26:48.401Z,1022.0
2023-02-11T10:27:48.415Z,1021.9
2023-02-11T10:28:48.441Z,1022.0
2023-02-11T10:29:48.453Z,1022.2
2023-02-11T10:30:48.970Z,1022.0
2023-02-11T10:31:48.708Z,1022.0
2023-02-11T10:32:48.488Z,1021.9
2023-02-11T10:33:48.485Z,1021.9
2023-02-11T10:34:48.493Z,1021.8
2023-02-11T10:35:48.505Z,1021.9
2023-02-11T10:36:48.515Z,1021.8
2023-02-11T10:37:48.527Z,1021.8
2023-02-11T10:38:48.539Z,1021.6
2023-02-11T10:39:48.554Z,1021.6
2023-02-11T10:40:48.977Z,1021.6
2023-02-11T10:41:48.560Z,1021.7
2023-02-11T10:42:48.582Z,1021.6
2023-02-11T10:43:48.605Z,1021.6
2023-02-11T10:44:48.608Z,1021.6
2023-02-11T10:45:48.614Z,1021.6
2023-02-11T10:46:48.729Z,1021.6
2023-02-11T10:47:48.642Z,1021.7
2023-02-11T10:48:48.655Z,1021.7
2023-02-11T10:49:48.676Z,1021.7
2023-02-11T10:50:49.228Z,1021.7
2023-02-11T10:51:48.694Z,1021.6
2023-02-11T10:52:48.704Z,1021.8
2023-02-11T10:53:48.717Z,1021.8
2023-02-11T10:54:48.735Z,1021.7
2023-02-11T10:55:48.738Z,1021.8
2023-02-11T10:56:48.754Z,1021.7
2023-02-11T10:57:48.759Z,1021.9
2023-02-11T10:58:48.772Z,1021.7
2023-02-11T10:59:48.769Z,1021.7
2023-02-11T11:00:49.380Z,1021.6
2023-02-11T11:01:48.824Z,1021.6
2023-02-11T11:02:48.800Z,1021.6
2023-02-11T11:03:48.812Z,1021.8
2023-02-11T11:04:48.969Z,1021.6
2023-02-11T11:05:48.834Z,1021.7
2023-02-11T11:06:48.836Z,1021.5
2023-02-11T11:07:48.863Z,1021.7
2023-02-11T11:08:48.882Z,1021.7
2023-02-11T11:09:48.869Z,1021.7
2023-02-11T11:10:49.470Z,1021.8
2023-02-11T11:11:48.896Z,1021.6
2023-02-11T11:12:49.020Z,1021.8
2023-02-11T11:13:48.915Z,1021.7
2023-02-11T11:14:48.939Z,1021.7
2023-02-11T11:15:49.040Z,1021.8
2023-02-11T11:16:48.953Z,1021.7
2023-02-11T11:17:48.982Z,1021.8
2023-02-11T11:18:48.973Z,1022.2
2023-02-11T11:19:48.999Z,1021.8
2023-02-11T11:20:49.844Z,1021.8
2023-02-11T11:21:49.101Z,1021.8
2023-02-11T11:22:49.031Z,1021.9
2023-02-11T11:23:49.050Z,1021.7
2023-02-11T11:24:49.062Z,1021.7
2023-02-11T11:25:49.057Z,1021.7
2023-02-11T11:26:49.095Z,1021.7
2023-02-11T11:27:49.078Z,1021.7
2023-02-11T11:28:49.212Z,1021.8
2023-02-11T11:29:49.102Z,1021.7
2023-02-11T11:30:50.136Z,1021.7
2023-02-11T11:31:49.359Z,1021.6
2023-02-11T11:32:49.159Z,1021.6
2023-02-11T11:33:49.152Z,1021.9
2023-02-11T11:34:49.169Z,1021.6
2023-02-11T11:35:49.164Z,1021.7
2023-02-11T11:36:49.184Z,1021.8
2023-02-11T11:37:49.205Z,1021.9
2023-02-11T11:38:49.257Z,1022.0
2023-02-11T11:39:49.267Z,1022.0
2023-02-11T11:40:49.862Z,1022.0
2023-02-11T11:41:49.237Z,1022.0
2023-02-11T11:42:49.298Z,1022.1
2023-02-11T11:43:49.305Z,1022.2
2023-02-11T11:44:49.295Z,1022.1
2023-02-11T11:45:49.295Z,1022.2
2023-02-11T11:46:49.529Z,1022.2
2023-02-11T11:47:49.298Z,1022.2
2023-02-11T11:48:49.341Z,1022.2
2023-02-11T11:49:49.334Z,1022.2
2023-02-11T11:50:50.208Z,1022.2
2023-02-11T11:51:49.341Z,1022.2
2023-02-11T11:52:49.365Z,1022.2
2023-02-11T11:53:49.356Z,1022.2
2023-02-11T11:54:49.364Z,1022.2
2023-02-11T11:55:49.398Z,1022.1
2023-02-11T11:56:49.400Z,1022.2
2023-02-11T11:57:49.448Z,1022.2
2023-02-11T11:58:49.430Z,1022.1
2023-02-11T11:59:49.412Z,1022.0
2023-02-11T12:00:50.094Z,1022.1
2023-02-11T12:01:49.580Z,1022.1
2023-02-11T12:02:49.478Z,1022.1
2023-02-11T12:03:49.475Z,1022.1
2023-02-11T12:04:49.471Z,1022.1
2023-02-11T12:05:49.466Z,1022.3
2023-02-11T12:06:49.480Z,1022.2
2023-02-11T12:07:49.486Z,1022.2
2023-02-11T12:08:49.513Z,1022.3
2023-02-11T12:09:49.521Z,1022.4
2023-02-11T12:10:50.217Z,1022.5
2023-02-11T12:11:49.549Z,1022.4
2023-02-11T12:12:49.579Z,1022.4
2023-02-11T12:13:49.579Z,1022.5
2023-02-11T12:14:49.619Z,1022.5
2023-02-11T12:15:49.614Z,1022.5
2023-02-11T12:16:49.792Z,1022.4
2023-02-11T12:17:49.611Z,1022.4
2023-02-11T12:18:49.625Z,1022.3
2023-02-11T12:19:49.636Z,1022.3
2023-02-11T12:20:50.357Z,1022.4
2023-02-11T12:21:49.644Z,1022.3
2023-02-11T12:22:49.662Z,1022.3
2023-02-11T12:23:49.678Z,1022.4
2023-02-11T12:24:49.695Z,1022.3
2023-02-11T12:25:49.718Z,1022.2
2023-02-11T12:26:49.733Z,1022.3
2023-02-11T12:27:49.752Z,1022.2
2023-02-11T12:28:49.748Z,1022.3
2023-02-11T12:29:49.775Z,1022.1
2023-02-11T12:30:50.609Z,1022.1
2023-02-11T12:31:49.946Z,1022.1
2023-02-11T12:32:49.806Z,1022.2
2023-02-11T12:33:49.852Z,1022.1
2023-02-11T12:34:49.840Z,1022.1
2023-02-11T12:35:49.913Z,1022.2
2023-02-11T12:36:49.857Z,1022.2
2023-02-11T12:37:49.873Z,1022.2
2023-02-11T12:38:49.884Z,1022.2
2023-02-11T12:39:49.901Z,1022.2
2023-02-11T12:40:50.745Z,1022.4
2023-02-11T12:41:49.905Z,1022.2
2023-02-11T12:42:49.920Z,1022.2
2023-02-11T12:43:49.943Z,1022.1
2023-02-11T12:44:49.949Z,1022.2
2023-02-11T12:45:50.001Z,1022.2
2023-02-11T12:46:49.985Z,1022.2
2023-02-11T12:47:49.976Z,1022.1
2023-02-11T12:48:49.991Z,1022.3
2023-02-11T12:49:50.019Z,1022.2
2023-02-11T12:50:50.775Z,1022.2
2023-02-11T12:51:50.031Z,1022.2
2023-02-11T12:52:50.045Z,1022.1
2023-02-11T12:53:50.053Z,1022.3
2023-02-11T12:54:50.062Z,1022.3
2023-02-11T12:55:50.083Z,1022.2
2023-02-11T12:56:50.081Z,1022.2
2023-02-11T12:57:50.092Z,1022.3
2023-02-11T12:58:50.107Z,1022.3
2023-02-11T12:59:50.158Z,1022.4
2023-02-11T13:00:51.121Z,1022.3
2023-02-11T13:01:50.156Z,1022.2