createdAt,value
2022-12-11T00:02:11.555Z,77.37
2022-12-11T00:04:38.912Z,66.03
2022-12-11T00:07:05.524Z,67.43
2022-12-11T00:09:32.275Z,74.17
2022-12-11T00:11:58.852Z,66.20
2022-12-11T00:14:25.441Z,73.57
2022-12-11T00:16:52.146Z,66.50
2022-12-11T00:19:21.095Z,77.30
2022-12-11T00:21:47.644Z,74.73
2022-12-11T00:24:14.307Z,73.07
2022-12-11T00:26:40.881Z,74.97
2022-12-11T00:29:09.040Z,82.03
2022-12-11T00:31:38.021Z,64.17
2022-12-11T00:34:04.586Z,81.17
2022-12-11T00:36:31.169Z,73.37
2022-12-11T00:38:58.010Z,61.47
2022-12-11T00:41:24.686Z,69.23
2022-12-11T00:43:53.467Z,70.97
2022-12-11T00:46:20.072Z,69.60
2022-12-11T00:48:50.137Z,73.93
2022-12-11T00:51:17.591Z,76.80
2022-12-11T00:53:44.369Z,69.53
2022-12-11T00:56:20.023Z,74.30
2022-12-11T00:58:49.639Z,78.23
2022-12-11T01:01:20.150Z,75.20
2022-12-11T01:03:47.107Z,72.53
2022-12-11T01:06:16.194Z,78.47
2022-12-11T01:08:43.166Z,76.40
2022-12-11T01:11:13.366Z,75.27
2022-12-11T01:13:43.017Z,76.47
2022-12-11T01:16:11.853Z,72.17
2022-12-11T01:18:39.023Z,81.30
2022-12-11T01:21:11.430Z,78.00
2022-12-11T01:23:39.260Z,73.93
2022-12-11T01:26:13.985Z,68.30
2022-12-11T01:28:41.486Z,74.80
2022-12-11T01:31:21.931Z,68.40
2022-12-11T01:33:48.532Z,66.90
2022-12-11T01:36:20.539Z,71.63
2022-12-11T01:38:48.611Z,68.43
2022-12-11T01:41:17.118Z,68.33
2022-12-11T01:44:06.889Z,71.07
2022-12-11T01:46:36.567Z,72.83
2022-12-11T01:49:07.415Z,64.10
2022-12-11T01:51:40.338Z,64.20
2022-12-11T01:54:11.449Z,67.27
2022-12-11T01:56:39.886Z,66.70
2022-12-11T01:59:11.168Z,62.33
2022-12-11T02:01:45.368Z,61.93
2022-12-11T02:04:13.588Z,59.93
2022-12-11T02:06:43.700Z,60.97
2022-12-11T02:09:17.159Z,62.73
2022-12-11T02:11:55.073Z,65.23
2022-12-11T02:14:40.466Z,63.83
2022-12-11T02:17:21.935Z,61.87
2022-12-11T02:20:19.226Z,62.83
2022-12-11T02:23:30.363Z,58.87
2022-12-11T02:26:38.484Z,55.00
2022-12-11T02:29:18.015Z,49.03
2022-12-11T02:31:54.028Z,58.33
2022-12-11T02:34:28.801Z,54.60
2022-12-11T02:37:03.242Z,49.90
2022-12-11T02:39:32.408Z,55.17
2022-12-11T02:42:00.435Z,54.70
2022-12-11T02:44:30.644Z,50.20
2022-12-11T02:46:58.395Z,57.33
2022-12-11T02:49:27.875Z,48.37
2022-12-11T02:51:59.191Z,46.63
2022-12-11T02:54:30.427Z,46.67
2022-12-11T02:57:11.564Z,48.27
2022-12-11T02:59:47.246Z,45.67
2022-12-11T03:02:15.849Z,48.17
2022-12-11T03:04:44.292Z,44.87
2022-12-11T03:07:17.269Z,46.03
2022-12-11T03:09:46.176Z,43.80
2022-12-11T03:12:17.004Z,41.70
2022-12-11T03:14:44.239Z,39.13
2022-12-11T03:17:19.598Z,38.57
2022-12-11T03:20:13.517Z,42.63
2022-12-11T03:22:54.091Z,39.93
2022-12-11T03:25:34.744Z,36.83
2022-12-11T03:28:19.431Z,42.97
2022-12-11T03:30:49.794Z,43.90
2022-12-11T03:33:26.599Z,38.27
2022-12-11T03:35:59.401Z,43.90
2022-12-11T03:38:37.746Z,35.90
2022-12-11T03:41:07.824Z,38.80
2022-12-11T03:43:35.424Z,35.47
2022-12-11T03:46:05.163Z,32.27
2022-12-11T03:48:36.055Z,34.87
2022-12-11T03:51:06.402Z,34.90
2022-12-11T03:53:35.362Z,35.13
2022-12-11T03:56:04.629Z,35.63
2022-12-11T03:58:31.887Z,40.73
2022-12-11T04:00:58.450Z,38.07
2022-12-11T04:03:27.316Z,35.40
2022-12-11T04:05:55.717Z,41.43
2022-12-11T04:08:23.446Z,37.33
2022-12-11T04:11:13.654Z,37.27
2022-12-11T04:13:41.549Z,36.43
2022-12-11T04:16:08.532Z,33.77
2022-12-11T04:18:54.266Z,31.57
2022-12-11T04:21:52.918Z,28.77
2022-12-11T04:24:19.840Z,32.60
2022-12-11T04:26:47.463Z,30.40
2022-12-11T04:29:15.005Z,30.57
2022-12-11T04:31:41.786Z,33.70
2022-12-11T04:34:08.369Z,31.47
2022-12-11T04:36:35.008Z,29.80
2022-12-11T04:39:01.607Z,31.20
2022-12-11T04:41:28.734Z,28.63
2022-12-11T04:43:55.355Z,26.17
2022-12-11T04:46:24.504Z,26.47
2022-12-11T04:48:57.358Z,26.47
2022-12-11T04:51:25.338Z,28.30
2022-12-11T04:53:52.035Z,24.87
2022-12-11T04:56:19.059Z,22.93
2022-12-11T04:58:47.482Z,25.70
2022-12-11T05:01:19.169Z,25.77
2022-12-11T05:03:47.170Z,27.27
2022-12-11T05:06:14.682Z,23.77
2022-12-11T05:08:42.733Z,29.17
2022-12-11T05:11:12.171Z,31.23
2022-12-11T05:13:41.654Z,26.57
2022-12-11T05:16:09.866Z,28.83
2022-12-11T05:18:36.637Z,34.10
2022-12-11T05:21:15.031Z,26.60
2022-12-11T05:23:42.823Z,28.43
2022-12-11T05:26:13.526Z,28.30
2022-12-11T05:28:40.593Z,30.60
2022-12-11T05:31:19.051Z,26.77
2022-12-11T05:33:46.719Z,27.97
2022-12-11T05:36:24.979Z,26.13
2022-12-11T05:38:55.551Z,26.00
2022-12-11T05:41:24.401Z,22.23
2022-12-11T05:43:51.363Z,24.83
2022-12-11T05:46:22.215Z,22.77
2022-12-11T05:48:50.616Z,21.83
2022-12-11T05:51:18.402Z,22.80
2022-12-11T05:53:47.153Z,23.50
2022-12-11T05:56:16.263Z,25.37
2022-12-11T05:58:44.061Z,21.37
2022-12-11T06:01:16.836Z,23.20
2022-12-11T06:03:43.878Z,25.20
2022-12-11T06:06:12.585Z,22.13
2022-12-11T06:08:39.392Z,20.90
2022-12-11T06:11:06.356Z,23.07
2022-12-11T06:13:33.576Z,26.33
2022-12-11T06:16:07.664Z,19.90
2022-12-11T06:18:39.109Z,22.47
2022-12-11T06:21:29.980Z,20.53
2022-12-11T06:23:58.411Z,25.43
2022-12-11T06:26:27.896Z,22.40
2022-12-11T06:28:54.580Z,25.43
2022-12-11T06:31:21.266Z,24.93
2022-12-11T06:33:48.432Z,24.10
2022-12-11T06:36:17.614Z,23.13
2022-12-11T06:38:47.822Z,22.70
2022-12-11T06:41:14.894Z,28.50
2022-12-11T06:43:43.057Z,23.27
2022-12-11T06:46:15.561Z,24.47
2022-12-11T06:48:44.722Z,24.33
2022-12-11T06:51:14.762Z,25.03
2022-12-11T06:53:41.713Z,26.23
2022-12-11T06:56:17.335Z,24.97
2022-12-11T06:58:46.139Z,23.57
2022-12-11T07:01:22.038Z,24.40
2022-12-11T07:03:49.045Z,24.73
2022-12-11T07:06:16.162Z,25.40
2022-12-11T07:08:43.402Z,24.03
2022-12-11T07:11:12.755Z,22.93
2022-12-11T07:13:39.644Z,23.17
2022-12-11T07:16:11.085Z,24.23
2022-12-11T07:18:39.565Z,28.37
2022-12-11T07:21:07.457Z,24.90
2022-12-11T07:23:35.048Z,22.40
2022-12-11T07:26:39.525Z,21.77
2022-12-11T07:29:08.508Z,23.20
2022-12-11T07:31:35.109Z,23.03
2022-12-11T07:34:05.327Z,22.23
2022-12-11T07:36:32.398Z,21.87
2022-12-11T07:38:59.836Z,23.60
2022-12-11T07:41:28.747Z,21.03
2022-12-11T07:43:56.001Z,23.80
2022-12-11T07:46:24.871Z,22.90
2022-12-11T07:48:53.594Z,19.90
2022-12-11T07:51:27.797Z,20.40
2022-12-11T07:53:59.449Z,21.00
2022-12-11T07:56:27.737Z,21.47
2022-12-11T07:58:54.856Z,21.97
2022-12-11T08:01:27.206Z,24.07
2022-12-11T08:03:54.695Z,21.83
2022-12-11T08:06:27.088Z,20.17
2022-12-11T08:08:54.678Z,23.43
2022-12-11T08:11:21.419Z,25.53
2022-12-11T08:13:48.001Z,20.80
2022-12-11T08:16:17.881Z,21.63
2022-12-11T08:18:45.810Z,21.80
2022-12-11T08:21:21.031Z,20.60
2022-12-11T08:23:47.979Z,24.53
2022-12-11T08:26:24.028Z,22.67
2022-12-11T08:28:53.801Z,24.00
2022-12-11T08:31:20.810Z,22.80
2022-12-11T08:33:48.401Z,24.43
2022-12-11T08:36:17.768Z,24.87
2022-12-11T08:38:44.798Z,24.23
2022-12-11T08:41:22.255Z,26.17
2022-12-11T08:43:55.137Z,22.90
2022-12-11T08:46:29.668Z,29.00
2022-12-11T08:48:58.943Z,23.73
2022-12-11T08:51:27.998Z,26.03
2022-12-11T08:53:57.177Z,22.93
2022-12-11T08:56:24.112Z,23.63
2022-12-11T08:58:51.795Z,24.17
2022-12-11T09:01:22.123Z,25.73
2022-12-11T09:03:49.692Z,23.73
2022-12-11T09:06:21.871Z,23.53
2022-12-11T09:08:52.887Z,26.13
2022-12-11T09:11:25.955Z,24.80
2022-12-11T09:13:52.738Z,23.40
2022-12-11T09:16:21.525Z,25.40
2022-12-11T09:18:50.242Z,30.13
2022-12-11T09:21:19.805Z,25.83
2022-12-11T09:23:48.988Z,25.40
2022-12-11T09:26:18.091Z,26.00
2022-12-11T09:28:46.935Z,26.33
2022-12-11T09:31:13.846Z,23.43
2022-12-11T09:33:40.428Z,25.20
2022-12-11T09:36:12.652Z,26.50
2022-12-11T09:38:44.889Z,26.80
2022-12-11T09:41:17.672Z,26.57
2022-12-11T09:43:58.967Z,27.53
2022-12-11T09:46:30.587Z,29.27
2022-12-11T09:49:03.272Z,26.77
2022-12-11T09:51:39.579Z,25.87
2022-12-11T09:54:06.734Z,25.67
2022-12-11T09:56:42.683Z,24.17
2022-12-11T09:59:18.432Z,26.50
2022-12-11T10:02:13.885Z,24.03
2022-12-11T10:04:49.455Z,35.90
2022-12-11T10:08:00.745Z,25.77
2022-12-11T10:10:30.326Z,26.47
2022-12-11T10:13:15.264Z,27.23
2022-12-11T10:15:54.388Z,25.87
2022-12-11T10:18:24.292Z,30.23
2022-12-11T10:20:52.960Z,27.80
2022-12-11T10:23:35.589Z,29.63
2022-12-11T10:26:16.084Z,28.03
2022-12-11T10:28:45.342Z,31.17
2022-12-11T10:31:39.839Z,28.07
2022-12-11T10:34:19.354Z,29.17
2022-12-11T10:36:45.989Z,29.17
2022-12-11T10:39:21.437Z,26.90
2022-12-11T10:41:55.229Z,26.90
2022-12-11T10:44:27.718Z,26.07
2022-12-11T10:47:13.980Z,28.80
2022-12-11T10:49:55.274Z,34.00
2022-12-11T10:52:54.363Z,26.97
2022-12-11T10:55:28.627Z,31.03
2022-12-11T10:57:59.912Z,33.80
2022-12-11T11:00:39.652Z,27.10
2022-12-11T11:03:25.698Z,31.77
2022-12-11T11:06:25.886Z,32.87
2022-12-11T11:08:58.182Z,29.80
2022-12-11T11:11:36.716Z,30.03
2022-12-11T11:14:20.285Z,29.20
2022-12-11T11:16:48.882Z,35.67
2022-12-11T11:19:36.004Z,33.97
2022-12-11T11:22:13.509Z,32.73
2022-12-11T11:24:44.246Z,33.77
2022-12-11T11:27:34.944Z,33.63
2022-12-11T11:30:05.609Z,33.47
2022-12-11T11:32:39.012Z,33.73
2022-12-11T11:35:26.909Z,33.87
2022-12-11T11:38:13.172Z,35.67
2022-12-11T11:40:49.228Z,32.67
2022-12-11T11:43:37.535Z,34.03
2022-12-11T11:46:10.470Z,33.00
2022-12-11T11:48:45.841Z,33.83
2022-12-11T11:51:29.288Z,30.73
2022-12-11T11:54:00.018Z,36.27
2022-12-11T11:56:31.721Z,31.97
2022-12-11T11:59:22.057Z,32.77
2022-12-11T12:01:49.400Z,34.40
2022-12-11T12:04:16.177Z,33.80
2022-12-11T12:07:22.039Z,33.37
2022-12-11T12:10:17.666Z,32.13
2022-12-11T12:13:30.199Z,31.87
2022-12-11T12:16:00.915Z,32.30
2022-12-11T12:18:33.918Z,31.93
2022-12-11T12:21:25.122Z,29.77
2022-12-11T12:24:10.690Z,33.53
2022-12-11T12:26:41.453Z,32.40
2022-12-11T12:29:32.020Z,31.87
2022-12-11T12:32:46.447Z,32.37
2022-12-11T12:35:24.019Z,36.83
2022-12-11T12:38:21.692Z,27.93
2022-12-11T12:41:07.202Z,27.67
2022-12-11T12:43:55.791Z,33.17
2022-12-11T12:46:34.265Z,27.27
2022-12-11T12:49:04.767Z,26.07
2022-12-11T12:51:32.072Z,29.23
2022-12-11T12:54:01.596Z,32.00
2022-12-11T12:56:30.981Z,27.53
2022-12-11T12:58:57.862Z,30.07
2022-12-11T13:01:29.674Z,28.23
2022-12-11T13:04:20.744Z,30.33
2022-12-11T13:06:54.857Z,27.37
2022-12-11T13:09:28.629Z,28.20
2022-12-11T13:11:57.786Z,28.13
2022-12-11T13:14:28.796Z,25.97
2022-12-11T13:17:21.765Z,26.83
2022-12-11T13:19:52.992Z,22.33
2022-12-11T13:22:24.891Z,28.63
2022-12-11T13:24:54.574Z,29.57
2022-12-11T13:27:45.176Z,28.47
2022-12-11T13:30:14.605Z,24.90
2022-12-11T13:33:02.176Z,26.90
2022-12-11T13:35:30.470Z,23.77
2022-12-11T13:38:06.006Z,27.47
2022-12-11T13:40:40.259Z,30.57
2022-12-11T13:43:29.186Z,25.93
2022-12-11T13:46:01.189Z,30.53
2022-12-11T13:48:34.895Z,26.43
2022-12-11T13:51:02.840Z,29.67
2022-12-11T13:53:29.600Z,23.77
2022-12-11T13:55:58.082Z,18.63
2022-12-11T13:58:25.185Z,20.27
2022-12-11T14:01:00.912Z,16.27
2022-12-11T14:03:30.105Z,19.83
2022-12-11T14:05:57.149Z,21.07
2022-12-11T14:08:34.231Z,24.00
2022-12-11T14:11:03.362Z,16.83
2022-12-11T14:13:35.010Z,18.20
2022-12-11T14:16:02.943Z,15.90
2022-12-11T14:18:35.393Z,19.57
2022-12-11T14:21:06.671Z,16.07
2022-12-11T14:23:36.034Z,18.67
2022-12-11T14:26:16.419Z,18.27
2022-12-11T14:28:46.320Z,19.30
2022-12-11T14:31:19.495Z,20.07
2022-12-11T14:33:54.279Z,22.37
2022-12-11T14:36:21.317Z,23.73
2022-12-11T14:38:55.263Z,21.37
2022-12-11T14:41:27.079Z,19.93
2022-12-11T14:44:00.545Z,19.63
2022-12-11T14:46:36.748Z,19.87
2022-12-11T14:49:16.740Z,21.90
2022-12-11T14:51:44.608Z,22.93
2022-12-11T14:54:21.389Z,23.60
2022-12-11T14:56:48.105Z,19.77
2022-12-11T14:59:28.505Z,22.07
2022-12-11T15:02:04.607Z,19.47
2022-12-11T15:04:33.356Z,17.30
2022-12-11T15:07:02.410Z,20.37
2022-12-11T15:09:36.413Z,16.63
2022-12-11T15:12:19.704Z,21.63
2022-12-11T15:14:55.879Z,17.00
2022-12-11T15:17:24.004Z,17.53
2022-12-11T15:20:00.475Z,17.53
2022-12-11T15:22:32.050Z,19.27
2022-12-11T15:25:01.584Z,16.77
2022-12-11T15:27:28.127Z,17.50
2022-12-11T15:29:54.830Z,16.23
2022-12-11T15:32:21.905Z,21.93
2022-12-11T15:34:54.554Z,16.83
2022-12-11T15:37:31.649Z,20.73
2022-12-11T15:40:00.817Z,17.47
2022-12-11T15:42:42.878Z,18.10
2022-12-11T15:45:16.986Z,19.37
2022-12-11T15:47:46.768Z,22.37
2022-12-11T15:50:16.795Z,22.93
2022-12-11T15:52:46.528Z,22.87
2022-12-11T15:55:13.993Z,22.17
2022-12-11T15:57:45.780Z,20.07
2022-12-11T16:00:19.688Z,20.87
2022-12-11T16:02:49.078Z,20.13
2022-12-11T16:05:16.072Z,19.70
2022-12-11T16:07:42.868Z,20.93
2022-12-11T16:10:16.092Z,24.33
2022-12-11T16:12:45.729Z,21.53
2022-12-11T16:15:17.469Z,23.23
2022-12-11T16:17:48.416Z,22.20
2022-12-11T16:20:15.119Z,24.87
2022-12-11T16:22:41.690Z,22.47
2022-12-11T16:25:08.476Z,23.63
2022-12-11T16:27:39.944Z,21.87
2022-12-11T16:30:06.900Z,23.23
2022-12-11T16:32:33.670Z,23.63
2022-12-11T16:35:02.489Z,22.10
2022-12-11T16:37:31.753Z,33.70
2022-12-11T16:39:58.292Z,24.53
2022-12-11T16:42:24.914Z,23.13
2022-12-11T16:44:51.544Z,21.70
2022-12-11T16:47:18.107Z,23.40
2022-12-11T16:49:50.298Z,23.07
2022-12-11T16:52:21.935Z,23.60
2022-12-11T16:54:49.030Z,21.23
2022-12-11T16:57:15.721Z,22.30
2022-12-11T16:59:44.792Z,23.20
2022-12-11T17:02:11.766Z,20.97
2022-12-11T17:04:43.426Z,19.33
2022-12-11T17:07:10.028Z,19.53
2022-12-11T17:09:36.726Z,22.23
2022-12-11T17:12:03.634Z,21.57
2022-12-11T17:14:30.270Z,21.90
2022-12-11T17:16:59.634Z,24.17
2022-12-11T17:19:26.631Z,22.20
2022-12-11T17:21:54.440Z,24.33
2022-12-11T17:24:21.047Z,23.00
2022-12-11T17:26:49.756Z,22.50
2022-12-11T17:29:16.285Z,22.60
2022-12-11T17:31:45.397Z,22.03
2022-12-11T17:34:14.228Z,19.07
2022-12-11T17:36:40.831Z,20.53
2022-12-11T17:39:07.467Z,20.83
2022-12-11T17:41:34.027Z,19.17
2022-12-11T17:44:00.674Z,22.37
2022-12-11T17:46:27.305Z,21.53
2022-12-11T17:48:55.045Z,21.80
2022-12-11T17:51:24.002Z,22.43
2022-12-11T17:53:52.019Z,48.80
2022-12-11T17:56:18.608Z,27.93
2022-12-11T17:58:47.979Z,22.97
2022-12-11T18:01:15.161Z,24.90
2022-12-11T18:03:44.619Z,21.43
2022-12-11T18:06:14.458Z,22.43
2022-12-11T18:08:42.166Z,22.37
2022-12-11T18:11:14.362Z,21.03
2022-12-11T18:13:41.705Z,21.80
2022-12-11T18:16:21.101Z,17.83
2022-12-11T18:18:48.834Z,18.60
2022-12-11T18:21:19.554Z,18.53
2022-12-11T18:23:46.496Z,20.60
2022-12-11T18:26:14.680Z,18.57
2022-12-11T18:28:42.343Z,21.13
2022-12-11T18:31:09.824Z,19.53
2022-12-11T18:33:38.246Z,21.03
2022-12-11T18:36:06.203Z,20.40
2022-12-11T18:38:33.668Z,17.70
2022-12-11T18:41:09.710Z,20.83
2022-12-11T18:43:36.964Z,20.47
2022-12-11T18:46:12.853Z,18.13
2022-12-11T18:48:43.293Z,19.97
2022-12-11T18:51:14.734Z,17.97
2022-12-11T18:53:41.381Z,19.27
2022-12-11T18:56:14.304Z,20.03
2022-12-11T18:58:41.109Z,20.80
2022-12-11T19:01:28.906Z,22.27
2022-12-11T19:04:02.659Z,19.50
2022-12-11T19:06:30.397Z,22.20
2022-12-11T19:08:57.936Z,22.30
2022-12-11T19:11:26.964Z,21.37
2022-12-11T19:13:56.571Z,21.83
2022-12-11T19:16:26.257Z,22.23
2022-12-11T19:18:54.243Z,22.47
2022-12-11T19:21:23.375Z,26.40
2022-12-11T19:23:49.914Z,23.80
2022-12-11T19:26:19.901Z,22.83
2022-12-11T19:28:47.483Z,21.63
2022-12-11T19:31:16.825Z,27.00
2022-12-11T19:33:44.150Z,20.87
2022-12-11T19:36:13.966Z,21.43
2022-12-11T19:38:42.575Z,20.07
2022-12-11T19:41:16.766Z,20.70
2022-12-11T19:43:43.917Z,21.93
2022-12-11T19:46:11.731Z,25.57
2022-12-11T19:48:41.299Z,26.80
2022-12-11T19:51:13.090Z,25.60
2022-12-11T19:53:41.739Z,24.87
2022-12-11T19:56:11.539Z,23.13
2022-12-11T19:58:38.695Z,24.93
2022-12-11T20:01:06.156Z,22.80
2022-12-11T20:03:33.703Z,25.90
2022-12-11T20:06:04.987Z,23.27
2022-12-11T20:08:47.737Z,22.57
2022-12-11T20:11:19.034Z,22.20
2022-12-11T20:13:52.066Z,22.93
2022-12-11T20:16:33.320Z,28.27
2022-12-11T20:19:06.112Z,21.07
2022-12-11T20:21:32.734Z,24.03
2022-12-11T20:23:59.815Z,22.43
2022-12-11T20:26:26.414Z,23.83
2022-12-11T20:28:53.505Z,25.90
2022-12-11T20:31:24.301Z,24.60
2022-12-11T20:33:52.609Z,28.77
2022-12-11T20:36:22.658Z,25.30
2022-12-11T20:38:50.035Z,27.23
2022-12-11T20:41:19.423Z,25.10
2022-12-11T20:43:46.509Z,26.77
2022-12-11T20:46:15.232Z,23.20
2022-12-11T20:48:45.209Z,27.07
2022-12-11T20:51:13.905Z,24.73
2022-12-11T20:53:41.656Z,25.00
2022-12-11T20:56:10.185Z,22.93
2022-12-11T20:58:36.872Z,27.90
2022-12-11T21:01:12.731Z,23.03
2022-12-11T21:03:42.115Z,26.23
2022-12-11T21:06:18.032Z,25.40
2022-12-11T21:08:46.909Z,26.80
2022-12-11T21:11:13.506Z,27.63
2022-12-11T21:13:40.613Z,24.10
2022-12-11T21:16:08.514Z,24.03
2022-12-11T21:18:35.260Z,26.00
2022-12-11T21:21:04.682Z,25.93
2022-12-11T21:23:31.359Z,26.63
2022-12-11T21:25:57.926Z,28.47
2022-12-11T21:28:24.503Z,25.20
2022-12-11T21:30:51.205Z,32.30
2022-12-11T21:33:17.720Z,23.27
2022-12-11T21:35:44.482Z,25.03
2022-12-11T21:38:11.111Z,26.10
2022-12-11T21:40:37.712Z,24.53
2022-12-11T21:43:04.263Z,30.03
2022-12-11T21:46:00.435Z,25.83
2022-12-11T21:48:24.280Z,29.50
2022-12-11T21:50:53.276Z,25.87
2022-12-11T21:53:19.873Z,26.47
2022-12-11T21:55:46.394Z,26.40
2022-12-11T21:58:12.997Z,25.90
2022-12-11T22:00:42.085Z,29.37
2022-12-11T22:03:08.761Z,27.20
2022-12-11T22:05:35.366Z,28.43
2022-12-11T22:08:02.280Z,25.30
2022-12-11T22:10:29.669Z,26.40
2022-12-11T22:12:56.404Z,30.90
2022-12-11T22:15:23.192Z,30.77
2022-12-11T22:17:49.788Z,26.87
2022-12-11T22:20:16.413Z,28.00
2022-12-11T22:22:43.035Z,27.17
2022-12-11T22:25:10.041Z,29.73
2022-12-11T22:27:36.856Z,29.43
2022-12-11T22:30:06.321Z,31.47
2022-12-11T22:32:32.876Z,28.13
2022-12-11T22:34:59.456Z,31.43
2022-12-11T22:37:26.066Z,30.23
2022-12-11T22:39:52.943Z,30.83
2022-12-11T22:42:19.589Z,28.13
2022-12-11T22:44:46.139Z,27.47
2022-12-11T22:47:12.979Z,26.13
2022-12-11T22:49:42.149Z,26.90
2022-12-11T22:52:08.929Z,27.93
2022-12-11T22:54:39.219Z,28.10
2022-12-11T22:57:05.898Z,29.90
2022-12-11T22:59:32.546Z,28.90
2022-12-11T23:01:59.699Z,27.27
2022-12-11T23:04:29.505Z,30.03
2022-12-11T23:06:56.031Z,29.43
2022-12-11T23:09:22.682Z,29.00
2022-12-11T23:11:49.211Z,25.47
2022-12-11T23:14:17.167Z,27.83
2022-12-11T23:16:44.598Z,28.63
2022-12-11T23:19:12.346Z,29.27
2022-12-11T23:21:39.156Z,27.97
2022-12-11T23:24:13.544Z,31.27
2022-12-11T23:26:40.240Z,27.57
2022-12-11T23:29:07.194Z,29.40
2022-12-11T23:31:36.221Z,28.30
2022-12-11T23:34:02.779Z,28.20
2022-12-11T23:36:30.236Z,29.97
2022-12-11T23:38:59.305Z,26.20
2022-12-11T23:41:25.955Z,32.23
2022-12-11T23:43:52.751Z,31.70
2022-12-11T23:46:22.955Z,27.77
2022-12-11T23:48:50.507Z,27.27
2022-12-11T23:51:18.901Z,26.10
2022-12-11T23:53:48.364Z,27.97
2022-12-11T23:56:19.467Z,29.00
2022-12-11T23:58:46.880Z,25.87
