createdAt,value
2017-11-13T00:00:35.189Z,0
2017-11-13T00:01:45.497Z,0
2017-11-13T00:02:55.800Z,0
2017-11-13T00:04:06.123Z,0
2017-11-13T00:05:16.104Z,0
2017-11-13T00:06:26.072Z,0
2017-11-13T00:07:36.372Z,0
2017-11-13T00:08:46.357Z,0
2017-11-13T00:09:56.051Z,0
2017-11-13T00:11:06.363Z,0
2017-11-13T00:12:16.016Z,0
2017-11-13T00:13:25.675Z,0
2017-11-13T00:14:35.667Z,0
2017-11-13T00:15:46.192Z,0
2017-11-13T00:16:56.511Z,0
2017-11-13T00:18:06.487Z,0
2017-11-13T00:19:16.787Z,0
2017-11-13T00:20:27.097Z,0
2017-11-13T00:21:37.090Z,0
2017-11-13T00:22:47.397Z,0
2017-11-13T00:23:57.379Z,0
2017-11-13T00:25:07.357Z,0
2017-11-13T00:26:17.345Z,0
2017-11-13T00:27:27.337Z,0
2017-11-13T00:28:37.337Z,0
2017-11-13T00:29:47.317Z,0
2017-11-13T00:30:57.624Z,0
2017-11-13T00:32:07.612Z,0
2017-11-13T00:33:17.273Z,0
2017-11-13T00:34:26.920Z,0
2017-11-13T00:35:37.243Z,0
2017-11-13T00:36:47.218Z,0
2017-11-13T00:37:57.508Z,0
2017-11-13T00:39:07.812Z,0
2017-11-13T00:40:17.464Z,0
2017-11-13T00:41:27.763Z,0
2017-11-13T00:42:38.092Z,0
2017-11-13T00:43:48.388Z,0
2017-11-13T00:44:58.695Z,0
2017-11-13T00:46:08.669Z,0
2017-11-13T00:47:18.905Z,0
2017-11-13T00:48:28.875Z,0
2017-11-13T00:49:39.175Z,0
2017-11-13T00:50:48.818Z,0
2017-11-13T00:51:59.114Z,0
2017-11-13T00:53:09.421Z,0
2017-11-13T00:54:19.718Z,0
2017-11-13T00:55:29.692Z,0
2017-11-13T00:56:39.676Z,0
2017-11-13T00:57:50.006Z,0
2017-11-13T00:58:59.654Z,0
2017-11-13T01:00:09.978Z,0
2017-11-13T01:01:19.952Z,0
2017-11-13T01:02:29.941Z,0
2017-11-13T01:03:39.276Z,0
2017-11-13T01:04:49.579Z,0
2017-11-13T01:05:59.884Z,0
2017-11-13T01:07:09.857Z,0
2017-11-13T01:08:20.084Z,0
2017-11-13T01:09:30.408Z,0
2017-11-13T01:10:40.718Z,0
2017-11-13T01:11:51.036Z,0
2017-11-13T01:13:01.014Z,0
2017-11-13T01:14:10.995Z,0
2017-11-13T01:15:21.296Z,0
2017-11-13T01:16:31.279Z,0
2017-11-13T01:17:41.248Z,0
2017-11-13T01:18:50.562Z,0
2017-11-13T01:20:00.550Z,0
2017-11-13T01:21:10.860Z,0
2017-11-13T01:22:20.836Z,0
2017-11-13T01:23:31.138Z,0
2017-11-13T01:24:40.790Z,0
2017-11-13T01:25:50.429Z,0
2017-11-13T01:27:00.073Z,0
2017-11-13T01:28:10.371Z,0
2017-11-13T01:29:20.009Z,0
2017-11-13T01:30:29.655Z,0
2017-11-13T01:31:39.954Z,0
2017-11-13T01:32:50.258Z,0
2017-11-13T01:34:00.280Z,0
2017-11-13T01:35:10.291Z,0
2017-11-13T01:36:20.260Z,0
2017-11-13T01:37:30.565Z,0
2017-11-13T01:38:40.533Z,0
2017-11-13T01:39:50.525Z,0
2017-11-13T01:41:00.486Z,0
2017-11-13T01:42:10.471Z,0
2017-11-13T01:43:20.798Z,0
2017-11-13T01:44:31.092Z,0
2017-11-13T01:45:40.742Z,0
2017-11-13T01:46:50.719Z,0
2017-11-13T01:48:00.679Z,0
2017-11-13T01:49:10.982Z,0
2017-11-13T01:50:20.972Z,0
2017-11-13T01:51:30.953Z,0
2017-11-13T01:52:41.277Z,0
2017-11-13T01:53:51.255Z,0
2017-11-13T01:55:01.242Z,0
2017-11-13T01:56:11.252Z,0
2017-11-13T01:57:21.564Z,0
2017-11-13T01:58:31.532Z,0
2017-11-13T01:59:41.833Z,0
2017-11-13T02:00:51.497Z,0
2017-11-13T02:02:01.157Z,0
2017-11-13T02:03:11.455Z,0
2017-11-13T02:04:21.430Z,0
2017-11-13T02:05:31.394Z,0
2017-11-13T02:06:41.698Z,0
2017-11-13T02:07:52.009Z,0
2017-11-13T02:09:01.976Z,0
2017-11-13T02:10:12.275Z,0
2017-11-13T02:11:22.574Z,0
2017-11-13T02:12:32.539Z,0
2017-11-13T02:13:42.840Z,0
2017-11-13T02:14:52.814Z,0
2017-11-13T02:16:02.794Z,0
2017-11-13T02:17:12.447Z,0
2017-11-13T02:18:22.090Z,0
2017-11-13T02:19:32.065Z,0
2017-11-13T02:20:42.359Z,0
2017-11-13T02:21:52.661Z,0
2017-11-13T02:23:02.964Z,0
2017-11-13T02:24:12.940Z,0
2017-11-13T02:25:22.589Z,0
2017-11-13T02:26:32.889Z,0
2017-11-13T02:27:42.861Z,0
2017-11-13T02:28:53.194Z,0
2017-11-13T02:30:03.169Z,0
2017-11-13T02:31:13.137Z,0
2017-11-13T02:32:22.786Z,0
2017-11-13T02:33:33.123Z,0
2017-11-13T02:34:43.443Z,0
2017-11-13T02:35:53.447Z,0
2017-11-13T02:37:03.419Z,0
2017-11-13T02:38:13.406Z,0
2017-11-13T02:39:23.378Z,0
2017-11-13T02:40:33.361Z,0
2017-11-13T02:41:43.665Z,0
2017-11-13T02:42:53.645Z,0
2017-11-13T02:44:04.204Z,0
2017-11-13T02:45:14.189Z,0
2017-11-13T02:46:24.503Z,0
2017-11-13T02:47:34.169Z,0
2017-11-13T02:48:43.485Z,0
2017-11-13T02:49:53.808Z,0
2017-11-13T02:51:03.777Z,0
2017-11-13T02:52:13.759Z,0
2017-11-13T02:53:23.763Z,0
2017-11-13T02:54:34.064Z,0
2017-11-13T02:55:44.290Z,0
2017-11-13T02:56:54.264Z,0
2017-11-13T02:58:04.253Z,0
2017-11-13T02:59:14.230Z,0
2017-11-13T03:00:23.871Z,0
2017-11-13T03:01:34.220Z,0
2017-11-13T03:02:43.856Z,0
2017-11-13T03:03:54.161Z,0
2017-11-13T03:05:04.130Z,0
2017-11-13T03:06:14.840Z,0
2017-11-13T03:07:24.741Z,0
2017-11-13T03:08:34.723Z,0
2017-11-13T03:09:44.704Z,0
2017-11-13T03:10:54.344Z,0
2017-11-13T03:12:04.639Z,0
2017-11-13T03:13:14.614Z,0
2017-11-13T03:14:24.932Z,0
2017-11-13T03:15:35.226Z,0
2017-11-13T03:16:45.205Z,0
2017-11-13T03:17:55.179Z,0
2017-11-13T03:19:05.176Z,0
2017-11-13T03:20:15.482Z,0
2017-11-13T03:21:25.469Z,0
2017-11-13T03:22:35.118Z,0
2017-11-13T03:23:45.112Z,0
2017-11-13T03:24:55.083Z,0
2017-11-13T03:26:05.058Z,0
2017-11-13T03:27:14.711Z,0
2017-11-13T03:28:24.700Z,0
2017-11-13T03:29:35.016Z,0
2017-11-13T03:30:45.008Z,0
2017-11-13T03:31:55.304Z,0
2017-11-13T03:33:05.617Z,0
2017-11-13T03:34:16.159Z,0
2017-11-13T03:35:26.143Z,0
2017-11-13T03:36:36.444Z,0
2017-11-13T03:37:46.414Z,0
2017-11-13T03:38:56.400Z,0
2017-11-13T03:40:06.384Z,0
2017-11-13T03:41:16.352Z,0
2017-11-13T03:42:26.651Z,0
2017-11-13T03:43:36.621Z,0
2017-11-13T03:44:47.175Z,0
2017-11-13T03:45:56.490Z,0
2017-11-13T03:47:06.474Z,0
2017-11-13T03:48:16.772Z,0
2017-11-13T03:49:26.410Z,0
2017-11-13T03:50:36.702Z,0
2017-11-13T03:51:47.013Z,0
2017-11-13T03:52:56.984Z,0
2017-11-13T03:54:07.293Z,0
2017-11-13T03:55:17.274Z,0
2017-11-13T03:56:27.269Z,0
2017-11-13T03:57:36.920Z,0
2017-11-13T03:58:47.221Z,0
2017-11-13T03:59:57.200Z,0
2017-11-13T04:01:07.163Z,0
2017-11-13T04:02:17.142Z,0
2017-11-13T04:03:27.101Z,0
2017-11-13T04:04:37.084Z,0
2017-11-13T04:05:47.387Z,0
2017-11-13T04:06:57.050Z,0
2017-11-13T04:08:07.022Z,0
2017-11-13T04:09:17.332Z,0
2017-11-13T04:10:27.309Z,0
2017-11-13T04:11:36.955Z,0
2017-11-13T04:12:47.255Z,0
2017-11-13T04:13:57.232Z,0
2017-11-13T04:15:07.556Z,0
2017-11-13T04:16:17.538Z,0
2017-11-13T04:17:27.850Z,0
2017-11-13T04:18:38.162Z,0
2017-11-13T04:19:47.468Z,0
2017-11-13T04:20:57.435Z,0
2017-11-13T04:22:07.419Z,0
2017-11-13T04:23:17.396Z,0
2017-11-13T04:24:27.381Z,0
2017-11-13T04:25:37.685Z,0
2017-11-13T04:26:47.709Z,0
2017-11-13T04:27:57.351Z,0
2017-11-13T04:29:07.660Z,0
2017-11-13T04:30:17.636Z,0
2017-11-13T04:31:27.929Z,0
2017-11-13T04:32:37.907Z,0
2017-11-13T04:33:48.208Z,0
2017-11-13T04:34:58.514Z,0
2017-11-13T04:36:08.479Z,0
2017-11-13T04:37:17.798Z,0
2017-11-13T04:38:27.172Z,0
2017-11-13T04:39:36.826Z,0
2017-11-13T04:40:47.126Z,0
2017-11-13T04:41:56.767Z,0
2017-11-13T04:43:07.075Z,0
2017-11-13T04:44:17.057Z,0
2017-11-13T04:45:27.073Z,0
2017-11-13T04:46:37.381Z,0
2017-11-13T04:47:47.685Z,0
2017-11-13T04:48:57.325Z,0
2017-11-13T04:50:07.633Z,0
2017-11-13T04:51:17.946Z,0
2017-11-13T04:52:27.599Z,0
2017-11-13T04:53:37.906Z,0
2017-11-13T04:54:48.201Z,0
2017-11-13T04:55:58.166Z,0
2017-11-13T04:57:07.809Z,0
2017-11-13T04:58:17.461Z,0
2017-11-13T04:59:27.109Z,0
2017-11-13T05:00:36.760Z,0
2017-11-13T05:01:47.103Z,0
2017-11-13T05:02:57.406Z,0
2017-11-13T05:04:07.746Z,0
2017-11-13T05:05:17.384Z,0
2017-11-13T05:06:27.358Z,0
2017-11-13T05:07:37.329Z,0
2017-11-13T05:08:47.637Z,0
2017-11-13T05:09:57.938Z,0
2017-11-13T05:11:07.573Z,0
2017-11-13T05:12:17.559Z,0
2017-11-13T05:13:27.879Z,0
2017-11-13T05:14:38.190Z,0
2017-11-13T05:15:48.165Z,0
2017-11-13T05:16:58.482Z,0
2017-11-13T05:18:08.488Z,0
2017-11-13T05:19:18.457Z,0
2017-11-13T05:20:28.433Z,0
2017-11-13T05:21:38.742Z,0
2017-11-13T05:22:49.049Z,0
2017-11-13T05:23:59.408Z,0
2017-11-13T05:25:09.716Z,0
2017-11-13T05:26:19.360Z,0
2017-11-13T05:27:29.668Z,0
2017-11-13T05:28:39.961Z,0
2017-11-13T05:29:50.299Z,0
2017-11-13T05:31:00.272Z,0
2017-11-13T05:32:10.645Z,0
2017-11-13T05:33:20.961Z,0
2017-11-13T05:34:29.949Z,0
2017-11-13T05:35:39.919Z,0
2017-11-13T05:36:49.885Z,0
2017-11-13T05:37:59.524Z,0
2017-11-13T05:39:09.832Z,0
2017-11-13T05:40:19.491Z,0
2017-11-13T05:41:29.808Z,0
2017-11-13T05:42:40.151Z,0
2017-11-13T05:43:50.472Z,0
2017-11-13T05:45:00.437Z,0
2017-11-13T05:46:10.421Z,0
2017-11-13T05:47:20.099Z,0
2017-11-13T05:48:30.099Z,0
2017-11-13T05:49:40.076Z,0
2017-11-13T05:50:50.386Z,0
2017-11-13T05:52:00.027Z,0
2017-11-13T05:53:09.346Z,0
2017-11-13T05:54:19.690Z,0
2017-11-13T05:55:29.669Z,0
2017-11-13T05:56:39.990Z,0
2017-11-13T05:57:50.291Z,0
2017-11-13T05:59:00.261Z,0
2017-11-13T06:00:09.914Z,0
2017-11-13T06:01:19.898Z,0
2017-11-13T06:02:29.904Z,0
2017-11-13T06:03:39.557Z,0
2017-11-13T06:04:49.518Z,0
2017-11-13T06:05:59.488Z,0
2017-11-13T06:07:09.727Z,0
2017-11-13T06:08:20.044Z,0
2017-11-13T06:09:30.021Z,0
2017-11-13T06:10:39.669Z,0
2017-11-13T06:11:49.303Z,0
2017-11-13T06:12:59.881Z,0
2017-11-13T06:14:10.191Z,0
2017-11-13T06:15:20.503Z,0
2017-11-13T06:16:30.468Z,0
2017-11-13T06:17:40.445Z,0
2017-11-13T06:18:50.427Z,0
2017-11-13T06:20:00.732Z,0
2017-11-13T06:21:11.056Z,0
2017-11-13T06:22:21.037Z,0
2017-11-13T06:23:30.688Z,0
2017-11-13T06:24:39.992Z,5
2017-11-13T06:25:50.300Z,5
2017-11-13T06:27:00.282Z,5
2017-11-13T06:28:09.921Z,5
2017-11-13T06:29:19.587Z,5
2017-11-13T06:30:29.254Z,5
2017-11-13T06:31:39.566Z,5
2017-11-13T06:32:49.532Z,5
2017-11-13T06:33:59.500Z,5
2017-11-13T06:35:09.164Z,5
2017-11-13T06:36:19.169Z,10
2017-11-13T06:37:29.496Z,10
2017-11-13T06:38:39.824Z,10
2017-11-13T06:39:49.792Z,10
2017-11-13T06:40:59.793Z,10
2017-11-13T06:42:09.771Z,10
2017-11-13T06:43:20.094Z,10
2017-11-13T06:44:30.119Z,10
2017-11-13T06:45:40.354Z,10
2017-11-13T06:46:50.656Z,10
2017-11-13T06:48:00.635Z,10
2017-11-13T06:49:10.288Z,10
2017-11-13T06:50:20.586Z,10
2017-11-13T06:51:30.920Z,10
2017-11-13T06:52:40.558Z,10
2017-11-13T06:53:50.537Z,15
2017-11-13T06:55:00.837Z,15
2017-11-13T06:56:10.523Z,10
2017-11-13T06:57:20.492Z,10
2017-11-13T06:58:30.135Z,10
2017-11-13T06:59:40.441Z,15
2017-11-13T07:00:50.097Z,25
2017-11-13T07:01:59.748Z,20
2017-11-13T07:03:09.777Z,25
2017-11-13T07:04:19.779Z,20
2017-11-13T07:05:29.772Z,20
2017-11-13T07:06:40.108Z,20
2017-11-13T07:07:50.438Z,25
2017-11-13T07:09:00.443Z,35
2017-11-13T07:10:10.433Z,35
2017-11-13T07:11:20.759Z,30
2017-11-13T07:12:31.061Z,25
2017-11-13T07:13:41.039Z,30
2017-11-13T07:14:50.674Z,30
2017-11-13T07:16:01.019Z,30
2017-11-13T07:17:10.996Z,30
2017-11-13T07:18:21.296Z,35
2017-11-13T07:19:31.617Z,30
2017-11-13T07:20:41.621Z,30
2017-11-13T07:21:52.160Z,40
2017-11-13T07:23:02.398Z,45
2017-11-13T07:24:12.050Z,60
2017-11-13T07:25:22.356Z,50
2017-11-13T07:26:32.329Z,60
2017-11-13T07:27:42.302Z,75
2017-11-13T07:28:51.939Z,90
2017-11-13T07:30:01.917Z,95
2017-11-13T07:31:12.227Z,110
2017-11-13T07:32:22.560Z,115
2017-11-13T07:33:32.239Z,120
2017-11-13T07:34:42.223Z,145
2017-11-13T07:35:52.413Z,125
2017-11-13T07:37:02.800Z,100
2017-11-13T07:38:13.131Z,100
2017-11-13T07:39:22.790Z,100
2017-11-13T07:40:32.443Z,80
2017-11-13T07:41:42.102Z,70
2017-11-13T07:42:52.436Z,75
2017-11-13T07:44:02.441Z,90
2017-11-13T07:45:12.102Z,110
2017-11-13T07:46:22.083Z,125
2017-11-13T07:47:32.432Z,155
2017-11-13T07:48:42.746Z,140
2017-11-13T07:49:52.718Z,135
2017-11-13T07:51:02.697Z,130
2017-11-13T07:52:12.376Z,130
2017-11-13T07:53:22.702Z,160
2017-11-13T07:54:33.066Z,200
2017-11-13T07:55:43.399Z,225
2017-11-13T07:56:53.731Z,290
2017-11-13T07:58:03.699Z,275
2017-11-13T07:59:13.675Z,315
2017-11-13T08:00:23.773Z,360
2017-11-13T08:01:33.761Z,415
2017-11-13T08:02:43.757Z,445
2017-11-13T08:03:54.071Z,410
2017-11-13T08:05:04.375Z,255
2017-11-13T08:06:14.932Z,235
2017-11-13T08:07:24.929Z,225
2017-11-13T08:08:34.583Z,225
2017-11-13T08:09:44.931Z,190
2017-11-13T08:10:55.258Z,155
2017-11-13T08:12:05.575Z,165
2017-11-13T08:13:15.618Z,200
2017-11-13T08:14:25.949Z,205
2017-11-13T08:15:35.940Z,190
2017-11-13T08:16:45.924Z,140
2017-11-13T08:17:56.314Z,105
2017-11-13T08:19:06.653Z,90
2017-11-13T08:20:16.634Z,90
2017-11-13T08:21:26.635Z,90
2017-11-13T08:22:36.377Z,95
2017-11-13T08:23:46.883Z,100
2017-11-13T08:24:57.236Z,135
2017-11-13T08:26:07.333Z,140
2017-11-13T08:27:17.363Z,115
2017-11-13T08:28:27.767Z,115
2017-11-13T08:29:37.422Z,155
2017-11-13T08:30:47.401Z,145
2017-11-13T08:31:57.392Z,135
2017-11-13T08:33:07.373Z,115
2017-11-13T08:34:17.012Z,130
2017-11-13T08:35:26.993Z,125
2017-11-13T08:36:37.324Z,115
2017-11-13T08:37:47.635Z,110
2017-11-13T08:38:57.931Z,105
2017-11-13T08:40:07.916Z,90
2017-11-13T08:41:18.232Z,100
2017-11-13T08:42:28.213Z,115
2017-11-13T08:43:38.534Z,130
2017-11-13T08:44:48.520Z,95
2017-11-13T08:45:57.828Z,110
2017-11-13T08:47:07.490Z,125
2017-11-13T08:48:17.832Z,150
2017-11-13T08:49:27.826Z,140
2017-11-13T08:50:38.163Z,135
2017-11-13T08:51:48.476Z,105
2017-11-13T08:52:58.470Z,105
2017-11-13T08:54:08.797Z,95
2017-11-13T08:55:18.445Z,100
2017-11-13T08:56:28.761Z,105
2017-11-13T08:57:38.743Z,90
2017-11-13T08:58:48.728Z,95
2017-11-13T08:59:58.734Z,90
2017-11-13T09:01:08.399Z,95
2017-11-13T09:02:18.738Z,100
2017-11-13T09:03:28.381Z,95
2017-11-13T09:04:38.395Z,110
2017-11-13T09:05:48.716Z,105
2017-11-13T09:06:58.744Z,95
2017-11-13T09:08:08.748Z,100
2017-11-13T09:09:18.726Z,100
2017-11-13T09:10:28.717Z,100
2017-11-13T09:11:38.726Z,120
2017-11-13T09:12:48.384Z,105
2017-11-13T09:13:58.693Z,120
2017-11-13T09:15:08.665Z,105
2017-11-13T09:16:18.643Z,85
2017-11-13T09:17:28.981Z,85
2017-11-13T09:18:39.002Z,95
2017-11-13T09:19:48.656Z,120
2017-11-13T09:20:58.623Z,150
2017-11-13T09:22:08.935Z,150
2017-11-13T09:23:19.293Z,160
2017-11-13T09:24:28.967Z,175
2017-11-13T09:25:38.942Z,160
2017-11-13T09:26:49.252Z,150
2017-11-13T09:27:58.574Z,135
2017-11-13T09:29:08.911Z,140
2017-11-13T09:30:18.900Z,130
2017-11-13T09:31:29.310Z,135
2017-11-13T09:32:38.974Z,125
2017-11-13T09:33:48.667Z,110
2017-11-13T09:34:58.315Z,120
2017-11-13T09:36:07.986Z,145
2017-11-13T09:37:17.987Z,145
2017-11-13T09:38:27.644Z,140
2017-11-13T09:39:37.973Z,135
2017-11-13T09:40:47.965Z,130
2017-11-13T09:41:57.612Z,115
2017-11-13T09:43:06.925Z,110
2017-11-13T09:44:16.928Z,150
2017-11-13T09:45:27.256Z,150
2017-11-13T09:46:36.616Z,130
2017-11-13T09:47:46.613Z,125
2017-11-13T09:48:56.955Z,115
2017-11-13T09:50:06.960Z,150
2017-11-13T09:51:16.977Z,170
2017-11-13T09:52:27.275Z,165
2017-11-13T09:53:37.274Z,170
2017-11-13T09:54:46.625Z,210
2017-11-13T09:55:57.021Z,280
2017-11-13T09:57:07.009Z,370
2017-11-13T09:58:17.042Z,435
2017-11-13T09:59:27.100Z,975
2017-11-13T10:00:36.762Z,500
2017-11-13T10:01:46.789Z,420
2017-11-13T10:02:56.799Z,450
2017-11-13T10:04:06.792Z,350
2017-11-13T10:05:17.107Z,260
2017-11-13T10:06:27.436Z,195
2017-11-13T10:07:37.794Z,175
2017-11-13T10:08:47.771Z,165
2017-11-13T10:09:58.094Z,135
2017-11-13T10:11:08.422Z,115
2017-11-13T10:12:18.417Z,125
2017-11-13T10:13:27.732Z,140
2017-11-13T10:14:37.722Z,165
2017-11-13T10:15:47.367Z,160
2017-11-13T10:16:57.679Z,150
2017-11-13T10:18:07.324Z,145
2017-11-13T10:19:17.631Z,135
2017-11-13T10:20:27.274Z,120
2017-11-13T10:21:37.590Z,110
2017-11-13T10:22:47.901Z,100
2017-11-13T10:23:57.907Z,100
2017-11-13T10:25:07.547Z,115
2017-11-13T10:26:17.858Z,145
2017-11-13T10:27:27.839Z,170
2017-11-13T10:28:37.501Z,165
2017-11-13T10:29:47.478Z,145
2017-11-13T10:30:57.792Z,140
2017-11-13T10:32:08.107Z,160
2017-11-13T10:33:18.107Z,170
2017-11-13T10:34:28.106Z,170
2017-11-13T10:35:38.097Z,195
2017-11-13T10:36:48.074Z,190
2017-11-13T10:37:57.741Z,190
2017-11-13T10:39:08.063Z,200
2017-11-13T10:40:18.385Z,210
2017-11-13T10:41:28.386Z,175
2017-11-13T10:42:38.371Z,140
2017-11-13T10:43:48.370Z,175
2017-11-13T10:44:58.719Z,180
2017-11-13T10:46:08.699Z,170
2017-11-13T10:47:18.368Z,185
2017-11-13T10:48:28.375Z,195
2017-11-13T10:49:38.357Z,180
2017-11-13T10:50:48.349Z,145
2017-11-13T10:51:58.691Z,140
2017-11-13T10:53:08.689Z,175
2017-11-13T10:54:18.669Z,190
2017-11-13T10:55:28.696Z,185
2017-11-13T10:56:39.000Z,175
2017-11-13T10:57:48.317Z,165
2017-11-13T10:58:58.629Z,170
2017-11-13T11:00:08.294Z,155
2017-11-13T11:01:18.278Z,140
2017-11-13T11:02:28.583Z,140
2017-11-13T11:03:38.582Z,140
2017-11-13T11:04:48.596Z,150
2017-11-13T11:05:58.597Z,165
2017-11-13T11:07:08.563Z,175
2017-11-13T11:08:18.878Z,215
2017-11-13T11:09:28.917Z,280
2017-11-13T11:10:38.933Z,310
2017-11-13T11:11:49.424Z,305
2017-11-13T11:12:59.474Z,305
2017-11-13T11:14:09.098Z,300
2017-11-13T11:15:18.774Z,270
2017-11-13T11:16:29.092Z,230
2017-11-13T11:17:38.753Z,230
2017-11-13T11:18:49.099Z,290
2017-11-13T11:19:58.799Z,365
2017-11-13T11:21:08.785Z,415
2017-11-13T11:22:18.797Z,425
2017-11-13T11:23:28.468Z,490
2017-11-13T11:24:38.482Z,470
2017-11-13T11:25:48.475Z,440
2017-11-13T11:26:58.848Z,470
2017-11-13T11:28:08.874Z,515
2017-11-13T11:29:18.905Z,490
2017-11-13T11:30:28.941Z,450
2017-11-13T11:31:38.963Z,410
2017-11-13T11:32:49.320Z,425
2017-11-13T11:33:59.742Z,510
2017-11-13T11:35:10.346Z,515
2017-11-13T11:36:20.377Z,525
2017-11-13T11:37:30.327Z,410
2017-11-13T11:38:40.001Z,320
2017-11-13T11:39:49.973Z,340
2017-11-13T11:40:59.972Z,300
2017-11-13T11:42:10.021Z,180
2017-11-13T11:43:20.816Z,155
2017-11-13T11:44:30.851Z,150
2017-11-13T11:45:40.554Z,170
2017-11-13T11:46:50.222Z,220
2017-11-13T11:48:00.215Z,310
2017-11-13T11:49:10.576Z,350
2017-11-13T11:50:20.935Z,320
2017-11-13T11:51:31.270Z,350
2017-11-13T11:52:41.260Z,275
2017-11-13T11:53:51.593Z,265
2017-11-13T11:55:01.954Z,265
2017-11-13T11:56:12.266Z,285
2017-11-13T11:57:22.297Z,260
2017-11-13T11:58:32.623Z,225
2017-11-13T11:59:42.990Z,230
2017-11-13T12:00:53.234Z,270
2017-11-13T12:02:03.259Z,340
2017-11-13T12:03:13.586Z,380
2017-11-13T12:04:23.568Z,420
2017-11-13T12:05:33.553Z,555
2017-11-13T12:06:43.624Z,540
2017-11-13T12:07:53.613Z,570
2017-11-13T12:09:03.273Z,970
2017-11-13T12:10:12.942Z,845
2017-11-13T12:11:22.959Z,1700
2017-11-13T12:12:33.282Z,630
2017-11-13T12:13:43.274Z,570
2017-11-13T12:14:53.278Z,500
2017-11-13T12:16:03.331Z,510
2017-11-13T12:17:13.337Z,555
2017-11-13T12:18:23.669Z,520
2017-11-13T12:19:34.042Z,500
2017-11-13T12:20:44.367Z,575
2017-11-13T12:21:54.362Z,635
2017-11-13T12:23:04.719Z,610
2017-11-13T12:24:14.727Z,645
2017-11-13T12:25:25.011Z,780
2017-11-13T12:26:35.405Z,990
2017-11-13T12:27:45.788Z,605
2017-11-13T12:28:55.474Z,530
2017-11-13T12:30:05.451Z,560
2017-11-13T12:31:15.466Z,870
2017-11-13T12:32:25.462Z,665
2017-11-13T12:33:35.440Z,2080
2017-11-13T12:34:45.483Z,2135
2017-11-13T12:35:55.811Z,2230
2017-11-13T12:37:05.815Z,2185
2017-11-13T12:38:15.872Z,1615
2017-11-13T12:39:25.879Z,865
2017-11-13T12:40:36.206Z,800
2017-11-13T12:41:46.198Z,700
2017-11-13T12:42:56.209Z,680
2017-11-13T12:44:06.556Z,1310
2017-11-13T12:45:16.246Z,1845
2017-11-13T12:46:26.227Z,2005
2017-11-13T12:47:36.234Z,1810
2017-11-13T12:48:46.234Z,1465
2017-11-13T12:49:56.565Z,1955
2017-11-13T12:51:06.919Z,2015
2017-11-13T12:52:16.639Z,2055
2017-11-13T12:53:26.738Z,2065
2017-11-13T12:54:37.136Z,2120
2017-11-13T12:55:47.495Z,2050
2017-11-13T12:56:57.819Z,2015
2017-11-13T12:58:08.164Z,2010
2017-11-13T12:59:18.496Z,1975
2017-11-13T13:00:28.423Z,1835
2017-11-13T13:01:38.803Z,830
2017-11-13T13:02:48.806Z,1765
2017-11-13T13:03:58.475Z,1610
2017-11-13T13:05:08.821Z,335
2017-11-13T13:06:18.488Z,350
2017-11-13T13:07:28.471Z,385
2017-11-13T13:08:38.831Z,1230
2017-11-13T13:09:48.509Z,545
2017-11-13T13:10:58.852Z,480
2017-11-13T13:12:08.506Z,480
2017-11-13T13:13:18.857Z,1335
2017-11-13T13:14:29.178Z,870
2017-11-13T13:15:39.163Z,370
2017-11-13T13:16:49.171Z,355
2017-11-13T13:17:59.175Z,545
2017-11-13T13:19:09.504Z,290
2017-11-13T13:20:19.935Z,305
2017-11-13T13:21:30.280Z,350
2017-11-13T13:22:40.659Z,1460
2017-11-13T13:23:51.005Z,1525
2017-11-13T13:25:00.320Z,430
2017-11-13T13:26:10.669Z,390
2017-11-13T13:27:20.659Z,400
2017-11-13T13:28:30.668Z,410
2017-11-13T13:29:40.979Z,440
2017-11-13T13:30:50.293Z,730
2017-11-13T13:32:00.592Z,415
2017-11-13T13:33:10.929Z,380
2017-11-13T13:34:20.580Z,350
2017-11-13T13:35:30.225Z,335
2017-11-13T13:36:40.550Z,315
2017-11-13T13:37:50.864Z,300
2017-11-13T13:39:01.195Z,320
2017-11-13T13:40:11.517Z,350
2017-11-13T13:41:21.837Z,380
2017-11-13T13:42:32.163Z,390
2017-11-13T13:43:41.846Z,405
2017-11-13T13:44:51.827Z,1110
2017-11-13T13:46:02.155Z,1000
2017-11-13T13:47:12.141Z,555
2017-11-13T13:48:22.155Z,375
2017-11-13T13:49:32.391Z,475
2017-11-13T13:50:42.382Z,600
2017-11-13T13:51:53.006Z,425
2017-11-13T13:53:02.680Z,1235
2017-11-13T13:54:12.347Z,1245
2017-11-13T13:55:22.324Z,410
2017-11-13T13:56:31.986Z,330
2017-11-13T13:57:42.324Z,1030
2017-11-13T13:58:52.301Z,1075
2017-11-13T14:00:02.624Z,1055
2017-11-13T14:01:12.982Z,1060
2017-11-13T14:02:23.026Z,1060
2017-11-13T14:03:33.053Z,380
2017-11-13T14:04:43.056Z,970
2017-11-13T14:05:52.704Z,560
2017-11-13T14:07:02.713Z,340
2017-11-13T14:08:12.730Z,260
2017-11-13T14:09:23.053Z,740
2017-11-13T14:10:33.402Z,200
2017-11-13T14:11:43.730Z,195
2017-11-13T14:12:53.403Z,190
2017-11-13T14:14:03.745Z,195
2017-11-13T14:15:13.409Z,180
2017-11-13T14:16:23.737Z,145
2017-11-13T14:17:34.093Z,135
2017-11-13T14:18:44.075Z,135
2017-11-13T14:19:53.410Z,130
2017-11-13T14:21:03.740Z,130
2017-11-13T14:22:14.058Z,120
2017-11-13T14:23:24.033Z,115
2017-11-13T14:24:34.010Z,110
2017-11-13T14:25:44.010Z,110
2017-11-13T14:26:53.324Z,105
2017-11-13T14:28:03.323Z,105
2017-11-13T14:29:13.323Z,105
2017-11-13T14:30:23.304Z,105
2017-11-13T14:31:32.940Z,110
2017-11-13T14:32:43.278Z,115
2017-11-13T14:33:53.596Z,125
2017-11-13T14:35:03.933Z,165
2017-11-13T14:36:14.243Z,165
2017-11-13T14:37:24.230Z,300
2017-11-13T14:38:34.237Z,445
2017-11-13T14:39:44.557Z,205
2017-11-13T14:40:54.883Z,195
2017-11-13T14:42:04.867Z,160
2017-11-13T14:43:14.861Z,125
2017-11-13T14:44:24.852Z,120
2017-11-13T14:45:34.873Z,115
2017-11-13T14:46:44.520Z,105
2017-11-13T14:47:54.839Z,100
2017-11-13T14:49:05.170Z,90
2017-11-13T14:50:14.824Z,80
2017-11-13T14:51:25.152Z,75
2017-11-13T14:52:35.141Z,70
2017-11-13T14:53:45.128Z,60
2017-11-13T14:54:55.428Z,55
2017-11-13T14:56:05.720Z,55
2017-11-13T14:57:16.039Z,50
2017-11-13T14:58:26.372Z,45
2017-11-13T14:59:36.120Z,45
2017-11-13T15:00:46.007Z,40
2017-11-13T15:01:56.316Z,35
2017-11-13T15:03:06.290Z,30
2017-11-13T15:04:16.266Z,25
2017-11-13T15:05:26.589Z,20
2017-11-13T15:06:36.572Z,20
2017-11-13T15:07:46.559Z,15
2017-11-13T15:08:56.874Z,15
2017-11-13T15:10:06.855Z,10
2017-11-13T15:11:17.163Z,10
2017-11-13T15:12:26.811Z,10
2017-11-13T15:13:36.794Z,10
2017-11-13T15:14:46.784Z,5
2017-11-13T15:15:56.760Z,5
2017-11-13T15:17:07.081Z,5
2017-11-13T15:18:17.389Z,5
2017-11-13T15:19:27.704Z,5
2017-11-13T15:20:37.689Z,5
2017-11-13T15:21:47.350Z,5
2017-11-13T15:22:57.677Z,5
2017-11-13T15:24:08.021Z,5
2017-11-13T15:25:18.021Z,5
2017-11-13T15:26:27.690Z,5
2017-11-13T15:27:37.996Z,5
2017-11-13T15:28:48.012Z,0
2017-11-13T15:29:58.329Z,0
2017-11-13T15:31:08.638Z,0
2017-11-13T15:32:18.938Z,0
2017-11-13T15:33:29.248Z,0
2017-11-13T15:34:39.562Z,0
2017-11-13T15:35:49.540Z,0
2017-11-13T15:36:59.858Z,0
2017-11-13T15:38:09.160Z,0
2017-11-13T15:39:19.147Z,0
2017-11-13T15:40:29.453Z,0
2017-11-13T15:41:39.446Z,0
2017-11-13T15:42:49.762Z,0
2017-11-13T15:43:59.753Z,0
2017-11-13T15:45:10.071Z,0
2017-11-13T15:46:20.375Z,0
2017-11-13T15:47:30.680Z,0
2017-11-13T15:48:41.009Z,0
2017-11-13T15:49:51.350Z,0
2017-11-13T15:51:01.348Z,0
2017-11-13T15:52:11.014Z,0
2017-11-13T15:53:20.698Z,0
2017-11-13T15:54:30.322Z,0
2017-11-13T15:55:40.332Z,0
2017-11-13T15:56:50.328Z,0
2017-11-13T15:58:00.634Z,0
2017-11-13T15:59:10.955Z,0
2017-11-13T16:00:21.274Z,0
2017-11-13T16:01:31.580Z,0
2017-11-13T16:02:41.594Z,0
2017-11-13T16:03:51.499Z,0
2017-11-13T16:05:01.805Z,0
2017-11-13T16:06:12.114Z,0
2017-11-13T16:07:21.791Z,0
2017-11-13T16:08:31.442Z,0
2017-11-13T16:09:40.756Z,0
2017-11-13T16:10:51.074Z,0
2017-11-13T16:12:00.403Z,0
2017-11-13T16:13:09.736Z,0
2017-11-13T16:14:20.037Z,0
2017-11-13T16:15:30.017Z,0
2017-11-13T16:16:40.005Z,0
2017-11-13T16:17:50.001Z,0
2017-11-13T16:19:00.334Z,0
2017-11-13T16:20:10.317Z,0
2017-11-13T16:21:20.623Z,0
2017-11-13T16:22:30.623Z,0
2017-11-13T16:23:40.608Z,0
2017-11-13T16:24:50.938Z,0
2017-11-13T16:26:01.265Z,0
2017-11-13T16:27:11.572Z,0
2017-11-13T16:28:21.552Z,0
2017-11-13T16:29:31.863Z,0
2017-11-13T16:30:42.214Z,0
2017-11-13T16:31:52.227Z,0
2017-11-13T16:33:02.202Z,0
2017-11-13T16:34:12.177Z,0
2017-11-13T16:35:22.842Z,0
2017-11-13T16:36:33.155Z,0
2017-11-13T16:37:43.129Z,0
2017-11-13T16:38:53.446Z,0
2017-11-13T16:40:03.781Z,0