createdAt,value
2024-04-16T00:00:47.269Z,9.60
2024-04-16T00:03:14.116Z,9.60
2024-04-16T00:05:43.536Z,9.80
2024-04-16T00:08:10.431Z,9.60
2024-04-16T00:10:40.070Z,9.60
2024-04-16T00:13:07.129Z,9.80
2024-04-16T00:15:36.618Z,9.50
2024-04-16T00:18:06.174Z,9.60
2024-04-16T00:20:35.624Z,9.80
2024-04-16T00:23:02.492Z,9.50
2024-04-16T00:25:31.961Z,9.60
2024-04-16T00:27:58.911Z,9.60
2024-04-16T00:30:28.645Z,9.40
2024-04-16T00:32:55.364Z,9.60
2024-04-16T00:35:27.390Z,9.30
2024-04-16T00:37:54.766Z,9.30
2024-04-16T00:40:24.119Z,9.30
2024-04-16T00:42:51.370Z,9.60
2024-04-16T00:45:20.725Z,9.50
2024-04-16T00:47:48.016Z,9.50
2024-04-16T00:50:17.901Z,9.50
2024-04-16T00:52:47.810Z,9.60
2024-04-16T00:55:17.553Z,9.50
2024-04-16T00:57:44.582Z,9.30
2024-04-16T01:00:14.858Z,9.40
2024-04-16T01:02:41.599Z,9.40
2024-04-16T01:05:11.357Z,9.40
2024-04-16T01:07:38.280Z,9.40
2024-04-16T01:10:10.734Z,9.40
2024-04-16T01:12:41.528Z,9.70
2024-04-16T01:15:11.475Z,9.60
2024-04-16T01:17:43.152Z,9.70
2024-04-16T01:20:10.855Z,9.60
2024-04-16T01:22:40.168Z,9.70
2024-04-16T01:25:10.562Z,9.50
2024-04-16T01:27:40.110Z,9.50
2024-04-16T01:30:08.134Z,9.60
2024-04-16T01:32:37.563Z,9.60
2024-04-16T01:35:05.225Z,9.60
2024-04-16T01:37:34.615Z,9.50
2024-04-16T01:40:01.835Z,9.60
2024-04-16T01:42:33.739Z,9.20
2024-04-16T01:45:00.867Z,9.40
2024-04-16T01:47:30.595Z,9.50
2024-04-16T01:49:57.325Z,9.50
2024-04-16T01:52:26.789Z,9.50
2024-04-16T01:54:53.541Z,9.70
2024-04-16T01:57:22.840Z,9.30
2024-04-16T01:59:52.143Z,9.30
2024-04-16T02:02:21.987Z,9.20
2024-04-16T02:04:48.814Z,9.60
2024-04-16T02:07:18.207Z,9.50
2024-04-16T02:09:44.897Z,9.40
2024-04-16T02:12:14.360Z,9.60
2024-04-16T02:14:41.262Z,9.20
2024-04-16T02:17:14.114Z,9.20
2024-04-16T02:19:41.553Z,9.20
2024-04-16T02:22:10.923Z,9.40
2024-04-16T02:24:37.674Z,9.40
2024-04-16T02:27:07.320Z,9.30
2024-04-16T02:29:34.020Z,9.30
2024-04-16T02:32:03.415Z,9.20
2024-04-16T02:34:32.785Z,9.30
2024-04-16T02:37:02.157Z,9.30
2024-04-16T02:39:28.952Z,9.20
2024-04-16T02:41:58.316Z,9.10
2024-04-16T02:44:25.066Z,9.20
2024-04-16T02:46:54.806Z,9.20
2024-04-16T02:49:21.581Z,9.20
2024-04-16T02:51:53.540Z,9.00
2024-04-16T02:54:20.270Z,8.90
2024-04-16T02:56:49.594Z,9.20
2024-04-16T02:59:16.332Z,9.30
2024-04-16T03:01:45.672Z,9.20
2024-04-16T03:04:12.751Z,9.30
2024-04-16T03:06:42.094Z,9.60
2024-04-16T03:09:11.667Z,9.10
2024-04-16T03:11:41.096Z,9.20
2024-04-16T03:14:07.861Z,9.50
2024-04-16T03:16:37.321Z,9.50
2024-04-16T03:19:04.440Z,9.60
2024-04-16T03:21:33.772Z,9.30
2024-04-16T03:24:00.625Z,9.40
2024-04-16T03:26:32.664Z,9.60
2024-04-16T03:28:59.430Z,9.30
2024-04-16T03:31:28.805Z,9.10
2024-04-16T03:33:55.666Z,9.40
2024-04-16T03:36:25.060Z,9.30
2024-04-16T03:38:54.431Z,9.50
2024-04-16T03:41:25.727Z,9.50
2024-04-16T03:43:57.714Z,9.20
2024-04-16T03:46:24.653Z,9.50
2024-04-16T03:48:53.974Z,9.40
2024-04-16T03:51:20.875Z,9.20
2024-04-16T03:53:50.266Z,9.60
2024-04-16T03:56:17.059Z,9.50
2024-04-16T03:59:06.018Z,9.60
2024-04-16T04:01:35.387Z,9.30
2024-04-16T04:04:04.811Z,9.60
2024-04-16T04:06:31.597Z,9.60
2024-04-16T04:09:00.994Z,9.50
2024-04-16T04:11:27.731Z,9.30
2024-04-16T04:13:57.066Z,9.40
2024-04-16T04:16:23.908Z,9.20
2024-04-16T04:18:56.204Z,9.30
2024-04-16T04:21:22.948Z,9.30
2024-04-16T04:23:52.284Z,9.40
2024-04-16T04:26:19.013Z,9.30
2024-04-16T04:28:48.314Z,9.30
2024-04-16T04:31:19.519Z,9.40
2024-04-16T04:33:49.528Z,9.30
2024-04-16T04:36:19.156Z,9.30
2024-04-16T04:38:48.511Z,9.60
2024-04-16T04:41:16.231Z,9.60
2024-04-16T04:43:45.630Z,9.70
2024-04-16T04:46:12.433Z,9.80
2024-04-16T04:48:41.890Z,9.80
2024-04-16T04:51:08.683Z,9.70
2024-04-16T04:53:40.863Z,9.80
2024-04-16T04:56:08.688Z,9.90
2024-04-16T04:58:38.045Z,9.80
2024-04-16T05:01:06.028Z,9.70
2024-04-16T05:03:35.410Z,9.60
2024-04-16T05:06:02.183Z,9.40
2024-04-16T05:08:32.873Z,9.40
2024-04-16T05:11:02.454Z,9.70
2024-04-16T05:13:32.528Z,9.70
2024-04-16T05:15:59.496Z,9.70
2024-04-16T05:18:29.063Z,9.80
2024-04-16T05:20:57.543Z,9.70
2024-04-16T05:23:26.901Z,9.80
2024-04-16T05:25:54.907Z,9.90
2024-04-16T05:28:27.664Z,10.10
2024-04-16T05:30:54.397Z,10.10
2024-04-16T05:33:23.889Z,10.20
2024-04-16T05:35:50.672Z,9.80
2024-04-16T05:38:23.019Z,9.90
2024-04-16T05:40:51.613Z,10.00
2024-04-16T05:43:22.413Z,9.50
2024-04-16T05:45:51.755Z,9.80
2024-04-16T05:48:21.509Z,9.80
2024-04-16T05:50:48.318Z,10.10
2024-04-16T05:53:18.457Z,9.80
2024-04-16T05:55:45.288Z,9.90
2024-04-16T05:58:15.860Z,10.00
2024-04-16T06:00:42.607Z,10.10
2024-04-16T06:03:14.601Z,9.70
2024-04-16T06:05:41.365Z,10.10
2024-04-16T06:08:11.249Z,10.10
2024-04-16T06:10:38.097Z,10.10
2024-04-16T06:13:07.844Z,10.00
2024-04-16T06:15:34.636Z,9.90
2024-04-16T06:18:10.428Z,10.20
2024-04-16T06:20:39.804Z,10.00
2024-04-16T06:23:09.870Z,10.10
2024-04-16T06:25:38.684Z,10.20
2024-04-16T06:28:08.225Z,10.10
2024-04-16T06:30:35.115Z,10.30
2024-04-16T06:33:04.523Z,10.40
2024-04-16T06:35:31.376Z,10.50
2024-04-16T06:38:03.324Z,10.60
2024-04-16T06:40:30.094Z,10.20
2024-04-16T06:43:00.180Z,10.50
2024-04-16T06:45:26.939Z,10.60
2024-04-16T06:47:56.344Z,10.80
2024-04-16T06:50:23.401Z,10.00
2024-04-16T06:52:55.935Z,10.40
2024-04-16T06:55:25.399Z,10.20
2024-04-16T06:57:56.968Z,10.60
2024-04-16T07:00:24.474Z,10.70
2024-04-16T07:02:53.852Z,10.80
2024-04-16T07:05:20.631Z,10.30
2024-04-16T07:07:50.042Z,10.60
2024-04-16T07:10:16.985Z,10.50
2024-04-16T07:12:48.959Z,10.40
2024-04-16T07:15:15.826Z,10.50
2024-04-16T07:17:45.264Z,10.50
2024-04-16T07:20:12.033Z,10.00
2024-04-16T07:22:41.397Z,10.20
2024-04-16T07:25:08.215Z,10.60
2024-04-16T07:27:37.694Z,10.60
2024-04-16T07:30:08.262Z,10.70
2024-04-16T07:32:37.753Z,11.00
2024-04-16T07:35:04.925Z,11.00
2024-04-16T07:37:34.321Z,10.80
2024-04-16T07:40:01.167Z,10.90
2024-04-16T07:42:30.496Z,10.90
2024-04-16T07:44:57.230Z,10.80
2024-04-16T07:47:29.208Z,11.20
2024-04-16T07:49:55.992Z,11.10
2024-04-16T07:52:25.638Z,11.30
2024-04-16T07:54:52.509Z,11.20
2024-04-16T07:57:21.873Z,11.40
2024-04-16T07:59:48.736Z,11.20
2024-04-16T08:02:18.266Z,11.70
2024-04-16T08:04:47.796Z,11.90
2024-04-16T08:07:17.274Z,12.00
2024-04-16T08:09:44.552Z,12.10
2024-04-16T08:12:14.043Z,11.90
2024-04-16T08:14:42.411Z,11.90
2024-04-16T08:17:11.974Z,12.00
2024-04-16T08:19:38.838Z,11.60
2024-04-16T08:22:13.352Z,11.50
2024-04-16T08:24:40.892Z,11.80
2024-04-16T08:27:10.265Z,11.70
2024-04-16T08:29:36.990Z,11.60
2024-04-16T08:32:08.777Z,11.90
2024-04-16T08:34:39.730Z,12.00
2024-04-16T08:37:11.791Z,12.10
2024-04-16T08:39:38.666Z,12.10
2024-04-16T08:42:10.740Z,11.70
2024-04-16T08:44:39.373Z,11.80
2024-04-16T08:47:10.881Z,11.80
2024-04-16T08:49:39.846Z,12.10
2024-04-16T08:52:14.782Z,12.20
2024-04-16T08:54:44.067Z,12.10
2024-04-16T08:57:13.403Z,12.40
2024-04-16T08:59:40.211Z,12.60
2024-04-16T09:02:10.211Z,12.80
2024-04-16T09:04:38.663Z,13.00
2024-04-16T09:07:08.658Z,12.80
2024-04-16T09:09:38.030Z,13.20
2024-04-16T09:12:08.140Z,13.00
2024-04-16T09:14:34.869Z,13.20
2024-04-16T09:17:05.443Z,13.00
2024-04-16T09:19:32.271Z,13.20
2024-04-16T09:22:02.176Z,13.10
2024-04-16T09:24:28.931Z,13.10
2024-04-16T09:27:04.453Z,13.00
2024-04-16T09:29:32.650Z,13.30
2024-04-16T09:32:03.017Z,13.40
2024-04-16T09:34:29.976Z,13.40
2024-04-16T09:37:00.718Z,13.30
2024-04-16T09:39:28.905Z,13.40
2024-04-16T09:42:02.813Z,13.80
2024-04-16T09:44:32.581Z,13.80
2024-04-16T09:47:02.735Z,13.80
2024-04-16T09:49:36.624Z,13.60
2024-04-16T09:52:11.267Z,13.80
2024-04-16T09:54:40.464Z,14.00
2024-04-16T09:57:13.646Z,13.90
2024-04-16T09:59:41.439Z,14.10
2024-04-16T10:02:12.992Z,14.10
2024-04-16T10:04:41.838Z,14.00
2024-04-16T10:07:11.168Z,14.00
2024-04-16T10:09:38.742Z,14.20
2024-04-16T10:12:09.339Z,14.40
2024-04-16T10:14:39.293Z,14.40
2024-04-16T10:17:08.654Z,14.60
2024-04-16T10:19:35.474Z,14.60
2024-04-16T10:22:06.852Z,14.70
2024-04-16T10:24:33.604Z,15.00
2024-04-16T10:27:03.164Z,15.20
2024-04-16T10:29:34.048Z,15.30
2024-04-16T10:32:09.048Z,15.30
2024-04-16T10:34:42.664Z,15.40
2024-04-16T10:37:12.086Z,15.20
2024-04-16T10:39:38.863Z,15.20
2024-04-16T10:42:08.498Z,15.10
2024-04-16T10:44:35.539Z,15.00
2024-04-16T10:47:08.683Z,15.20
2024-04-16T10:49:35.472Z,15.20
2024-04-16T10:52:13.794Z,15.00
2024-04-16T10:54:40.646Z,15.20
2024-04-16T10:57:10.341Z,15.30
2024-04-16T10:59:37.093Z,15.60
2024-04-16T11:02:09.158Z,15.80
2024-04-16T11:04:35.994Z,15.30
2024-04-16T11:07:05.425Z,15.40
2024-04-16T11:09:32.268Z,15.40
2024-04-16T11:12:02.280Z,14.70
2024-04-16T11:14:29.027Z,14.60
2024-04-16T11:16:58.377Z,14.30
2024-04-16T11:19:28.038Z,14.20
2024-04-16T11:21:57.647Z,13.90
2024-04-16T11:24:24.937Z,13.40
2024-04-16T11:26:54.430Z,13.80
2024-04-16T11:29:21.543Z,13.70
2024-04-16T11:31:52.780Z,13.60
2024-04-16T11:34:22.447Z,13.70
2024-04-16T11:36:55.047Z,13.50
2024-04-16T11:39:24.578Z,13.60
2024-04-16T11:41:53.906Z,13.60
2024-04-16T11:44:21.368Z,13.50
2024-04-16T11:46:51.292Z,13.30
2024-04-16T11:49:18.077Z,13.60
2024-04-16T11:51:47.393Z,13.90
2024-04-16T11:54:16.704Z,13.80
2024-04-16T11:56:46.006Z,14.00
2024-04-16T11:59:13.021Z,14.20
2024-04-16T12:01:42.402Z,14.00
2024-04-16T12:04:09.242Z,14.30
2024-04-16T12:06:39.136Z,14.50
2024-04-16T12:09:05.841Z,14.60
2024-04-16T12:11:37.829Z,14.40
2024-04-16T12:14:04.581Z,14.70
2024-04-16T12:16:35.232Z,14.90
2024-04-16T12:19:02.413Z,15.10
2024-04-16T12:21:31.822Z,15.20
2024-04-16T12:23:58.770Z,14.70
2024-04-16T12:26:28.245Z,15.10
2024-04-16T12:28:59.819Z,15.50
2024-04-16T12:31:29.317Z,15.20
2024-04-16T12:33:57.791Z,15.20
2024-04-16T12:36:27.321Z,15.60
2024-04-16T12:38:54.047Z,15.80
2024-04-16T12:41:23.383Z,15.80
2024-04-16T12:43:50.917Z,15.90
2024-04-16T12:46:22.956Z,16.10
2024-04-16T12:48:51.719Z,15.90
2024-04-16T12:51:21.225Z,15.90
2024-04-16T12:53:48.117Z,16.20
2024-04-16T12:56:17.603Z,16.30
2024-04-16T12:58:44.435Z,15.90
2024-04-16T13:01:13.833Z,16.10
2024-04-16T13:03:43.230Z,16.10
2024-04-16T13:06:12.588Z,16.10
2024-04-16T13:08:39.547Z,16.50
2024-04-16T13:11:10.032Z,16.50
2024-04-16T13:13:37.092Z,16.90
2024-04-16T13:16:06.667Z,16.60
2024-04-16T13:18:35.407Z,16.30
2024-04-16T13:21:07.729Z,16.50
2024-04-16T13:23:34.430Z,16.50
2024-04-16T13:26:03.828Z,16.70
2024-04-16T13:28:30.691Z,16.70
2024-04-16T13:31:00.869Z,16.60
2024-04-16T13:33:28.686Z,16.90
2024-04-16T13:35:58.127Z,16.80
2024-04-16T13:38:27.435Z,17.00
2024-04-16T13:40:56.890Z,17.00
2024-04-16T13:43:23.739Z,16.80
2024-04-16T13:45:53.072Z,16.60
2024-04-16T13:48:19.875Z,16.90
2024-04-16T13:50:53.112Z,16.70
2024-04-16T13:53:23.075Z,16.70
2024-04-16T13:55:55.108Z,16.70
2024-04-16T13:58:21.856Z,16.40
2024-04-16T14:00:51.195Z,16.50
2024-04-16T14:03:17.943Z,16.70
2024-04-16T14:05:49.003Z,16.40
2024-04-16T14:08:15.742Z,16.10
2024-04-16T14:10:45.244Z,16.50
2024-04-16T14:13:14.629Z,16.50
2024-04-16T14:15:44.039Z,16.50
2024-04-16T14:18:10.752Z,16.50
2024-04-16T14:20:40.777Z,16.50
2024-04-16T14:23:07.558Z,16.60
2024-04-16T14:25:37.299Z,16.70
2024-04-16T14:28:04.455Z,16.60
2024-04-16T14:30:36.550Z,16.60
2024-04-16T14:33:03.578Z,16.80
2024-04-16T14:35:32.955Z,17.00
2024-04-16T14:37:59.680Z,17.10
2024-04-16T14:40:29.039Z,17.00
2024-04-16T14:42:56.429Z,17.10
2024-04-16T14:45:25.761Z,16.80
2024-04-16T14:47:55.137Z,17.00
2024-04-16T14:50:24.528Z,16.90
2024-04-16T14:52:51.483Z,16.90
2024-04-16T14:55:20.856Z,16.80
2024-04-16T14:57:47.595Z,16.80
2024-04-16T15:00:17.176Z,16.70
2024-04-16T15:02:43.924Z,16.80
2024-04-16T15:05:15.878Z,16.70
2024-04-16T15:07:42.690Z,16.70
2024-04-16T15:10:12.348Z,16.60
2024-04-16T15:12:41.659Z,16.80
2024-04-16T15:15:09.406Z,16.90
2024-04-16T15:17:38.852Z,17.00
2024-04-16T15:20:06.527Z,16.80
2024-04-16T15:22:38.607Z,16.60
2024-04-16T15:25:07.020Z,16.60
2024-04-16T15:27:37.859Z,16.10
2024-04-16T15:30:05.167Z,16.50
2024-04-16T15:32:34.629Z,16.60
2024-04-16T15:35:01.572Z,16.70
2024-04-16T15:37:30.971Z,16.70
2024-04-16T15:40:01.409Z,16.50
2024-04-16T15:42:33.748Z,16.40
2024-04-16T15:45:00.531Z,16.40
2024-04-16T15:47:29.947Z,16.60
2024-04-16T15:49:58.705Z,16.40
2024-04-16T15:52:28.181Z,16.90
2024-04-16T15:54:54.895Z,16.60
2024-04-16T15:57:26.932Z,16.80
2024-04-16T15:59:53.669Z,17.00
2024-04-16T16:02:23.367Z,17.30
2024-04-16T16:04:50.285Z,17.30
2024-04-16T16:07:19.670Z,17.50
2024-04-16T16:09:46.448Z,17.30
2024-04-16T16:12:15.796Z,17.60
2024-04-16T16:14:45.299Z,17.40
2024-04-16T16:17:14.998Z,17.40
2024-04-16T16:19:41.847Z,17.30
2024-04-16T16:22:13.190Z,17.40
2024-04-16T16:24:40.394Z,17.30
2024-04-16T16:27:09.688Z,17.20
2024-04-16T16:29:36.436Z,17.00
2024-04-16T16:32:12.273Z,16.80
2024-04-16T16:34:40.833Z,16.30
2024-04-16T16:37:10.199Z,16.00
2024-04-16T16:39:37.036Z,16.00
2024-04-16T16:42:06.721Z,15.70
2024-04-16T16:44:33.454Z,15.30
2024-04-16T16:47:02.732Z,15.30
2024-04-16T16:49:32.070Z,15.20
2024-04-16T16:52:01.442Z,15.10
2024-04-16T16:54:28.192Z,14.90
2024-04-16T16:56:57.482Z,14.80
2024-04-16T16:59:24.519Z,14.70
2024-04-16T17:01:54.010Z,14.60
2024-04-16T17:04:21.101Z,14.70
2024-04-16T17:06:53.171Z,14.60
2024-04-16T17:09:20.199Z,14.70
2024-04-16T17:11:49.580Z,14.50
2024-04-16T17:14:16.356Z,14.50
2024-04-16T17:16:45.791Z,14.50
2024-04-16T17:19:12.598Z,14.50
2024-04-16T17:21:41.964Z,14.40
2024-04-16T17:24:11.380Z,14.30
2024-04-16T17:26:41.554Z,14.40
2024-04-16T17:29:08.308Z,14.30
2024-04-16T17:31:37.834Z,14.30
2024-04-16T17:34:04.888Z,14.30
2024-04-16T17:36:34.199Z,14.20
2024-04-16T17:39:00.958Z,14.30
2024-04-16T17:41:32.883Z,14.30
2024-04-16T17:43:59.902Z,14.20
2024-04-16T17:46:29.471Z,14.20
2024-04-16T17:48:56.180Z,14.10
2024-04-16T17:51:25.548Z,14.10
2024-04-16T17:53:52.285Z,14.10
2024-04-16T17:56:22.789Z,14.10
2024-04-16T17:58:52.469Z,14.10
2024-04-16T18:01:22.734Z,14.10
2024-04-16T18:03:49.478Z,14.00
2024-04-16T18:06:18.773Z,14.00
2024-04-16T18:08:45.559Z,14.00
2024-04-16T18:11:15.021Z,13.70
2024-04-16T18:13:42.235Z,13.60
2024-04-16T18:16:14.315Z,13.70
2024-04-16T18:18:41.928Z,13.70
2024-04-16T18:21:11.337Z,13.60
2024-04-16T18:23:38.131Z,13.70
2024-04-16T18:26:07.656Z,13.60
2024-04-16T18:28:36.162Z,13.50
2024-04-16T18:31:05.619Z,13.60
2024-04-16T18:33:35.625Z,13.40
2024-04-16T18:36:05.051Z,13.40
2024-04-16T18:38:33.733Z,13.60
2024-04-16T18:41:03.208Z,13.70
2024-04-16T18:43:30.060Z,13.70
2024-04-16T18:45:59.377Z,14.00
2024-04-16T18:48:26.226Z,14.10
2024-04-16T18:50:58.214Z,14.10
2024-04-16T18:53:28.404Z,14.10
2024-04-16T18:55:55.617Z,14.20
2024-04-16T18:58:25.556Z,14.30
2024-04-16T19:00:52.752Z,14.40
2024-04-16T19:03:22.453Z,14.70
2024-04-16T19:05:52.370Z,14.90
2024-04-16T19:08:25.230Z,14.80
2024-04-16T19:10:52.075Z,14.80
2024-04-16T19:13:21.494Z,14.90
2024-04-16T19:15:55.421Z,14.90
2024-04-16T19:18:25.195Z,14.90
2024-04-16T19:20:52.007Z,15.00
2024-04-16T19:23:25.056Z,15.00
2024-04-16T19:25:55.112Z,14.90
2024-04-16T19:28:27.118Z,14.80
2024-04-16T19:30:54.504Z,14.70
2024-04-16T19:33:23.905Z,14.60
2024-04-16T19:35:50.667Z,14.70
2024-04-16T19:38:20.015Z,14.70
2024-04-16T19:40:46.828Z,14.70
2024-04-16T19:43:18.940Z,14.80
2024-04-16T19:45:45.682Z,14.80
2024-04-16T19:48:15.230Z,14.80
2024-04-16T19:50:42.374Z,14.70
2024-04-16T19:53:11.707Z,14.80
2024-04-16T19:55:38.500Z,14.70
2024-04-16T19:58:09.154Z,14.70
2024-04-16T20:00:38.695Z,14.70
2024-04-16T20:03:08.463Z,14.80
2024-04-16T20:05:36.184Z,14.50
2024-04-16T20:08:05.686Z,14.60
2024-04-16T20:10:32.458Z,14.50
2024-04-16T20:13:01.915Z,14.50
2024-04-16T20:15:28.639Z,14.70
2024-04-16T20:18:00.776Z,14.60
2024-04-16T20:20:27.732Z,14.70
2024-04-16T20:22:57.072Z,14.70
2024-04-16T20:25:23.789Z,14.70
2024-04-16T20:27:53.138Z,14.70
2024-04-16T20:30:19.930Z,14.70
2024-04-16T20:32:49.983Z,14.60
2024-04-16T20:35:20.063Z,14.60
2024-04-16T20:37:49.456Z,14.60
2024-04-16T20:40:16.346Z,14.50
2024-04-16T20:42:47.158Z,14.50
2024-04-16T20:45:14.037Z,14.40
2024-04-16T20:47:43.457Z,14.40
2024-04-16T20:50:10.218Z,14.40
2024-04-16T20:52:42.380Z,14.30
2024-04-16T20:55:09.234Z,14.30
2024-04-16T20:57:38.544Z,14.30
2024-04-16T21:00:06.358Z,14.20
2024-04-16T21:02:35.659Z,14.20
2024-04-16T21:05:02.447Z,14.20
2024-04-16T21:07:31.863Z,14.20
2024-04-16T21:10:01.618Z,14.20
2024-04-16T21:12:32.066Z,14.10
2024-04-16T21:14:58.808Z,14.00
2024-04-16T21:17:28.159Z,14.00
2024-04-16T21:19:56.372Z,14.00
2024-04-16T21:22:25.851Z,14.00
2024-04-16T21:24:52.610Z,13.90
2024-04-16T21:27:24.538Z,13.90
2024-04-16T21:29:51.330Z,13.80
2024-04-16T21:32:22.762Z,13.70
2024-04-16T21:34:49.821Z,13.50
2024-04-16T21:37:19.221Z,13.30
2024-04-16T21:39:46.024Z,13.50
2024-04-16T21:42:15.354Z,13.40
2024-04-16T21:44:44.819Z,13.50
2024-04-16T21:47:14.869Z,13.50
2024-04-16T21:49:41.735Z,13.40
2024-04-16T21:52:11.113Z,13.20
2024-04-16T21:54:38.423Z,13.20
2024-04-16T21:57:07.908Z,13.30
2024-04-16T21:59:34.630Z,13.30
2024-04-16T22:02:07.035Z,13.30
2024-04-16T22:04:33.869Z,13.40
2024-04-16T22:07:03.249Z,13.30
2024-04-16T22:09:31.018Z,13.30
2024-04-16T22:12:00.361Z,13.40
2024-04-16T22:14:27.408Z,13.40
2024-04-16T22:16:56.786Z,13.50
2024-04-16T22:19:26.174Z,13.40
2024-04-16T22:21:55.517Z,13.30
2024-04-16T22:24:24.805Z,13.20
2024-04-16T22:26:51.692Z,13.30
2024-04-16T22:29:21.067Z,13.30
2024-04-16T22:31:50.433Z,13.10
2024-04-16T22:34:17.160Z,13.10
2024-04-16T22:36:49.116Z,13.20
2024-04-16T22:39:15.902Z,13.20
2024-04-16T22:41:45.360Z,13.20
2024-04-16T22:44:12.097Z,13.10
2024-04-16T22:46:41.451Z,13.00
2024-04-16T22:49:08.254Z,13.00
2024-04-16T22:51:37.601Z,13.10
2024-04-16T22:54:06.919Z,13.10
2024-04-16T22:56:36.236Z,13.00
2024-04-16T22:59:03.086Z,13.10
2024-04-16T23:01:32.456Z,13.10
2024-04-16T23:03:59.241Z,13.00
2024-04-16T23:06:28.666Z,13.10
2024-04-16T23:08:55.415Z,12.90
2024-04-16T23:11:27.411Z,12.80
2024-04-16T23:13:54.295Z,12.90
2024-04-16T23:16:23.711Z,13.00
2024-04-16T23:18:50.447Z,13.00
2024-04-16T23:21:19.749Z,13.00
2024-04-16T23:23:47.129Z,13.00
2024-04-16T23:26:16.598Z,13.00
2024-04-16T23:28:45.945Z,13.00
2024-04-16T23:31:15.308Z,13.00
2024-04-16T23:33:42.067Z,12.90
2024-04-16T23:36:11.553Z,12.90
2024-04-16T23:38:38.278Z,12.90
2024-04-16T23:41:07.807Z,13.00
2024-04-16T23:43:34.528Z,13.00
2024-04-16T23:46:07.560Z,13.00
2024-04-16T23:48:34.576Z,12.90
2024-04-16T23:51:04.254Z,13.00
2024-04-16T23:53:31.001Z,13.00
2024-04-16T23:56:00.351Z,13.00
2024-04-16T23:58:27.126Z,13.00
