createdAt,value
2023-05-07T00:00:28.573Z,3.07
2023-05-07T00:02:56.062Z,3.03
2023-05-07T00:05:23.558Z,2.87
2023-05-07T00:07:51.186Z,2.57
2023-05-07T00:10:18.533Z,3.07
2023-05-07T00:12:46.008Z,2.87
2023-05-07T00:15:13.719Z,3.00
2023-05-07T00:17:42.624Z,3.00
2023-05-07T00:20:10.713Z,3.00
2023-05-07T00:22:38.597Z,2.60
2023-05-07T00:25:06.587Z,3.40
2023-05-07T00:27:33.998Z,3.00
2023-05-07T00:30:01.595Z,3.00
2023-05-07T00:32:29.059Z,2.90
2023-05-07T00:34:57.799Z,3.13
2023-05-07T00:37:25.180Z,2.50
2023-05-07T00:39:52.568Z,2.80
2023-05-07T00:42:20.046Z,2.70
2023-05-07T00:44:47.482Z,3.30
2023-05-07T00:47:15.718Z,2.80
2023-05-07T00:49:43.853Z,2.50
2023-05-07T00:52:13.528Z,2.50
2023-05-07T00:54:42.345Z,2.43
2023-05-07T00:57:10.912Z,2.57
2023-05-07T00:59:38.437Z,2.70
2023-05-07T01:02:06.207Z,2.47
2023-05-07T01:04:33.775Z,2.23
2023-05-07T01:07:02.203Z,2.27
2023-05-07T01:09:31.501Z,2.30
2023-05-07T01:11:59.418Z,2.40
2023-05-07T01:14:27.036Z,2.33
2023-05-07T01:16:54.725Z,2.47
2023-05-07T01:19:24.315Z,2.53
2023-05-07T01:21:52.976Z,2.73
2023-05-07T01:24:23.907Z,2.27
2023-05-07T01:26:51.299Z,2.60
2023-05-07T01:29:19.475Z,2.77
2023-05-07T01:31:49.016Z,2.80
2023-05-07T01:34:17.513Z,2.70
2023-05-07T01:36:45.174Z,2.90
2023-05-07T01:39:12.800Z,3.00
2023-05-07T01:41:41.488Z,3.03
2023-05-07T01:44:09.604Z,3.30
2023-05-07T01:46:37.698Z,3.47
2023-05-07T01:49:05.349Z,3.30
2023-05-07T01:51:33.052Z,3.53
2023-05-07T01:54:01.429Z,3.50
2023-05-07T01:56:28.955Z,3.73
2023-05-07T01:58:57.848Z,3.67
2023-05-07T02:01:25.524Z,3.27
2023-05-07T02:03:54.697Z,3.30
2023-05-07T02:06:25.900Z,3.20
2023-05-07T02:08:57.598Z,3.17
2023-05-07T02:11:26.102Z,3.07
2023-05-07T02:13:53.981Z,3.10
2023-05-07T02:16:23.244Z,2.83
2023-05-07T02:18:51.383Z,3.30
2023-05-07T02:21:18.829Z,2.73
2023-05-07T02:23:46.533Z,2.77
2023-05-07T02:26:13.982Z,2.93
2023-05-07T02:28:41.374Z,2.80
2023-05-07T02:31:08.786Z,2.80
2023-05-07T02:33:38.388Z,3.33
2023-05-07T02:36:09.144Z,3.40
2023-05-07T02:38:38.848Z,2.80
2023-05-07T02:41:06.595Z,2.80
2023-05-07T02:43:34.023Z,3.37
2023-05-07T02:46:05.377Z,3.20
2023-05-07T02:48:34.561Z,3.50
2023-05-07T02:51:04.060Z,3.30
2023-05-07T02:53:32.353Z,3.37
2023-05-07T02:56:00.781Z,3.30
2023-05-07T02:58:28.378Z,3.37
2023-05-07T03:00:56.538Z,3.27
2023-05-07T03:03:32.110Z,3.13
2023-05-07T03:05:59.518Z,3.20
2023-05-07T03:08:28.483Z,3.87
2023-05-07T03:10:56.022Z,3.30
2023-05-07T03:13:23.797Z,3.23
2023-05-07T03:15:51.371Z,3.40
2023-05-07T03:18:18.958Z,3.50
2023-05-07T03:20:46.560Z,3.30
2023-05-07T03:23:14.065Z,3.20
2023-05-07T03:25:42.799Z,3.20
2023-05-07T03:28:10.306Z,3.03
2023-05-07T03:30:43.450Z,3.20
2023-05-07T03:33:10.823Z,3.60
2023-05-07T03:35:38.541Z,3.03
2023-05-07T03:38:06.531Z,3.27
2023-05-07T03:40:36.650Z,2.93
2023-05-07T03:43:06.857Z,2.97
2023-05-07T03:45:37.171Z,2.93
2023-05-07T03:48:11.213Z,3.47
2023-05-07T03:50:39.581Z,2.60
2023-05-07T03:53:08.021Z,2.70
2023-05-07T03:55:39.797Z,2.70
2023-05-07T03:58:08.557Z,2.70
2023-05-07T04:00:39.146Z,2.37
2023-05-07T04:03:15.441Z,2.80
2023-05-07T04:05:42.895Z,3.00
2023-05-07T04:08:10.876Z,2.97
2023-05-07T04:10:43.951Z,2.87
2023-05-07T04:13:13.910Z,2.83
2023-05-07T04:15:42.812Z,2.83
2023-05-07T04:18:12.649Z,2.90
2023-05-07T04:20:42.926Z,2.80
2023-05-07T04:23:13.400Z,3.23
2023-05-07T04:25:41.613Z,2.90
2023-05-07T04:28:26.748Z,2.77
2023-05-07T04:30:54.430Z,2.90
2023-05-07T04:33:22.961Z,3.03
2023-05-07T04:35:51.355Z,3.00
2023-05-07T04:38:19.208Z,3.40
2023-05-07T04:40:48.400Z,3.40
2023-05-07T04:43:19.860Z,3.23
2023-05-07T04:45:52.905Z,3.20
2023-05-07T04:48:22.263Z,2.97
2023-05-07T04:50:51.607Z,2.93
2023-05-07T04:53:20.215Z,3.53
2023-05-07T04:55:49.010Z,3.07
2023-05-07T04:58:16.599Z,3.13
2023-05-07T05:00:45.321Z,3.20
2023-05-07T05:03:14.152Z,3.47
2023-05-07T05:05:41.674Z,3.00
2023-05-07T05:08:09.089Z,3.43
2023-05-07T05:10:39.454Z,3.00
2023-05-07T05:13:07.995Z,3.57
2023-05-07T05:15:36.061Z,3.30
2023-05-07T05:18:04.392Z,3.40
2023-05-07T05:20:33.551Z,2.90
2023-05-07T05:23:01.007Z,3.30
2023-05-07T05:25:29.268Z,3.40
2023-05-07T05:27:57.639Z,3.73
2023-05-07T05:30:25.433Z,3.60
2023-05-07T05:32:52.979Z,3.50
2023-05-07T05:35:20.806Z,3.33
2023-05-07T05:37:50.069Z,3.50
2023-05-07T05:40:19.165Z,3.40
2023-05-07T05:42:47.593Z,3.37
2023-05-07T05:45:15.290Z,3.50
2023-05-07T05:47:43.483Z,3.33
2023-05-07T05:50:11.541Z,3.50
2023-05-07T05:52:39.126Z,3.50
2023-05-07T05:55:08.649Z,3.00
2023-05-07T05:57:37.450Z,3.17
2023-05-07T06:00:06.155Z,3.03
2023-05-07T06:02:43.694Z,6.30
2023-05-07T06:05:11.775Z,4.93
2023-05-07T06:07:39.696Z,3.93
2023-05-07T06:10:09.825Z,4.23
2023-05-07T06:12:37.476Z,3.87
2023-05-07T06:15:05.237Z,3.70
2023-05-07T06:17:32.771Z,3.80
2023-05-07T06:20:00.268Z,3.50
2023-05-07T06:22:28.808Z,3.77
2023-05-07T06:24:56.705Z,3.90
2023-05-07T06:27:25.921Z,3.63
2023-05-07T06:29:54.045Z,4.17
2023-05-07T06:32:21.444Z,3.90
2023-05-07T06:34:48.926Z,4.10
2023-05-07T06:37:16.931Z,3.97
2023-05-07T06:39:59.389Z,3.90
2023-05-07T06:42:29.637Z,4.13
2023-05-07T06:45:00.661Z,4.40
2023-05-07T06:47:31.567Z,4.07
2023-05-07T06:49:59.007Z,4.40
2023-05-07T06:52:31.113Z,4.60
2023-05-07T06:54:58.677Z,4.13
2023-05-07T06:57:27.330Z,4.27
2023-05-07T06:59:56.158Z,4.30
2023-05-07T07:02:23.664Z,4.53
2023-05-07T07:04:51.595Z,4.53
2023-05-07T07:07:19.095Z,4.70
2023-05-07T07:09:48.463Z,4.17
2023-05-07T07:12:18.559Z,4.30
2023-05-07T07:14:46.006Z,4.80
2023-05-07T07:17:15.608Z,4.53
2023-05-07T07:19:43.032Z,4.70
2023-05-07T07:22:11.076Z,4.53
2023-05-07T07:24:39.441Z,3.90
2023-05-07T07:27:09.072Z,4.23
2023-05-07T07:29:36.604Z,4.47
2023-05-07T07:32:04.625Z,4.60
2023-05-07T07:34:34.205Z,4.80
2023-05-07T07:37:06.211Z,4.97
2023-05-07T07:39:34.394Z,4.90
2023-05-07T07:42:01.876Z,4.63
2023-05-07T07:44:30.801Z,4.40
2023-05-07T07:47:03.091Z,4.80
2023-05-07T07:49:30.543Z,4.67
2023-05-07T07:52:02.298Z,4.50
2023-05-07T07:54:31.152Z,4.70
2023-05-07T07:56:59.257Z,4.40
2023-05-07T07:59:26.631Z,5.00
2023-05-07T08:01:56.527Z,4.90
2023-05-07T08:04:25.235Z,4.73
2023-05-07T08:06:55.162Z,4.80
2023-05-07T08:09:23.990Z,4.37
2023-05-07T08:11:52.634Z,3.33
2023-05-07T08:14:20.029Z,3.30
2023-05-07T08:16:49.333Z,2.10
2023-05-07T08:19:16.810Z,2.67
2023-05-07T08:21:45.327Z,2.20
2023-05-07T08:24:13.544Z,1.90
2023-05-07T08:26:42.711Z,2.03
2023-05-07T08:29:11.978Z,2.20
2023-05-07T08:31:40.520Z,2.20
2023-05-07T08:34:09.741Z,2.30
2023-05-07T08:36:42.627Z,2.00
2023-05-07T08:39:11.155Z,1.77
2023-05-07T08:41:38.633Z,2.50
2023-05-07T08:44:08.360Z,2.30
2023-05-07T08:46:36.295Z,2.73
2023-05-07T08:49:04.260Z,2.20
2023-05-07T08:51:32.255Z,2.20
2023-05-07T08:53:59.851Z,2.40
2023-05-07T08:56:31.324Z,2.03
2023-05-07T08:58:59.689Z,2.30
2023-05-07T09:01:30.030Z,1.97
2023-05-07T09:03:58.234Z,2.10
2023-05-07T09:06:27.869Z,2.23
2023-05-07T09:08:56.594Z,2.00
2023-05-07T09:11:27.275Z,2.20
2023-05-07T09:13:58.421Z,2.07
2023-05-07T09:16:27.059Z,2.20
2023-05-07T09:18:56.963Z,2.20
2023-05-07T09:21:24.699Z,2.00
2023-05-07T09:23:56.168Z,2.20
2023-05-07T09:26:29.536Z,2.00
2023-05-07T09:28:57.160Z,2.00
2023-05-07T09:31:25.951Z,2.07
2023-05-07T09:33:57.096Z,2.57
2023-05-07T09:36:26.869Z,2.03
2023-05-07T09:38:54.977Z,1.93
2023-05-07T09:41:22.536Z,2.20
2023-05-07T09:44:11.728Z,2.33
2023-05-07T09:46:44.677Z,2.20
2023-05-07T09:49:22.799Z,2.10
2023-05-07T09:51:53.092Z,2.10
2023-05-07T09:54:24.099Z,2.03
2023-05-07T09:56:54.740Z,2.50
2023-05-07T09:59:26.266Z,2.63
2023-05-07T10:01:54.332Z,2.57
2023-05-07T10:04:23.271Z,2.30
2023-05-07T10:06:51.291Z,2.53
2023-05-07T10:09:19.106Z,2.47
2023-05-07T10:11:47.569Z,2.70
2023-05-07T10:14:15.804Z,2.20
2023-05-07T10:16:44.644Z,2.40
2023-05-07T10:19:16.294Z,2.30
2023-05-07T10:21:53.152Z,2.17
2023-05-07T10:24:21.979Z,2.37
2023-05-07T10:26:51.028Z,2.30
2023-05-07T10:29:24.715Z,2.20
2023-05-07T10:31:58.219Z,2.30
2023-05-07T10:34:28.523Z,2.07
2023-05-07T10:36:58.154Z,2.17
2023-05-07T10:39:26.008Z,2.43
2023-05-07T10:41:53.493Z,4.10
2023-05-07T10:44:27.416Z,6.20
2023-05-07T10:47:09.965Z,2.60
2023-05-07T10:49:39.254Z,2.50
2023-05-07T10:52:15.318Z,3.57
2023-05-07T10:54:48.029Z,2.50
2023-05-07T10:57:36.855Z,2.50
2023-05-07T11:00:39.413Z,2.23
2023-05-07T11:03:12.687Z,2.47
2023-05-07T11:05:46.921Z,2.47
2023-05-07T11:08:24.608Z,2.47
2023-05-07T11:10:59.301Z,2.50
2023-05-07T11:13:51.258Z,2.63
2023-05-07T11:16:42.574Z,2.40
2023-05-07T11:19:39.283Z,3.20
2023-05-07T11:22:09.679Z,2.50
2023-05-07T11:24:44.234Z,2.37
2023-05-07T11:27:13.745Z,2.50
2023-05-07T11:29:41.155Z,2.33
2023-05-07T11:32:14.335Z,2.40
2023-05-07T11:34:49.133Z,2.50
2023-05-07T11:37:18.751Z,2.40
2023-05-07T11:40:04.688Z,2.50
2023-05-07T11:42:32.618Z,2.50
2023-05-07T11:45:00.346Z,2.20
2023-05-07T11:47:27.924Z,2.50
2023-05-07T11:49:56.236Z,2.40
2023-05-07T11:52:24.343Z,2.50
2023-05-07T11:54:51.886Z,3.33
2023-05-07T11:57:20.829Z,2.20
2023-05-07T11:59:49.339Z,2.60
2023-05-07T12:02:17.268Z,2.30
2023-05-07T12:04:44.793Z,2.60
2023-05-07T12:07:15.339Z,2.53
2023-05-07T12:09:42.883Z,2.50
2023-05-07T12:12:10.292Z,2.53
2023-05-07T12:14:40.824Z,2.50
2023-05-07T12:17:09.145Z,2.40
2023-05-07T12:19:36.936Z,2.70
2023-05-07T12:22:04.643Z,2.73
2023-05-07T12:24:43.433Z,2.70
2023-05-07T12:27:11.250Z,2.55
2023-05-07T12:29:40.011Z,2.60
2023-05-07T12:32:14.654Z,2.60
2023-05-07T12:34:45.353Z,2.70
2023-05-07T12:37:13.650Z,2.95
2023-05-07T12:39:45.937Z,2.70
2023-05-07T12:42:16.785Z,2.78
2023-05-07T12:44:47.122Z,2.80
2023-05-07T12:47:16.667Z,2.78
2023-05-07T12:49:44.139Z,2.72
2023-05-07T12:52:13.029Z,2.70
2023-05-07T12:54:40.503Z,2.60
2023-05-07T12:57:09.189Z,2.58
2023-05-07T12:59:37.942Z,3.20
2023-05-07T13:02:05.456Z,3.15
2023-05-07T13:04:34.217Z,3.35
2023-05-07T13:07:01.836Z,3.25
2023-05-07T13:09:29.977Z,3.00
2023-05-07T13:11:57.362Z,2.88
2023-05-07T13:14:24.779Z,2.78
2023-05-07T13:16:52.218Z,3.30
2023-05-07T13:19:19.647Z,3.13
2023-05-07T13:21:48.322Z,3.20
2023-05-07T13:24:15.700Z,3.25
2023-05-07T13:26:46.058Z,3.15
2023-05-07T13:29:13.699Z,2.85
2023-05-07T13:31:43.667Z,2.60
2023-05-07T13:34:11.167Z,4.35
2023-05-07T13:36:40.782Z,2.88
2023-05-07T13:39:09.958Z,2.90
2023-05-07T13:41:37.356Z,3.00
2023-05-07T13:44:05.072Z,2.80
2023-05-07T13:46:32.641Z,2.85
2023-05-07T13:49:00.052Z,2.88
2023-05-07T13:51:28.018Z,2.83
2023-05-07T13:53:55.446Z,3.08
2023-05-07T13:56:24.236Z,3.00
2023-05-07T13:58:59.541Z,2.42
2023-05-07T14:01:27.895Z,2.90
2023-05-07T14:03:55.336Z,2.78
2023-05-07T14:06:22.904Z,3.10
2023-05-07T14:08:50.876Z,2.83
2023-05-07T14:11:18.270Z,2.72
2023-05-07T14:13:47.033Z,2.88
2023-05-07T14:16:15.047Z,2.70
2023-05-07T14:18:42.416Z,2.80
2023-05-07T14:21:10.620Z,2.70
2023-05-07T14:23:38.083Z,2.70
2023-05-07T14:26:05.594Z,2.50
2023-05-07T14:28:33.040Z,3.15
2023-05-07T14:31:01.949Z,2.60
2023-05-07T14:33:29.464Z,2.55
2023-05-07T14:35:56.898Z,2.50
2023-05-07T14:38:24.268Z,2.40
2023-05-07T14:40:51.621Z,2.60
2023-05-07T14:43:18.969Z,2.30
2023-05-07T14:45:47.521Z,2.00
2023-05-07T14:48:16.464Z,2.20
2023-05-07T14:50:43.972Z,2.13
2023-05-07T14:53:11.397Z,2.50
2023-05-07T14:55:38.824Z,2.50
2023-05-07T14:58:06.372Z,2.30
2023-05-07T15:00:34.383Z,2.60
2023-05-07T15:03:06.570Z,2.23
2023-05-07T15:05:35.504Z,2.30
2023-05-07T15:08:02.903Z,2.20
2023-05-07T15:10:30.523Z,2.30
2023-05-07T15:12:57.961Z,2.30
2023-05-07T15:15:25.405Z,2.20
2023-05-07T15:17:54.930Z,2.20
2023-05-07T15:20:22.427Z,2.60
2023-05-07T15:22:51.203Z,2.47
2023-05-07T15:25:18.640Z,2.30
2023-05-07T15:27:46.058Z,2.37
2023-05-07T15:30:15.061Z,2.80
2023-05-07T15:32:42.677Z,2.40
2023-05-07T15:35:11.128Z,2.50
2023-05-07T15:37:38.702Z,2.27
2023-05-07T15:40:08.819Z,2.30
2023-05-07T15:42:36.252Z,1.93
2023-05-07T15:45:03.731Z,2.00
2023-05-07T15:47:34.240Z,1.70
2023-05-07T15:50:01.688Z,1.70
2023-05-07T15:52:29.240Z,1.60
2023-05-07T15:54:56.650Z,2.50
2023-05-07T15:57:26.192Z,1.87
2023-05-07T15:59:54.019Z,1.80
2023-05-07T16:02:21.582Z,2.10
2023-05-07T16:04:49.238Z,2.00
2023-05-07T16:07:16.622Z,1.90
2023-05-07T16:09:44.016Z,1.90
2023-05-07T16:12:11.759Z,2.03
2023-05-07T16:14:40.490Z,1.73
2023-05-07T16:17:07.933Z,1.90
2023-05-07T16:19:35.887Z,1.90
2023-05-07T16:22:03.719Z,2.10
2023-05-07T16:24:31.139Z,2.10
2023-05-07T16:26:58.533Z,2.40
2023-05-07T16:29:25.920Z,2.50
2023-05-07T16:31:55.452Z,2.33
2023-05-07T16:34:23.286Z,2.77
2023-05-07T16:36:50.853Z,2.33
2023-05-07T16:39:18.493Z,2.60
2023-05-07T16:41:48.595Z,2.70
2023-05-07T16:44:15.993Z,2.70
2023-05-07T16:46:43.630Z,2.87
2023-05-07T16:49:12.585Z,2.77
2023-05-07T16:51:43.133Z,3.00
2023-05-07T16:54:10.736Z,2.83
2023-05-07T16:56:39.566Z,2.83
2023-05-07T16:59:07.291Z,3.03
2023-05-07T17:01:35.083Z,3.03
2023-05-07T17:04:02.983Z,3.00
2023-05-07T17:06:31.841Z,3.10
2023-05-07T17:08:59.236Z,2.97
2023-05-07T17:11:30.886Z,2.83
2023-05-07T17:13:58.264Z,3.03
2023-05-07T17:16:25.978Z,3.33
2023-05-07T17:18:53.419Z,3.20
2023-05-07T17:21:20.769Z,3.40
2023-05-07T17:23:49.494Z,3.30
2023-05-07T17:26:17.057Z,3.20
2023-05-07T17:28:44.463Z,3.10
2023-05-07T17:31:11.969Z,3.40
2023-05-07T17:33:39.402Z,3.30
2023-05-07T17:36:08.543Z,3.30
2023-05-07T17:38:36.128Z,3.10
2023-05-07T17:41:06.079Z,3.50
2023-05-07T17:43:33.460Z,3.20
2023-05-07T17:46:00.901Z,2.93
2023-05-07T17:48:28.292Z,3.17
2023-05-07T17:51:01.663Z,3.20
2023-05-07T17:53:29.049Z,3.40
2023-05-07T17:55:56.410Z,3.30
2023-05-07T17:58:26.474Z,3.60
2023-05-07T18:00:54.498Z,3.17
2023-05-07T18:03:24.304Z,3.57
2023-05-07T18:05:51.951Z,3.90
2023-05-07T18:08:19.425Z,3.47
2023-05-07T18:10:46.814Z,3.57
2023-05-07T18:13:14.312Z,3.63
2023-05-07T18:15:43.232Z,3.90
2023-05-07T18:18:11.466Z,3.40
2023-05-07T18:20:38.883Z,3.80
2023-05-07T18:23:06.257Z,3.70
2023-05-07T18:25:33.714Z,3.47
2023-05-07T18:28:01.095Z,3.40
2023-05-07T18:30:28.446Z,3.40
2023-05-07T18:32:57.225Z,3.30
2023-05-07T18:35:24.640Z,3.17
2023-05-07T18:37:52.002Z,3.10
2023-05-07T18:40:20.977Z,3.70
2023-05-07T18:42:48.459Z,3.67
2023-05-07T18:45:16.261Z,3.47
2023-05-07T18:47:43.786Z,3.43
2023-05-07T18:50:13.826Z,3.17
2023-05-07T18:52:41.444Z,3.77
2023-05-07T18:55:10.599Z,3.60
2023-05-07T18:57:37.960Z,3.80
2023-05-07T19:00:09.268Z,3.63
2023-05-07T19:02:36.879Z,3.43
2023-05-07T19:05:04.618Z,3.20
2023-05-07T19:07:33.385Z,3.30
2023-05-07T19:10:05.394Z,3.00
2023-05-07T19:12:33.579Z,2.60
2023-05-07T19:15:01.050Z,3.70
2023-05-07T19:17:28.461Z,3.50
2023-05-07T19:19:55.946Z,2.80
2023-05-07T19:22:23.319Z,2.47
2023-05-07T19:24:52.028Z,2.40
2023-05-07T19:27:19.463Z,1.83
2023-05-07T19:29:46.921Z,1.97
2023-05-07T19:32:14.280Z,1.97
2023-05-07T19:34:42.019Z,2.00
2023-05-07T19:37:09.405Z,1.77
2023-05-07T19:39:36.795Z,2.00
2023-05-07T19:42:05.655Z,1.63
2023-05-07T19:44:33.062Z,2.10
2023-05-07T19:47:02.214Z,1.80
2023-05-07T19:49:29.557Z,1.73
2023-05-07T19:51:57.240Z,2.13
2023-05-07T19:54:24.633Z,1.80
2023-05-07T19:56:52.024Z,1.50
2023-05-07T19:59:20.720Z,1.43
2023-05-07T20:01:48.191Z,1.70
2023-05-07T20:04:15.588Z,1.70
2023-05-07T20:06:42.984Z,1.67
2023-05-07T20:09:12.697Z,1.70
2023-05-07T20:11:40.139Z,1.80
2023-05-07T20:14:09.470Z,1.70
2023-05-07T20:16:38.272Z,2.03
2023-05-07T20:19:05.808Z,1.80
2023-05-07T20:21:33.208Z,1.70
2023-05-07T20:24:00.597Z,1.70
2023-05-07T20:26:27.934Z,1.87
2023-05-07T20:28:55.444Z,1.73
2023-05-07T20:31:22.852Z,1.70
2023-05-07T20:33:51.574Z,1.70
2023-05-07T20:36:18.987Z,1.50
2023-05-07T20:38:46.754Z,1.80
2023-05-07T20:41:14.287Z,1.50
2023-05-07T20:43:41.661Z,1.50
2023-05-07T20:46:09.103Z,1.50
2023-05-07T20:48:36.882Z,1.50
2023-05-07T20:51:05.683Z,1.60
2023-05-07T20:53:33.167Z,1.53
2023-05-07T20:56:00.768Z,1.60
2023-05-07T20:58:29.198Z,1.60
2023-05-07T21:00:57.022Z,1.47
2023-05-07T21:03:24.549Z,1.40
2023-05-07T21:05:52.206Z,1.87
2023-05-07T21:08:21.058Z,1.60
2023-05-07T21:10:48.606Z,1.50
2023-05-07T21:13:16.173Z,1.40
2023-05-07T21:15:43.773Z,1.40
2023-05-07T21:18:11.366Z,1.23
2023-05-07T21:20:38.860Z,1.27
2023-05-07T21:23:06.550Z,1.47
2023-05-07T21:25:37.502Z,1.27
2023-05-07T21:28:05.798Z,1.40
2023-05-07T21:30:33.210Z,1.40
2023-05-07T21:33:00.834Z,1.30
2023-05-07T21:35:28.305Z,1.43
2023-05-07T21:37:55.674Z,1.60
2023-05-07T21:40:23.077Z,1.30
2023-05-07T21:42:51.779Z,1.30
2023-05-07T21:45:19.246Z,1.40
2023-05-07T21:47:46.849Z,1.10
2023-05-07T21:50:14.622Z,1.50
2023-05-07T21:52:42.441Z,1.30
2023-05-07T21:55:10.730Z,1.10
2023-05-07T21:57:40.633Z,1.13
2023-05-07T22:00:10.599Z,1.17
2023-05-07T22:02:38.501Z,1.20
2023-05-07T22:05:06.377Z,1.00
2023-05-07T22:07:33.721Z,1.03
2023-05-07T22:10:01.660Z,1.00
2023-05-07T22:12:29.035Z,1.10
2023-05-07T22:14:56.433Z,0.90
2023-05-07T22:17:25.194Z,1.00
2023-05-07T22:19:52.791Z,1.00
2023-05-07T22:22:20.299Z,1.00
2023-05-07T22:24:47.713Z,1.20
2023-05-07T22:27:15.347Z,1.00
2023-05-07T22:29:42.737Z,1.00
2023-05-07T22:32:12.427Z,1.17
2023-05-07T22:34:41.478Z,1.10
2023-05-07T22:37:08.854Z,1.10
2023-05-07T22:39:36.379Z,1.00
2023-05-07T22:42:03.877Z,1.07
2023-05-07T22:44:31.227Z,0.90
2023-05-07T22:46:58.586Z,1.00
2023-05-07T22:49:26.007Z,1.10
2023-05-07T22:51:54.697Z,0.90
2023-05-07T22:54:24.264Z,1.13
2023-05-07T22:56:53.508Z,1.10
2023-05-07T22:59:21.007Z,0.90
2023-05-07T23:01:48.512Z,1.00
2023-05-07T23:04:16.280Z,1.10
2023-05-07T23:06:43.725Z,1.10
2023-05-07T23:09:12.602Z,0.90
2023-05-07T23:11:40.295Z,1.03
2023-05-07T23:14:08.282Z,1.10
2023-05-07T23:16:35.963Z,1.10
2023-05-07T23:19:03.343Z,0.90
2023-05-07T23:21:30.706Z,1.00
2023-05-07T23:23:58.123Z,0.70
2023-05-07T23:26:29.013Z,0.90
2023-05-07T23:28:56.367Z,0.80
2023-05-07T23:31:23.763Z,1.10
2023-05-07T23:33:51.139Z,1.20
2023-05-07T23:36:18.654Z,0.90
2023-05-07T23:38:46.220Z,1.00
2023-05-07T23:41:13.626Z,1.10
2023-05-07T23:43:42.349Z,1.10
2023-05-07T23:46:09.748Z,0.80
2023-05-07T23:48:37.321Z,1.00
2023-05-07T23:51:04.807Z,1.03
2023-05-07T23:53:32.264Z,0.90
2023-05-07T23:55:59.663Z,1.00
2023-05-07T23:58:27.380Z,0.90
