createdAt,value
2024-03-05T14:56:31.192Z,12.77
2024-03-05T14:58:54.750Z,12.83
2024-03-05T15:01:16.844Z,12.83
2024-03-05T15:03:39.012Z,12.87
2024-03-05T15:06:03.310Z,12.77
2024-03-05T15:08:25.222Z,12.77
2024-03-05T15:10:47.379Z,12.72
2024-03-05T15:13:09.569Z,12.72
2024-03-05T15:15:31.508Z,12.76
2024-03-05T15:17:54.394Z,12.74
2024-03-05T15:20:18.316Z,12.65
2024-03-05T15:22:42.128Z,12.58
2024-03-05T15:25:09.824Z,12.59
2024-03-05T15:27:31.992Z,12.54
2024-03-05T15:29:54.219Z,12.53
2024-03-05T15:32:17.981Z,12.52
2024-03-05T15:34:39.920Z,12.42
2024-03-05T15:37:01.810Z,12.30
2024-03-05T15:39:23.716Z,12.21
2024-03-05T15:41:45.597Z,12.10
2024-03-05T15:44:08.254Z,12.05
2024-03-05T15:46:30.135Z,12.00
2024-03-05T15:48:51.995Z,11.85
2024-03-05T15:51:13.914Z,11.79
2024-03-05T15:53:35.916Z,11.63
2024-03-05T15:56:13.073Z,11.55
2024-03-05T15:58:44.331Z,11.48
2024-03-05T16:01:06.468Z,11.40
2024-03-05T16:03:29.757Z,11.41
2024-03-05T16:06:00.086Z,11.38
2024-03-05T16:08:25.827Z,11.33
2024-03-05T16:10:49.571Z,11.38
2024-03-05T16:13:13.039Z,11.37
2024-03-05T16:15:36.900Z,11.34
2024-03-05T16:18:04.530Z,11.35
2024-03-05T16:20:28.027Z,11.24
2024-03-05T16:22:53.865Z,11.14
2024-03-05T16:25:16.623Z,11.10
2024-03-05T16:27:46.079Z,11.08
2024-03-05T16:30:09.284Z,11.03
2024-03-05T16:32:31.230Z,10.97
2024-03-05T16:34:53.123Z,10.93
2024-03-05T16:37:16.598Z,10.90
2024-03-05T16:39:39.732Z,10.87
2024-03-05T16:42:01.627Z,10.78
2024-03-05T16:44:23.524Z,10.75
2024-03-05T16:46:47.377Z,10.75
2024-03-05T16:49:09.663Z,10.74
2024-03-05T16:51:31.748Z,10.67
2024-03-05T16:53:53.872Z,10.66
2024-03-05T16:56:16.018Z,10.61
2024-03-05T16:58:39.677Z,10.56
2024-03-05T17:01:07.557Z,10.51
2024-03-05T17:03:31.751Z,10.48
2024-03-05T17:05:54.698Z,10.43
2024-03-05T17:08:21.059Z,10.43
2024-03-05T17:10:44.939Z,10.42
2024-03-05T17:13:08.217Z,10.37
2024-03-05T17:15:35.161Z,10.32
2024-03-05T17:18:03.799Z,10.27
2024-03-05T17:20:26.869Z,10.29
2024-03-05T17:22:53.284Z,10.24
2024-03-05T17:25:17.008Z,10.24
2024-03-05T17:27:39.472Z,10.22
2024-03-05T17:30:01.476Z,10.20
2024-03-05T17:32:27.183Z,10.15
2024-03-05T17:34:49.117Z,10.09
2024-03-05T17:37:11.081Z,10.04
2024-03-05T17:39:32.925Z,10.02
2024-03-05T17:41:55.034Z,9.98
2024-03-05T17:44:16.963Z,9.94
2024-03-05T17:46:39.637Z,9.92
2024-03-05T17:49:01.608Z,9.89
2024-03-05T17:51:25.907Z,9.88
2024-03-05T17:53:47.863Z,9.84
2024-03-05T17:56:12.401Z,9.80
2024-03-05T17:58:34.770Z,9.79
2024-03-05T18:00:56.936Z,9.76
2024-03-05T18:03:23.346Z,9.75
2024-03-05T18:05:46.694Z,9.71
2024-03-05T18:08:09.973Z,9.67
2024-03-05T18:10:33.688Z,9.65
2024-03-05T18:12:55.653Z,9.63
2024-03-05T18:15:20.895Z,9.61
2024-03-05T18:17:42.984Z,9.57
2024-03-05T18:20:12.636Z,9.55
2024-03-05T18:22:34.625Z,9.52
2024-03-05T18:24:56.506Z,9.48
2024-03-05T18:27:18.505Z,9.45
2024-03-05T18:29:40.370Z,9.43
2024-03-05T18:32:02.973Z,9.39
2024-03-05T18:34:27.450Z,9.36
2024-03-05T18:36:50.884Z,9.34
2024-03-05T18:39:13.148Z,9.30
2024-03-05T18:41:35.675Z,9.27
2024-03-05T18:43:59.868Z,9.26
2024-03-05T18:46:21.803Z,9.21
2024-03-05T18:48:43.768Z,9.18
2024-03-05T18:51:05.867Z,9.14
2024-03-05T18:53:39.142Z,9.12
2024-03-05T18:56:07.469Z,9.09
2024-03-05T18:58:30.227Z,9.07
2024-03-05T19:00:52.262Z,9.04
2024-03-05T19:03:14.196Z,9.01
2024-03-05T19:05:37.153Z,8.98
2024-03-05T19:07:59.159Z,8.95
2024-03-05T19:10:21.448Z,8.95
2024-03-05T19:12:44.425Z,8.94
2024-03-05T19:15:07.092Z,8.91
2024-03-05T19:17:29.301Z,8.91
2024-03-05T19:19:51.609Z,8.90
2024-03-05T19:22:13.633Z,8.89
2024-03-05T19:24:36.149Z,8.91
2024-03-05T19:26:59.048Z,8.91
2024-03-05T19:29:21.226Z,8.92
2024-03-05T19:31:43.743Z,8.91
2024-03-05T19:34:06.993Z,8.90
2024-03-05T19:36:28.856Z,8.83
2024-03-05T19:38:53.106Z,8.82
2024-03-05T19:41:15.129Z,8.81
2024-03-05T19:43:40.783Z,8.78
2024-03-05T19:46:03.830Z,8.75
2024-03-05T19:48:26.131Z,8.76
2024-03-05T19:50:48.002Z,8.74
2024-03-05T19:53:11.194Z,8.66
2024-03-05T19:55:34.598Z,8.68
2024-03-05T19:57:56.538Z,8.68
2024-03-05T20:00:26.821Z,8.72
2024-03-05T20:02:49.148Z,8.75
2024-03-05T20:05:11.587Z,8.75
2024-03-05T20:07:33.579Z,8.77
2024-03-05T20:09:55.548Z,8.79
2024-03-05T20:12:18.781Z,8.80
2024-03-05T20:14:40.855Z,8.81
2024-03-05T20:17:07.228Z,8.81
2024-03-05T20:19:29.276Z,8.88
2024-03-05T20:21:51.375Z,8.91
2024-03-05T20:24:14.629Z,8.91
2024-03-05T20:26:36.653Z,8.94
2024-03-05T20:28:58.563Z,8.98
2024-03-05T20:31:22.818Z,9.01
2024-03-05T20:33:44.881Z,9.02
2024-03-05T20:36:10.096Z,9.03
2024-03-05T20:38:32.031Z,9.02
2024-03-05T20:40:53.916Z,9.01
2024-03-05T20:43:15.802Z,9.00
2024-03-05T20:45:37.812Z,8.97
2024-03-05T20:47:59.846Z,8.94
2024-03-05T20:50:22.483Z,8.93
2024-03-05T20:52:44.486Z,8.93
2024-03-05T20:55:07.067Z,8.90
2024-03-05T20:57:29.110Z,8.84
2024-03-05T20:59:50.983Z,8.82
2024-03-05T21:02:13.423Z,8.84
2024-03-05T21:04:39.419Z,8.85
2024-03-05T21:07:01.781Z,8.89
2024-03-05T21:09:23.655Z,8.91
2024-03-05T21:11:47.257Z,8.91
2024-03-05T21:14:09.404Z,8.90
2024-03-05T21:16:31.464Z,8.88
2024-03-05T21:18:53.393Z,8.87
2024-03-05T21:21:15.746Z,8.83
2024-03-05T21:23:37.697Z,8.76
2024-03-05T21:26:12.945Z,8.73
2024-03-05T21:28:43.748Z,8.72
2024-03-05T21:31:05.792Z,8.71
2024-03-05T21:33:27.961Z,8.69
2024-03-05T21:35:49.853Z,8.63
2024-03-05T21:38:11.739Z,8.66
2024-03-05T21:40:33.699Z,8.67
2024-03-05T21:42:55.704Z,8.68
2024-03-05T21:45:17.767Z,8.67
2024-03-05T21:47:39.731Z,8.61
2024-03-05T21:50:01.794Z,8.59
2024-03-05T21:52:24.205Z,8.59
2024-03-05T21:54:46.098Z,8.59
2024-03-05T21:57:08.085Z,8.60
2024-03-05T21:59:30.370Z,8.57
2024-03-05T22:01:52.368Z,8.52
2024-03-05T22:04:15.626Z,8.48
2024-03-05T22:06:37.506Z,8.46
2024-03-05T22:09:09.806Z,8.45
2024-03-05T22:11:31.718Z,8.45
2024-03-05T22:13:53.659Z,8.44
2024-03-05T22:16:15.673Z,8.43
2024-03-05T22:18:37.683Z,8.41
2024-03-05T22:20:59.816Z,8.36
2024-03-05T22:23:22.027Z,8.35
2024-03-05T22:25:46.463Z,8.34
2024-03-05T22:28:08.463Z,8.34
2024-03-05T22:30:30.326Z,8.37
2024-03-05T22:32:52.717Z,8.40
2024-03-05T22:35:15.001Z,8.45
2024-03-05T22:37:40.083Z,8.51
2024-03-05T22:40:02.237Z,8.53
2024-03-05T22:42:24.341Z,8.56
2024-03-05T22:44:47.528Z,8.58
2024-03-05T22:47:09.517Z,8.59
2024-03-05T22:49:31.528Z,8.58
2024-03-05T22:51:53.407Z,8.56
2024-03-05T22:54:15.336Z,8.52
2024-03-05T22:56:37.265Z,8.50
2024-03-05T22:58:59.474Z,8.47
2024-03-05T23:01:21.443Z,8.45
2024-03-05T23:03:43.288Z,8.42
2024-03-05T23:06:11.918Z,8.43
2024-03-05T23:08:40.222Z,8.46
2024-03-05T23:11:02.762Z,8.51
2024-03-05T23:13:25.233Z,8.54
2024-03-05T23:15:47.131Z,8.60
2024-03-05T23:18:09.744Z,8.66
2024-03-05T23:20:31.804Z,8.69
2024-03-05T23:22:53.661Z,8.71
2024-03-05T23:25:15.768Z,8.74
2024-03-05T23:27:42.566Z,8.76
2024-03-05T23:30:05.822Z,8.77
2024-03-05T23:32:28.157Z,8.75
2024-03-05T23:34:50.643Z,8.75
2024-03-05T23:37:12.572Z,8.75
2024-03-05T23:39:34.576Z,8.74
2024-03-05T23:41:56.555Z,8.72
2024-03-05T23:44:18.623Z,8.72
2024-03-05T23:46:40.704Z,8.71
2024-03-05T23:49:03.650Z,8.70
2024-03-05T23:51:25.566Z,8.70
2024-03-05T23:53:47.512Z,8.72
2024-03-05T23:56:09.564Z,8.72
2024-03-05T23:58:31.642Z,8.73
