createdAt,value
2022-12-23T00:01:24.419Z,10.02
2022-12-23T00:03:52.487Z,10.30
2022-12-23T00:06:20.613Z,9.07
2022-12-23T00:08:47.922Z,9.90
2022-12-23T00:11:20.427Z,9.07
2022-12-23T00:14:06.221Z,8.75
2022-12-23T00:16:37.447Z,9.43
2022-12-23T00:19:05.750Z,8.20
2022-12-23T00:21:33.739Z,7.55
2022-12-23T00:24:01.004Z,7.75
2022-12-23T00:26:29.129Z,6.97
2022-12-23T00:29:00.448Z,6.53
2022-12-23T00:31:28.156Z,5.70
2022-12-23T00:33:55.394Z,5.45
2022-12-23T00:36:28.726Z,5.95
2022-12-23T00:39:16.267Z,6.65
2022-12-23T00:42:03.829Z,5.57
2022-12-23T00:44:31.383Z,5.85
2022-12-23T00:46:59.025Z,5.60
2022-12-23T00:49:44.514Z,5.47
2022-12-23T00:52:15.994Z,5.30
2022-12-23T00:54:43.357Z,5.53
2022-12-23T00:57:11.216Z,7.30
2022-12-23T00:59:38.564Z,6.55
2022-12-23T01:02:24.698Z,5.07
2022-12-23T01:05:10.732Z,5.07
2022-12-23T01:07:38.379Z,3.60
2022-12-23T01:10:06.074Z,3.95
2022-12-23T01:12:33.662Z,3.70
2022-12-23T01:15:00.881Z,4.40
2022-12-23T01:17:28.633Z,3.72
2022-12-23T01:19:55.849Z,3.92
2022-12-23T01:22:23.526Z,4.15
2022-12-23T01:24:50.750Z,3.90
2022-12-23T01:27:18.427Z,3.88
2022-12-23T01:29:46.605Z,4.00
2022-12-23T01:32:15.121Z,3.20
2022-12-23T01:34:42.476Z,3.42
2022-12-23T01:37:10.150Z,3.58
2022-12-23T01:39:37.419Z,4.00
2022-12-23T01:42:30.811Z,3.95
2022-12-23T01:45:00.983Z,3.35
2022-12-23T01:48:01.099Z,3.53
2022-12-23T01:50:38.172Z,3.50
2022-12-23T01:53:08.858Z,3.47
2022-12-23T01:55:46.724Z,3.30
2022-12-23T01:58:21.171Z,2.88
2022-12-23T02:01:07.135Z,3.30
2022-12-23T02:03:44.616Z,2.90
2022-12-23T02:06:49.902Z,3.10
2022-12-23T02:09:21.823Z,2.50
2022-12-23T02:12:01.325Z,3.15
2022-12-23T02:15:25.112Z,2.92
2022-12-23T02:18:46.543Z,3.65
2022-12-23T02:21:25.910Z,3.03
2022-12-23T02:24:11.627Z,2.70
2022-12-23T02:27:26.930Z,2.90
2022-12-23T02:30:19.184Z,2.97
2022-12-23T02:32:58.143Z,2.17
2022-12-23T02:35:37.314Z,2.20
2022-12-23T02:38:16.503Z,1.70
2022-12-23T02:40:49.329Z,1.63
2022-12-23T02:43:42.461Z,2.15
2022-12-23T02:46:30.386Z,2.08
2022-12-23T02:49:24.989Z,1.52
2022-12-23T02:51:56.305Z,1.65
2022-12-23T02:54:31.781Z,1.50
2022-12-23T02:57:03.109Z,1.60
2022-12-23T02:59:36.615Z,1.60
2022-12-23T03:02:04.352Z,1.60
2022-12-23T03:04:32.101Z,1.88
2022-12-23T03:07:04.508Z,2.30
2022-12-23T03:09:58.540Z,1.88
2022-12-23T03:13:13.901Z,2.10
2022-12-23T03:15:44.494Z,2.53
2022-12-23T03:18:11.717Z,1.88
2022-12-23T03:20:54.794Z,2.13
2022-12-23T03:23:39.491Z,2.30
2022-12-23T03:26:17.203Z,2.53
2022-12-23T03:28:57.827Z,2.38
2022-12-23T03:31:33.326Z,2.22
2022-12-23T03:34:09.748Z,3.10
2022-12-23T03:36:44.346Z,2.70
2022-12-23T03:39:16.583Z,3.60
2022-12-23T03:41:51.115Z,2.83
2022-12-23T03:44:33.115Z,2.55
2022-12-23T03:47:17.245Z,1.85
2022-12-23T03:49:55.636Z,1.90
2022-12-23T03:52:30.947Z,1.40
2022-12-23T03:55:03.293Z,2.53
2022-12-23T03:57:49.510Z,2.30
2022-12-23T04:00:17.036Z,2.70
2022-12-23T04:02:59.602Z,2.13
2022-12-23T04:05:32.042Z,1.95
2022-12-23T04:08:23.316Z,2.40
2022-12-23T04:10:52.773Z,1.88
2022-12-23T04:13:20.371Z,1.80
2022-12-23T04:15:47.939Z,2.10
2022-12-23T04:18:16.618Z,2.25
2022-12-23T04:20:43.983Z,2.10
2022-12-23T04:23:11.702Z,3.72
2022-12-23T04:25:38.970Z,3.80
2022-12-23T04:28:06.523Z,4.70
2022-12-23T04:30:34.880Z,4.10
2022-12-23T04:33:03.433Z,4.47
2022-12-23T04:35:31.422Z,4.95
2022-12-23T04:37:58.970Z,4.05
2022-12-23T04:40:26.128Z,3.78
2022-12-23T04:42:53.607Z,4.72
2022-12-23T04:45:20.879Z,9.07
2022-12-23T04:47:48.590Z,7.82
2022-12-23T04:50:17.096Z,12.13
2022-12-23T04:52:44.788Z,11.20
2022-12-23T04:55:12.516Z,11.52
2022-12-23T04:57:40.222Z,6.55
2022-12-23T05:00:08.021Z,4.65
2022-12-23T05:02:35.606Z,5.97
2022-12-23T05:05:03.169Z,6.55
2022-12-23T05:07:30.653Z,6.60
2022-12-23T05:10:02.134Z,10.13
2022-12-23T05:12:31.310Z,4.35
2022-12-23T05:14:58.632Z,3.75
2022-12-23T05:17:26.107Z,3.42
2022-12-23T05:19:53.242Z,2.58
2022-12-23T05:22:20.895Z,2.58
2022-12-23T05:24:48.720Z,3.17
2022-12-23T05:27:16.402Z,3.90
2022-12-23T05:29:43.573Z,3.80
2022-12-23T05:32:11.155Z,4.72
2022-12-23T05:34:38.416Z,3.83
2022-12-23T05:37:06.533Z,4.32
2022-12-23T05:39:33.734Z,4.07
2022-12-23T05:42:01.393Z,5.05
2022-12-23T05:44:31.607Z,6.40
2022-12-23T05:46:59.167Z,7.65
2022-12-23T05:49:26.917Z,7.70
2022-12-23T05:51:54.493Z,7.95
2022-12-23T05:54:21.635Z,8.52
2022-12-23T05:56:49.230Z,8.20
2022-12-23T05:59:16.513Z,7.45
2022-12-23T06:01:44.220Z,7.15
2022-12-23T06:04:11.972Z,6.95
2022-12-23T06:06:39.714Z,7.82
2022-12-23T06:09:06.943Z,8.00
2022-12-23T06:11:34.517Z,8.90
2022-12-23T06:14:02.899Z,10.52
2022-12-23T06:16:30.514Z,7.18
2022-12-23T06:18:57.817Z,5.80
2022-12-23T06:21:25.757Z,5.07
2022-12-23T06:23:53.040Z,5.20
2022-12-23T06:26:20.672Z,5.68
2022-12-23T06:28:47.860Z,6.10
2022-12-23T06:31:15.841Z,6.38
2022-12-23T06:33:43.044Z,7.25
2022-12-23T06:36:10.704Z,6.63
2022-12-23T06:38:37.886Z,6.93
2022-12-23T06:41:05.458Z,7.45
2022-12-23T06:43:32.617Z,7.97
2022-12-23T06:46:00.196Z,8.38
2022-12-23T06:48:28.104Z,9.95
2022-12-23T06:50:55.685Z,18.17
2022-12-23T06:53:23.084Z,20.92
2022-12-23T06:55:50.754Z,22.65
2022-12-23T06:58:17.864Z,20.40
2022-12-23T07:00:45.663Z,18.08
2022-12-23T07:03:13.106Z,15.35
2022-12-23T07:05:40.728Z,13.82
2022-12-23T07:08:07.902Z,13.27
2022-12-23T07:10:35.484Z,9.55
2022-12-23T07:13:02.718Z,9.13
2022-12-23T07:15:30.575Z,9.68
2022-12-23T07:17:57.875Z,9.82
2022-12-23T07:20:25.463Z,10.45
2022-12-23T07:22:55.203Z,11.63
2022-12-23T07:25:23.834Z,10.38
2022-12-23T07:27:55.505Z,11.50
2022-12-23T07:30:24.065Z,12.52
2022-12-23T07:32:54.500Z,9.20
2022-12-23T07:35:22.174Z,8.57
2022-12-23T07:37:54.189Z,7.38
2022-12-23T07:40:25.887Z,6.60
2022-12-23T07:42:58.485Z,7.50
2022-12-23T07:45:28.066Z,5.78
2022-12-23T07:47:58.911Z,5.88
2022-12-23T07:50:27.152Z,6.63
2022-12-23T07:52:55.045Z,5.85
2022-12-23T07:55:22.662Z,16.83
2022-12-23T07:57:51.530Z,43.53
2022-12-23T08:00:20.361Z,32.58
2022-12-23T08:02:48.448Z,34.42
2022-12-23T08:05:16.695Z,46.90
2022-12-23T08:07:45.442Z,46.47
2022-12-23T08:10:13.355Z,37.47
2022-12-23T08:12:40.572Z,38.80
2022-12-23T08:15:08.863Z,40.17
2022-12-23T08:17:36.147Z,32.55
2022-12-23T08:20:03.912Z,35.05
2022-12-23T08:22:32.281Z,30.25
2022-12-23T08:24:59.982Z,31.02
2022-12-23T08:27:27.272Z,31.35
2022-12-23T08:29:55.345Z,33.78
2022-12-23T08:32:22.539Z,30.73
2022-12-23T08:34:50.193Z,25.10
2022-12-23T08:37:17.336Z,28.13
2022-12-23T08:39:45.163Z,26.30
2022-12-23T08:42:12.384Z,34.17
2022-12-23T08:44:40.052Z,48.15
2022-12-23T08:47:07.309Z,55.92
2022-12-23T08:49:34.942Z,49.65
2022-12-23T08:52:03.834Z,52.40
2022-12-23T08:54:31.470Z,57.60
2022-12-23T08:56:58.761Z,68.07
2022-12-23T08:59:26.409Z,63.47
2022-12-23T09:01:53.797Z,58.20
2022-12-23T09:04:21.506Z,54.95
2022-12-23T09:06:48.827Z,54.65
2022-12-23T09:09:16.709Z,50.25
2022-12-23T09:11:44.798Z,45.85
2022-12-23T09:14:13.212Z,37.03
2022-12-23T09:16:40.566Z,34.38
2022-12-23T09:19:08.238Z,32.42
2022-12-23T09:21:35.835Z,31.58
2022-12-23T09:24:03.688Z,35.97
2022-12-23T09:26:31.988Z,26.77
2022-12-23T09:28:59.860Z,24.42
2022-12-23T09:31:34.299Z,31.00
2022-12-23T09:34:05.149Z,30.13
2022-12-23T09:36:32.560Z,33.63
2022-12-23T09:39:00.183Z,30.48
2022-12-23T09:41:53.912Z,30.73
2022-12-23T09:44:38.941Z,34.47
2022-12-23T09:47:17.763Z,33.85
2022-12-23T09:50:00.392Z,33.50
2022-12-23T09:53:10.532Z,36.78
2022-12-23T09:56:00.827Z,35.25
2022-12-23T09:58:43.237Z,31.13
2022-12-23T10:01:31.357Z,32.83
2022-12-23T10:04:23.221Z,38.38
2022-12-23T10:07:03.145Z,40.05
2022-12-23T10:09:39.000Z,35.80
2022-12-23T10:14:42.224Z,26.00
2022-12-23T10:17:25.380Z,27.20
2022-12-23T10:19:55.896Z,27.20
2022-12-23T10:22:43.335Z,26.13
2022-12-23T10:25:18.350Z,30.10
2022-12-23T10:27:46.056Z,25.02
2022-12-23T10:30:51.366Z,26.38
2022-12-23T10:33:22.986Z,24.83
2022-12-23T10:36:09.526Z,25.02
2022-12-23T10:39:05.925Z,31.50
2022-12-23T10:41:49.651Z,32.08
2022-12-23T10:44:18.046Z,30.67
2022-12-23T10:46:54.631Z,39.65
2022-12-23T10:49:47.358Z,36.97
2022-12-23T10:52:26.725Z,54.25
2022-12-23T10:54:56.522Z,55.97
2022-12-23T10:57:24.904Z,51.45
2022-12-23T10:59:52.750Z,40.95
2022-12-23T11:02:42.314Z,43.53
2022-12-23T11:05:18.073Z,49.25
2022-12-23T11:07:46.920Z,35.03
2022-12-23T11:10:26.045Z,27.20
2022-12-23T11:12:54.346Z,33.63
2022-12-23T11:15:38.630Z,32.22
2022-12-23T11:18:12.667Z,33.35
2022-12-23T11:20:43.592Z,23.45
2022-12-23T11:23:25.968Z,19.00
2022-12-23T11:26:02.437Z,25.67
2022-12-23T11:28:30.860Z,24.42
2022-12-23T11:31:05.882Z,24.80
2022-12-23T11:33:38.144Z,24.42
2022-12-23T11:36:24.318Z,36.72
2022-12-23T11:38:54.694Z,39.92
2022-12-23T11:41:27.550Z,43.25
2022-12-23T11:44:24.457Z,27.70
2022-12-23T11:46:52.771Z,31.27
2022-12-23T11:49:28.685Z,22.77
2022-12-23T11:52:05.485Z,20.42
2022-12-23T11:54:34.383Z,29.58
2022-12-23T11:57:08.832Z,34.08
2022-12-23T11:59:42.748Z,31.15
2022-12-23T12:02:20.393Z,27.02
2022-12-23T12:05:01.105Z,19.27
2022-12-23T12:07:30.577Z,18.02
2022-12-23T12:10:00.541Z,18.27
2022-12-23T12:12:29.850Z,19.80
2022-12-23T12:14:59.594Z,19.48
2022-12-23T12:17:30.229Z,20.55
2022-12-23T12:20:15.832Z,20.55
2022-12-23T12:22:49.696Z,23.65
2022-12-23T12:25:19.796Z,25.80
2022-12-23T12:27:58.096Z,30.25
2022-12-23T12:30:34.129Z,41.13
2022-12-23T12:33:14.435Z,28.17
2022-12-23T12:35:53.626Z,30.55
2022-12-23T12:38:34.360Z,25.40
2022-12-23T12:41:37.272Z,29.13
2022-12-23T12:44:25.375Z,33.85
2022-12-23T12:47:36.093Z,44.65
2022-12-23T12:50:02.512Z,58.33
2022-12-23T12:52:35.249Z,109.50
2022-12-23T12:55:13.860Z,65.05
2022-12-23T12:57:41.452Z,52.45
2022-12-23T13:00:22.092Z,54.78
2022-12-23T13:03:01.645Z,52.15
2022-12-23T13:05:59.749Z,75.18
2022-12-23T13:08:45.259Z,39.05
2022-12-23T13:11:45.518Z,33.88
2022-12-23T13:14:45.332Z,33.28
2022-12-23T13:17:24.765Z,30.15
2022-12-23T13:20:11.267Z,27.20
2022-12-23T13:22:40.227Z,32.20
2022-12-23T13:25:16.246Z,31.45
2022-12-23T13:27:59.879Z,32.13
2022-12-23T13:30:32.779Z,34.13
2022-12-23T13:33:12.340Z,39.08
2022-12-23T13:36:01.267Z,43.50
2022-12-23T13:39:06.433Z,52.03
2022-12-23T13:41:45.553Z,46.83
2022-12-23T13:44:15.341Z,46.70
2022-12-23T13:46:57.514Z,52.03
2022-12-23T13:49:45.085Z,53.97
2022-12-23T13:52:18.053Z,58.42
2022-12-23T13:54:51.569Z,53.95
2022-12-23T13:57:42.244Z,51.42
2022-12-23T14:00:18.800Z,55.47
2022-12-23T14:03:02.704Z,68.35
2022-12-23T14:05:41.739Z,63.95
2022-12-23T14:08:43.071Z,61.60
2022-12-23T14:11:27.483Z,63.03
2022-12-23T14:14:00.003Z,68.43
2022-12-23T14:16:42.543Z,68.38
2022-12-23T14:19:19.163Z,78.60
2022-12-23T14:22:05.538Z,84.07
2022-12-23T14:25:10.610Z,81.05
2022-12-23T14:27:56.912Z,79.80
2022-12-23T14:30:45.952Z,85.85
2022-12-23T14:33:32.834Z,85.45
2022-12-23T14:36:25.645Z,85.18
2022-12-23T14:39:32.953Z,94.38
2022-12-23T14:42:06.057Z,97.57
2022-12-23T14:57:03.390Z,150.47
2022-12-23T14:59:33.997Z,136.77
2022-12-23T15:02:14.433Z,122.70
2022-12-23T15:04:53.332Z,139.73
2022-12-23T15:07:32.357Z,162.73
2022-12-23T15:10:05.340Z,166.32
2022-12-23T15:12:37.558Z,145.50
2022-12-23T15:15:20.920Z,132.38
2022-12-23T15:17:48.935Z,140.88
2022-12-23T15:20:20.941Z,154.98
2022-12-23T15:22:49.610Z,164.02
2022-12-23T15:25:25.931Z,221.07
2022-12-23T15:28:01.796Z,269.40
2022-12-23T15:30:34.519Z,260.98
2022-12-23T15:33:06.426Z,232.57
2022-12-23T15:35:44.589Z,209.25
2022-12-23T15:38:15.761Z,218.65
2022-12-23T15:40:44.374Z,223.38
2022-12-23T15:43:19.987Z,238.85
2022-12-23T15:48:27.223Z,249.80
2022-12-23T15:51:01.949Z,251.63
2022-12-23T15:53:33.466Z,250.15
2022-12-23T15:56:07.065Z,261.02
2022-12-23T15:58:35.641Z,251.93
2022-12-23T16:01:03.444Z,240.88
2022-12-23T16:03:42.896Z,245.82
2022-12-23T16:06:24.582Z,234.65
2022-12-23T16:09:17.877Z,232.13
2022-12-23T16:11:59.794Z,219.35
2022-12-23T16:14:42.704Z,168.23
2022-12-23T16:17:10.313Z,35.05
2022-12-23T16:19:45.943Z,16.65
2022-12-23T16:22:22.785Z,13.13
2022-12-23T16:25:20.730Z,13.48
2022-12-23T16:28:13.363Z,31.17
2022-12-23T16:30:42.609Z,20.88
2022-12-23T16:33:36.168Z,13.30
2022-12-23T16:36:25.448Z,12.40
2022-12-23T16:39:17.219Z,14.55
2022-12-23T16:41:44.685Z,16.40
2022-12-23T16:44:12.421Z,12.90
2022-12-23T16:46:45.032Z,59.05
2022-12-23T16:49:18.823Z,164.40
2022-12-23T16:51:46.839Z,117.63
2022-12-23T16:54:17.162Z,54.60
2022-12-23T16:56:47.016Z,49.28
2022-12-23T16:59:15.049Z,22.65
2022-12-23T17:01:45.447Z,15.27
2022-12-23T17:04:13.608Z,18.55
2022-12-23T17:06:41.938Z,20.92
2022-12-23T17:09:11.551Z,24.30
2022-12-23T17:11:51.025Z,25.45
2022-12-23T17:14:21.477Z,26.23
2022-12-23T17:16:49.794Z,29.25
2022-12-23T17:19:23.437Z,32.08
2022-12-23T17:22:00.023Z,32.15
2022-12-23T17:24:28.187Z,43.15
2022-12-23T17:26:57.031Z,94.97
2022-12-23T17:29:24.777Z,90.60
2022-12-23T17:31:52.698Z,97.68
2022-12-23T17:34:24.169Z,97.75
2022-12-23T17:36:53.096Z,142.38
2022-12-23T17:39:21.882Z,142.60
2022-12-23T17:41:49.725Z,123.72
2022-12-23T17:44:18.741Z,84.30
2022-12-23T17:46:47.208Z,72.75
2022-12-23T17:49:14.823Z,84.35
2022-12-23T17:51:42.952Z,87.47
2022-12-23T17:54:31.007Z,114.00
2022-12-23T17:56:58.420Z,118.88
2022-12-23T17:59:25.982Z,105.95
2022-12-23T18:01:53.605Z,146.60
2022-12-23T18:04:21.357Z,162.13
2022-12-23T18:06:48.683Z,205.43
2022-12-23T18:09:16.941Z,245.32
2022-12-23T18:11:46.817Z,219.05
2022-12-23T18:14:20.229Z,246.70
2022-12-23T18:16:47.724Z,156.98
2022-12-23T18:19:18.683Z,125.20
2022-12-23T18:21:47.080Z,97.97
2022-12-23T18:24:15.205Z,97.88
2022-12-23T18:26:42.642Z,90.85
2022-12-23T18:29:10.308Z,121.45
2022-12-23T18:31:48.428Z,103.32
2022-12-23T18:34:18.284Z,76.63
2022-12-23T18:36:45.782Z,40.92
2022-12-23T18:39:13.468Z,32.78
2022-12-23T18:41:40.722Z,33.85
2022-12-23T18:44:17.622Z,37.53
2022-12-23T18:46:45.142Z,37.13
2022-12-23T18:49:13.053Z,68.95
2022-12-23T18:51:40.360Z,95.75
2022-12-23T18:54:13.747Z,88.18
2022-12-23T18:56:41.114Z,84.60
2022-12-23T18:59:27.360Z,83.55
2022-12-23T19:01:57.585Z,56.85
2022-12-23T19:04:29.120Z,50.33
2022-12-23T19:06:57.713Z,57.78
2022-12-23T19:09:25.801Z,74.00
2022-12-23T19:11:54.512Z,76.53
2022-12-23T19:14:22.576Z,114.68
2022-12-23T19:16:52.262Z,125.07
2022-12-23T19:19:21.781Z,144.57
2022-12-23T19:21:49.309Z,111.28
2022-12-23T19:24:17.053Z,49.95
2022-12-23T19:26:44.417Z,55.85
2022-12-23T19:29:12.247Z,53.33
2022-12-23T19:31:40.299Z,44.22
2022-12-23T19:34:12.892Z,62.60
2022-12-23T19:36:42.438Z,73.63
2022-12-23T19:39:16.776Z,48.28
2022-12-23T19:41:44.917Z,52.30
2022-12-23T19:44:12.638Z,52.53
2022-12-23T19:46:40.231Z,55.08
2022-12-23T19:49:07.909Z,33.35
2022-12-23T19:51:35.347Z,38.30
2022-12-23T19:54:03.141Z,63.15
2022-12-23T19:56:32.687Z,33.78
2022-12-23T19:59:00.460Z,36.72
2022-12-23T20:01:28.265Z,38.50
2022-12-23T20:03:56.793Z,29.70
2022-12-23T20:06:30.468Z,32.63
2022-12-23T20:09:04.142Z,36.03
2022-12-23T20:11:37.759Z,41.10
2022-12-23T20:14:05.824Z,45.58
2022-12-23T20:16:34.375Z,42.00
2022-12-23T20:19:02.764Z,50.63
2022-12-23T20:21:30.227Z,64.05
2022-12-23T20:23:58.153Z,69.32
2022-12-23T20:26:27.025Z,62.90
2022-12-23T20:28:55.832Z,67.38
2022-12-23T20:31:25.432Z,56.58
2022-12-23T20:33:54.320Z,58.58
2022-12-23T20:36:24.401Z,59.45
2022-12-23T20:38:53.265Z,53.65
2022-12-23T20:41:23.500Z,72.50
2022-12-23T20:44:23.431Z,78.05
2022-12-23T20:46:40.486Z,57.17
2022-12-23T20:49:08.244Z,34.60
2022-12-23T20:51:35.548Z,25.63
2022-12-23T20:54:03.235Z,36.05
2022-12-23T20:56:31.841Z,26.80
2022-12-23T20:59:00.482Z,44.88
2022-12-23T21:01:35.485Z,34.28
2022-12-23T21:04:06.938Z,52.72
2022-12-23T21:06:35.879Z,55.13
2022-12-23T21:09:07.098Z,47.13
2022-12-23T21:11:37.450Z,47.83
2022-12-23T21:14:07.032Z,71.63
2022-12-23T21:16:36.621Z,78.63
2022-12-23T21:19:09.262Z,64.13
2022-12-23T21:21:36.726Z,48.70
2022-12-23T21:24:05.202Z,109.75
2022-12-23T21:26:34.861Z,133.75
2022-12-23T21:29:04.949Z,161.30
2022-12-23T21:31:34.518Z,166.63
2022-12-23T21:34:02.918Z,157.05
2022-12-23T21:36:33.063Z,190.40
2022-12-23T21:39:01.057Z,189.23
2022-12-23T21:41:35.722Z,187.27
2022-12-23T21:44:03.666Z,155.75
2022-12-23T21:46:31.772Z,136.43
2022-12-23T21:49:00.230Z,140.57
2022-12-23T21:51:39.608Z,145.48
2022-12-23T21:54:09.428Z,136.63
2022-12-23T21:56:37.331Z,126.43
2022-12-23T21:59:12.079Z,120.22
2022-12-23T22:01:40.017Z,114.80
2022-12-23T22:04:08.014Z,127.63
2022-12-23T22:06:38.468Z,137.65
2022-12-23T22:09:07.476Z,129.80
2022-12-23T22:11:37.113Z,115.78
2022-12-23T22:14:07.199Z,149.18
2022-12-23T22:16:36.135Z,163.43
2022-12-23T22:19:06.420Z,153.82
2022-12-23T22:21:34.994Z,253.77
2022-12-23T22:24:03.023Z,163.63
2022-12-23T22:26:32.820Z,149.52
2022-12-23T22:29:04.836Z,177.13
2022-12-23T22:31:38.166Z,197.80
2022-12-23T22:34:06.795Z,192.57
2022-12-23T22:36:34.732Z,176.60
2022-12-23T22:39:03.553Z,144.25
2022-12-23T22:41:31.808Z,129.43
2022-12-23T22:44:00.521Z,132.95
2022-12-23T22:46:28.565Z,136.13
2022-12-23T22:48:56.753Z,124.93
2022-12-23T22:51:27.371Z,111.32
2022-12-23T22:53:55.759Z,107.88
2022-12-23T22:56:24.636Z,111.60
2022-12-23T22:58:53.342Z,113.22
2022-12-23T23:01:23.953Z,111.38
2022-12-23T23:03:57.201Z,109.45
2022-12-23T23:06:29.078Z,116.22
2022-12-23T23:08:57.527Z,132.88
2022-12-23T23:11:26.384Z,130.73
2022-12-23T23:13:54.613Z,131.52
2022-12-23T23:16:21.919Z,103.32
2022-12-23T23:18:50.559Z,85.28
2022-12-23T23:21:17.964Z,88.65
2022-12-23T23:23:46.011Z,94.82
2022-12-23T23:26:13.827Z,98.28
2022-12-23T23:28:42.781Z,126.43
2022-12-23T23:31:41.013Z,111.75
2022-12-23T23:33:58.101Z,94.85
2022-12-23T23:36:25.517Z,188.40
2022-12-23T23:38:53.265Z,155.68
2022-12-23T23:41:23.352Z,85.90
2022-12-23T23:43:51.696Z,73.93
2022-12-23T23:46:19.311Z,93.13
2022-12-23T23:48:46.974Z,96.57
2022-12-23T23:51:14.205Z,129.98
2022-12-23T23:53:41.802Z,94.00
2022-12-23T23:56:09.222Z,92.72
2022-12-23T23:58:37.780Z,91.32
