createdAt,value
2018-04-13T00:00:33.816Z,23.22
2018-04-13T00:01:43.219Z,23.25
2018-04-13T00:02:51.871Z,23.28
2018-04-13T00:04:01.146Z,23.36
2018-04-13T00:05:10.578Z,23.23
2018-04-13T00:06:20.359Z,23.31
2018-04-13T00:07:29.257Z,23.31
2018-04-13T00:08:38.684Z,23.25
2018-04-13T00:09:48.362Z,23.27
2018-04-13T00:10:58.288Z,23.32
2018-04-13T00:12:07.449Z,23.31
2018-04-13T00:13:17.112Z,23.28
2018-04-13T00:14:26.271Z,23.25
2018-04-13T00:15:34.912Z,23.28
2018-04-13T00:16:44.333Z,23.27
2018-04-13T00:17:54.253Z,23.23
2018-04-13T00:19:03.411Z,23.31
2018-04-13T00:20:12.817Z,23.32
2018-04-13T00:21:21.968Z,23.28
2018-04-13T00:22:31.642Z,23.27
2018-04-13T00:23:41.317Z,23.22
2018-04-13T00:24:51.255Z,23.27
2018-04-13T00:26:00.654Z,23.19
2018-04-13T00:27:10.582Z,23.32
2018-04-13T00:28:20.249Z,23.28
2018-04-13T00:29:28.885Z,23.31
2018-04-13T00:30:38.565Z,23.28
2018-04-13T00:31:48.236Z,23.22
2018-04-13T00:32:57.633Z,23.31
2018-04-13T00:34:07.037Z,23.25
2018-04-13T00:35:16.180Z,23.27
2018-04-13T00:36:25.857Z,23.31
2018-04-13T00:37:35.012Z,23.27
2018-04-13T00:38:43.901Z,23.19
2018-04-13T00:39:53.592Z,23.28
2018-04-13T00:41:02.986Z,23.25
2018-04-13T00:42:12.642Z,23.16
2018-04-13T00:43:22.583Z,23.15
2018-04-13T00:44:31.726Z,23.23
2018-04-13T00:45:41.398Z,23.19
2018-04-13T00:46:50.799Z,23.19
2018-04-13T00:48:00.484Z,23.13
2018-04-13T00:49:09.629Z,23.28
2018-04-13T00:50:19.282Z,23.22
2018-04-13T00:51:28.706Z,23.27
2018-04-13T00:52:38.372Z,23.2
2018-04-13T00:53:48.050Z,23.17
2018-04-13T00:54:56.935Z,23.2
2018-04-13T00:56:06.082Z,23.25
2018-04-13T00:57:15.744Z,23.15
2018-04-13T00:58:25.146Z,23.25
2018-04-13T00:59:34.543Z,23.23
2018-04-13T01:00:44.206Z,23.16
2018-04-13T01:01:53.603Z,23.2
2018-04-13T01:03:02.747Z,23.25
2018-04-13T01:04:12.433Z,23.22
2018-04-13T01:05:22.095Z,23.22
2018-04-13T01:06:31.244Z,23.22
2018-04-13T01:07:40.387Z,23.19
2018-04-13T01:08:49.816Z,23.22
2018-04-13T01:09:58.965Z,23.2
2018-04-13T01:11:08.384Z,23.16
2018-04-13T01:12:17.780Z,23.23
2018-04-13T01:13:26.933Z,23.2
2018-04-13T01:14:36.581Z,23.2
2018-04-13T01:15:45.998Z,23.13
2018-04-13T01:16:54.885Z,23.16
2018-04-13T01:18:04.305Z,23.16
2018-04-13T01:19:13.741Z,23.19
2018-04-13T01:20:22.652Z,23.13
2018-04-13T01:21:32.068Z,23.17
2018-04-13T01:22:41.759Z,23.2
2018-04-13T01:23:51.453Z,23.23
2018-04-13T01:25:00.601Z,23.2
2018-04-13T01:26:10.278Z,23.15
2018-04-13T01:27:20.202Z,23.22
2018-04-13T01:28:29.362Z,23.15
2018-04-13T01:29:39.040Z,23.17
2018-04-13T01:30:48.817Z,23.16
2018-04-13T01:31:58.247Z,23.17
2018-04-13T01:33:06.898Z,23.17
2018-04-13T01:34:16.590Z,23.15
2018-04-13T01:35:25.761Z,23.13
2018-04-13T01:36:35.159Z,23.16
2018-04-13T01:37:44.554Z,23.16
2018-04-13T01:38:54.494Z,23.16
2018-04-13T01:40:03.929Z,23.07
2018-04-13T01:41:13.349Z,23.15
2018-04-13T01:42:22.751Z,23.12
2018-04-13T01:43:31.898Z,23.16
2018-04-13T01:44:41.050Z,23.16
2018-04-13T01:45:50.455Z,23.05
2018-04-13T01:47:00.208Z,23.04
2018-04-13T01:48:09.880Z,23.04
2018-04-13T01:49:18.766Z,23.1
2018-04-13T01:50:28.691Z,23.05
2018-04-13T01:51:38.095Z,23.02
2018-04-13T01:52:47.236Z,23.04
2018-04-13T01:53:56.669Z,23.07
2018-04-13T01:55:06.101Z,23.05
2018-04-13T01:56:15.239Z,23.12
2018-04-13T01:57:24.893Z,23.07
2018-04-13T01:58:34.567Z,23.16
2018-04-13T01:59:43.984Z,23.1
2018-04-13T02:00:53.182Z,23.1
2018-04-13T02:02:02.586Z,23.16
2018-04-13T02:03:11.989Z,23.04
2018-04-13T02:04:21.142Z,23.02
2018-04-13T02:05:30.027Z,23.1
2018-04-13T02:06:39.431Z,23.1
2018-04-13T02:07:49.167Z,23.13
2018-04-13T02:08:58.051Z,23.09
2018-04-13T02:10:07.725Z,23.04
2018-04-13T02:11:17.135Z,23.13
2018-04-13T02:12:27.318Z,23.01
2018-04-13T02:13:36.735Z,23.05
2018-04-13T02:14:46.140Z,23.02
2018-04-13T02:15:55.550Z,23.07
2018-04-13T02:17:04.713Z,23.07
2018-04-13T02:18:13.857Z,23.05
2018-04-13T02:19:23.518Z,23.09
2018-04-13T02:20:32.414Z,23.07
2018-04-13T02:21:41.845Z,23.05
2018-04-13T02:22:51.779Z,23.04
2018-04-13T02:24:01.232Z,23.05
2018-04-13T02:25:10.652Z,23.01
2018-04-13T02:26:20.079Z,23.09
2018-04-13T02:27:29.255Z,23.02
2018-04-13T02:28:38.982Z,23.02
2018-04-13T02:29:48.641Z,23.04
2018-04-13T02:30:58.315Z,23.07
2018-04-13T02:32:07.458Z,23.04
2018-04-13T02:33:16.623Z,23.09
2018-04-13T02:34:26.331Z,23.05
2018-04-13T02:35:36.143Z,23.01
2018-04-13T02:36:45.572Z,23.01
2018-04-13T02:37:55.509Z,23.01
2018-04-13T02:39:05.451Z,23.02
2018-04-13T02:40:15.128Z,23.04
2018-04-13T02:41:24.562Z,23.01
2018-04-13T02:42:34.245Z,23.02
2018-04-13T02:43:43.648Z,23.1
2018-04-13T02:44:53.079Z,23.05
2018-04-13T02:46:02.747Z,23.09
2018-04-13T02:47:11.648Z,22.98
2018-04-13T02:48:20.830Z,23.07
2018-04-13T02:49:30.503Z,23.05
2018-04-13T02:50:40.175Z,23.02
2018-04-13T02:51:49.587Z,23.02
2018-04-13T02:52:59.272Z,23.02
2018-04-13T02:54:08.444Z,23.05
2018-04-13T02:55:18.361Z,23.04
2018-04-13T02:56:27.763Z,23.01
2018-04-13T02:57:37.416Z,23.02
2018-04-13T02:58:46.824Z,23.05
2018-04-13T02:59:56.008Z,23.05
2018-04-13T03:01:05.154Z,23.05
2018-04-13T03:02:14.819Z,23.07
2018-04-13T03:03:23.967Z,23.09
2018-04-13T03:04:33.652Z,23.05
2018-04-13T03:05:43.052Z,23.05
2018-04-13T03:06:52.723Z,23.05
2018-04-13T03:08:02.393Z,23
2018-04-13T03:09:11.548Z,23.04
2018-04-13T03:10:20.953Z,23.05
2018-04-13T03:11:30.954Z,23.04
2018-04-13T03:12:40.641Z,23
2018-04-13T03:13:49.787Z,23.02
2018-04-13T03:14:59.490Z,23.05
2018-04-13T03:16:09.145Z,23.02
2018-04-13T03:17:18.840Z,22.97
2018-04-13T03:18:28.252Z,23.01
2018-04-13T03:19:37.409Z,22.97
2018-04-13T03:20:46.816Z,23.01
2018-04-13T03:21:56.206Z,23
2018-04-13T03:23:05.416Z,23
2018-04-13T03:24:14.896Z,23.01
2018-04-13T03:25:24.303Z,23.01
2018-04-13T03:26:33.211Z,22.91
2018-04-13T03:27:42.108Z,23.01
2018-04-13T03:28:51.782Z,22.97
2018-04-13T03:30:01.208Z,22.97
2018-04-13T03:31:10.622Z,22.98
2018-04-13T03:32:20.066Z,22.98
2018-04-13T03:33:29.748Z,23.01
2018-04-13T03:34:39.427Z,23.02
2018-04-13T03:35:49.128Z,22.98
2018-04-13T03:36:59.080Z,22.98
2018-04-13T03:38:08.228Z,22.94
2018-04-13T03:39:17.895Z,22.92
2018-04-13T03:40:27.313Z,22.92
2018-04-13T03:41:36.484Z,22.92
2018-04-13T03:42:45.891Z,22.9
2018-04-13T03:43:55.319Z,22.94
2018-04-13T03:45:04.457Z,22.94
2018-04-13T03:46:13.891Z,22.94
2018-04-13T03:47:23.546Z,22.86
2018-04-13T03:48:32.701Z,22.95
2018-04-13T03:49:42.102Z,22.98
2018-04-13T03:50:51.766Z,22.95
2018-04-13T03:52:00.653Z,22.88
2018-04-13T03:53:09.811Z,22.9
2018-04-13T03:54:19.232Z,22.92
2018-04-13T03:55:28.680Z,22.9
2018-04-13T03:56:38.341Z,22.95
2018-04-13T03:57:48.002Z,22.95
2018-04-13T03:58:57.161Z,22.95
2018-04-13T04:00:06.326Z,22.94
2018-04-13T04:01:15.503Z,22.98
2018-04-13T04:02:24.928Z,22.95
2018-04-13T04:03:34.349Z,22.91
2018-04-13T04:04:44.037Z,22.97
2018-04-13T04:05:53.441Z,22.94
2018-04-13T04:07:02.599Z,22.94
2018-04-13T04:08:11.496Z,22.95
2018-04-13T04:09:20.654Z,22.88
2018-04-13T04:10:30.304Z,22.88
2018-04-13T04:11:39.215Z,22.92
2018-04-13T04:12:48.369Z,22.86
2018-04-13T04:13:57.766Z,22.9
2018-04-13T04:15:07.225Z,22.94
2018-04-13T04:16:16.965Z,22.86
2018-04-13T04:17:26.655Z,22.88
2018-04-13T04:18:35.804Z,22.92
2018-04-13T04:19:45.470Z,22.88
2018-04-13T04:20:54.879Z,22.88
2018-04-13T04:22:03.540Z,22.85
2018-04-13T04:23:12.950Z,22.85
2018-04-13T04:24:22.206Z,22.92
2018-04-13T04:25:31.369Z,22.9
2018-04-13T04:26:40.532Z,22.92
2018-04-13T04:27:49.691Z,22.86
2018-04-13T04:28:59.614Z,22.92
2018-04-13T04:30:08.780Z,22.91
2018-04-13T04:31:17.933Z,22.9
2018-04-13T04:32:27.341Z,22.86
2018-04-13T04:33:36.748Z,22.85
2018-04-13T04:34:46.494Z,22.91
2018-04-13T04:35:55.633Z,22.86
2018-04-13T04:37:04.792Z,22.86
2018-04-13T04:38:13.966Z,22.94
2018-04-13T04:39:23.130Z,22.97
2018-04-13T04:40:33.049Z,22.92
2018-04-13T04:41:42.734Z,22.95
2018-04-13T04:42:52.403Z,22.9
2018-04-13T04:44:01.822Z,22.94
2018-04-13T04:45:10.750Z,22.95
2018-04-13T04:46:19.897Z,22.95
2018-04-13T04:47:29.075Z,22.92
2018-04-13T04:48:38.198Z,22.92
2018-04-13T04:49:47.868Z,22.92
2018-04-13T04:50:57.030Z,22.92
2018-04-13T04:52:06.408Z,22.95
2018-04-13T04:53:16.070Z,23.02
2018-04-13T04:54:25.740Z,22.91
2018-04-13T04:55:35.393Z,22.97
2018-04-13T04:56:44.822Z,22.98
2018-04-13T04:57:53.781Z,22.92
2018-04-13T04:59:02.709Z,22.98
2018-04-13T05:00:12.389Z,22.92
2018-04-13T05:01:21.542Z,22.94
2018-04-13T05:02:30.941Z,22.95
2018-04-13T05:03:40.115Z,22.94
2018-04-13T05:04:49.801Z,22.95
2018-04-13T05:05:59.778Z,23.02
2018-04-13T05:07:08.677Z,22.97
2018-04-13T05:08:18.375Z,22.95
2018-04-13T05:09:27.524Z,22.97
2018-04-13T05:10:36.418Z,23
2018-04-13T05:11:46.356Z,22.94
2018-04-13T05:12:56.131Z,23
2018-04-13T05:14:05.554Z,22.97
2018-04-13T05:15:15.235Z,23.04
2018-04-13T05:16:24.887Z,23
2018-04-13T05:17:34.296Z,23.01
2018-04-13T05:18:43.951Z,22.98
2018-04-13T05:19:53.127Z,23
2018-04-13T05:21:03.046Z,23.01
2018-04-13T05:22:12.476Z,22.94
2018-04-13T05:23:21.386Z,23.01
2018-04-13T05:24:31.317Z,22.91
2018-04-13T05:25:40.973Z,22.95
2018-04-13T05:26:50.648Z,22.95
2018-04-13T05:27:59.807Z,22.95
2018-04-13T05:29:08.965Z,22.94
2018-04-13T05:30:18.985Z,22.88
2018-04-13T05:31:28.393Z,22.86
2018-04-13T05:32:38.075Z,22.86
2018-04-13T05:33:47.742Z,22.86
2018-04-13T05:34:57.410Z,22.9
2018-04-13T05:36:06.553Z,22.86
2018-04-13T05:37:15.728Z,22.88
2018-04-13T05:38:25.387Z,22.79
2018-04-13T05:39:35.042Z,22.82
2018-04-13T05:40:44.708Z,22.8
2018-04-13T05:41:54.152Z,22.82
2018-04-13T05:43:02.788Z,22.83
2018-04-13T05:44:12.190Z,22.8
2018-04-13T05:45:21.889Z,22.85
2018-04-13T05:46:31.315Z,22.8
2018-04-13T05:47:40.467Z,22.77
2018-04-13T05:48:49.892Z,22.73
2018-04-13T05:49:59.296Z,22.76
2018-04-13T05:51:08.454Z,22.79
2018-04-13T05:52:17.664Z,22.72
2018-04-13T05:53:27.347Z,22.77
2018-04-13T05:54:36.749Z,22.68
2018-04-13T05:55:46.689Z,22.82
2018-04-13T05:56:56.344Z,22.73
2018-04-13T05:58:06.019Z,22.7
2018-04-13T05:59:15.166Z,22.76
2018-04-13T06:00:24.833Z,22.7
2018-04-13T06:01:34.777Z,22.72
2018-04-13T06:02:44.189Z,22.79
2018-04-13T06:03:53.595Z,22.83
2018-04-13T06:05:02.771Z,22.8
2018-04-13T06:06:12.033Z,22.75
2018-04-13T06:07:21.716Z,22.76
2018-04-13T06:08:30.623Z,22.79
2018-04-13T06:09:39.789Z,22.76
2018-04-13T06:10:49.490Z,22.77
2018-04-13T06:11:58.903Z,22.77
2018-04-13T06:13:08.303Z,22.79
2018-04-13T06:14:17.449Z,22.86
2018-04-13T06:15:26.865Z,22.82
2018-04-13T06:16:36.538Z,22.86
2018-04-13T06:17:45.710Z,22.82
2018-04-13T06:18:55.294Z,22.77
2018-04-13T06:20:05.031Z,22.79
2018-04-13T06:21:14.445Z,22.82
2018-04-13T06:22:23.850Z,22.86
2018-04-13T06:23:33.290Z,22.86
2018-04-13T06:24:42.206Z,22.9
2018-04-13T06:25:51.882Z,22.83
2018-04-13T06:27:01.309Z,22.85
2018-04-13T06:28:10.733Z,22.88
2018-04-13T06:29:20.407Z,22.91
2018-04-13T06:30:29.560Z,22.86
2018-04-13T06:31:38.732Z,22.9
2018-04-13T06:32:48.154Z,22.86
2018-04-13T06:33:57.564Z,22.92
2018-04-13T06:35:06.991Z,22.92
2018-04-13T06:36:16.142Z,22.97
2018-04-13T06:37:25.585Z,22.92
2018-04-13T06:38:35.022Z,22.94
2018-04-13T06:39:44.171Z,22.91
2018-04-13T06:40:53.849Z,22.92
2018-04-13T06:42:03.025Z,22.91
2018-04-13T06:43:12.708Z,22.94
2018-04-13T06:44:21.877Z,22.86
2018-04-13T06:45:31.307Z,22.86
2018-04-13T06:46:41.002Z,22.91
2018-04-13T06:47:50.161Z,22.88
2018-04-13T06:48:59.432Z,22.92
2018-04-13T06:50:08.610Z,22.97
2018-04-13T06:51:18.282Z,22.9
2018-04-13T06:52:27.722Z,22.91
2018-04-13T06:53:36.887Z,22.88
2018-04-13T06:54:46.292Z,22.92
2018-04-13T06:55:55.701Z,22.95
2018-04-13T06:57:05.125Z,22.97
2018-04-13T06:58:14.809Z,22.95
2018-04-13T06:59:24.232Z,22.95
2018-04-13T07:00:33.231Z,22.97
2018-04-13T07:01:42.931Z,22.98
2018-04-13T07:02:52.348Z,22.98
2018-04-13T07:04:01.797Z,22.98
2018-04-13T07:05:11.209Z,23.01
2018-04-13T07:06:20.641Z,22.98
2018-04-13T07:07:29.956Z,23.01
2018-04-13T07:08:39.645Z,22.94
2018-04-13T07:09:49.313Z,23.02
2018-04-13T07:10:58.222Z,22.98
2018-04-13T07:12:08.193Z,22.97
2018-04-13T07:13:17.932Z,22.97
2018-04-13T07:14:27.121Z,22.98
2018-04-13T07:15:36.553Z,23
2018-04-13T07:16:45.979Z,22.98
2018-04-13T07:17:55.148Z,23.02
2018-04-13T07:19:04.562Z,22.97
2018-04-13T07:20:14.234Z,22.97
2018-04-13T07:21:23.696Z,23.04
2018-04-13T07:22:33.117Z,23
2018-04-13T07:23:42.787Z,23.09
2018-04-13T07:24:51.705Z,23.04
2018-04-13T07:26:00.938Z,23
2018-04-13T07:27:09.830Z,23.05
2018-04-13T07:28:18.736Z,23
2018-04-13T07:29:27.637Z,23.01
2018-04-13T07:30:36.582Z,22.98
2018-04-13T07:31:45.755Z,23.07
2018-04-13T07:32:54.665Z,23.05
2018-04-13T07:34:04.345Z,23
2018-04-13T07:35:14.928Z,23.04
2018-04-13T07:36:24.358Z,23.05
2018-04-13T07:37:33.788Z,23.1
2018-04-13T07:38:43.050Z,23
2018-04-13T07:39:52.262Z,23.01
2018-04-13T07:41:02.483Z,23.04
2018-04-13T07:42:11.642Z,23.07
2018-04-13T07:43:20.816Z,23.04
2018-04-13T07:44:30.244Z,23.04
2018-04-13T07:45:39.424Z,23.09
2018-04-13T07:46:48.572Z,23.04
2018-04-13T07:47:58.034Z,23.05
2018-04-13T07:49:07.453Z,23.05
2018-04-13T07:50:17.568Z,23.05
2018-04-13T07:51:27.648Z,23.1
2018-04-13T07:52:36.828Z,23.02
2018-04-13T07:53:46.538Z,23.05
2018-04-13T07:54:56.001Z,23.07
2018-04-13T07:56:04.889Z,23.02
2018-04-13T07:57:13.772Z,23.04
2018-04-13T07:58:22.419Z,23.05
2018-04-13T07:59:31.845Z,23.02
2018-04-13T08:00:40.798Z,23.01
2018-04-13T08:01:51.278Z,23.05
2018-04-13T08:03:01.302Z,23.1
2018-04-13T08:04:10.466Z,23.01
2018-04-13T08:05:19.778Z,23.02
2018-04-13T08:06:29.347Z,23.05
2018-04-13T08:07:39.113Z,23.04
2018-04-13T08:08:48.636Z,23.07
2018-04-13T08:09:58.083Z,23.05
2018-04-13T08:11:07.275Z,23.07
2018-04-13T08:12:16.264Z,23.02
2018-04-13T08:13:26.101Z,23.1
2018-04-13T08:14:35.781Z,23.02
2018-04-13T08:15:44.931Z,23.05
2018-04-13T08:16:54.347Z,23.05
2018-04-13T08:18:03.617Z,23.04
2018-04-13T08:19:12.846Z,23.07
2018-04-13T08:20:21.750Z,23.09
2018-04-13T08:21:30.909Z,23.07
2018-04-13T08:22:39.882Z,23.1
2018-04-13T08:23:49.025Z,23.07
2018-04-13T08:24:57.688Z,23.01
2018-04-13T08:26:07.119Z,23.07
2018-04-13T08:27:17.048Z,23.05
2018-04-13T08:28:25.939Z,23.09
2018-04-13T08:29:35.109Z,23.1
2018-04-13T08:30:44.090Z,23.02
2018-04-13T08:31:53.349Z,23.07
2018-04-13T08:33:03.356Z,23.12
2018-04-13T08:34:13.023Z,23.12
2018-04-13T08:35:22.518Z,23.09
2018-04-13T08:36:32.168Z,23.12
2018-04-13T08:37:41.343Z,23.04
2018-04-13T08:38:50.773Z,23.07
2018-04-13T08:39:59.680Z,23.07
2018-04-13T08:41:08.613Z,23.04
2018-04-13T08:42:18.603Z,23.09
2018-04-13T08:43:27.635Z,23.09
2018-04-13T08:44:37.541Z,23.15
2018-04-13T08:45:47.123Z,23.13
2018-04-13T08:46:56.296Z,23.05
2018-04-13T08:48:06.076Z,23.05
2018-04-13T08:49:16.138Z,23.13
2018-04-13T08:50:25.991Z,23.04
2018-04-13T08:51:34.881Z,23.15
2018-04-13T08:52:44.099Z,23.1
2018-04-13T08:53:53.657Z,23.12
2018-04-13T08:55:02.904Z,23.1
2018-04-13T08:56:12.807Z,23.1
2018-04-13T08:57:22.480Z,23.15
2018-04-13T08:58:31.911Z,23.16
2018-04-13T08:59:41.077Z,23.12
2018-04-13T09:00:50.779Z,23.12
2018-04-13T09:02:00.563Z,23.12
2018-04-13T09:03:09.762Z,23.1
2018-04-13T09:04:18.629Z,23.13
2018-04-13T09:05:28.065Z,23.09
2018-04-13T09:06:37.889Z,23.1
2018-04-13T09:07:47.696Z,23.07
2018-04-13T09:08:57.387Z,23.15
2018-04-13T09:10:06.562Z,23.09
2018-04-13T09:11:15.729Z,23.04
2018-04-13T09:12:25.416Z,23.05
2018-04-13T09:13:34.861Z,23.04
2018-04-13T09:14:44.299Z,23.07
2018-04-13T09:15:53.723Z,23.13
2018-04-13T09:17:02.904Z,23.07
2018-04-13T09:18:12.590Z,23.13
2018-04-13T09:19:21.236Z,23.12
2018-04-13T09:20:30.921Z,23.15
2018-04-13T09:21:40.069Z,23.15
2018-04-13T09:22:49.231Z,23.13
2018-04-13T09:23:58.386Z,23.15
2018-04-13T09:25:07.569Z,23.13
2018-04-13T09:26:17.009Z,23.13
2018-04-13T09:27:26.720Z,23.04
2018-04-13T09:28:36.147Z,23.09
2018-04-13T09:29:45.553Z,23.12
2018-04-13T09:30:55.030Z,23.07
2018-04-13T09:32:04.182Z,23.07
2018-04-13T09:33:13.596Z,23.05
2018-04-13T09:34:23.008Z,23.09
2018-04-13T09:35:32.444Z,23.16
2018-04-13T09:36:41.456Z,23.12
2018-04-13T09:37:50.861Z,23.12
2018-04-13T09:39:00.539Z,23.07
2018-04-13T09:40:09.980Z,23.15
2018-04-13T09:41:19.401Z,23.1
2018-04-13T09:42:29.074Z,23.13
2018-04-13T09:43:38.476Z,23.15
2018-04-13T09:44:47.886Z,23.09
2018-04-13T09:45:57.314Z,23.09
2018-04-13T09:47:06.776Z,23.17
2018-04-13T09:48:15.935Z,23.17
2018-04-13T09:49:25.880Z,23.15
2018-04-13T09:50:35.326Z,23.19
2018-04-13T09:51:44.481Z,23.17
2018-04-13T09:52:53.890Z,23.17
2018-04-13T09:54:03.319Z,23.15
2018-04-13T09:55:12.991Z,23.16
2018-04-13T09:56:22.945Z,23.09
2018-04-13T09:57:32.115Z,23.17
2018-04-13T09:58:41.523Z,23.19
2018-04-13T09:59:51.210Z,23.15
2018-04-13T10:01:00.627Z,23.15
2018-04-13T10:02:09.797Z,23.16
2018-04-13T10:03:19.459Z,23.04
2018-04-13T10:04:28.611Z,23.09
2018-04-13T10:05:38.089Z,23.16
2018-04-13T10:06:47.792Z,23.15
2018-04-13T10:07:56.986Z,23.15
2018-04-13T10:09:06.712Z,23.15
2018-04-13T10:10:16.137Z,23.17
2018-04-13T10:11:25.828Z,23.16
2018-04-13T10:12:35.505Z,23.15
2018-04-13T10:13:44.668Z,23.15
2018-04-13T10:14:54.332Z,23.17
2018-04-13T10:16:03.498Z,23.15
2018-04-13T10:17:12.660Z,23.15
2018-04-13T10:18:21.827Z,23.16
2018-04-13T10:19:31.251Z,23.15
2018-04-13T10:20:40.161Z,23.15
2018-04-13T10:21:49.087Z,23.16
2018-04-13T10:22:58.762Z,23.15
2018-04-13T10:24:08.173Z,23.17
2018-04-13T10:25:17.601Z,23.17
2018-04-13T10:26:27.017Z,23.2
2018-04-13T10:27:36.247Z,23.17
2018-04-13T10:28:45.418Z,23.17
2018-04-13T10:29:54.582Z,23.16
2018-04-13T10:31:03.989Z,23.16
2018-04-13T10:32:13.145Z,23.17
2018-04-13T10:33:22.816Z,23.16
2018-04-13T10:34:32.236Z,23.15
2018-04-13T10:35:41.652Z,23.15
2018-04-13T10:36:51.346Z,23.16
2018-04-13T10:38:01.032Z,23.16
2018-04-13T10:39:10.439Z,23.13
2018-04-13T10:40:20.119Z,23.17
2018-04-13T10:41:29.019Z,23.17
2018-04-13T10:42:38.438Z,23.2
2018-04-13T10:43:47.331Z,23.13
2018-04-13T10:44:56.502Z,23.16
2018-04-13T10:46:05.925Z,23.17
2018-04-13T10:47:15.096Z,23.1
2018-04-13T10:48:24.501Z,23.16
2018-04-13T10:49:33.733Z,23.19
2018-04-13T10:50:43.399Z,23.16
2018-04-13T10:51:52.586Z,23.16
2018-04-13T10:53:02.015Z,23.15
2018-04-13T10:54:10.923Z,23.17
2018-04-13T10:55:20.603Z,23.07
2018-04-13T10:56:30.060Z,23.15
2018-04-13T10:57:39.287Z,23.17
2018-04-13T10:58:48.739Z,23.19
2018-04-13T10:59:58.156Z,23.17
2018-04-13T11:01:07.327Z,23.15
2018-04-13T11:02:16.748Z,23.16
2018-04-13T11:03:25.915Z,23.16
2018-04-13T11:04:34.823Z,23.2
2018-04-13T11:05:43.974Z,23.19
2018-04-13T11:06:53.401Z,23.15
2018-04-13T11:08:02.850Z,23.09
2018-04-13T11:09:12.273Z,23.09
2018-04-13T11:10:21.825Z,23.15
2018-04-13T11:11:31.312Z,23.15
2018-04-13T11:12:40.485Z,23.17
2018-04-13T11:13:49.655Z,23.17
2018-04-13T11:14:58.558Z,23.12
2018-04-13T11:16:07.972Z,23.13
2018-04-13T11:17:17.662Z,23.19
2018-04-13T11:18:27.113Z,23.15
2018-04-13T11:19:36.550Z,23.17
2018-04-13T11:20:45.961Z,23.15
2018-04-13T11:21:55.374Z,23.13
2018-04-13T11:23:04.829Z,23.19
2018-04-13T11:24:14.529Z,23.19
2018-04-13T11:25:23.930Z,23.17
2018-04-13T11:26:33.846Z,23.15
2018-04-13T11:27:43.260Z,23.13
2018-04-13T11:28:52.422Z,23.13
2018-04-13T11:30:01.840Z,23.16
2018-04-13T11:31:11.251Z,23.15
2018-04-13T11:32:20.675Z,23.19
2018-04-13T11:33:29.647Z,23.19
2018-04-13T11:34:39.023Z,23.16
2018-04-13T11:35:48.188Z,23.17
2018-04-13T11:36:57.853Z,23.16
2018-04-13T11:38:07.035Z,23.2
2018-04-13T11:39:16.472Z,23.19
2018-04-13T11:40:25.617Z,23.17
2018-04-13T11:41:35.138Z,23.13
2018-04-13T11:42:44.909Z,23.16
2018-04-13T11:43:54.600Z,23.17
2018-04-13T11:45:04.020Z,23.17
2018-04-13T11:46:13.179Z,23.13
2018-04-13T11:47:22.610Z,23.13
2018-04-13T11:48:31.511Z,23.17
2018-04-13T11:49:40.923Z,23.16
2018-04-13T11:50:50.862Z,23.19
2018-04-13T11:52:00.534Z,23.16
2018-04-13T11:53:10.217Z,23.16
2018-04-13T11:54:19.640Z,23.19
2018-04-13T11:55:28.797Z,23.13
2018-04-13T11:56:38.228Z,23.2
2018-04-13T11:57:47.413Z,23.19
2018-04-13T11:58:56.596Z,23.1
2018-04-13T12:00:05.751Z,23.15
2018-04-13T12:01:15.433Z,23.19
2018-04-13T12:02:24.579Z,23.17
2018-04-13T12:03:33.755Z,23.17
2018-04-13T12:04:43.445Z,23.17
2018-04-13T12:05:52.913Z,23.15
2018-04-13T12:07:02.608Z,23.2
2018-04-13T12:08:11.520Z,23.12
2018-04-13T12:09:20.955Z,23.17
2018-04-13T12:10:30.892Z,23.2
2018-04-13T12:11:39.780Z,23.13
2018-04-13T12:12:49.197Z,23.15
2018-04-13T12:13:58.365Z,23.16
2018-04-13T12:15:07.787Z,23.13
2018-04-13T12:16:16.703Z,23.15
2018-04-13T12:17:26.562Z,23.09
2018-04-13T12:18:35.719Z,23.17
2018-04-13T12:19:45.409Z,23.19
2018-04-13T12:20:55.356Z,23.1
2018-04-13T12:22:05.053Z,23.15
2018-04-13T12:23:14.473Z,23.16
2018-04-13T12:24:23.920Z,23.22
2018-04-13T12:25:32.823Z,23.13
2018-04-13T12:26:42.255Z,23.17
2018-04-13T12:27:51.412Z,23.2
2018-04-13T12:29:01.092Z,23.17
2018-04-13T12:30:10.249Z,23.23
2018-04-13T12:31:19.781Z,23.22
2018-04-13T12:32:29.552Z,23.1
2018-04-13T12:33:38.727Z,23.16
2018-04-13T12:34:48.393Z,23.22
2018-04-13T12:35:58.249Z,23.15
2018-04-13T12:37:07.678Z,23.2
2018-04-13T12:38:16.373Z,23.17
2018-04-13T12:39:25.790Z,23.13
2018-04-13T12:40:35.269Z,23.17
2018-04-13T12:41:44.443Z,23.13
2018-04-13T12:42:53.875Z,23.2
2018-04-13T12:44:02.792Z,23.17
2018-04-13T12:45:12.509Z,23.17
2018-04-13T12:46:21.927Z,23.16
2018-04-13T12:47:30.848Z,23.23
2018-04-13T12:48:40.527Z,23.22
2018-04-13T12:49:50.215Z,23.23
2018-04-13T12:50:59.367Z,23.17
2018-04-13T12:52:08.536Z,23.15
2018-04-13T12:53:17.745Z,23.13
2018-04-13T12:54:28.034Z,23.2
2018-04-13T12:55:38.085Z,23.22
2018-04-13T12:56:47.403Z,23.17
2018-04-13T12:57:56.596Z,23.19
2018-04-13T12:59:05.492Z,23.15
2018-04-13T13:00:14.645Z,23.15
2018-04-13T13:01:23.821Z,23.15
2018-04-13T13:02:33.239Z,23.13
2018-04-13T13:03:42.677Z,23.16
2018-04-13T13:04:52.093Z,23.16
2018-04-13T13:06:00.995Z,23.17
2018-04-13T13:07:10.401Z,23.2
2018-04-13T13:08:19.843Z,23.19
2018-04-13T13:09:29.781Z,23.23
2018-04-13T13:10:39.195Z,23.13
2018-04-13T13:11:48.636Z,23.12
2018-04-13T13:12:57.800Z,23.13
2018-04-13T13:14:07.210Z,23.15
2018-04-13T13:15:16.376Z,23.15
2018-04-13T13:16:25.802Z,23.23
2018-04-13T13:17:35.212Z,23.13
2018-04-13T13:18:44.616Z,23.13
2018-04-13T13:19:53.760Z,23.17
2018-04-13T13:21:03.452Z,23.13
2018-04-13T13:22:12.365Z,23.13
2018-04-13T13:23:22.029Z,23.19
2018-04-13T13:24:31.203Z,23.23
2018-04-13T13:25:40.106Z,23.13
2018-04-13T13:26:49.250Z,23.15
2018-04-13T13:27:58.163Z,23.2
2018-04-13T13:29:07.107Z,23.22
2018-04-13T13:30:17.051Z,23.23
2018-04-13T13:31:26.473Z,23.19
2018-04-13T13:32:35.416Z,23.19
2018-04-13T13:33:44.846Z,23.25
2018-04-13T13:34:54.002Z,23.22
2018-04-13T13:36:03.955Z,23.2
2018-04-13T13:37:13.109Z,23.25
2018-04-13T13:38:22.831Z,23.19
2018-04-13T13:39:32.786Z,23.13
2018-04-13T13:40:41.948Z,23.22
2018-04-13T13:41:51.379Z,23.1
2018-04-13T13:43:01.117Z,23.22
2018-04-13T13:44:10.107Z,23.2
2018-04-13T13:45:19.815Z,23.2
2018-04-13T13:46:29.757Z,23.19
2018-04-13T13:47:39.180Z,23.23
2018-04-13T13:48:48.623Z,23.23
2018-04-13T13:49:58.036Z,23.25
2018-04-13T13:51:07.206Z,23.17
2018-04-13T13:52:16.389Z,23.15
2018-04-13T13:53:26.352Z,23.2
2018-04-13T13:54:36.290Z,23.25
2018-04-13T13:55:45.712Z,23.23
2018-04-13T13:56:55.132Z,23.23
2018-04-13T13:58:04.301Z,23.23
2018-04-13T13:59:13.728Z,23.25
2018-04-13T14:00:22.889Z,23.19
2018-04-13T14:01:32.567Z,23.23
2018-04-13T14:02:41.744Z,23.25
2018-04-13T14:03:51.422Z,23.25
2018-04-13T14:05:00.877Z,23.19
2018-04-13T14:06:10.024Z,23.2
2018-04-13T14:07:19.965Z,23.19
2018-04-13T14:08:29.647Z,23.23
2018-04-13T14:09:38.859Z,23.16
2018-04-13T14:10:48.273Z,23.2
2018-04-13T14:11:58.215Z,23.16
2018-04-13T14:13:07.945Z,23.22
2018-04-13T14:14:17.102Z,23.19
2018-04-13T14:15:26.513Z,23.23
2018-04-13T14:16:35.950Z,23.25
2018-04-13T14:17:45.139Z,23.19
2018-04-13T14:18:54.861Z,23.23
2018-04-13T14:20:04.540Z,23.22
2018-04-13T14:21:13.712Z,23.22
2018-04-13T14:22:23.142Z,23.22
2018-04-13T14:23:33.076Z,23.19
2018-04-13T14:24:42.507Z,23.22
2018-04-13T14:25:52.447Z,23.23
2018-04-13T14:27:01.882Z,23.22
2018-04-13T14:28:11.552Z,23.2
2018-04-13T14:29:20.729Z,23.15
2018-04-13T14:30:30.315Z,23.2
2018-04-13T14:31:39.995Z,23.19
2018-04-13T14:32:49.680Z,23.23
2018-04-13T14:33:59.100Z,23.15
2018-04-13T14:35:08.808Z,23.22
2018-04-13T14:36:18.490Z,23.22
2018-04-13T14:37:28.161Z,23.17
2018-04-13T14:38:37.841Z,23.25
2018-04-13T14:39:47.597Z,23.15
2018-04-13T14:40:56.825Z,23.2
2018-04-13T14:42:06.510Z,23.23
2018-04-13T14:43:16.443Z,23.16
2018-04-13T14:44:25.844Z,23.25
2018-04-13T14:45:35.526Z,23.23
2018-04-13T14:46:45.187Z,23.17
2018-04-13T14:47:54.078Z,23.2
2018-04-13T14:49:03.503Z,23.23
2018-04-13T14:50:13.207Z,23.2
2018-04-13T14:51:22.625Z,23.19
2018-04-13T14:52:31.536Z,23.19
2018-04-13T14:53:41.007Z,23.23
2018-04-13T14:54:50.183Z,23.25
2018-04-13T14:55:59.649Z,23.2
2018-04-13T14:57:09.066Z,23.19
2018-04-13T14:58:18.487Z,23.22