createdAt,value
2023-03-27T00:02:04.570Z,99096.00
2023-03-27T00:04:39.192Z,99101.06
2023-03-27T00:07:23.063Z,99086.81
2023-03-27T00:10:13.174Z,99093.44
2023-03-27T00:15:49.355Z,99083.44
2023-03-27T00:18:38.903Z,99081.84
2023-03-27T00:21:22.317Z,99074.91
2023-03-27T00:24:05.745Z,99066.69
2023-03-27T00:26:41.875Z,99055.56
2023-03-27T00:29:24.157Z,99025.13
2023-03-27T00:32:16.486Z,99007.91
2023-03-27T00:34:55.015Z,99046.69
2023-03-27T00:37:28.294Z,99034.66
2023-03-27T00:40:08.540Z,99020.72
2023-03-27T00:42:59.962Z,99013.09
2023-03-27T00:45:40.075Z,99008.56
2023-03-27T00:48:16.492Z,99002.69
2023-03-27T00:50:57.527Z,98987.19
2023-03-27T00:53:39.547Z,98988.78
2023-03-27T00:56:19.471Z,98981.13
2023-03-27T00:59:07.586Z,98980.94
2023-03-27T01:01:45.318Z,98974.44
2023-03-27T01:04:27.100Z,98976.03
2023-03-27T01:07:05.812Z,98973.34
2023-03-27T01:10:11.190Z,98953.16
2023-03-27T01:13:03.178Z,98975.88
2023-03-27T01:15:51.407Z,98959.66
2023-03-27T01:18:55.629Z,98967.22
2023-03-27T01:22:00.285Z,98962.75
2023-03-27T01:25:04.063Z,98958.16
2023-03-27T01:28:03.095Z,98967.47
2023-03-27T01:31:01.781Z,98953.31
2023-03-27T01:34:13.323Z,98935.25
2023-03-27T01:37:35.079Z,98924.72
2023-03-27T01:40:37.094Z,98901.22
2023-03-27T01:43:33.808Z,98897.69
2023-03-27T01:46:13.461Z,98891.81
2023-03-27T01:49:10.328Z,98857.88
2023-03-27T01:51:47.017Z,98848.91
2023-03-27T01:54:38.707Z,98824.66
2023-03-27T01:57:50.180Z,98819.94
2023-03-27T02:00:52.303Z,98815.22
2023-03-27T02:03:35.644Z,98802.44
2023-03-27T02:06:33.567Z,98807.06
2023-03-27T02:09:25.800Z,98808.38
2023-03-27T02:12:07.673Z,98808.63
2023-03-27T02:14:51.747Z,98818.28
2023-03-27T02:17:40.662Z,98819.28
2023-03-27T02:20:22.086Z,98811.31
2023-03-27T02:23:12.486Z,98821.50
2023-03-27T02:26:03.028Z,98821.50
2023-03-27T02:29:23.809Z,98827.38
2023-03-27T02:32:26.396Z,98828.81
2023-03-27T02:35:23.077Z,98832.88
2023-03-27T02:38:10.803Z,98833.22
2023-03-27T02:41:14.706Z,98816.59
2023-03-27T02:44:26.777Z,98819.72
2023-03-27T02:47:17.498Z,98818.59
2023-03-27T02:50:00.365Z,98811.44
2023-03-27T02:52:44.396Z,98806.47
2023-03-27T02:55:30.536Z,98795.56
2023-03-27T02:58:17.915Z,98788.16
2023-03-27T03:01:04.599Z,98762.97
2023-03-27T03:04:08.471Z,98744.19
2023-03-27T03:07:15.110Z,98726.09
2023-03-27T03:09:52.905Z,98726.09
2023-03-27T03:12:40.938Z,98745.56
2023-03-27T03:15:22.757Z,98748.00
2023-03-27T03:18:00.458Z,98752.25
2023-03-27T03:20:47.263Z,98750.03
2023-03-27T03:23:57.545Z,98751.72
2023-03-27T03:26:48.568Z,98748.22
2023-03-27T03:29:26.535Z,98751.34
2023-03-27T03:32:17.921Z,98738.31
2023-03-27T03:34:57.215Z,98734.50
2023-03-27T03:37:42.455Z,98737.63
2023-03-27T03:40:28.178Z,98716.25
2023-03-27T03:43:05.921Z,98724.13
2023-03-27T03:45:49.309Z,98720.31
2023-03-27T03:48:35.117Z,98711.75
2023-03-27T03:51:16.936Z,98719.66
2023-03-27T03:53:53.800Z,98707.28
2023-03-27T03:56:56.494Z,98699.53
2023-03-27T03:59:37.029Z,98709.56
2023-03-27T04:02:43.264Z,98685.75
2023-03-27T04:05:26.226Z,98691.41
2023-03-27T04:08:10.840Z,98736.22
2023-03-27T04:10:59.536Z,98761.19
2023-03-27T04:14:11.919Z,98780.38
2023-03-27T04:17:01.962Z,98809.63
2023-03-27T04:19:42.235Z,98836.16
2023-03-27T04:22:22.160Z,99003.50
2023-03-27T04:25:06.100Z,99029.22
2023-03-27T04:27:50.555Z,99034.78
2023-03-27T04:30:36.114Z,99056.88
2023-03-27T04:33:54.553Z,99054.22
2023-03-27T04:36:55.386Z,99070.41
2023-03-27T04:39:42.358Z,99062.75
2023-03-27T04:42:20.134Z,99058.16
2023-03-27T04:44:59.978Z,99078.00
2023-03-27T04:47:59.966Z,99066.69
2023-03-27T04:50:39.700Z,99055.69
2023-03-27T04:53:33.568Z,99049.34
2023-03-27T04:56:25.165Z,99047.72
2023-03-27T04:59:01.773Z,99058.44
2023-03-27T05:01:40.959Z,99025.31
2023-03-27T05:04:23.413Z,99051.66
2023-03-27T05:07:34.941Z,98986.69
2023-03-27T05:10:21.685Z,98951.94
2023-03-27T05:13:07.044Z,98829.88
2023-03-27T05:15:45.389Z,98885.03
2023-03-27T05:18:35.779Z,98931.94
2023-03-27T05:21:12.793Z,98902.75
2023-03-27T05:23:58.778Z,98927.72
2023-03-27T05:26:42.542Z,98925.19
2023-03-27T05:29:30.553Z,98906.88
2023-03-27T05:32:23.557Z,98911.81
2023-03-27T05:35:25.922Z,98912.13
2023-03-27T05:38:14.784Z,98893.03
2023-03-27T05:41:19.527Z,98886.41
2023-03-27T05:44:03.235Z,98840.63
2023-03-27T05:46:49.722Z,98833.22
2023-03-27T05:49:37.065Z,98807.97
2023-03-27T05:52:38.694Z,98840.47
2023-03-27T05:55:29.268Z,98850.72
2023-03-27T05:58:08.609Z,98853.72
2023-03-27T06:00:47.365Z,98843.31
2023-03-27T06:03:31.692Z,98822.31
2023-03-27T06:06:19.255Z,98814.56
2023-03-27T06:09:05.088Z,98849.44
2023-03-27T06:11:45.753Z,98854.19
2023-03-27T06:14:22.444Z,98879.28
2023-03-27T06:17:22.497Z,98890.19
2023-03-27T06:20:17.054Z,98875.19
2023-03-27T06:23:08.132Z,98878.66
2023-03-27T06:25:57.594Z,98874.56
2023-03-27T06:28:44.335Z,98866.81
2023-03-27T06:31:22.652Z,98877.84
2023-03-27T06:34:19.593Z,98873.88
2023-03-27T06:37:11.735Z,98870.53
2023-03-27T06:39:53.550Z,98880.19
2023-03-27T06:42:43.280Z,98880.03
2023-03-27T06:45:46.182Z,98871.63
2023-03-27T06:48:50.770Z,98880.31
2023-03-27T06:51:35.738Z,98876.53
2023-03-27T06:54:17.185Z,98878.69
2023-03-27T06:56:58.137Z,98885.00
2023-03-27T06:59:38.717Z,98875.69
2023-03-27T07:02:14.666Z,98882.63
2023-03-27T07:05:21.626Z,98882.47
2023-03-27T07:08:14.786Z,98872.31
2023-03-27T07:11:15.866Z,98874.84
2023-03-27T07:14:04.411Z,98878.47
2023-03-27T07:16:42.428Z,98874.16
2023-03-27T07:19:15.632Z,98870.94
2023-03-27T07:22:00.298Z,98875.50
2023-03-27T07:24:36.462Z,98880.81
2023-03-27T07:27:16.732Z,98879.09
2023-03-27T07:30:02.781Z,98884.25
2023-03-27T07:32:45.222Z,98902.13
2023-03-27T07:35:24.585Z,98893.72
2023-03-27T07:38:53.295Z,98887.38
2023-03-27T07:41:47.223Z,98900.97
2023-03-27T07:44:47.395Z,98898.72
2023-03-27T07:47:25.135Z,98902.69
2023-03-27T07:50:06.376Z,98908.84
2023-03-27T07:52:44.989Z,98899.16
2023-03-27T07:55:23.334Z,98902.72
2023-03-27T07:58:14.106Z,98903.22
2023-03-27T08:00:51.694Z,98906.00
2023-03-27T08:03:32.291Z,98873.28
2023-03-27T08:06:18.163Z,98894.81
2023-03-27T08:09:09.216Z,98899.69
2023-03-27T08:11:53.956Z,98902.31
2023-03-27T08:14:38.523Z,98899.50
2023-03-27T08:17:25.140Z,98880.31
2023-03-27T08:20:06.902Z,98874.75
2023-03-27T08:23:08.820Z,98884.22
2023-03-27T08:26:05.142Z,98878.47
2023-03-27T08:29:03.996Z,98888.94
2023-03-27T08:31:48.278Z,98885.34
2023-03-27T08:34:26.414Z,98885.38
2023-03-27T08:37:07.673Z,98890.34
2023-03-27T08:39:59.460Z,98903.75
2023-03-27T08:42:56.014Z,98898.78
2023-03-27T08:45:41.960Z,98903.16
2023-03-27T08:48:31.094Z,98908.53
2023-03-27T08:51:15.428Z,98896.72
2023-03-27T08:54:19.123Z,98881.09
2023-03-27T08:56:59.950Z,98884.44
2023-03-27T08:59:50.316Z,98897.69
2023-03-27T09:02:55.292Z,98911.06
2023-03-27T09:05:56.757Z,98913.78
2023-03-27T09:09:03.692Z,98895.78
2023-03-27T09:11:57.982Z,98912.34
2023-03-27T09:14:54.407Z,98914.50
2023-03-27T09:17:33.838Z,98895.38
2023-03-27T09:20:24.605Z,98913.44
2023-03-27T09:23:06.237Z,98929.19
2023-03-27T09:26:19.824Z,98934.53
2023-03-27T09:29:33.192Z,98953.66
2023-03-27T09:32:30.906Z,98955.56
2023-03-27T09:35:26.511Z,98952.53
2023-03-27T09:38:30.218Z,98945.44
2023-03-27T09:41:14.827Z,98956.13
2023-03-27T09:44:03.349Z,98953.22
2023-03-27T09:46:50.891Z,98953.75
2023-03-27T09:49:37.162Z,98949.03
2023-03-27T09:52:50.684Z,98967.25
2023-03-27T09:56:12.350Z,98968.63
2023-03-27T09:58:54.432Z,98978.25
2023-03-27T10:02:10.934Z,98979.97
2023-03-27T10:05:14.820Z,98969.06
2023-03-27T10:07:53.331Z,98987.56
2023-03-27T10:10:59.421Z,98985.31
2023-03-27T10:14:06.959Z,99007.75
2023-03-27T10:16:46.431Z,98998.19
2023-03-27T10:19:40.148Z,99017.84
2023-03-27T10:22:32.682Z,99010.13
2023-03-27T10:25:23.580Z,99012.16
2023-03-27T10:28:26.904Z,99012.34
2023-03-27T10:31:48.188Z,99019.28
2023-03-27T10:34:46.623Z,99009.94
2023-03-27T10:38:00.322Z,98996.47
2023-03-27T10:40:43.854Z,99000.44
2023-03-27T10:43:38.677Z,99014.13
2023-03-27T10:46:26.298Z,99028.66
2023-03-27T10:49:19.612Z,99008.59
2023-03-27T10:52:21.076Z,99035.16
2023-03-27T10:55:53.019Z,99039.56
2023-03-27T10:58:49.509Z,99072.09
2023-03-27T11:01:34.263Z,99056.50
2023-03-27T11:04:24.747Z,99077.06
2023-03-27T11:07:21.746Z,99086.94
2023-03-27T11:10:13.183Z,99098.63
2023-03-27T11:12:59.041Z,99093.94
2023-03-27T11:15:43.861Z,99093.94
2023-03-27T11:18:41.409Z,99106.69
2023-03-27T11:21:28.438Z,99110.97
2023-03-27T11:24:27.522Z,99117.28
2023-03-27T11:27:20.417Z,99119.81
2023-03-27T11:30:26.005Z,99111.66
2023-03-27T11:33:29.780Z,99073.03
2023-03-27T11:36:54.492Z,99137.47
2023-03-27T11:39:45.950Z,99175.72
2023-03-27T11:42:29.366Z,99144.47
2023-03-27T11:45:29.305Z,99150.13
2023-03-27T11:48:52.127Z,99159.44
2023-03-27T11:51:44.081Z,99151.81
2023-03-27T11:54:45.155Z,99156.09
2023-03-27T11:57:36.190Z,99168.78
2023-03-27T12:00:40.752Z,99164.63
2023-03-27T12:03:57.350Z,99172.78
2023-03-27T12:07:12.078Z,99178.09
2023-03-27T12:10:06.421Z,99174.22
2023-03-27T12:13:42.020Z,99198.50
2023-03-27T12:17:06.475Z,99178.72
2023-03-27T12:20:52.561Z,99174.88
2023-03-27T12:24:03.585Z,99195.09
2023-03-27T12:27:31.410Z,99184.78
2023-03-27T12:30:38.166Z,99204.53
2023-03-27T12:33:46.414Z,99195.88
2023-03-27T12:36:28.172Z,99189.16
2023-03-27T12:39:10.681Z,99216.13
2023-03-27T12:41:59.823Z,99216.84
2023-03-27T12:45:12.561Z,99210.88
2023-03-27T12:47:49.626Z,99224.78
2023-03-27T12:50:39.468Z,99210.97
2023-03-27T12:53:29.859Z,99209.31
2023-03-27T12:56:47.018Z,99226.47
2023-03-27T12:59:31.945Z,99215.94
2023-03-27T13:02:39.113Z,99221.50
2023-03-27T13:05:56.311Z,99225.28
2023-03-27T13:09:13.699Z,99238.75
2023-03-27T13:12:16.423Z,99245.81
2023-03-27T13:15:27.508Z,99239.66
2023-03-27T13:18:29.583Z,99215.44
2023-03-27T13:21:15.224Z,99237.56
2023-03-27T13:24:23.538Z,99256.09
2023-03-27T13:27:16.871Z,99271.09
2023-03-27T13:30:08.011Z,99249.66
2023-03-27T13:33:28.589Z,99241.31
2023-03-27T13:36:25.567Z,99235.84
2023-03-27T13:39:30.101Z,99235.19
2023-03-27T13:42:27.259Z,99245.81
2023-03-27T13:45:11.193Z,99255.59
2023-03-27T13:48:22.487Z,99244.66
2023-03-27T13:51:20.480Z,99264.84
2023-03-27T13:54:54.724Z,99253.53
2023-03-27T13:58:04.885Z,99260.38
2023-03-27T14:01:25.916Z,99270.13
2023-03-27T14:04:30.535Z,99288.38
2023-03-27T14:07:39.017Z,99288.88
2023-03-27T14:10:47.485Z,99292.25
2023-03-27T14:13:40.391Z,99282.25
2023-03-27T14:17:03.776Z,99287.56
2023-03-27T14:20:10.110Z,99290.38
2023-03-27T14:23:19.917Z,99302.84
2023-03-27T14:26:15.647Z,99294.19
2023-03-27T14:29:04.990Z,99301.25
2023-03-27T14:31:57.931Z,99304.44
2023-03-27T14:35:07.366Z,99300.16
2023-03-27T14:38:08.841Z,99302.84
2023-03-27T14:41:10.360Z,99300.25
2023-03-27T14:43:59.326Z,99299.56
2023-03-27T14:46:41.883Z,99311.38
2023-03-27T14:49:42.788Z,99312.97
2023-03-27T14:52:29.377Z,99310.69
2023-03-27T14:55:42.496Z,99316.56
2023-03-27T14:58:59.066Z,99325.00
2023-03-27T15:02:06.737Z,99322.31
2023-03-27T15:04:51.792Z,99344.28
2023-03-27T15:07:31.400Z,99341.59
2023-03-27T15:11:01.995Z,99352.78
2023-03-27T15:14:00.139Z,99351.50
2023-03-27T15:16:45.757Z,99369.97
2023-03-27T15:19:30.696Z,99358.56
2023-03-27T15:22:29.104Z,99361.81
2023-03-27T15:25:12.129Z,99353.47
2023-03-27T15:27:59.967Z,99373.94
2023-03-27T15:30:57.587Z,99379.50
2023-03-27T15:33:45.140Z,99365.78
2023-03-27T15:36:39.690Z,99380.78
2023-03-27T15:39:27.071Z,99371.75
2023-03-27T15:42:17.137Z,99369.75
2023-03-27T15:44:55.865Z,99389.81
2023-03-27T15:47:39.872Z,99375.00
2023-03-27T15:50:35.038Z,99403.34
2023-03-27T15:53:21.587Z,99408.91
2023-03-27T15:56:01.700Z,99410.56
2023-03-27T15:58:50.220Z,99420.88
2023-03-27T16:01:35.145Z,99420.69
2023-03-27T16:04:27.270Z,99439.22
2023-03-27T16:07:20.963Z,99455.56
2023-03-27T16:10:11.726Z,99449.75
2023-03-27T16:13:10.616Z,99481.00
2023-03-27T16:15:49.873Z,99493.34
2023-03-27T16:18:32.625Z,99519.69
2023-03-27T16:21:18.400Z,99529.78
2023-03-27T16:23:55.909Z,99501.97
2023-03-27T16:26:42.842Z,99517.59
2023-03-27T16:29:25.685Z,99548.06
2023-03-27T16:32:03.616Z,99544.59
2023-03-27T16:34:43.820Z,99568.97
2023-03-27T16:37:36.483Z,99548.22
2023-03-27T16:40:15.701Z,99572.22
2023-03-27T16:43:02.131Z,99572.28
2023-03-27T16:45:46.494Z,99595.19
2023-03-27T16:48:20.615Z,99604.53
2023-03-27T16:51:20.320Z,99594.97
2023-03-27T16:54:00.643Z,99606.97
2023-03-27T16:56:40.564Z,99623.75
2023-03-27T16:59:24.670Z,99626.44
2023-03-27T17:02:04.608Z,99637.91
2023-03-27T17:04:52.489Z,99659.50
2023-03-27T17:07:28.907Z,99653.94
2023-03-27T17:10:07.158Z,99664.31
2023-03-27T17:12:56.901Z,99677.91
2023-03-27T17:15:38.029Z,99682.94
2023-03-27T17:18:29.306Z,99693.03
2023-03-27T17:21:02.898Z,99688.78
2023-03-27T17:24:02.749Z,99693.28
2023-03-27T17:26:51.549Z,99680.53
2023-03-27T17:29:32.358Z,99697.50
2023-03-27T17:32:11.757Z,99720.41
2023-03-27T17:34:51.237Z,99752.88
2023-03-27T17:37:28.638Z,99695.75
2023-03-27T17:40:14.196Z,99733.63
2023-03-27T17:42:50.635Z,99733.28
2023-03-27T17:45:42.082Z,99737.53
2023-03-27T17:48:18.761Z,99752.72
2023-03-27T17:51:07.945Z,99751.91
2023-03-27T17:53:52.057Z,99774.53
2023-03-27T17:56:28.391Z,99778.78
2023-03-27T17:59:08.782Z,99793.97
2023-03-27T18:01:46.273Z,99807.06
2023-03-27T18:04:29.382Z,99809.91
2023-03-27T18:07:16.127Z,99817.88
2023-03-27T18:10:08.200Z,99822.34
2023-03-27T18:12:41.958Z,99838.66
2023-03-27T18:15:19.216Z,99834.56
2023-03-27T18:17:59.841Z,99837.72
2023-03-27T18:20:38.600Z,99831.72
2023-03-27T18:23:25.726Z,99856.84
2023-03-27T18:26:11.350Z,99892.00
2023-03-27T18:28:58.667Z,99891.25
2023-03-27T18:31:35.780Z,99881.25
2023-03-27T18:34:15.904Z,99912.59
2023-03-27T18:37:00.149Z,99895.31
2023-03-27T18:39:41.792Z,99906.75
2023-03-27T18:42:30.301Z,99929.59
2023-03-27T18:45:09.076Z,99948.88
2023-03-27T18:47:54.346Z,99946.16
2023-03-27T18:50:32.534Z,99954.63
2023-03-27T18:53:09.731Z,99935.53
2023-03-27T18:56:08.136Z,99952.16
2023-03-27T18:58:50.666Z,99944.56
2023-03-27T19:01:23.733Z,99960.78
2023-03-27T19:04:02.305Z,99958.72
2023-03-27T19:06:49.672Z,99964.00
2023-03-27T19:09:34.474Z,99994.78
2023-03-27T19:12:30.021Z,99982.47
2023-03-27T19:16:01.080Z,100000.13
2023-03-27T19:19:13.376Z,99962.59
2023-03-27T19:22:17.073Z,99992.66
2023-03-27T19:25:06.105Z,100015.19
2023-03-27T19:28:03.799Z,99998.69
2023-03-27T19:30:39.419Z,100010.34
2023-03-27T19:33:13.426Z,100001.91
2023-03-27T19:35:57.666Z,100027.63
2023-03-27T19:38:35.938Z,100017.97
2023-03-27T19:41:24.685Z,100029.00
2023-03-27T19:44:12.085Z,100046.63
2023-03-27T19:47:03.847Z,100052.56
2023-03-27T19:49:47.385Z,100060.94
2023-03-27T19:52:51.843Z,100073.25
2023-03-27T19:55:43.368Z,100048.28
2023-03-27T19:58:37.185Z,100066.50
2023-03-27T20:01:22.651Z,100090.72
2023-03-27T20:04:05.399Z,100085.41
2023-03-27T20:06:53.723Z,100079.78
2023-03-27T20:09:41.140Z,100075.81
2023-03-27T20:12:32.991Z,100096.75
2023-03-27T20:15:24.040Z,100096.91
2023-03-27T20:18:06.027Z,100103.50
2023-03-27T20:20:52.866Z,100129.56
2023-03-27T20:23:42.324Z,100128.84
2023-03-27T20:26:35.678Z,100101.88
2023-03-27T20:29:27.504Z,100133.66
2023-03-27T20:32:24.112Z,100142.03
2023-03-27T20:35:25.295Z,100088.50
2023-03-27T20:38:19.809Z,100153.38
2023-03-27T20:41:11.269Z,100139.88
2023-03-27T20:43:47.028Z,100119.03
2023-03-27T20:46:31.878Z,100176.16
2023-03-27T20:52:27.636Z,100143.56
2023-03-27T20:55:04.102Z,100137.44
2023-03-27T20:57:43.771Z,100204.34
2023-03-27T21:00:24.786Z,100202.50
2023-03-27T21:03:10.081Z,100199.41
2023-03-27T21:05:48.351Z,100196.69
2023-03-27T21:08:25.918Z,100211.38
2023-03-27T21:11:06.114Z,100186.03
2023-03-27T21:13:50.716Z,100193.59
2023-03-27T21:16:25.950Z,100230.09
2023-03-27T21:19:04.081Z,100272.59
2023-03-27T21:22:01.873Z,100231.50
2023-03-27T21:24:46.828Z,100242.56
2023-03-27T21:27:29.175Z,100239.03
2023-03-27T21:30:05.592Z,100241.91
2023-03-27T21:32:52.943Z,100243.03
2023-03-27T21:35:31.471Z,100253.81
2023-03-27T21:38:12.880Z,100256.66
2023-03-27T21:40:50.779Z,100258.56
2023-03-27T21:43:25.830Z,100255.03
2023-03-27T21:46:19.846Z,100279.00
2023-03-27T21:49:00.552Z,100266.56
2023-03-27T21:51:51.538Z,100292.38
2023-03-27T21:54:33.217Z,100309.09
2023-03-27T21:57:15.452Z,100308.88
2023-03-27T22:00:04.246Z,100319.84
2023-03-27T22:02:54.585Z,100322.72
2023-03-27T22:05:41.357Z,100319.34
2023-03-27T22:08:20.590Z,100322.25
2023-03-27T22:11:02.760Z,100330.56
2023-03-27T22:13:49.924Z,100332.34
2023-03-27T22:16:30.276Z,100292.81
2023-03-27T22:19:29.024Z,100355.06
2023-03-27T22:22:12.918Z,100371.00
2023-03-27T22:24:53.346Z,100373.31
2023-03-27T22:27:42.182Z,100364.22
2023-03-27T22:30:27.553Z,100368.59
2023-03-27T22:33:07.552Z,100366.16
2023-03-27T22:35:51.309Z,100375.28
2023-03-27T22:38:30.659Z,100373.34
2023-03-27T22:41:12.741Z,100325.84
2023-03-27T22:43:52.613Z,100381.09
2023-03-27T22:46:49.901Z,100401.66
2023-03-27T22:49:35.242Z,100392.75
2023-03-27T22:52:14.295Z,100396.91
2023-03-27T22:54:54.577Z,100387.91
2023-03-27T22:57:41.648Z,100417.09
2023-03-27T23:00:30.244Z,100395.66
2023-03-27T23:03:17.100Z,100408.56
2023-03-27T23:05:55.770Z,100423.44
2023-03-27T23:08:33.692Z,100421.59
2023-03-27T23:11:10.463Z,100422.97
2023-03-27T23:13:46.888Z,100427.38
2023-03-27T23:16:25.415Z,100419.31
2023-03-27T23:19:08.261Z,100443.31
2023-03-27T23:21:49.479Z,100438.56
2023-03-27T23:24:37.910Z,100442.16
2023-03-27T23:27:30.138Z,100448.28
2023-03-27T23:30:09.992Z,100447.13
2023-03-27T23:32:49.766Z,100434.28
2023-03-27T23:35:32.061Z,100471.91
2023-03-27T23:38:10.806Z,100435.56
2023-03-27T23:40:48.019Z,100472.97
2023-03-27T23:43:40.937Z,100459.44
2023-03-27T23:46:26.782Z,100470.75
2023-03-27T23:49:10.053Z,100474.47
2023-03-27T23:51:51.776Z,100476.19
2023-03-27T23:54:37.836Z,100459.66
2023-03-27T23:57:14.048Z,100488.53
2023-03-27T23:59:53.028Z,100468.09
