createdAt,value
2023-01-28T00:00:35.036Z,3.05
2023-01-28T00:03:01.420Z,3.00
2023-01-28T00:05:29.857Z,3.08
2023-01-28T00:07:57.609Z,3.11
2023-01-28T00:10:23.991Z,3.13
2023-01-28T00:12:51.182Z,3.04
2023-01-28T00:15:17.713Z,3.12
2023-01-28T00:17:44.158Z,3.13
2023-01-28T00:20:11.003Z,3.04
2023-01-28T00:22:37.519Z,3.05
2023-01-28T00:25:04.067Z,3.04
2023-01-28T00:27:31.040Z,3.04
2023-01-28T00:29:57.482Z,3.00
2023-01-28T00:32:23.903Z,3.05
2023-01-28T00:34:50.325Z,3.03
2023-01-28T00:37:16.728Z,3.05
2023-01-28T00:39:43.299Z,3.04
2023-01-28T00:42:09.777Z,3.04
2023-01-28T00:44:36.526Z,3.03
2023-01-28T00:47:02.987Z,3.04
2023-01-28T00:49:29.435Z,3.05
2023-01-28T00:51:55.875Z,2.99
2023-01-28T00:54:22.322Z,3.04
2023-01-28T00:56:48.742Z,3.08
2023-01-28T00:59:15.288Z,3.02
2023-01-28T01:01:41.739Z,3.06
2023-01-28T01:04:08.187Z,3.13
2023-01-28T01:06:37.218Z,3.12
2023-01-28T01:09:08.299Z,3.06
2023-01-28T01:11:35.003Z,3.11
2023-01-28T01:14:01.463Z,3.04
2023-01-28T01:16:29.977Z,3.05
2023-01-28T01:18:56.761Z,2.96
2023-01-28T01:21:26.328Z,2.93
2023-01-28T01:23:53.376Z,2.92
2023-01-28T01:26:20.239Z,2.99
2023-01-28T01:28:46.862Z,2.95
2023-01-28T01:31:15.878Z,2.91
2023-01-28T01:33:42.700Z,2.95
2023-01-28T01:36:09.971Z,2.93
2023-01-28T01:38:36.804Z,2.95
2023-01-28T01:41:04.917Z,2.88
2023-01-28T01:43:54.790Z,2.88
2023-01-28T01:46:34.944Z,2.90
2023-01-28T01:49:09.276Z,2.88
2023-01-28T01:51:36.232Z,2.94
2023-01-28T01:54:03.054Z,2.98
2023-01-28T01:56:33.521Z,2.98
2023-01-28T01:59:00.625Z,2.92
2023-01-28T02:01:29.713Z,2.97
2023-01-28T02:04:06.318Z,2.90
2023-01-28T02:06:33.509Z,2.89
2023-01-28T02:08:59.931Z,2.89
2023-01-28T02:11:29.482Z,2.89
2023-01-28T02:13:58.414Z,2.92
2023-01-28T02:16:25.483Z,2.87
2023-01-28T02:18:52.021Z,2.91
2023-01-28T02:21:42.036Z,2.97
2023-01-28T02:24:25.140Z,2.96
2023-01-28T02:27:09.800Z,2.90
2023-01-28T02:29:55.150Z,2.97
2023-01-28T02:32:39.374Z,2.93
2023-01-28T02:35:18.955Z,2.94
2023-01-28T02:38:01.726Z,2.96
2023-01-28T02:40:54.847Z,2.94
2023-01-28T02:43:44.436Z,3.00
2023-01-28T02:46:44.830Z,2.96
2023-01-28T02:49:21.725Z,2.92
2023-01-28T02:51:53.861Z,2.96
2023-01-28T02:55:00.721Z,2.94
2023-01-28T02:57:42.421Z,2.98
2023-01-28T03:00:18.629Z,3.06
2023-01-28T03:02:58.628Z,3.02
2023-01-28T03:06:03.499Z,2.97
2023-01-28T03:09:03.958Z,2.95
2023-01-28T03:11:52.124Z,2.92
2023-01-28T03:14:38.237Z,2.89
2023-01-28T03:17:27.208Z,2.92
2023-01-28T03:20:12.747Z,2.94
2023-01-28T03:22:59.916Z,2.91
2023-01-28T03:25:46.167Z,2.90
2023-01-28T03:28:35.589Z,2.94
2023-01-28T03:31:32.305Z,2.95
2023-01-28T03:34:18.097Z,2.89
2023-01-28T03:36:49.407Z,2.96
2023-01-28T03:39:17.441Z,2.89
2023-01-28T03:41:58.908Z,2.91
2023-01-28T03:44:43.839Z,2.83
2023-01-28T03:47:11.499Z,2.80
2023-01-28T03:49:40.216Z,2.88
2023-01-28T03:52:06.715Z,2.83
2023-01-28T03:54:33.125Z,2.87
2023-01-28T03:56:59.509Z,2.82
2023-01-28T03:59:25.904Z,2.80
2023-01-28T04:01:52.464Z,2.77
2023-01-28T04:04:24.336Z,2.77
2023-01-28T04:06:54.713Z,2.76
2023-01-28T04:09:22.198Z,2.77
2023-01-28T04:11:50.535Z,2.84
2023-01-28T04:14:17.987Z,2.79
2023-01-28T04:16:44.847Z,2.90
2023-01-28T04:19:15.229Z,2.78
2023-01-28T04:21:41.760Z,2.72
2023-01-28T04:24:08.223Z,2.75
2023-01-28T04:26:34.640Z,2.73
2023-01-28T04:29:01.469Z,2.74
2023-01-28T04:31:27.991Z,2.79
2023-01-28T04:33:54.452Z,2.75
2023-01-28T04:36:20.916Z,2.86
2023-01-28T04:38:47.545Z,2.84
2023-01-28T04:41:14.003Z,2.82
2023-01-28T04:43:40.500Z,2.90
2023-01-28T04:46:07.023Z,2.85
2023-01-28T04:48:34.808Z,2.86
2023-01-28T04:51:01.408Z,2.87
2023-01-28T04:53:27.868Z,2.80
2023-01-28T04:55:54.317Z,2.82
2023-01-28T04:58:20.739Z,2.81
2023-01-28T05:00:47.205Z,2.82
2023-01-28T05:03:13.656Z,2.80
2023-01-28T05:05:40.058Z,2.81
2023-01-28T05:08:06.474Z,2.79
2023-01-28T05:10:32.937Z,2.84
2023-01-28T05:12:59.347Z,2.80
2023-01-28T05:15:25.749Z,2.81
2023-01-28T05:17:55.064Z,2.75
2023-01-28T05:20:21.545Z,2.85
2023-01-28T05:22:47.917Z,2.81
2023-01-28T05:25:14.632Z,2.79
2023-01-28T05:27:41.388Z,2.76
2023-01-28T05:30:08.444Z,2.74
2023-01-28T05:32:34.937Z,2.76
2023-01-28T05:35:01.530Z,2.75
2023-01-28T05:37:27.959Z,2.83
2023-01-28T05:39:54.379Z,2.83
2023-01-28T05:42:22.524Z,2.79
2023-01-28T05:44:49.003Z,2.77
2023-01-28T05:47:15.458Z,2.84
2023-01-28T05:49:41.876Z,2.80
2023-01-28T05:52:08.255Z,2.73
2023-01-28T05:54:34.674Z,2.75
2023-01-28T05:57:01.133Z,2.79
2023-01-28T05:59:27.594Z,2.77
2023-01-28T06:01:54.024Z,2.81
2023-01-28T06:04:20.496Z,2.70
2023-01-28T06:06:47.401Z,2.70
2023-01-28T06:09:13.788Z,2.70
2023-01-28T06:11:40.244Z,2.66
2023-01-28T06:14:06.612Z,2.65
2023-01-28T06:16:32.982Z,2.69
2023-01-28T06:18:59.539Z,2.68
2023-01-28T06:21:27.269Z,2.73
2023-01-28T06:23:54.837Z,2.68
2023-01-28T06:26:21.324Z,2.66
2023-01-28T06:28:47.773Z,2.67
2023-01-28T06:31:14.221Z,2.66
2023-01-28T06:33:40.654Z,2.73
2023-01-28T06:36:07.507Z,2.56
2023-01-28T06:38:34.245Z,2.62
2023-01-28T06:41:00.857Z,2.61
2023-01-28T06:43:30.722Z,2.64
2023-01-28T06:45:57.885Z,2.61
2023-01-28T06:48:24.886Z,2.61
2023-01-28T06:50:51.591Z,2.56
2023-01-28T06:53:18.363Z,2.53
2023-01-28T06:55:45.079Z,2.53
2023-01-28T06:58:11.971Z,2.59
2023-01-28T07:00:38.433Z,2.57
2023-01-28T07:03:05.255Z,2.62
2023-01-28T07:05:31.828Z,2.54
2023-01-28T07:07:58.263Z,2.61
2023-01-28T07:10:24.736Z,2.50
2023-01-28T07:12:51.200Z,2.54
2023-01-28T07:15:17.664Z,2.45
2023-01-28T07:17:44.911Z,2.57
2023-01-28T07:20:14.673Z,2.57
2023-01-28T07:22:42.791Z,2.48
2023-01-28T07:25:10.337Z,2.53
2023-01-28T07:27:36.796Z,2.56
2023-01-28T07:30:04.155Z,2.51
2023-01-28T07:32:31.094Z,2.51
2023-01-28T07:34:58.312Z,2.60
2023-01-28T07:37:24.680Z,2.51
2023-01-28T07:39:52.161Z,2.53
2023-01-28T07:42:18.620Z,2.57
2023-01-28T07:44:45.061Z,2.46
2023-01-28T07:47:12.002Z,2.52
2023-01-28T07:49:39.857Z,2.46
2023-01-28T07:52:07.433Z,2.48
2023-01-28T07:54:33.934Z,2.53
2023-01-28T07:57:00.570Z,2.49
2023-01-28T07:59:26.958Z,2.55
2023-01-28T08:01:56.153Z,2.62
2023-01-28T08:04:22.622Z,2.57
2023-01-28T08:06:49.114Z,2.51
2023-01-28T08:09:15.525Z,2.53
2023-01-28T08:11:42.407Z,2.53
2023-01-28T08:14:10.541Z,2.61
2023-01-28T08:16:37.109Z,2.65
2023-01-28T08:19:03.669Z,2.61
2023-01-28T08:21:30.266Z,2.73
2023-01-28T08:23:56.813Z,2.71
2023-01-28T08:26:23.349Z,2.64
2023-01-28T08:28:51.529Z,2.71
2023-01-28T08:31:18.568Z,2.77
2023-01-28T08:33:45.062Z,2.80
2023-01-28T08:36:11.560Z,2.75
2023-01-28T08:38:38.014Z,2.82
2023-01-28T08:41:04.612Z,2.79
2023-01-28T08:43:31.021Z,2.80
2023-01-28T08:45:57.463Z,2.78
2023-01-28T08:48:23.946Z,2.77
2023-01-28T08:50:50.793Z,2.75
2023-01-28T08:53:19.207Z,2.79
2023-01-28T08:55:46.623Z,2.83
2023-01-28T08:58:15.200Z,2.87
2023-01-28T09:00:42.386Z,2.92
2023-01-28T09:03:08.858Z,2.87
2023-01-28T09:05:35.958Z,2.77
2023-01-28T09:08:11.424Z,2.84
2023-01-28T09:10:38.407Z,2.91
2023-01-28T09:13:09.728Z,2.96
2023-01-28T09:15:36.541Z,2.88
2023-01-28T09:18:03.425Z,2.89
2023-01-28T09:20:29.872Z,2.89
2023-01-28T09:22:56.334Z,2.98
2023-01-28T09:25:22.833Z,3.06
2023-01-28T09:27:49.252Z,3.10
2023-01-28T09:30:16.128Z,3.04
2023-01-28T09:32:42.772Z,3.05
2023-01-28T09:35:10.009Z,3.02
2023-01-28T09:37:36.519Z,3.02
2023-01-28T09:40:03.916Z,3.05
2023-01-28T09:42:38.200Z,3.03
2023-01-28T09:45:23.223Z,2.97
2023-01-28T09:47:51.222Z,3.02
2023-01-28T09:50:24.110Z,3.04
2023-01-28T09:52:52.394Z,3.08
2023-01-28T09:55:30.124Z,3.05
2023-01-28T09:57:57.365Z,3.15
2023-01-28T10:00:34.573Z,3.18
2023-01-28T10:03:05.850Z,3.29
2023-01-28T10:05:59.605Z,3.44
2023-01-28T10:08:36.208Z,3.31
2023-01-28T10:11:20.601Z,3.43
2023-01-28T10:14:05.751Z,3.49
2023-01-28T10:16:39.789Z,3.50
2023-01-28T10:19:30.760Z,3.47
2023-01-28T10:22:01.143Z,3.40
2023-01-28T10:24:33.691Z,3.47
2023-01-28T10:27:00.431Z,3.43
2023-01-28T10:29:33.348Z,3.45
2023-01-28T10:32:04.699Z,3.36
2023-01-28T10:34:31.373Z,3.37
2023-01-28T10:36:58.085Z,3.42
2023-01-28T10:39:25.657Z,3.41
2023-01-28T10:41:58.187Z,3.50
2023-01-28T10:44:50.996Z,3.44
2023-01-28T10:47:30.683Z,3.46
2023-01-28T10:49:59.702Z,3.44
2023-01-28T10:52:26.148Z,3.52
2023-01-28T10:55:06.504Z,3.47
2023-01-28T10:57:33.980Z,3.52
2023-01-28T11:00:23.744Z,3.62
2023-01-28T11:02:50.322Z,3.56
2023-01-28T11:05:22.696Z,3.50
2023-01-28T11:07:50.118Z,3.52
2023-01-28T11:10:27.543Z,3.59
2023-01-28T11:12:58.388Z,3.66
2023-01-28T11:15:24.842Z,3.71
2023-01-28T11:17:59.402Z,3.63
2023-01-28T11:20:28.033Z,3.58
2023-01-28T11:22:55.053Z,3.60
2023-01-28T11:25:30.794Z,3.70
2023-01-28T11:27:58.257Z,3.76
2023-01-28T11:30:27.693Z,3.66
2023-01-28T11:33:07.804Z,3.76
2023-01-28T11:35:34.214Z,3.75
2023-01-28T11:38:01.767Z,3.69
2023-01-28T11:40:28.612Z,3.71
2023-01-28T11:42:57.829Z,3.67
2023-01-28T11:45:38.418Z,3.58
2023-01-28T11:48:13.647Z,3.62
2023-01-28T11:50:46.398Z,3.61
2023-01-28T11:53:18.779Z,3.67
2023-01-28T11:56:23.979Z,3.63
2023-01-28T11:59:00.641Z,3.64
2023-01-28T12:01:43.697Z,3.60
2023-01-28T12:04:21.319Z,3.61
2023-01-28T12:06:47.745Z,3.63
2023-01-28T12:09:25.569Z,3.58
2023-01-28T12:12:10.568Z,3.55
2023-01-28T12:14:45.797Z,3.62
2023-01-28T12:17:15.210Z,3.60
2023-01-28T12:19:56.399Z,3.63
2023-01-28T12:22:36.123Z,3.62
2023-01-28T12:25:05.642Z,3.71
2023-01-28T12:27:58.066Z,3.70
2023-01-28T12:30:33.793Z,3.68
2023-01-28T12:33:18.850Z,3.63
2023-01-28T12:35:56.293Z,3.63
2023-01-28T12:38:28.641Z,3.53
2023-01-28T12:41:00.142Z,3.58
2023-01-28T12:43:51.001Z,3.52
2023-01-28T12:46:42.339Z,3.52
2023-01-28T12:49:14.976Z,3.54
2023-01-28T12:52:16.977Z,3.49
2023-01-28T12:55:11.481Z,3.56
2023-01-28T12:57:38.310Z,3.46
2023-01-28T13:00:27.390Z,3.51
2023-01-28T13:03:02.680Z,3.45
2023-01-28T13:05:34.616Z,3.52
2023-01-28T13:08:10.971Z,3.48
2023-01-28T13:10:41.831Z,3.59
2023-01-28T13:13:28.830Z,3.48
2023-01-28T13:15:55.293Z,3.54
2023-01-28T13:18:32.770Z,3.51
2023-01-28T13:21:00.406Z,3.55
2023-01-28T13:23:36.641Z,3.55
2023-01-28T13:26:27.305Z,3.62
2023-01-28T13:28:54.887Z,3.55
2023-01-28T13:31:23.271Z,3.60
2023-01-28T13:33:56.644Z,3.59
2023-01-28T13:36:35.018Z,3.60
2023-01-28T13:39:05.252Z,3.55
2023-01-28T13:41:40.061Z,3.53
2023-01-28T13:44:25.348Z,3.58
2023-01-28T13:46:57.655Z,3.65
2023-01-28T13:49:33.137Z,3.67
2023-01-28T13:52:17.750Z,3.61
2023-01-28T13:54:48.024Z,3.59
2023-01-28T13:57:42.575Z,3.56
2023-01-28T14:00:23.908Z,3.56
2023-01-28T14:03:10.752Z,3.61
2023-01-28T14:06:05.383Z,3.51
2023-01-28T14:09:26.369Z,3.56
2023-01-28T14:12:06.813Z,3.47
2023-01-28T14:14:54.975Z,3.46
2023-01-28T14:17:49.561Z,3.44
2023-01-28T14:20:32.871Z,3.43
2023-01-28T14:23:05.174Z,3.40
2023-01-28T14:26:05.920Z,3.38
2023-01-28T14:28:47.326Z,3.41
2023-01-28T14:31:32.070Z,3.39
2023-01-28T14:34:11.029Z,3.36
2023-01-28T14:36:41.842Z,3.33
2023-01-28T14:39:16.538Z,3.32
2023-01-28T14:41:45.273Z,3.37
2023-01-28T14:44:29.342Z,3.36
2023-01-28T14:47:02.989Z,3.33
2023-01-28T14:49:35.512Z,3.38
2023-01-28T14:52:29.139Z,3.33
2023-01-28T14:54:58.824Z,3.29
2023-01-28T14:57:44.226Z,3.26
2023-01-28T15:00:22.447Z,3.33
2023-01-28T15:02:48.999Z,3.41
2023-01-28T15:05:24.084Z,3.33
2023-01-28T15:07:51.014Z,3.16
2023-01-28T15:10:32.289Z,3.19
2023-01-28T15:12:58.669Z,3.16
2023-01-28T15:15:35.556Z,3.02
2023-01-28T15:18:19.460Z,3.05
2023-01-28T15:20:47.385Z,2.99
2023-01-28T15:23:19.414Z,3.03
2023-01-28T15:25:45.902Z,3.00
2023-01-28T15:28:25.733Z,2.92
2023-01-28T15:30:52.236Z,2.99
2023-01-28T15:33:21.679Z,2.92
2023-01-28T15:35:49.795Z,2.88
2023-01-28T15:38:17.846Z,2.92
2023-01-28T15:40:47.091Z,2.91
2023-01-28T15:43:23.253Z,2.75
2023-01-28T15:45:52.260Z,2.58
2023-01-28T15:48:18.672Z,2.65
2023-01-28T15:50:45.227Z,2.64
2023-01-28T15:53:14.698Z,2.71
2023-01-28T15:55:44.884Z,2.62
2023-01-28T15:58:27.240Z,2.68
2023-01-28T16:01:08.681Z,2.59
2023-01-28T16:03:42.034Z,2.60
2023-01-28T16:06:18.193Z,2.58
2023-01-28T16:09:01.060Z,2.55
2023-01-28T16:11:44.772Z,2.48
2023-01-28T16:14:25.457Z,2.60
2023-01-28T16:16:52.818Z,2.58
2023-01-28T16:19:39.502Z,2.65
2023-01-28T16:22:06.932Z,2.58
2023-01-28T16:24:36.210Z,2.51
2023-01-28T16:27:18.328Z,2.44
2023-01-28T16:29:44.710Z,2.43
2023-01-28T16:32:35.618Z,2.48
2023-01-28T16:35:03.147Z,2.51
2023-01-28T16:37:29.669Z,2.44
2023-01-28T16:40:01.450Z,2.53
2023-01-28T16:42:28.819Z,2.45
2023-01-28T16:44:55.251Z,2.49
2023-01-28T16:47:21.735Z,2.43
2023-01-28T16:49:48.172Z,2.39
2023-01-28T16:52:14.812Z,2.43
2023-01-28T16:54:42.938Z,2.36
2023-01-28T16:57:12.975Z,2.46
2023-01-28T16:59:39.391Z,2.51
2023-01-28T17:02:06.427Z,2.48
2023-01-28T17:04:32.825Z,2.52
2023-01-28T17:06:59.228Z,2.40
2023-01-28T17:09:25.744Z,2.45
2023-01-28T17:11:52.176Z,2.41
2023-01-28T17:14:18.596Z,2.40
2023-01-28T17:16:45.313Z,2.40
2023-01-28T17:19:11.709Z,2.48
2023-01-28T17:21:38.126Z,2.50
2023-01-28T17:24:05.171Z,2.47
2023-01-28T17:26:31.812Z,2.41
2023-01-28T17:28:58.234Z,2.40
2023-01-28T17:31:27.517Z,2.47
2023-01-28T17:33:55.857Z,2.46
2023-01-28T17:36:22.825Z,2.32
2023-01-28T17:38:49.288Z,2.17
2023-01-28T17:41:17.206Z,2.12
2023-01-28T17:43:43.978Z,2.12
2023-01-28T17:46:14.385Z,2.19
2023-01-28T17:48:41.038Z,2.13
2023-01-28T17:51:07.434Z,2.04
2023-01-28T17:53:33.930Z,2.17
2023-01-28T17:56:00.345Z,2.16
2023-01-28T17:58:26.798Z,2.08
2023-01-28T18:00:53.405Z,2.20
2023-01-28T18:03:19.803Z,2.15
2023-01-28T18:05:56.873Z,2.15
2023-01-28T18:08:23.295Z,2.04
2023-01-28T18:10:49.718Z,1.96
2023-01-28T18:13:16.149Z,2.03
2023-01-28T18:15:42.521Z,1.97
2023-01-28T18:18:09.012Z,2.05
2023-01-28T18:20:35.737Z,2.16
2023-01-28T18:23:02.135Z,2.15
2023-01-28T18:25:28.506Z,2.15
2023-01-28T18:27:54.989Z,2.14
2023-01-28T18:30:21.628Z,2.01
2023-01-28T18:32:48.050Z,1.94
2023-01-28T18:35:15.108Z,2.08
2023-01-28T18:37:41.672Z,2.09
2023-01-28T18:40:09.117Z,2.14
2023-01-28T18:42:37.444Z,2.22
2023-01-28T18:45:04.929Z,2.23
2023-01-28T18:47:31.320Z,2.28
2023-01-28T18:49:57.757Z,2.13
2023-01-28T18:52:24.265Z,2.16
2023-01-28T18:54:50.642Z,2.13
2023-01-28T18:57:17.073Z,2.14
2023-01-28T18:59:43.494Z,2.23
2023-01-28T19:02:13.367Z,2.20
2023-01-28T19:04:39.818Z,2.14
2023-01-28T19:07:08.241Z,2.09
2023-01-28T19:09:34.902Z,2.11
2023-01-28T19:12:01.583Z,2.17
2023-01-28T19:14:27.977Z,2.15
2023-01-28T19:16:54.356Z,2.14
2023-01-28T19:19:20.764Z,2.16
2023-01-28T19:21:47.198Z,2.13
2023-01-28T19:24:14.177Z,2.17
2023-01-28T19:26:41.911Z,2.17
2023-01-28T19:29:09.558Z,2.20
2023-01-28T19:31:37.061Z,2.24
2023-01-28T19:34:03.803Z,2.24
2023-01-28T19:36:31.852Z,2.14
2023-01-28T19:38:59.917Z,2.20
2023-01-28T19:41:28.034Z,2.18
2023-01-28T19:43:55.457Z,2.21
2023-01-28T19:46:21.924Z,2.15
2023-01-28T19:48:48.465Z,2.20
2023-01-28T19:51:15.673Z,2.15
2023-01-28T19:53:42.900Z,2.12
2023-01-28T19:56:12.545Z,2.04
2023-01-28T19:58:41.367Z,1.96
2023-01-28T20:01:12.685Z,1.92
2023-01-28T20:03:39.550Z,1.98
2023-01-28T20:06:08.476Z,2.01
2023-01-28T20:08:34.935Z,1.91
2023-01-28T20:11:09.116Z,1.84
2023-01-28T20:13:39.036Z,1.88
2023-01-28T20:16:33.016Z,1.97
2023-01-28T20:19:07.921Z,1.99
2023-01-28T20:21:35.494Z,1.83
2023-01-28T20:24:02.905Z,1.91
2023-01-28T20:26:32.913Z,1.88
2023-01-28T20:29:01.524Z,1.87
2023-01-28T20:31:28.139Z,1.80
2023-01-28T20:33:55.103Z,1.76
2023-01-28T20:36:21.561Z,1.78
2023-01-28T20:38:48.012Z,1.82
2023-01-28T20:41:16.881Z,1.80
2023-01-28T20:43:44.538Z,1.80
2023-01-28T20:46:22.484Z,1.64
2023-01-28T20:48:49.349Z,1.74
2023-01-28T20:51:17.604Z,1.58
2023-01-28T20:53:47.904Z,1.64
2023-01-28T20:56:16.854Z,1.64
2023-01-28T20:58:44.021Z,1.70
2023-01-28T21:01:25.460Z,1.69
2023-01-28T21:03:52.529Z,1.70
2023-01-28T21:06:19.334Z,1.73
2023-01-28T21:08:45.881Z,1.71
2023-01-28T21:11:13.006Z,1.74
2023-01-28T21:13:39.694Z,1.57
2023-01-28T21:16:06.550Z,1.63
2023-01-28T21:18:33.021Z,1.71
2023-01-28T21:21:09.602Z,1.62
2023-01-28T21:23:36.048Z,1.70
2023-01-28T21:26:03.954Z,1.67
2023-01-28T21:28:30.369Z,1.59
2023-01-28T21:31:11.677Z,1.68
2023-01-28T21:33:38.311Z,1.59
2023-01-28T21:36:13.457Z,1.49
2023-01-28T21:38:40.373Z,1.45
2023-01-28T21:41:07.332Z,1.41
2023-01-28T21:43:34.164Z,1.51
2023-01-28T21:46:01.366Z,1.55
2023-01-28T21:48:28.036Z,1.56
2023-01-28T21:51:13.087Z,1.49
2023-01-28T21:53:40.597Z,1.46
2023-01-28T21:56:08.597Z,1.57
2023-01-28T21:58:54.588Z,1.39
2023-01-28T22:01:21.198Z,1.37
2023-01-28T22:03:47.772Z,1.33
2023-01-28T22:06:14.353Z,1.44
2023-01-28T22:08:40.742Z,1.16
2023-01-28T22:11:08.457Z,1.20
2023-01-28T22:13:36.770Z,1.25
2023-01-28T22:16:04.105Z,1.28
2023-01-28T22:18:30.572Z,1.27
2023-01-28T22:20:57.947Z,1.40
2023-01-28T22:23:24.367Z,1.46
2023-01-28T22:25:50.833Z,1.37
2023-01-28T22:28:17.388Z,1.42
2023-01-28T22:30:43.861Z,1.29
2023-01-28T22:33:10.344Z,1.33
2023-01-28T22:35:36.794Z,1.47
2023-01-28T22:38:03.269Z,1.43
2023-01-28T22:40:29.826Z,1.48
2023-01-28T22:42:56.318Z,1.53
2023-01-28T22:45:22.731Z,1.52
2023-01-28T22:47:49.621Z,1.53
2023-01-28T22:50:16.782Z,1.57
2023-01-28T22:52:43.379Z,1.55
2023-01-28T22:55:10.140Z,1.52
2023-01-28T22:57:36.612Z,1.57
2023-01-28T23:00:05.974Z,1.60
2023-01-28T23:02:32.473Z,1.59
2023-01-28T23:04:58.927Z,1.42
2023-01-28T23:07:25.731Z,1.50
2023-01-28T23:09:52.151Z,1.48
2023-01-28T23:12:18.696Z,1.57
2023-01-28T23:15:03.810Z,1.52
2023-01-28T23:17:48.473Z,1.52
2023-01-28T23:20:33.439Z,1.49
2023-01-28T23:23:18.437Z,1.48
2023-01-28T23:25:45.386Z,1.49
2023-01-28T23:28:11.811Z,1.49
2023-01-28T23:30:38.777Z,1.53
2023-01-28T23:33:06.568Z,1.55
2023-01-28T23:35:33.048Z,1.51
2023-01-28T23:37:59.557Z,1.52
2023-01-28T23:40:27.124Z,1.49
2023-01-28T23:42:54.718Z,1.46
2023-01-28T23:45:22.113Z,1.41
2023-01-28T23:47:48.863Z,1.48
2023-01-28T23:50:16.006Z,1.38
2023-01-28T23:52:42.607Z,1.25
2023-01-28T23:55:09.251Z,1.27
2023-01-28T23:57:36.331Z,1.18
