createdAt,value
2019-01-18T00:01:58.467Z,76.79
2019-01-18T00:04:09.283Z,76.99
2019-01-18T00:06:20.103Z,76.55
2019-01-18T00:08:30.909Z,76.59
2019-01-18T00:10:41.739Z,75.90
2019-01-18T00:12:52.529Z,75.66
2019-01-18T00:15:25.123Z,75.74
2019-01-18T00:17:35.933Z,75.79
2019-01-18T00:19:46.751Z,75.75
2019-01-18T00:21:57.558Z,76.18
2019-01-18T00:24:08.342Z,75.91
2019-01-18T00:26:19.154Z,75.82
2019-01-18T00:28:29.958Z,76.00
2019-01-18T00:30:40.787Z,75.92
2019-01-18T00:32:51.714Z,75.63
2019-01-18T00:35:44.179Z,74.92
2019-01-18T00:37:55.063Z,75.18
2019-01-18T00:40:25.735Z,74.66
2019-01-18T00:42:37.502Z,74.63
2019-01-18T00:44:49.304Z,74.49
2019-01-18T00:47:00.106Z,74.57
2019-01-18T00:49:10.906Z,74.01
2019-01-18T00:51:21.724Z,74.19
2019-01-18T00:53:32.524Z,74.11
2019-01-18T00:55:43.380Z,74.00
2019-01-18T00:57:54.172Z,74.27
2019-01-18T01:00:46.630Z,74.20
2019-01-18T01:02:57.452Z,73.74
2019-01-18T01:05:49.925Z,73.83
2019-01-18T01:08:00.840Z,73.87
2019-01-18T01:10:11.725Z,73.71
2019-01-18T01:12:22.699Z,73.54
2019-01-18T01:14:33.563Z,73.31
2019-01-18T01:16:44.381Z,73.51
2019-01-18T01:18:55.173Z,72.97
2019-01-18T01:21:05.970Z,73.19
2019-01-18T01:23:16.886Z,73.23
2019-01-18T01:25:27.689Z,72.30
2019-01-18T01:28:20.167Z,72.74
2019-01-18T01:30:30.954Z,72.94
2019-01-18T01:32:41.859Z,73.15
2019-01-18T01:34:52.676Z,73.27
2019-01-18T01:37:03.473Z,73.28
2019-01-18T01:39:14.290Z,72.78
2019-01-18T01:41:25.095Z,73.40
2019-01-18T01:43:35.909Z,73.10
2019-01-18T01:45:46.816Z,73.33
2019-01-18T01:47:57.650Z,73.16
2019-01-18T01:50:28.308Z,72.97
2019-01-18T01:52:39.103Z,73.09
2019-01-18T01:54:50.034Z,73.32
2019-01-18T01:57:00.819Z,73.45
2019-01-18T01:59:11.632Z,73.74
2019-01-18T02:01:22.418Z,74.10
2019-01-18T02:03:33.246Z,73.74
2019-01-18T02:05:44.050Z,73.48
2019-01-18T02:07:54.841Z,73.89
2019-01-18T02:10:47.458Z,73.74
2019-01-18T02:12:58.250Z,73.84
2019-01-18T02:15:50.698Z,73.96
2019-01-18T02:18:01.499Z,72.99
2019-01-18T02:20:53.951Z,72.80
2019-01-18T02:23:04.758Z,72.67
2019-01-18T02:25:15.671Z,73.42
2019-01-18T02:27:26.474Z,72.83
2019-01-18T02:29:37.261Z,73.07
2019-01-18T02:31:48.081Z,73.29
2019-01-18T02:33:58.885Z,73.68
2019-01-18T02:36:09.693Z,73.59
2019-01-18T02:38:20.485Z,73.15
2019-01-18T02:40:31.298Z,73.49
2019-01-18T02:43:03.856Z,73.21
2019-01-18T02:45:56.322Z,72.32
2019-01-18T02:48:07.114Z,72.03
2019-01-18T02:50:18.238Z,72.80
2019-01-18T02:52:29.050Z,73.01
2019-01-18T02:54:39.862Z,73.20
2019-01-18T02:56:50.669Z,72.59
2019-01-18T02:59:01.469Z,72.41
2019-01-18T03:01:12.255Z,72.07
2019-01-18T03:03:23.065Z,71.86
2019-01-18T03:05:33.910Z,71.36
2019-01-18T03:07:44.814Z,71.12
2019-01-18T03:09:55.618Z,70.67
2019-01-18T03:12:06.430Z,71.10
2019-01-18T03:14:17.231Z,70.78
2019-01-18T03:16:28.082Z,70.75
2019-01-18T03:18:38.854Z,70.97
2019-01-18T03:20:49.712Z,71.09
2019-01-18T03:23:00.510Z,71.16
2019-01-18T03:25:52.956Z,70.90
2019-01-18T03:28:03.784Z,70.99
2019-01-18T03:30:36.348Z,71.17
2019-01-18T03:32:47.178Z,71.27
2019-01-18T03:34:57.963Z,70.96
2019-01-18T03:37:08.772Z,71.66
2019-01-18T03:39:19.603Z,71.45
2019-01-18T03:41:30.497Z,71.95
2019-01-18T03:43:41.316Z,71.88
2019-01-18T03:45:52.114Z,72.80
2019-01-18T03:48:03.133Z,72.27
2019-01-18T03:50:55.591Z,72.66
2019-01-18T03:53:06.398Z,73.00
2019-01-18T03:55:17.615Z,72.81
2019-01-18T03:57:28.512Z,73.35
2019-01-18T03:59:39.337Z,73.43
2019-01-18T04:01:50.119Z,73.57
2019-01-18T04:04:01.069Z,73.80
2019-01-18T04:06:11.866Z,74.22
2019-01-18T04:08:22.683Z,74.22
2019-01-18T04:10:33.580Z,74.44
2019-01-18T04:12:44.575Z,74.09
2019-01-18T04:14:55.396Z,74.55
2019-01-18T04:17:06.200Z,74.46
2019-01-18T04:19:16.993Z,74.28
2019-01-18T04:21:27.804Z,74.26
2019-01-18T04:23:38.605Z,74.71
2019-01-18T04:25:49.516Z,74.49
2019-01-18T04:28:00.317Z,74.31
2019-01-18T04:30:33.776Z,74.37
2019-01-18T04:32:44.709Z,74.39
2019-01-18T04:34:55.523Z,74.45
2019-01-18T04:37:06.322Z,74.39
2019-01-18T04:39:17.113Z,74.48
2019-01-18T04:41:27.930Z,74.50
2019-01-18T04:43:38.725Z,74.23
2019-01-18T04:45:49.545Z,74.23
2019-01-18T04:48:00.361Z,74.28
2019-01-18T04:50:52.838Z,73.93
2019-01-18T04:53:03.727Z,73.96
2019-01-18T04:55:56.207Z,74.00
2019-01-18T04:58:07.002Z,73.82
2019-01-18T05:00:59.458Z,73.85
2019-01-18T05:03:10.255Z,73.77
2019-01-18T05:05:21.150Z,73.77
2019-01-18T05:09:54.083Z,73.29
2019-01-18T05:12:04.896Z,73.41
2019-01-18T05:14:15.699Z,73.58
2019-01-18T05:18:45.565Z,73.87
2019-01-18T05:21:16.265Z,73.86
2019-01-18T05:23:27.072Z,73.86
2019-01-18T05:25:37.871Z,73.72
2019-01-18T05:27:48.702Z,73.66
2019-01-18T05:29:59.500Z,73.59
2019-01-18T05:32:10.357Z,73.85
2019-01-18T05:34:21.163Z,73.75
2019-01-18T05:36:31.975Z,73.37
2019-01-18T05:38:42.796Z,73.42
2019-01-18T05:40:53.702Z,73.66
2019-01-18T05:43:04.526Z,73.87
2019-01-18T05:45:56.978Z,73.83
2019-01-18T05:48:07.788Z,73.41
2019-01-18T05:51:00.230Z,73.30
2019-01-18T05:53:11.447Z,73.33
2019-01-18T05:55:22.370Z,73.34
2019-01-18T05:57:33.170Z,73.66
2019-01-18T05:59:44.000Z,73.70
2019-01-18T06:01:54.886Z,73.17
2019-01-18T06:06:24.684Z,73.97
2019-01-18T06:08:35.511Z,73.75
2019-01-18T06:10:46.332Z,73.94
2019-01-18T06:12:57.141Z,74.07
2019-01-18T06:15:49.612Z,74.04
2019-01-18T06:18:00.413Z,79.41
2019-01-18T06:20:52.862Z,73.77
2019-01-18T06:23:03.659Z,72.38
2019-01-18T06:25:14.591Z,72.48
2019-01-18T06:27:25.380Z,73.05
2019-01-18T06:29:36.205Z,72.90
2019-01-18T06:31:46.995Z,73.04
2019-01-18T06:33:57.819Z,73.94
2019-01-18T06:36:08.633Z,73.87
2019-01-18T06:38:19.436Z,73.78
2019-01-18T06:40:30.345Z,73.83
2019-01-18T06:42:41.141Z,74.10
2019-01-18T06:44:51.945Z,73.89
2019-01-18T06:47:02.750Z,74.09
2019-01-18T06:51:46.132Z,74.19
2019-01-18T06:53:56.917Z,74.45
2019-01-18T06:56:07.929Z,75.12
2019-01-18T06:58:18.836Z,75.40
2019-01-18T07:01:11.289Z,76.15
2019-01-18T07:03:22.101Z,76.70
2019-01-18T07:05:32.910Z,77.46
2019-01-18T07:07:43.806Z,77.80
2019-01-18T07:09:54.633Z,78.23
2019-01-18T07:12:05.431Z,78.18
2019-01-18T07:14:16.268Z,78.22
2019-01-18T07:16:27.077Z,78.38
2019-01-18T07:18:37.870Z,78.52
2019-01-18T07:20:48.688Z,78.73
2019-01-18T07:22:59.490Z,78.90
2019-01-18T07:25:51.963Z,78.84
2019-01-18T07:28:02.852Z,78.81
2019-01-18T07:30:34.578Z,79.30
2019-01-18T07:32:45.389Z,79.51
2019-01-18T07:34:56.181Z,79.74
2019-01-18T07:37:06.990Z,79.84
2019-01-18T07:39:22.300Z,79.89
2019-01-18T07:43:49.417Z,79.65
2019-01-18T07:46:00.321Z,79.64
2019-01-18T07:48:11.132Z,79.58
2019-01-18T07:50:21.928Z,79.25
2019-01-18T07:52:32.863Z,79.03
2019-01-18T07:54:43.685Z,79.08
2019-01-18T07:56:54.470Z,78.76
2019-01-18T07:59:05.289Z,78.50
2019-01-18T08:01:21.887Z,78.54
2019-01-18T08:03:28.949Z,78.58
2019-01-18T08:05:39.735Z,78.35
2019-01-18T08:07:50.755Z,77.20
2019-01-18T08:12:53.902Z,77.10
2019-01-18T08:15:46.346Z,76.95
2019-01-18T08:17:57.263Z,76.95
2019-01-18T08:20:49.709Z,76.67
2019-01-18T08:23:00.540Z,76.99
2019-01-18T08:25:52.983Z,77.03
2019-01-18T08:28:03.991Z,77.14
2019-01-18T08:30:56.438Z,77.30
2019-01-18T08:33:07.269Z,77.27
2019-01-18T08:35:59.736Z,76.79
2019-01-18T08:38:10.552Z,77.03
2019-01-18T08:40:41.258Z,77.56
2019-01-18T08:42:52.052Z,77.90
2019-01-18T08:45:44.504Z,78.18
2019-01-18T08:47:55.299Z,78.49
2019-01-18T08:50:27.912Z,78.90
2019-01-18T08:52:38.810Z,78.83
2019-01-18T08:54:49.719Z,79.01
2019-01-18T08:57:00.565Z,79.19
2019-01-18T08:59:11.388Z,79.48
2019-01-18T09:01:22.278Z,79.58
2019-01-18T09:03:33.177Z,79.40
2019-01-18T09:05:43.995Z,79.38
2019-01-18T09:07:55.346Z,79.09
2019-01-18T09:10:49.185Z,78.98
2019-01-18T09:12:59.981Z,79.24
2019-01-18T09:15:52.450Z,78.82
2019-01-18T09:18:44.888Z,79.30
2019-01-18T09:20:55.712Z,79.52
2019-01-18T09:23:06.508Z,79.71
2019-01-18T09:25:17.461Z,79.80
2019-01-18T09:27:28.243Z,79.74
2019-01-18T09:29:39.050Z,79.68
2019-01-18T09:31:49.960Z,80.12
2019-01-18T09:34:00.851Z,80.03
2019-01-18T09:36:11.780Z,79.95
2019-01-18T09:38:22.573Z,79.69
2019-01-18T09:40:33.500Z,79.53
2019-01-18T09:42:44.321Z,79.60
2019-01-18T09:44:55.120Z,79.71
2019-01-18T09:47:13.284Z,79.73
2019-01-18T09:49:24.072Z,79.38
2019-01-18T09:51:34.886Z,79.30
2019-01-18T09:53:45.712Z,78.74
2019-01-18T09:55:56.541Z,78.89
2019-01-18T09:58:07.347Z,78.58
2019-01-18T10:00:59.801Z,78.40
2019-01-18T10:03:10.707Z,77.94
2019-01-18T10:05:21.612Z,77.25
2019-01-18T10:07:32.446Z,77.23
2019-01-18T10:09:43.245Z,76.44
2019-01-18T10:11:54.066Z,76.43
2019-01-18T10:14:04.849Z,76.33
2019-01-18T10:16:15.777Z,76.67
2019-01-18T10:18:26.693Z,75.80
2019-01-18T10:20:37.487Z,75.80
2019-01-18T10:23:30.022Z,75.37
2019-01-18T10:25:41.058Z,75.40
2019-01-18T10:27:51.889Z,75.08
2019-01-18T10:30:44.448Z,75.28
2019-01-18T10:32:55.254Z,73.60
2019-01-18T10:35:06.168Z,72.16
2019-01-18T10:37:17.065Z,72.35
2019-01-18T10:39:27.890Z,72.48
2019-01-18T10:41:38.715Z,72.12
2019-01-18T10:43:49.531Z,72.25
2019-01-18T10:46:00.322Z,72.51
2019-01-18T10:48:11.140Z,71.94
2019-01-18T10:50:41.805Z,72.10
2019-01-18T10:52:52.745Z,71.15
2019-01-18T10:55:45.171Z,71.99
2019-01-18T10:57:56.093Z,72.01
2019-01-18T11:00:48.551Z,72.36
2019-01-18T11:02:59.492Z,70.74
2019-01-18T11:05:51.955Z,71.35
2019-01-18T11:08:02.890Z,70.45
2019-01-18T11:10:35.449Z,70.34
2019-01-18T11:12:46.446Z,70.41
2019-01-18T11:14:57.262Z,69.08
2019-01-18T11:17:08.070Z,69.91
2019-01-18T11:19:18.886Z,68.88
2019-01-18T11:21:29.839Z,69.37
2019-01-18T11:23:40.844Z,69.46
2019-01-18T11:25:51.699Z,69.28
2019-01-18T11:28:44.193Z,68.43
2019-01-18T11:30:54.985Z,68.50
2019-01-18T11:33:05.797Z,68.35
2019-01-18T11:35:58.259Z,68.23
2019-01-18T11:38:09.061Z,67.15
2019-01-18T11:41:01.520Z,68.37
2019-01-18T11:43:12.375Z,68.26
2019-01-18T11:45:23.185Z,68.23
2019-01-18T11:47:33.999Z,67.68
2019-01-18T11:49:44.826Z,67.95
2019-01-18T11:51:55.621Z,66.96
2019-01-18T11:54:06.409Z,67.16
2019-01-18T11:56:17.265Z,68.06
2019-01-18T11:58:28.051Z,68.41
2019-01-18T12:00:38.929Z,67.29
2019-01-18T12:02:49.813Z,67.62
2019-01-18T12:05:42.268Z,66.75
2019-01-18T12:07:53.081Z,66.02
2019-01-18T12:10:45.533Z,64.72
2019-01-18T12:12:56.327Z,65.07
2019-01-18T12:15:48.831Z,65.88
2019-01-18T12:17:59.639Z,66.24
2019-01-18T12:20:52.097Z,68.87
2019-01-18T12:23:44.539Z,69.89
2019-01-18T12:25:55.352Z,70.15
2019-01-18T12:28:06.158Z,70.48
2019-01-18T12:30:58.623Z,70.63
2019-01-18T12:33:09.448Z,70.58
2019-01-18T12:35:23.266Z,70.50
2019-01-18T12:37:34.094Z,70.02
2019-01-18T12:39:44.901Z,69.19
2019-01-18T12:41:55.739Z,69.78
2019-01-18T12:44:06.529Z,70.41
2019-01-18T12:46:17.337Z,71.00
2019-01-18T12:48:28.127Z,71.03
2019-01-18T12:50:39.143Z,70.42
2019-01-18T12:52:50.076Z,70.36
2019-01-18T12:55:00.903Z,69.81
2019-01-18T12:57:11.723Z,69.55
2019-01-18T12:59:22.537Z,70.46
2019-01-18T13:01:33.363Z,70.61
2019-01-18T13:03:44.160Z,70.85
2019-01-18T13:05:55.059Z,70.93
2019-01-18T13:08:05.991Z,70.70
2019-01-18T13:10:16.793Z,69.47
2019-01-18T13:12:27.644Z,69.06
2019-01-18T13:14:38.448Z,69.67
2019-01-18T13:16:49.269Z,68.86
2019-01-18T13:19:00.239Z,68.52
2019-01-18T13:21:11.044Z,69.06
2019-01-18T13:23:21.872Z,69.27
2019-01-18T13:25:32.788Z,69.46
2019-01-18T13:27:43.607Z,69.36
2019-01-18T13:29:54.425Z,69.56
2019-01-18T13:32:05.254Z,69.10
2019-01-18T13:34:16.164Z,68.53
2019-01-18T13:36:27.021Z,68.81
2019-01-18T13:38:37.919Z,69.37
2019-01-18T13:40:48.731Z,69.12
2019-01-18T13:42:59.556Z,68.77
2019-01-18T13:45:52.025Z,69.11
2019-01-18T13:48:44.496Z,68.75
2019-01-18T13:50:55.298Z,68.69
2019-01-18T13:53:06.127Z,68.48
2019-01-18T13:55:58.629Z,68.59
2019-01-18T13:58:10.359Z,68.93
2019-01-18T14:00:22.362Z,68.15
2019-01-18T14:02:33.153Z,68.62
2019-01-18T14:04:43.982Z,68.83
2019-01-18T14:06:54.793Z,68.51
2019-01-18T14:09:47.259Z,68.88
2019-01-18T14:11:58.069Z,67.91
2019-01-18T14:14:08.905Z,68.25
2019-01-18T14:16:19.760Z,68.24
2019-01-18T14:18:30.557Z,67.62
2019-01-18T14:20:41.399Z,66.81
2019-01-18T14:22:52.340Z,67.16
2019-01-18T14:25:44.823Z,66.92
2019-01-18T14:27:55.609Z,66.76
2019-01-18T14:30:48.089Z,66.91
2019-01-18T14:32:58.893Z,66.82
2019-01-18T14:35:09.698Z,66.42
2019-01-18T14:37:20.512Z,66.82
2019-01-18T14:39:31.360Z,66.92
2019-01-18T14:41:42.207Z,66.83
2019-01-18T14:43:53.049Z,66.85
2019-01-18T14:46:03.897Z,66.29
2019-01-18T14:48:14.703Z,65.63
2019-01-18T14:50:25.523Z,66.04
2019-01-18T14:52:36.333Z,65.96
2019-01-18T14:54:47.277Z,66.12
2019-01-18T14:56:58.094Z,66.49
2019-01-18T14:59:08.896Z,66.79
2019-01-18T15:01:19.713Z,66.84
2019-01-18T15:03:30.553Z,66.78
2019-01-18T15:05:41.361Z,66.49
2019-01-18T15:07:52.186Z,66.27
2019-01-18T15:10:24.768Z,66.29
2019-01-18T15:12:35.590Z,65.69
2019-01-18T15:14:46.485Z,65.33
2019-01-18T15:16:57.324Z,65.25
2019-01-18T15:19:08.236Z,65.26
2019-01-18T15:21:19.028Z,65.00
2019-01-18T15:23:29.859Z,65.12
2019-01-18T15:25:40.727Z,65.15
2019-01-18T15:27:51.665Z,65.18
2019-01-18T15:30:44.142Z,65.18
2019-01-18T15:32:54.987Z,65.13
2019-01-18T15:35:47.442Z,73.37
2019-01-18T15:37:58.366Z,68.21
2019-01-18T15:40:50.832Z,64.31
2019-01-18T15:45:23.984Z,59.29
2019-01-18T15:47:34.817Z,60.71
2019-01-18T15:49:45.635Z,61.25
2019-01-18T15:51:56.455Z,61.29
2019-01-18T15:54:07.371Z,61.74
2019-01-18T15:56:18.335Z,62.57
2019-01-18T15:58:29.178Z,63.08
2019-01-18T16:01:21.635Z,63.48
2019-01-18T16:03:32.559Z,63.77
2019-01-18T16:05:43.387Z,64.21
2019-01-18T16:07:54.383Z,65.44
2019-01-18T16:10:46.917Z,66.69
2019-01-18T16:12:57.710Z,67.49
2019-01-18T16:15:50.185Z,68.12
2019-01-18T16:23:23.883Z,70.53
2019-01-18T16:25:34.905Z,71.03
2019-01-18T16:27:45.701Z,71.33
2019-01-18T16:29:56.535Z,71.73
2019-01-18T16:32:07.539Z,72.68
2019-01-18T16:34:18.355Z,72.79
2019-01-18T16:36:29.203Z,72.72
2019-01-18T16:38:40.001Z,72.84
2019-01-18T16:40:50.952Z,72.92
2019-01-18T16:43:43.461Z,73.33
2019-01-18T16:45:54.399Z,73.37
2019-01-18T16:48:05.409Z,73.98
2019-01-18T16:50:16.329Z,74.18
2019-01-18T16:52:27.159Z,74.49
2019-01-18T16:54:37.969Z,74.79
2019-01-18T16:56:48.815Z,74.82
2019-01-18T16:58:59.710Z,75.12
2019-01-18T17:01:10.633Z,75.00
2019-01-18T17:03:21.447Z,74.99
2019-01-18T17:05:32.374Z,75.41
2019-01-18T17:07:43.295Z,75.87
2019-01-18T17:09:54.100Z,75.80
2019-01-18T17:12:05.094Z,75.76
2019-01-18T17:14:15.914Z,75.83
2019-01-18T17:16:26.740Z,76.03
2019-01-18T17:18:57.550Z,77.11
2019-01-18T17:21:08.369Z,77.11
2019-01-18T17:23:19.325Z,76.77
2019-01-18T17:25:30.113Z,76.82
2019-01-18T17:27:41.085Z,76.63
2019-01-18T17:29:52.016Z,76.51
2019-01-18T17:32:03.022Z,76.64
2019-01-18T17:34:13.844Z,76.56
2019-01-18T17:37:06.311Z,76.71
2019-01-18T17:39:58.768Z,76.83
2019-01-18T17:42:51.243Z,76.91
2019-01-18T17:45:41.773Z,76.98
2019-01-18T17:48:34.259Z,77.10
2019-01-18T17:51:26.721Z,77.45
2019-01-18T17:54:19.195Z,77.47
2019-01-18T17:57:09.765Z,77.63
2019-01-18T18:00:02.306Z,77.61
2019-01-18T18:02:54.753Z,77.63
2019-01-18T18:05:45.317Z,77.58
2019-01-18T18:08:37.780Z,77.28
2019-01-18T18:11:30.248Z,77.33
2019-01-18T18:14:21.136Z,77.38
2019-01-18T18:17:11.695Z,77.52
2019-01-18T18:20:04.162Z,77.63
2019-01-18T18:22:56.627Z,77.71
2019-01-18T18:25:49.115Z,77.70
2019-01-18T18:28:39.642Z,77.91
2019-01-18T18:31:30.264Z,78.23
2019-01-18T18:34:20.819Z,78.45
2019-01-18T18:37:13.319Z,78.50
2019-01-18T18:40:05.807Z,78.77
2019-01-18T18:42:58.239Z,78.68
2019-01-18T18:45:50.708Z,78.54
2019-01-18T18:48:41.281Z,78.35
2019-01-18T18:51:31.833Z,78.49
2019-01-18T18:54:22.380Z,78.73
2019-01-18T18:57:12.975Z,78.67
2019-01-18T19:00:05.494Z,78.69
2019-01-18T19:02:56.128Z,78.68
2019-01-18T19:05:46.701Z,78.66
2019-01-18T19:08:37.299Z,78.59
2019-01-18T19:11:27.883Z,78.58
2019-01-18T19:14:18.476Z,78.48
2019-01-18T19:17:09.020Z,78.32
2019-01-18T19:20:01.493Z,78.17
2019-01-18T19:22:52.066Z,77.91
2019-01-18T19:25:44.553Z,77.70
2019-01-18T19:28:35.124Z,77.17
2019-01-18T19:31:25.786Z,77.32
2019-01-18T19:34:18.233Z,77.46
2019-01-18T19:37:08.866Z,77.26
2019-01-18T19:40:01.316Z,77.20
2019-01-18T19:42:51.905Z,77.04
2019-01-18T19:45:42.443Z,76.87
2019-01-18T19:48:34.925Z,76.49
2019-01-18T19:51:25.468Z,76.19
2019-01-18T19:54:16.033Z,76.06
2019-01-18T19:57:08.529Z,76.07
2019-01-18T19:59:59.078Z,75.90
2019-01-18T20:02:51.557Z,75.79
2019-01-18T20:05:42.168Z,75.36
2019-01-18T20:08:32.733Z,75.30
2019-01-18T20:11:25.180Z,75.27
2019-01-18T20:14:17.667Z,75.24
2019-01-18T20:17:08.202Z,75.35
2019-01-18T20:20:00.737Z,75.39
2019-01-18T20:22:53.200Z,75.27
2019-01-18T20:25:43.791Z,75.33
2019-01-18T20:28:36.281Z,75.35
2019-01-18T20:31:28.774Z,75.46
2019-01-18T20:34:19.294Z,75.62
2019-01-18T20:37:11.765Z,75.55
2019-01-18T20:40:02.349Z,75.61
2019-01-18T20:42:52.896Z,75.57
2019-01-18T20:45:45.403Z,75.40
2019-01-18T20:48:35.949Z,75.39
2019-01-18T20:51:28.428Z,75.28
2019-01-18T20:54:20.896Z,75.27
2019-01-18T20:57:13.398Z,75.27
2019-01-18T21:00:05.867Z,74.85
2019-01-18T21:02:56.425Z,74.86
2019-01-18T21:05:48.904Z,75.12
2019-01-18T21:08:39.444Z,75.17
2019-01-18T21:11:30.026Z,75.16
2019-01-18T21:14:22.494Z,75.00
2019-01-18T21:17:13.075Z,74.85
2019-01-18T21:20:05.497Z,74.55
2019-01-18T21:22:57.988Z,74.43
2019-01-18T21:25:48.551Z,73.93
2019-01-18T21:28:41.976Z,73.89
2019-01-18T21:31:34.413Z,73.99
2019-01-18T21:34:24.972Z,73.95
2019-01-18T21:37:17.453Z,73.71
2019-01-18T21:40:09.892Z,73.37
2019-01-18T21:43:00.531Z,73.56
2019-01-18T21:45:51.081Z,73.65
2019-01-18T21:48:43.559Z,73.54
2019-01-18T21:51:34.096Z,73.30
2019-01-18T21:54:24.655Z,73.11
2019-01-18T21:57:15.232Z,72.95
2019-01-18T22:00:07.693Z,72.57
2019-01-18T22:03:00.318Z,72.57
2019-01-18T22:05:52.816Z,73.05
2019-01-18T22:08:43.384Z,73.46
2019-01-18T22:11:35.840Z,73.92
2019-01-18T22:14:28.302Z,74.43
2019-01-18T22:17:20.746Z,74.84
2019-01-18T22:20:11.341Z,75.80
2019-01-18T22:23:03.840Z,75.00
2019-01-18T22:25:56.287Z,75.01
2019-01-18T22:28:48.756Z,75.00
2019-01-18T22:31:41.222Z,75.12
2019-01-18T22:34:33.687Z,74.77
2019-01-18T22:37:26.128Z,74.67
2019-01-18T22:40:18.590Z,74.49
2019-01-18T22:43:09.138Z,74.42
2019-01-18T22:45:59.702Z,74.55
2019-01-18T22:48:50.251Z,74.38
2019-01-18T22:51:42.742Z,74.41
2019-01-18T22:54:33.293Z,74.57
2019-01-18T22:57:25.807Z,74.64
2019-01-18T23:00:18.278Z,74.79
2019-01-18T23:03:10.734Z,74.88
2019-01-18T23:06:01.289Z,74.96
2019-01-18T23:08:51.939Z,74.79
2019-01-18T23:11:44.391Z,74.78
2019-01-18T23:14:34.930Z,74.50
2019-01-18T23:17:25.495Z,74.32
2019-01-18T23:20:16.037Z,74.45
2019-01-18T23:23:06.782Z,74.57
2019-01-18T23:25:39.342Z,74.50
2019-01-18T23:28:29.908Z,74.59
2019-01-18T23:31:22.357Z,74.58
2019-01-18T23:34:17.613Z,74.74
2019-01-18T23:37:10.097Z,74.81
2019-01-18T23:40:02.563Z,74.69
2019-01-18T23:42:54.998Z,74.54
2019-01-18T23:45:45.586Z,74.59
2019-01-18T23:48:36.143Z,74.70
2019-01-18T23:51:28.570Z,74.52
2019-01-18T23:54:21.051Z,74.56
2019-01-18T23:57:13.519Z,74.57
