createdAt,value
2022-09-21T00:02:35.488Z,5.17
2022-09-21T00:06:37.492Z,5.07
2022-09-21T00:10:39.708Z,6.20
2022-09-21T00:14:43.733Z,5.63
2022-09-21T00:18:45.419Z,4.43
2022-09-21T00:22:47.953Z,5.10
2022-09-21T00:26:49.610Z,4.70
2022-09-21T00:30:52.030Z,6.07
2022-09-21T00:34:53.783Z,8.77
2022-09-21T00:38:57.832Z,6.30
2022-09-21T00:43:17.277Z,6.43
2022-09-21T00:47:31.563Z,5.33
2022-09-21T00:51:33.384Z,5.10
2022-09-21T00:55:41.797Z,5.50
2022-09-21T00:59:45.566Z,4.87
2022-09-21T01:03:48.188Z,8.17
2022-09-21T01:07:49.833Z,4.97
2022-09-21T01:12:29.784Z,6.10
2022-09-21T01:16:34.315Z,7.43
2022-09-21T01:20:38.715Z,6.77
2022-09-21T01:24:50.172Z,5.70
2022-09-21T01:29:18.358Z,6.53
2022-09-21T01:33:54.180Z,4.63
2022-09-21T01:38:06.369Z,6.30
2022-09-21T01:42:09.623Z,9.70
2022-09-21T01:46:17.025Z,5.17
2022-09-21T01:50:20.432Z,3.93
2022-09-21T01:54:28.512Z,5.83
2022-09-21T01:58:45.252Z,3.20
2022-09-21T02:03:03.281Z,5.53
2022-09-21T02:07:06.221Z,4.90
2022-09-21T02:11:08.205Z,4.13
2022-09-21T02:15:10.429Z,4.30
2022-09-21T02:19:38.029Z,6.33
2022-09-21T02:24:13.920Z,3.07
2022-09-21T02:28:41.890Z,3.37
2022-09-21T02:33:15.193Z,3.70
2022-09-21T02:37:16.797Z,2.93
2022-09-21T02:42:03.928Z,6.63
2022-09-21T02:46:18.252Z,3.77
2022-09-21T02:50:57.025Z,5.17
2022-09-21T02:55:00.128Z,3.37
2022-09-21T02:59:05.486Z,3.43
2022-09-21T03:03:18.945Z,4.33
2022-09-21T03:07:20.578Z,2.70
2022-09-21T03:11:22.300Z,6.53
2022-09-21T03:15:27.354Z,4.27
2022-09-21T03:19:29.246Z,2.63
2022-09-21T03:23:30.954Z,5.27
2022-09-21T03:27:32.668Z,4.33
2022-09-21T03:31:34.579Z,5.57
2022-09-21T03:35:36.300Z,3.73
2022-09-21T03:39:38.099Z,3.90
2022-09-21T03:43:39.697Z,3.57
2022-09-21T03:47:42.165Z,4.50
2022-09-21T03:51:44.019Z,3.40
2022-09-21T03:55:45.655Z,6.70
2022-09-21T03:59:47.357Z,2.40
2022-09-21T04:03:51.645Z,4.80
2022-09-21T04:07:55.226Z,5.07
2022-09-21T04:11:56.917Z,3.47
2022-09-21T04:15:58.615Z,2.70
2022-09-21T04:20:01.098Z,2.83
2022-09-21T04:24:04.139Z,2.80
2022-09-21T04:28:06.374Z,4.90
2022-09-21T04:32:08.078Z,6.00
2022-09-21T04:36:09.717Z,8.03
2022-09-21T04:40:11.507Z,2.40
2022-09-21T04:44:13.265Z,3.00
2022-09-21T04:48:15.179Z,4.57
2022-09-21T04:52:19.152Z,5.50
2022-09-21T04:56:21.117Z,2.93
2022-09-21T05:00:22.764Z,6.37
2022-09-21T05:04:24.389Z,3.37
2022-09-21T05:08:45.927Z,6.83
2022-09-21T05:12:48.153Z,2.33
2022-09-21T05:16:49.814Z,4.73
2022-09-21T05:20:59.658Z,4.27
2022-09-21T05:25:01.343Z,5.17
2022-09-21T05:29:03.460Z,3.07
2022-09-21T05:33:06.165Z,5.23
2022-09-21T05:37:37.793Z,3.63
2022-09-21T05:41:40.014Z,3.77
2022-09-21T05:45:47.788Z,7.20
2022-09-21T05:50:11.727Z,7.43
2022-09-21T05:54:45.755Z,5.67
2022-09-21T05:59:05.075Z,6.30
2022-09-21T06:03:29.610Z,8.60
2022-09-21T06:07:31.276Z,8.23
2022-09-21T06:11:34.679Z,5.13
2022-09-21T06:15:38.445Z,13.13
2022-09-21T06:19:40.201Z,4.10
2022-09-21T06:23:41.855Z,6.43
2022-09-21T06:27:43.481Z,4.47
2022-09-21T06:31:45.119Z,4.53
2022-09-21T06:35:56.757Z,4.23
2022-09-21T06:39:59.337Z,4.07
2022-09-21T06:44:01.119Z,6.57
2022-09-21T06:48:03.064Z,6.80
2022-09-21T06:52:04.842Z,6.23
2022-09-21T06:56:08.495Z,9.63
2022-09-21T07:00:11.620Z,6.23
2022-09-21T07:04:13.260Z,6.60
2022-09-21T07:12:36.964Z,4.37
2022-09-21T07:16:39.060Z,8.37
2022-09-21T07:20:41.553Z,7.33
2022-09-21T07:24:43.215Z,8.87
2022-09-21T07:28:44.881Z,6.90
2022-09-21T07:32:46.649Z,6.53
2022-09-21T07:36:48.291Z,7.40
2022-09-21T07:40:50.577Z,4.63
2022-09-21T07:45:03.269Z,6.80
2022-09-21T07:49:05.989Z,6.67
2022-09-21T07:53:07.622Z,9.23
2022-09-21T07:57:27.749Z,8.00
2022-09-21T08:01:30.075Z,8.73
2022-09-21T08:05:32.813Z,9.23
2022-09-21T08:09:34.775Z,8.47
2022-09-21T08:13:36.408Z,5.53
2022-09-21T08:17:38.851Z,8.83
2022-09-21T08:21:41.321Z,6.50
2022-09-21T08:25:43.482Z,9.53
2022-09-21T08:29:46.098Z,5.93
2022-09-21T08:33:48.977Z,8.63
2022-09-21T08:37:54.453Z,8.37
2022-09-21T08:42:37.834Z,5.40
2022-09-21T08:46:40.484Z,8.10
2022-09-21T08:50:47.171Z,5.57
2022-09-21T08:54:51.661Z,8.30
2022-09-21T08:58:53.416Z,7.87
2022-09-21T09:03:10.415Z,4.53
2022-09-21T09:07:30.300Z,6.40
2022-09-21T09:11:44.703Z,5.47
2022-09-21T09:15:55.322Z,6.50
2022-09-21T09:20:04.801Z,8.23
2022-09-21T09:24:48.376Z,5.60
2022-09-21T09:29:07.008Z,3.03
2022-09-21T09:33:30.829Z,3.93
2022-09-21T09:37:39.874Z,2.63
2022-09-21T09:42:03.116Z,3.43
2022-09-21T09:46:29.501Z,3.20
2022-09-21T09:50:36.147Z,2.53
2022-09-21T09:54:38.007Z,2.47
2022-09-21T09:58:59.537Z,3.33
2022-09-21T10:03:01.229Z,2.67
2022-09-21T10:07:02.985Z,3.87
2022-09-21T10:11:06.126Z,2.47
2022-09-21T10:15:12.256Z,3.33
2022-09-21T10:19:24.390Z,4.35
2022-09-21T10:23:28.597Z,3.87
2022-09-21T10:27:34.993Z,2.30
2022-09-21T10:31:36.775Z,3.00
2022-09-21T10:35:50.132Z,3.07
2022-09-21T10:39:51.778Z,2.20
2022-09-21T10:43:54.687Z,1.97
2022-09-21T10:47:59.827Z,2.47
2022-09-21T10:52:02.822Z,3.50
2022-09-21T10:56:17.807Z,4.30
2022-09-21T11:00:26.133Z,2.03
2022-09-21T11:04:49.639Z,2.25
2022-09-21T11:09:00.318Z,2.47
2022-09-21T11:13:43.605Z,1.80
2022-09-21T11:17:54.915Z,2.37
2022-09-21T11:22:38.124Z,1.37
2022-09-21T11:26:56.882Z,1.40
2022-09-21T11:31:31.082Z,2.80
2022-09-21T11:36:03.474Z,1.77
2022-09-21T11:40:19.385Z,1.43
2022-09-21T11:44:42.586Z,1.97
2022-09-21T11:49:09.093Z,2.50
2022-09-21T11:53:26.714Z,4.80
2022-09-21T11:57:35.525Z,2.28
2022-09-21T12:01:54.518Z,4.40
2022-09-21T12:06:30.626Z,3.10
2022-09-21T12:10:38.491Z,2.22
2022-09-21T12:14:45.876Z,2.92
2022-09-21T12:19:17.666Z,1.73
2022-09-21T12:23:36.008Z,3.17
2022-09-21T12:27:41.474Z,2.38
2022-09-21T12:32:14.496Z,3.05
2022-09-21T12:36:44.503Z,1.67
2022-09-21T12:40:55.652Z,1.87
2022-09-21T12:45:11.995Z,1.33
2022-09-21T12:49:29.811Z,2.20
2022-09-21T12:53:35.316Z,1.23
2022-09-21T12:58:10.929Z,4.93
2022-09-21T13:02:33.211Z,1.15
2022-09-21T13:06:38.114Z,1.45
2022-09-21T13:11:00.911Z,2.72
2022-09-21T13:15:13.136Z,1.63
2022-09-21T13:19:23.120Z,1.58
2022-09-21T13:23:42.244Z,1.75
2022-09-21T13:28:15.469Z,1.20
2022-09-21T13:32:17.221Z,3.40
2022-09-21T13:36:36.356Z,1.77
2022-09-21T13:40:38.096Z,3.47
2022-09-21T13:44:43.706Z,2.13
2022-09-21T13:48:55.568Z,1.33
2022-09-21T13:53:04.139Z,2.88
2022-09-21T13:57:29.081Z,3.70
2022-09-21T14:01:49.702Z,2.70
2022-09-21T14:06:00.917Z,1.65
2022-09-21T14:10:07.005Z,2.22
2022-09-21T14:14:21.361Z,2.03
2022-09-21T14:18:37.756Z,1.35
2022-09-21T14:22:40.737Z,3.53
2022-09-21T14:26:42.456Z,2.28
2022-09-21T14:30:52.587Z,2.67
2022-09-21T14:34:59.822Z,2.83
2022-09-21T14:39:04.588Z,2.55
2022-09-21T14:43:15.562Z,1.10
2022-09-21T14:47:31.931Z,1.10
2022-09-21T14:51:55.823Z,1.20
2022-09-21T14:56:10.181Z,2.03
2022-09-21T15:00:26.543Z,1.77
2022-09-21T15:04:41.614Z,1.88
2022-09-21T15:09:30.411Z,2.13
2022-09-21T15:13:47.778Z,3.03
2022-09-21T15:17:59.354Z,1.98
2022-09-21T15:22:18.030Z,3.75
2022-09-21T15:26:24.980Z,1.90
2022-09-21T15:30:29.500Z,2.78
2022-09-21T15:34:32.037Z,1.70
2022-09-21T15:38:36.202Z,1.88
2022-09-21T15:42:55.846Z,1.35
2022-09-21T15:47:00.201Z,1.30
2022-09-21T15:51:31.795Z,2.50
2022-09-21T15:55:33.717Z,1.90
2022-09-21T15:59:35.813Z,2.08
2022-09-21T16:03:38.942Z,1.63
2022-09-21T16:07:41.487Z,1.58
2022-09-21T16:11:43.143Z,1.20
2022-09-21T16:16:01.009Z,1.17
2022-09-21T16:20:17.472Z,1.73
2022-09-21T16:24:22.876Z,2.40
2022-09-21T16:28:37.915Z,1.20
2022-09-21T16:32:58.558Z,2.55
2022-09-21T16:37:02.229Z,1.10
2022-09-21T16:41:04.205Z,11.77
2022-09-21T16:45:16.624Z,11.43
2022-09-21T16:49:20.489Z,2.13
2022-09-21T16:53:23.507Z,1.88
2022-09-21T16:57:26.013Z,2.90
2022-09-21T17:01:28.511Z,2.60
2022-09-21T17:05:30.282Z,2.28
2022-09-21T17:09:38.352Z,5.70
2022-09-21T17:13:40.538Z,1.50
2022-09-21T17:17:42.254Z,4.07
2022-09-21T17:21:45.472Z,1.77
2022-09-21T17:25:47.101Z,1.67
2022-09-21T17:29:49.894Z,2.00
2022-09-21T17:33:51.796Z,3.37
2022-09-21T17:37:53.417Z,6.33
2022-09-21T17:42:25.704Z,2.97
2022-09-21T17:46:31.152Z,1.40
2022-09-21T17:50:33.131Z,1.40
2022-09-21T17:54:36.180Z,3.55
2022-09-21T17:59:02.855Z,1.93
2022-09-21T18:03:13.856Z,3.13
2022-09-21T18:07:17.313Z,2.33
2022-09-21T18:11:27.989Z,3.17
2022-09-21T18:15:49.871Z,2.73
2022-09-21T18:20:18.281Z,2.97
2022-09-21T18:24:31.316Z,8.20
2022-09-21T18:28:40.636Z,7.70
2022-09-21T18:33:16.590Z,6.33
2022-09-21T18:37:42.507Z,4.80
2022-09-21T18:41:50.596Z,8.17
2022-09-21T18:46:01.725Z,12.87
2022-09-21T18:50:31.806Z,12.33
2022-09-21T18:54:33.883Z,10.83
2022-09-21T18:58:35.974Z,9.10
2022-09-21T19:02:48.753Z,5.10
2022-09-21T19:07:30.351Z,6.73
2022-09-21T19:11:57.112Z,14.70
2022-09-21T19:16:13.874Z,12.47
2022-09-21T19:20:33.951Z,4.77
2022-09-21T19:25:02.359Z,6.17
2022-09-21T19:29:22.534Z,5.00
2022-09-21T19:33:49.352Z,5.43
2022-09-21T19:37:53.977Z,4.77
2022-09-21T19:41:55.949Z,4.87
2022-09-21T19:46:17.226Z,5.77
2022-09-21T19:50:48.477Z,5.13
2022-09-21T19:55:08.763Z,5.43
2022-09-21T19:59:29.304Z,5.63
2022-09-21T20:03:42.182Z,5.20
2022-09-21T20:07:58.162Z,3.80
2022-09-21T20:12:25.156Z,3.10
2022-09-21T20:16:44.751Z,10.33
2022-09-21T20:20:46.551Z,8.87
2022-09-21T20:24:58.011Z,4.00
2022-09-21T20:28:59.969Z,8.20
2022-09-21T20:33:06.731Z,7.70
2022-09-21T20:37:14.363Z,9.83
2022-09-21T20:41:17.123Z,13.57
2022-09-21T20:45:19.462Z,12.47
2022-09-21T20:49:21.109Z,7.23
2022-09-21T20:53:22.808Z,9.47
2022-09-21T20:57:24.680Z,14.93
2022-09-21T21:01:27.001Z,17.40
2022-09-21T21:05:29.192Z,21.73
2022-09-21T21:09:30.947Z,20.17
2022-09-21T21:13:34.319Z,36.90
2022-09-21T21:17:36.114Z,11.50
2022-09-21T21:21:37.976Z,8.77
2022-09-21T21:25:39.826Z,16.67
2022-09-21T21:29:42.277Z,16.43
2022-09-21T21:33:43.936Z,3.97
2022-09-21T21:37:45.651Z,6.13
2022-09-21T21:41:47.589Z,7.07
2022-09-21T21:45:53.405Z,7.37
2022-09-21T21:49:55.116Z,4.40
2022-09-21T21:53:56.834Z,3.23
2022-09-21T21:57:58.552Z,5.47
2022-09-21T22:02:00.272Z,5.27
2022-09-21T22:06:03.952Z,6.77
2022-09-21T22:10:07.319Z,5.37
2022-09-21T22:14:09.298Z,5.70
2022-09-21T22:18:11.078Z,4.30
2022-09-21T22:22:13.292Z,5.30
2022-09-21T22:26:16.769Z,5.17
2022-09-21T22:30:18.440Z,4.47
2022-09-21T22:34:20.844Z,7.17
2022-09-21T22:38:22.496Z,4.90
2022-09-21T22:42:24.721Z,5.27
2022-09-21T22:46:28.079Z,6.07
2022-09-21T22:50:29.732Z,4.20
2022-09-21T22:54:31.344Z,5.73
2022-09-21T22:58:34.841Z,4.13
2022-09-21T23:02:36.469Z,4.17
2022-09-21T23:06:40.330Z,2.63
2022-09-21T23:10:41.950Z,3.43
2022-09-21T23:14:43.729Z,5.23
2022-09-21T23:18:47.249Z,3.60
2022-09-21T23:22:49.715Z,5.03
2022-09-21T23:26:53.327Z,5.57
2022-09-21T23:31:00.308Z,3.47
2022-09-21T23:35:02.128Z,3.03
2022-09-21T23:39:05.773Z,3.77
2022-09-21T23:43:07.548Z,2.47
2022-09-21T23:47:09.211Z,3.17
2022-09-21T23:51:11.527Z,5.43
2022-09-21T23:55:13.261Z,5.43
2022-09-21T23:59:14.962Z,3.93
