createdAt,value
2017-08-24T00:02:23.769Z,28.00
2017-08-24T00:04:51.420Z,27.77
2017-08-24T00:07:19.048Z,25.57
2017-08-24T00:09:46.656Z,26.97
2017-08-24T00:12:14.297Z,26.10
2017-08-24T00:14:41.943Z,24.87
2017-08-24T00:17:09.603Z,25.43
2017-08-24T00:19:37.303Z,25.00
2017-08-24T00:22:04.926Z,24.80
2017-08-24T00:24:32.596Z,24.80
2017-08-24T00:27:00.253Z,23.30
2017-08-24T00:29:27.873Z,22.80
2017-08-24T00:31:55.565Z,21.70
2017-08-24T00:34:23.227Z,20.43
2017-08-24T00:36:50.807Z,20.50
2017-08-24T00:39:18.470Z,20.40
2017-08-24T00:41:46.179Z,17.60
2017-08-24T00:44:13.790Z,16.10
2017-08-24T00:46:41.462Z,15.40
2017-08-24T00:49:09.081Z,15.00
2017-08-24T00:51:36.700Z,13.20
2017-08-24T00:54:04.329Z,10.00
2017-08-24T00:56:31.988Z,9.00
2017-08-24T00:58:59.581Z,8.90
2017-08-24T01:01:28.205Z,8.10
2017-08-24T01:03:55.974Z,8.30
2017-08-24T01:06:23.640Z,8.53
2017-08-24T01:08:51.265Z,7.53
2017-08-24T01:11:18.955Z,7.27
2017-08-24T01:13:46.671Z,7.50
2017-08-24T01:16:14.280Z,6.10
2017-08-24T01:18:41.878Z,5.93
2017-08-24T01:21:09.580Z,5.50
2017-08-24T01:23:37.195Z,6.13
2017-08-24T01:26:04.850Z,5.77
2017-08-24T01:28:32.569Z,6.00
2017-08-24T01:31:00.209Z,6.03
2017-08-24T01:33:27.878Z,6.30
2017-08-24T01:35:55.644Z,6.87
2017-08-24T01:38:23.274Z,7.40
2017-08-24T01:40:50.895Z,6.07
2017-08-24T01:43:18.618Z,7.17
2017-08-24T01:45:46.238Z,7.87
2017-08-24T01:48:13.899Z,6.13
2017-08-24T01:50:41.529Z,7.17
2017-08-24T01:53:09.810Z,6.53
2017-08-24T01:55:37.492Z,8.00
2017-08-24T01:58:05.132Z,7.50
2017-08-24T02:00:32.721Z,7.30
2017-08-24T02:03:00.369Z,7.90
2017-08-24T02:05:27.992Z,7.60
2017-08-24T02:07:55.571Z,8.57
2017-08-24T02:10:23.243Z,8.20
2017-08-24T02:12:50.828Z,9.13
2017-08-24T02:15:18.412Z,8.93
2017-08-24T02:17:46.060Z,9.23
2017-08-24T02:20:13.675Z,10.33
2017-08-24T02:22:41.256Z,10.20
2017-08-24T02:25:08.998Z,10.07
2017-08-24T02:27:36.640Z,9.60
2017-08-24T02:30:04.251Z,9.37
2017-08-24T02:32:32.021Z,9.90
2017-08-24T02:34:59.676Z,9.23
2017-08-24T02:37:27.390Z,9.07
2017-08-24T02:39:54.986Z,9.87
2017-08-24T02:42:22.605Z,9.27
2017-08-24T02:44:50.236Z,9.57
2017-08-24T02:47:17.854Z,9.90
2017-08-24T02:49:45.479Z,10.60
2017-08-24T02:52:13.166Z,9.90
2017-08-24T02:54:40.741Z,9.87
2017-08-24T02:57:08.323Z,10.57
2017-08-24T02:59:35.938Z,10.07
2017-08-24T03:02:03.602Z,9.77
2017-08-24T03:04:31.220Z,10.10
2017-08-24T03:06:58.926Z,9.33
2017-08-24T03:09:26.530Z,10.20
2017-08-24T03:11:54.143Z,10.57
2017-08-24T03:14:21.788Z,9.40
2017-08-24T03:16:49.388Z,10.10
2017-08-24T03:19:16.964Z,10.23
2017-08-24T03:21:44.626Z,9.20
2017-08-24T03:24:12.378Z,9.93
2017-08-24T03:26:39.986Z,10.67
2017-08-24T03:29:07.623Z,9.80
2017-08-24T03:31:35.224Z,8.63
2017-08-24T03:34:02.796Z,9.63
2017-08-24T03:36:30.445Z,9.80
2017-08-24T03:38:58.081Z,9.20
2017-08-24T03:41:25.668Z,9.13
2017-08-24T03:43:53.289Z,9.00
2017-08-24T03:46:20.890Z,9.93
2017-08-24T03:48:48.495Z,8.40
2017-08-24T03:51:16.109Z,8.03
2017-08-24T03:53:43.724Z,7.77
2017-08-24T03:56:11.362Z,8.27
2017-08-24T03:58:38.946Z,7.40
2017-08-24T04:01:06.538Z,7.03
2017-08-24T04:03:34.221Z,8.10
2017-08-24T04:06:01.809Z,7.30
2017-08-24T04:08:29.421Z,7.27
2017-08-24T04:10:57.064Z,7.60
2017-08-24T04:13:24.637Z,7.70
2017-08-24T04:15:52.218Z,7.20
2017-08-24T04:18:19.887Z,6.63
2017-08-24T04:20:48.101Z,6.93
2017-08-24T04:23:15.752Z,7.60
2017-08-24T04:25:43.419Z,8.40
2017-08-24T04:28:11.066Z,7.07
2017-08-24T04:30:38.670Z,7.50
2017-08-24T04:33:06.283Z,7.37
2017-08-24T04:35:33.917Z,7.77
2017-08-24T04:38:01.485Z,7.63
2017-08-24T04:40:29.098Z,7.47
2017-08-24T04:42:56.725Z,7.17
2017-08-24T04:45:24.378Z,7.67
2017-08-24T04:47:52.015Z,6.90
2017-08-24T04:50:20.619Z,7.80
2017-08-24T04:52:48.203Z,8.07
2017-08-24T04:55:15.870Z,7.80
2017-08-24T04:57:43.479Z,7.40
2017-08-24T05:00:11.246Z,7.67
2017-08-24T05:02:38.954Z,8.07
2017-08-24T05:05:06.557Z,7.40
2017-08-24T05:07:34.149Z,7.60
2017-08-24T05:10:01.802Z,7.43
2017-08-24T05:12:29.869Z,7.17
2017-08-24T05:14:57.477Z,6.77
2017-08-24T05:17:25.159Z,7.70
2017-08-24T05:19:52.750Z,7.93
2017-08-24T05:22:20.362Z,6.73
2017-08-24T05:24:47.973Z,7.57
2017-08-24T05:27:15.601Z,7.40
2017-08-24T05:29:43.181Z,7.50
2017-08-24T05:32:10.817Z,7.17
2017-08-24T05:34:38.577Z,7.50
2017-08-24T05:37:06.162Z,6.70
2017-08-24T05:39:33.766Z,7.27
2017-08-24T05:42:01.438Z,8.30
2017-08-24T05:44:29.062Z,7.47
2017-08-24T05:46:56.655Z,7.43
2017-08-24T05:49:24.387Z,7.90
2017-08-24T05:51:51.978Z,8.20
2017-08-24T05:54:19.553Z,7.33
2017-08-24T05:56:47.197Z,6.80
2017-08-24T05:59:14.837Z,7.77
2017-08-24T06:01:42.459Z,8.07
2017-08-24T06:04:10.064Z,7.53
2017-08-24T06:06:37.785Z,8.27
2017-08-24T06:09:05.355Z,8.20
2017-08-24T06:11:35.106Z,9.20
2017-08-24T06:14:09.420Z,8.33
2017-08-24T06:16:37.104Z,7.27
2017-08-24T06:19:04.753Z,7.77
2017-08-24T06:21:32.411Z,8.13
2017-08-24T06:24:04.679Z,10.60
2017-08-24T06:26:32.266Z,9.37
2017-08-24T06:28:59.897Z,10.17
2017-08-24T06:31:27.582Z,10.70
2017-08-24T06:33:55.229Z,10.80
2017-08-24T06:36:22.865Z,11.37
2017-08-24T06:38:50.526Z,11.80
2017-08-24T06:41:18.137Z,12.00
2017-08-24T06:43:45.782Z,12.40
2017-08-24T06:46:13.507Z,13.50
2017-08-24T06:48:41.183Z,13.20
2017-08-24T06:51:08.863Z,13.57
2017-08-24T06:53:36.511Z,13.50
2017-08-24T06:56:04.088Z,13.67
2017-08-24T06:58:31.686Z,14.77
2017-08-24T07:00:59.613Z,13.40
2017-08-24T07:03:27.189Z,13.80
2017-08-24T07:05:54.823Z,15.00
2017-08-24T07:08:22.485Z,13.70
2017-08-24T07:10:50.119Z,14.30
2017-08-24T07:13:17.718Z,14.80
2017-08-24T07:15:45.334Z,15.57
2017-08-24T07:18:12.930Z,14.50
2017-08-24T07:20:40.546Z,15.50
2017-08-24T07:23:08.165Z,13.30
2017-08-24T07:25:35.773Z,14.60
2017-08-24T07:28:03.402Z,14.33
2017-08-24T07:30:31.005Z,15.50
2017-08-24T07:32:58.697Z,14.73
2017-08-24T07:35:26.300Z,14.17
2017-08-24T07:37:53.883Z,14.37
2017-08-24T07:40:21.589Z,15.07
2017-08-24T07:42:49.227Z,13.90
2017-08-24T07:45:16.869Z,14.20
2017-08-24T07:47:44.521Z,14.80
2017-08-24T07:50:12.147Z,14.90
2017-08-24T07:52:39.741Z,14.03
2017-08-24T07:55:07.334Z,13.90
2017-08-24T07:57:35.020Z,16.47
2017-08-24T08:00:03.364Z,13.63
2017-08-24T08:02:30.973Z,12.47
2017-08-24T08:04:58.574Z,13.00
2017-08-24T08:07:26.182Z,13.77
2017-08-24T08:09:53.833Z,14.17
2017-08-24T08:12:21.451Z,15.77
2017-08-24T08:14:49.130Z,15.30
2017-08-24T08:17:16.738Z,15.37
2017-08-24T08:19:44.337Z,14.53
2017-08-24T08:22:11.992Z,16.00
2017-08-24T08:24:42.476Z,16.20
2017-08-24T08:27:10.608Z,14.77
2017-08-24T08:29:38.222Z,14.47
2017-08-24T08:32:05.882Z,14.80
2017-08-24T08:34:33.535Z,14.77
2017-08-24T08:37:01.176Z,13.23
2017-08-24T08:39:29.563Z,14.27
2017-08-24T08:41:57.925Z,12.83
2017-08-24T08:44:25.542Z,13.33
2017-08-24T08:46:53.149Z,12.27
2017-08-24T08:49:20.799Z,12.57
2017-08-24T08:51:48.498Z,13.07
2017-08-24T08:54:16.073Z,12.70
2017-08-24T08:56:43.667Z,12.43
2017-08-24T08:59:11.339Z,11.93
2017-08-24T09:01:38.933Z,11.60
2017-08-24T09:04:06.541Z,10.63
2017-08-24T09:06:35.919Z,10.93
2017-08-24T09:09:03.614Z,10.40
2017-08-24T09:11:31.227Z,9.90
2017-08-24T09:14:00.830Z,9.83
2017-08-24T09:16:28.574Z,9.53
2017-08-24T09:18:56.286Z,9.23
2017-08-24T09:21:25.126Z,8.90
2017-08-24T09:23:52.726Z,9.77
2017-08-24T09:26:21.923Z,8.50
2017-08-24T09:28:49.677Z,8.30
2017-08-24T09:31:17.386Z,7.43
2017-08-24T09:33:45.006Z,8.20
2017-08-24T09:36:12.587Z,8.50
2017-08-24T09:38:40.222Z,7.73
2017-08-24T09:41:07.809Z,7.57
2017-08-24T09:43:35.400Z,7.50
2017-08-24T09:46:03.035Z,8.47
2017-08-24T09:48:30.596Z,7.70
2017-08-24T09:50:58.205Z,6.47
2017-08-24T09:53:25.837Z,6.10
2017-08-24T09:55:53.439Z,6.10
2017-08-24T09:58:21.033Z,6.97
2017-08-24T10:00:48.651Z,6.97
2017-08-24T10:03:16.298Z,6.00
2017-08-24T10:05:43.929Z,6.60
2017-08-24T10:08:11.583Z,6.50
2017-08-24T10:10:39.295Z,6.90
2017-08-24T10:13:06.913Z,6.80
2017-08-24T10:15:35.559Z,6.70
2017-08-24T10:18:03.178Z,7.13
2017-08-24T10:20:30.791Z,7.60
2017-08-24T10:22:59.414Z,6.30
2017-08-24T10:25:27.880Z,7.47
2017-08-24T10:27:55.451Z,7.67
2017-08-24T10:30:23.273Z,6.40
2017-08-24T10:32:50.949Z,7.10
2017-08-24T10:35:18.612Z,6.60
2017-08-24T10:37:46.274Z,7.40
2017-08-24T10:40:13.993Z,8.00
2017-08-24T10:42:41.675Z,6.70
2017-08-24T10:45:09.260Z,6.40
2017-08-24T10:47:36.877Z,6.97
2017-08-24T10:50:04.456Z,6.53
2017-08-24T10:52:32.057Z,7.10
2017-08-24T10:54:59.696Z,6.40
2017-08-24T10:57:27.287Z,7.23
2017-08-24T10:59:54.887Z,6.70
2017-08-24T11:02:22.596Z,7.77
2017-08-24T11:04:50.221Z,6.70
2017-08-24T11:07:17.833Z,6.93
2017-08-24T11:09:45.520Z,6.97
2017-08-24T11:12:13.102Z,6.83
2017-08-24T11:14:40.801Z,7.10
2017-08-24T11:17:08.754Z,7.07
2017-08-24T11:19:36.335Z,5.77
2017-08-24T11:22:03.932Z,6.80
2017-08-24T11:24:31.526Z,6.20
2017-08-24T11:26:59.209Z,6.00
2017-08-24T11:29:26.818Z,6.50
2017-08-24T11:31:54.399Z,6.23
2017-08-24T11:34:22.192Z,6.20
2017-08-24T11:36:49.795Z,6.40
2017-08-24T11:39:17.379Z,7.10
2017-08-24T11:41:45.068Z,6.00
2017-08-24T11:44:12.745Z,6.47
2017-08-24T11:46:40.374Z,6.07
2017-08-24T11:49:07.941Z,6.20
2017-08-24T11:51:35.552Z,5.87
2017-08-24T11:54:03.135Z,5.90
2017-08-24T11:56:30.727Z,5.70
2017-08-24T11:58:58.387Z,6.10
2017-08-24T12:01:25.978Z,6.23
2017-08-24T12:03:53.565Z,6.00
2017-08-24T12:06:21.195Z,6.60
2017-08-24T12:08:48.788Z,5.90
2017-08-24T12:11:16.533Z,4.80
2017-08-24T12:13:44.202Z,6.00
2017-08-24T12:16:11.918Z,5.27
2017-08-24T12:18:39.525Z,6.17
2017-08-24T12:21:07.114Z,5.90
2017-08-24T12:23:34.851Z,5.10
2017-08-24T12:26:02.541Z,4.37
2017-08-24T12:28:30.168Z,5.27
2017-08-24T12:30:57.892Z,4.07
2017-08-24T12:33:25.513Z,4.20
2017-08-24T12:35:53.873Z,4.83
2017-08-24T12:38:21.479Z,5.30
2017-08-24T12:40:49.081Z,4.80
2017-08-24T12:43:16.662Z,4.80
2017-08-24T12:45:44.294Z,4.83
2017-08-24T12:48:12.038Z,5.10
2017-08-24T12:50:39.705Z,4.70
2017-08-24T12:53:07.334Z,5.00
2017-08-24T12:55:35.648Z,4.70
2017-08-24T12:58:03.274Z,5.20
2017-08-24T13:00:30.928Z,4.63
2017-08-24T13:02:58.511Z,4.13
2017-08-24T13:05:26.168Z,4.50
2017-08-24T13:07:53.796Z,4.80
2017-08-24T13:10:21.360Z,4.40
2017-08-24T13:12:48.984Z,4.57
2017-08-24T13:15:16.585Z,4.23
2017-08-24T13:17:44.174Z,4.97
2017-08-24T13:20:11.795Z,4.70
2017-08-24T13:22:40.385Z,5.33
2017-08-24T13:25:08.546Z,4.60
2017-08-24T13:27:36.149Z,5.60
2017-08-24T13:30:03.881Z,4.70
2017-08-24T13:32:31.474Z,4.27
2017-08-24T13:34:59.075Z,4.90
2017-08-24T13:37:26.664Z,5.13
2017-08-24T13:39:54.253Z,4.83
2017-08-24T13:42:21.860Z,5.00
2017-08-24T13:44:49.453Z,5.67
2017-08-24T13:47:17.130Z,4.60
2017-08-24T13:49:44.783Z,5.07
2017-08-24T13:52:12.351Z,4.30
2017-08-24T13:54:39.946Z,4.50
2017-08-24T13:57:07.556Z,4.73
2017-08-24T13:59:35.138Z,4.43
2017-08-24T14:02:02.716Z,4.23
2017-08-24T14:04:30.315Z,4.70
2017-08-24T14:06:57.879Z,4.63
2017-08-24T14:09:25.510Z,5.10
2017-08-24T14:11:53.162Z,4.40
2017-08-24T14:14:20.752Z,5.23
2017-08-24T14:16:48.331Z,4.17
2017-08-24T14:19:16.062Z,4.50
2017-08-24T14:21:43.671Z,4.73
2017-08-24T14:24:11.297Z,4.43
2017-08-24T14:26:38.937Z,4.70
2017-08-24T14:29:06.605Z,5.50
2017-08-24T14:31:34.192Z,5.73
2017-08-24T14:34:01.922Z,5.00
2017-08-24T14:36:29.490Z,4.20
2017-08-24T14:38:57.083Z,4.60
2017-08-24T14:41:24.703Z,5.03
2017-08-24T14:43:52.395Z,5.73
2017-08-24T14:46:20.024Z,5.17
2017-08-24T14:48:47.601Z,4.70
2017-08-24T14:51:15.343Z,4.67
2017-08-24T14:53:42.975Z,5.60
2017-08-24T14:56:10.570Z,6.27
2017-08-24T14:58:38.171Z,5.00
2017-08-24T15:01:05.785Z,4.80
2017-08-24T15:03:33.405Z,6.47
2017-08-24T15:06:01.024Z,5.90
2017-08-24T15:08:28.642Z,4.70
2017-08-24T15:10:56.237Z,5.07
2017-08-24T15:13:23.893Z,5.40
2017-08-24T15:15:51.532Z,5.00
2017-08-24T15:18:19.163Z,4.90
2017-08-24T15:20:46.766Z,4.77
2017-08-24T15:23:14.453Z,4.70
2017-08-24T15:25:42.027Z,4.00
2017-08-24T15:28:09.605Z,4.07
2017-08-24T15:30:37.207Z,3.97
2017-08-24T15:33:04.793Z,3.30
2017-08-24T15:35:32.409Z,4.10
2017-08-24T15:38:00.016Z,4.30
2017-08-24T15:40:28.588Z,3.47
2017-08-24T15:42:56.206Z,3.53
2017-08-24T15:45:23.820Z,3.17
2017-08-24T15:47:51.418Z,3.03
2017-08-24T15:50:18.991Z,3.03
2017-08-24T15:52:46.625Z,3.00
2017-08-24T15:55:14.214Z,3.47
2017-08-24T15:57:41.791Z,3.60
2017-08-24T16:00:09.417Z,3.30
2017-08-24T16:02:37.062Z,3.33
2017-08-24T16:05:04.688Z,3.07
2017-08-24T16:07:32.303Z,3.40
2017-08-24T16:09:59.902Z,3.10
2017-08-24T16:12:27.489Z,3.50
2017-08-24T16:14:55.103Z,3.37
2017-08-24T16:17:22.869Z,2.90
2017-08-24T16:19:50.516Z,3.63
2017-08-24T16:22:18.148Z,3.20
2017-08-24T16:24:45.754Z,2.90
2017-08-24T16:27:13.367Z,2.90
2017-08-24T16:29:41.919Z,2.93
2017-08-24T16:32:09.534Z,3.13
2017-08-24T16:34:37.128Z,3.40
2017-08-24T16:37:04.801Z,2.83
2017-08-24T16:39:32.375Z,3.53
2017-08-24T16:41:59.999Z,3.37
2017-08-24T16:44:27.681Z,3.10
2017-08-24T16:46:55.270Z,3.43
2017-08-24T16:49:22.845Z,4.20
2017-08-24T16:51:50.537Z,4.00
2017-08-24T16:54:18.137Z,3.97
2017-08-24T16:56:45.771Z,3.80
2017-08-24T16:59:13.422Z,3.73
2017-08-24T17:01:41.039Z,4.30
2017-08-24T17:04:08.629Z,4.33
2017-08-24T17:06:36.293Z,4.70
2017-08-24T17:09:04.007Z,4.07
2017-08-24T17:11:31.568Z,4.40
2017-08-24T17:13:59.178Z,4.63
2017-08-24T17:16:26.837Z,4.87
2017-08-24T17:18:54.429Z,4.47
2017-08-24T17:21:22.069Z,3.83
2017-08-24T17:23:49.712Z,4.63
2017-08-24T17:26:17.340Z,4.37
2017-08-24T17:28:44.917Z,5.00
2017-08-24T17:31:12.533Z,5.40
2017-08-24T17:33:40.133Z,5.23
2017-08-24T17:36:07.769Z,5.40
2017-08-24T17:38:35.438Z,5.07
2017-08-24T17:41:03.076Z,4.40
2017-08-24T17:43:30.681Z,5.10
2017-08-24T17:45:58.287Z,4.50
2017-08-24T17:48:25.922Z,4.57
2017-08-24T17:50:53.546Z,5.30
2017-08-24T17:53:21.162Z,4.60
2017-08-24T17:55:48.801Z,4.90
2017-08-24T17:58:16.409Z,4.43
2017-08-24T18:00:44.005Z,4.20
2017-08-24T18:03:11.686Z,4.07
2017-08-24T18:05:39.273Z,4.43
2017-08-24T18:08:06.860Z,4.90
2017-08-24T18:10:34.542Z,4.73
2017-08-24T18:13:02.189Z,5.40
2017-08-24T18:15:29.826Z,5.27
2017-08-24T18:17:57.503Z,4.80
2017-08-24T18:20:25.155Z,5.13
2017-08-24T18:22:52.792Z,5.47
2017-08-24T18:25:20.390Z,5.20
2017-08-24T18:27:48.124Z,5.70
2017-08-24T18:30:15.804Z,5.53
2017-08-24T18:32:43.412Z,5.60
2017-08-24T18:35:11.077Z,5.37
2017-08-24T18:37:38.723Z,5.57
2017-08-24T18:40:06.348Z,5.00
2017-08-24T18:42:34.169Z,4.50
2017-08-24T18:45:01.867Z,4.70
2017-08-24T18:47:29.448Z,3.83
2017-08-24T18:49:57.051Z,4.87
2017-08-24T18:52:24.680Z,4.90
2017-08-24T18:54:52.258Z,4.33
2017-08-24T18:57:19.944Z,4.50
2017-08-24T18:59:47.619Z,4.40
2017-08-24T19:02:17.801Z,3.83
2017-08-24T19:04:45.411Z,3.90
2017-08-24T19:07:13.034Z,3.77
2017-08-24T19:09:40.656Z,6.63
2017-08-24T19:12:08.316Z,4.47
2017-08-24T19:14:35.931Z,4.13
2017-08-24T19:17:03.576Z,4.20
2017-08-24T19:19:31.235Z,3.67
2017-08-24T19:21:59.709Z,3.73
2017-08-24T19:24:27.352Z,4.80
2017-08-24T19:26:55.029Z,3.87
2017-08-24T19:29:22.658Z,3.43
2017-08-24T19:31:50.265Z,4.13
2017-08-24T19:34:17.894Z,4.40
2017-08-24T19:36:45.581Z,3.50
2017-08-24T19:39:13.200Z,4.00
2017-08-24T19:41:40.779Z,3.93
2017-08-24T19:44:08.424Z,4.00
2017-08-24T19:46:36.037Z,3.80
2017-08-24T19:49:03.694Z,4.00
2017-08-24T19:51:31.383Z,3.77
2017-08-24T19:53:59.063Z,3.63
2017-08-24T19:56:26.679Z,4.10
2017-08-24T19:58:54.306Z,3.40
2017-08-24T20:01:21.945Z,3.97
2017-08-24T20:03:49.550Z,3.60
2017-08-24T20:06:17.207Z,3.53
2017-08-24T20:08:44.890Z,3.93
2017-08-24T20:11:12.603Z,3.40
2017-08-24T20:13:40.318Z,3.10
2017-08-24T20:16:07.943Z,3.30
2017-08-24T20:18:35.664Z,3.40
2017-08-24T20:21:03.286Z,3.03
2017-08-24T20:23:30.920Z,3.67
2017-08-24T20:25:58.582Z,3.67
2017-08-24T20:28:26.175Z,3.40
2017-08-24T20:30:53.775Z,3.70
2017-08-24T20:33:21.500Z,2.67
2017-08-24T20:35:49.146Z,3.70
2017-08-24T20:38:16.731Z,3.30
2017-08-24T20:40:44.482Z,3.90
2017-08-24T20:43:12.170Z,3.83
2017-08-24T20:45:39.763Z,4.30
2017-08-24T20:48:07.421Z,4.00
2017-08-24T20:50:35.022Z,4.70
2017-08-24T20:53:02.719Z,3.90
2017-08-24T20:55:30.370Z,4.07
2017-08-24T20:57:58.026Z,4.70
2017-08-24T21:00:25.789Z,4.20
2017-08-24T21:02:53.363Z,4.37
2017-08-24T21:05:21.001Z,4.80
2017-08-24T21:07:48.573Z,4.57
2017-08-24T21:10:16.168Z,4.93
2017-08-24T21:12:43.862Z,5.40
2017-08-24T21:15:11.543Z,5.07
2017-08-24T21:17:39.195Z,4.80
2017-08-24T21:20:06.818Z,4.23
2017-08-24T21:22:34.475Z,5.30
2017-08-24T21:25:02.091Z,4.93
2017-08-24T21:27:29.768Z,4.43
2017-08-24T21:29:57.429Z,4.33
2017-08-24T21:32:25.070Z,4.63
2017-08-24T21:34:52.712Z,4.33
2017-08-24T21:37:20.314Z,4.53
2017-08-24T21:39:47.919Z,5.07
2017-08-24T21:42:15.587Z,5.50
2017-08-24T21:44:43.222Z,5.30
2017-08-24T21:47:10.880Z,5.20
2017-08-24T21:49:38.534Z,4.60
2017-08-24T21:52:06.151Z,5.37
2017-08-24T21:54:33.764Z,4.90
2017-08-24T21:57:01.396Z,5.43
2017-08-24T21:59:28.997Z,6.43
2017-08-24T22:01:56.758Z,5.57
2017-08-24T22:04:24.655Z,5.60
2017-08-24T22:06:52.263Z,5.70
2017-08-24T22:09:19.855Z,5.50
2017-08-24T22:11:47.539Z,5.67
2017-08-24T22:14:15.128Z,5.00
2017-08-24T22:16:42.767Z,5.67
2017-08-24T22:19:10.487Z,5.33
2017-08-24T22:21:38.193Z,6.07
2017-08-24T22:24:05.801Z,6.07
2017-08-24T22:26:33.453Z,5.43
2017-08-24T22:29:01.080Z,5.80
2017-08-24T22:31:28.761Z,5.57
2017-08-24T22:33:56.412Z,5.07
2017-08-24T22:36:24.079Z,5.70
2017-08-24T22:38:51.695Z,5.70
2017-08-24T22:41:19.272Z,5.53
2017-08-24T22:43:46.867Z,6.33
2017-08-24T22:46:14.437Z,6.17
2017-08-24T22:48:42.044Z,7.37
2017-08-24T22:51:09.735Z,6.37
2017-08-24T22:53:43.062Z,6.57
2017-08-24T22:56:16.535Z,6.17
2017-08-24T22:58:49.767Z,6.30
2017-08-24T23:01:23.082Z,6.30
2017-08-24T23:04:06.292Z,5.87
2017-08-24T23:06:33.946Z,6.10
2017-08-24T23:09:01.576Z,5.70
2017-08-24T23:11:29.186Z,5.27
2017-08-24T23:13:56.859Z,5.83
2017-08-24T23:16:24.470Z,5.93
2017-08-24T23:18:52.186Z,6.47
2017-08-24T23:21:19.859Z,5.80
2017-08-24T23:23:47.495Z,5.80
2017-08-24T23:26:15.120Z,5.80
2017-08-24T23:28:42.714Z,5.73
2017-08-24T23:31:10.354Z,5.80
2017-08-24T23:33:38.034Z,6.20
2017-08-24T23:36:05.656Z,6.27
2017-08-24T23:38:33.238Z,6.20
2017-08-24T23:41:00.854Z,6.73
2017-08-24T23:43:28.555Z,5.80
2017-08-24T23:45:56.242Z,6.00
2017-08-24T23:48:23.862Z,6.17
2017-08-24T23:50:51.443Z,5.70
2017-08-24T23:53:19.065Z,6.03
2017-08-24T23:55:46.719Z,6.47
2017-08-24T23:58:14.413Z,6.97
