createdAt,value
2023-04-16T00:00:21.491Z,25.41
2023-04-16T00:01:21.512Z,25.40
2023-04-16T00:02:21.765Z,25.38
2023-04-16T00:03:21.761Z,25.41
2023-04-16T00:04:21.641Z,25.40
2023-04-16T00:05:21.581Z,25.40
2023-04-16T00:06:21.590Z,25.41
2023-04-16T00:07:21.595Z,25.40
2023-04-16T00:08:21.637Z,25.38
2023-04-16T00:09:21.635Z,25.38
2023-04-16T00:10:21.662Z,25.40
2023-04-16T00:11:21.647Z,25.41
2023-04-16T00:12:21.654Z,25.40
2023-04-16T00:13:21.664Z,25.38
2023-04-16T00:14:21.680Z,25.38
2023-04-16T00:15:22.021Z,25.38
2023-04-16T00:16:22.123Z,25.40
2023-04-16T00:17:21.754Z,25.38
2023-04-16T00:18:21.721Z,25.38
2023-04-16T00:19:21.717Z,25.41
2023-04-16T00:20:21.712Z,25.40
2023-04-16T00:21:21.740Z,25.40
2023-04-16T00:22:21.731Z,25.40
2023-04-16T00:23:21.735Z,25.40
2023-04-16T00:24:21.789Z,25.40
2023-04-16T00:25:21.740Z,25.40
2023-04-16T00:26:21.734Z,25.40
2023-04-16T00:27:21.813Z,25.41
2023-04-16T00:28:21.806Z,25.37
2023-04-16T00:29:21.836Z,25.38
2023-04-16T00:30:21.846Z,25.41
2023-04-16T00:31:21.905Z,25.41
2023-04-16T00:32:21.904Z,25.43
2023-04-16T00:33:21.872Z,25.38
2023-04-16T00:34:21.869Z,25.38
2023-04-16T00:35:21.904Z,25.38
2023-04-16T00:36:21.923Z,25.37
2023-04-16T00:37:21.910Z,25.40
2023-04-16T00:38:21.933Z,25.40
2023-04-16T00:39:21.979Z,25.40
2023-04-16T00:40:21.996Z,25.38
2023-04-16T00:41:21.988Z,25.38
2023-04-16T00:42:21.983Z,25.38
2023-04-16T00:43:22.007Z,25.41
2023-04-16T00:44:22.058Z,25.41
2023-04-16T00:45:22.082Z,25.43
2023-04-16T00:46:22.107Z,25.38
2023-04-16T00:47:22.067Z,25.38
2023-04-16T00:48:22.083Z,25.40
2023-04-16T00:49:22.118Z,25.40
2023-04-16T00:50:22.114Z,25.40
2023-04-16T00:51:22.123Z,25.38
2023-04-16T00:52:22.134Z,25.40
2023-04-16T00:53:22.124Z,25.38
2023-04-16T00:54:22.160Z,25.38
2023-04-16T00:55:22.196Z,25.40
2023-04-16T00:56:22.299Z,25.40
2023-04-16T00:57:22.237Z,25.40
2023-04-16T00:58:22.257Z,25.41
2023-04-16T00:59:22.255Z,25.38
2023-04-16T01:00:22.253Z,25.40
2023-04-16T01:01:22.283Z,25.40
2023-04-16T01:02:22.397Z,25.38
2023-04-16T01:03:22.440Z,25.38
2023-04-16T01:04:22.438Z,25.37
2023-04-16T01:05:22.341Z,25.40
2023-04-16T01:06:22.333Z,25.38
2023-04-16T01:07:22.394Z,25.38
2023-04-16T01:08:22.398Z,25.40
2023-04-16T01:09:22.405Z,25.38
2023-04-16T01:10:22.402Z,25.40
2023-04-16T01:11:22.445Z,25.40
2023-04-16T01:12:22.480Z,25.38
2023-04-16T01:13:22.477Z,25.41
2023-04-16T01:14:22.482Z,25.40
2023-04-16T01:15:22.492Z,25.41
2023-04-16T01:16:22.633Z,25.38
2023-04-16T01:17:22.538Z,25.41
2023-04-16T01:18:22.512Z,25.37
2023-04-16T01:19:22.558Z,25.38
2023-04-16T01:20:22.546Z,25.40
2023-04-16T01:21:22.552Z,25.41
2023-04-16T01:22:22.553Z,25.40
2023-04-16T01:23:22.559Z,25.40
2023-04-16T01:24:22.593Z,25.38
2023-04-16T01:25:22.598Z,25.38
2023-04-16T01:26:22.598Z,25.40
2023-04-16T01:27:22.625Z,25.38
2023-04-16T01:28:22.630Z,25.38
2023-04-16T01:29:22.655Z,25.41
2023-04-16T01:30:22.682Z,25.38
2023-04-16T01:31:22.763Z,25.40
2023-04-16T01:32:22.752Z,25.40
2023-04-16T01:33:22.724Z,25.38
2023-04-16T01:34:22.728Z,25.40
2023-04-16T01:35:22.740Z,25.40
2023-04-16T01:36:22.740Z,25.38
2023-04-16T01:37:22.756Z,25.40
2023-04-16T01:38:22.789Z,25.38
2023-04-16T01:39:22.829Z,25.37
2023-04-16T01:40:22.809Z,25.38
2023-04-16T01:41:22.832Z,25.40
2023-04-16T01:42:22.822Z,25.40
2023-04-16T01:43:22.826Z,25.37
2023-04-16T01:44:22.831Z,25.38
2023-04-16T01:45:22.833Z,25.38
2023-04-16T01:46:22.879Z,25.38
2023-04-16T01:47:22.902Z,25.41
2023-04-16T01:48:22.879Z,25.38
2023-04-16T01:49:22.916Z,25.41
2023-04-16T01:50:22.898Z,25.40
2023-04-16T01:51:22.911Z,25.38
2023-04-16T01:52:22.893Z,25.40
2023-04-16T01:53:22.922Z,25.40
2023-04-16T01:54:22.902Z,25.41
2023-04-16T01:55:22.931Z,25.40
2023-04-16T01:56:22.936Z,25.41
2023-04-16T01:57:22.939Z,25.40
2023-04-16T01:58:22.961Z,25.41
2023-04-16T01:59:22.985Z,25.41
2023-04-16T02:00:22.946Z,25.41
2023-04-16T02:01:23.159Z,25.40
2023-04-16T02:02:23.082Z,25.40
2023-04-16T02:03:23.193Z,25.38
2023-04-16T02:04:23.005Z,25.37
2023-04-16T02:05:23.029Z,25.40
2023-04-16T02:06:23.054Z,25.40
2023-04-16T02:07:23.041Z,25.40
2023-04-16T02:08:23.108Z,25.40
2023-04-16T02:09:23.120Z,25.40
2023-04-16T02:10:23.107Z,25.41
2023-04-16T02:11:23.114Z,25.41
2023-04-16T02:12:23.131Z,25.40
2023-04-16T02:13:23.144Z,25.40
2023-04-16T02:14:23.146Z,25.40
2023-04-16T02:15:23.168Z,25.38
2023-04-16T02:16:23.211Z,25.40
2023-04-16T02:17:23.196Z,25.36
2023-04-16T02:18:23.178Z,25.40
2023-04-16T02:19:23.198Z,25.40
2023-04-16T02:20:23.219Z,25.40
2023-04-16T02:21:23.216Z,25.38
2023-04-16T02:22:23.226Z,25.41
2023-04-16T02:23:23.214Z,25.38
2023-04-16T02:24:23.243Z,25.41
2023-04-16T02:25:23.255Z,25.38
2023-04-16T02:26:23.308Z,25.40
2023-04-16T02:27:23.285Z,25.38
2023-04-16T02:28:23.301Z,25.40
2023-04-16T02:29:23.309Z,25.40
2023-04-16T02:30:23.347Z,25.37
2023-04-16T02:31:23.435Z,25.40
2023-04-16T02:32:23.377Z,25.38
2023-04-16T02:33:23.367Z,25.40
2023-04-16T02:34:23.394Z,25.38
2023-04-16T02:35:23.425Z,25.40
2023-04-16T02:36:23.446Z,25.40
2023-04-16T02:37:23.441Z,25.37
2023-04-16T02:38:23.434Z,25.41
2023-04-16T02:39:23.477Z,25.38
2023-04-16T02:40:23.473Z,25.38
2023-04-16T02:41:23.460Z,25.38
2023-04-16T02:42:23.500Z,25.38
2023-04-16T02:43:23.502Z,25.38
2023-04-16T02:44:23.544Z,25.38
2023-04-16T02:45:23.549Z,25.40
2023-04-16T02:46:23.575Z,25.38
2023-04-16T02:47:23.617Z,25.40
2023-04-16T02:48:23.576Z,25.38
2023-04-16T02:49:23.605Z,25.40
2023-04-16T02:50:23.600Z,25.38
2023-04-16T02:51:23.629Z,25.38
2023-04-16T02:52:23.642Z,25.38
2023-04-16T02:53:23.675Z,25.37
2023-04-16T02:54:23.716Z,25.40
2023-04-16T02:55:23.709Z,25.36
2023-04-16T02:56:23.744Z,25.37
2023-04-16T02:57:23.742Z,25.36
2023-04-16T02:58:23.774Z,25.37
2023-04-16T02:59:23.781Z,25.38
2023-04-16T03:00:23.787Z,25.37
2023-04-16T03:01:23.842Z,25.37
2023-04-16T03:02:23.919Z,25.41
2023-04-16T03:03:23.860Z,25.41
2023-04-16T03:04:23.872Z,25.40
2023-04-16T03:05:23.853Z,25.38
2023-04-16T03:06:23.875Z,25.38
2023-04-16T03:07:23.916Z,25.37
2023-04-16T03:08:23.903Z,25.37
2023-04-16T03:09:23.932Z,25.38
2023-04-16T03:10:23.925Z,25.38
2023-04-16T03:11:23.937Z,25.38
2023-04-16T03:12:23.936Z,25.38
2023-04-16T03:13:23.990Z,25.40
2023-04-16T03:14:23.983Z,25.38
2023-04-16T03:15:24.012Z,25.36
2023-04-16T03:16:24.160Z,25.38
2023-04-16T03:17:24.079Z,25.37
2023-04-16T03:18:24.060Z,25.37
2023-04-16T03:19:24.086Z,25.37
2023-04-16T03:20:24.118Z,25.36
2023-04-16T03:21:24.132Z,25.37
2023-04-16T03:22:24.148Z,25.36
2023-04-16T03:23:24.137Z,25.38
2023-04-16T03:24:24.209Z,25.38
2023-04-16T03:25:24.207Z,25.38
2023-04-16T03:26:24.199Z,25.34
2023-04-16T03:27:24.230Z,25.34
2023-04-16T03:28:24.266Z,25.37
2023-04-16T03:29:24.252Z,25.37
2023-04-16T03:30:24.268Z,25.36
2023-04-16T03:31:24.292Z,25.36
2023-04-16T03:32:24.309Z,25.37
2023-04-16T03:33:24.318Z,25.38
2023-04-16T03:34:24.357Z,25.37
2023-04-16T03:35:24.305Z,25.36
2023-04-16T03:36:24.386Z,25.36
2023-04-16T03:37:24.365Z,25.37
2023-04-16T03:38:24.354Z,25.37
2023-04-16T03:39:24.391Z,25.37
2023-04-16T03:40:24.386Z,25.36
2023-04-16T03:41:24.457Z,25.36
2023-04-16T03:42:24.425Z,25.38
2023-04-16T03:43:24.496Z,25.37
2023-04-16T03:44:24.493Z,25.38
2023-04-16T03:45:24.506Z,25.37
2023-04-16T03:46:24.578Z,25.36
2023-04-16T03:47:24.561Z,25.38
2023-04-16T03:48:24.536Z,25.36
2023-04-16T03:49:24.619Z,25.37
2023-04-16T03:50:24.584Z,25.36
2023-04-16T03:51:24.620Z,25.37
2023-04-16T03:52:24.622Z,25.40
2023-04-16T03:53:24.666Z,25.36
2023-04-16T03:54:24.672Z,25.36
2023-04-16T03:55:24.647Z,25.37
2023-04-16T03:56:24.651Z,25.36
2023-04-16T03:57:24.700Z,25.36
2023-04-16T03:58:24.718Z,25.37
2023-04-16T03:59:24.703Z,25.36
2023-04-16T04:00:24.733Z,25.36
2023-04-16T04:01:24.739Z,25.36
2023-04-16T04:02:24.833Z,25.37
2023-04-16T04:03:25.049Z,25.37
2023-04-16T04:04:24.953Z,25.36
2023-04-16T04:05:24.829Z,25.37
2023-04-16T04:06:24.855Z,25.36
2023-04-16T04:07:24.873Z,25.34
2023-04-16T04:08:24.864Z,25.37
2023-04-16T04:09:24.943Z,25.36
2023-04-16T04:10:24.909Z,25.34
2023-04-16T04:11:24.946Z,25.36
2023-04-16T04:12:24.967Z,25.36
2023-04-16T04:13:25.000Z,25.36
2023-04-16T04:14:24.986Z,25.36
2023-04-16T04:15:25.025Z,25.36
2023-04-16T04:16:25.025Z,25.34
2023-04-16T04:17:25.155Z,25.34
2023-04-16T04:18:25.052Z,25.37
2023-04-16T04:19:25.085Z,25.34
2023-04-16T04:20:25.082Z,25.34
2023-04-16T04:21:25.124Z,25.36
2023-04-16T04:22:25.146Z,25.36
2023-04-16T04:23:25.137Z,25.36
2023-04-16T04:24:25.172Z,25.36
2023-04-16T04:25:25.188Z,25.34
2023-04-16T04:26:25.259Z,25.36
2023-04-16T04:27:25.282Z,25.37
2023-04-16T04:28:25.260Z,25.34
2023-04-16T04:29:25.252Z,25.36
2023-04-16T04:30:25.255Z,25.37
2023-04-16T04:31:25.321Z,25.37
2023-04-16T04:32:25.385Z,25.36
2023-04-16T04:33:25.354Z,25.36
2023-04-16T04:34:25.382Z,25.38
2023-04-16T04:35:25.366Z,25.34
2023-04-16T04:36:25.409Z,25.36
2023-04-16T04:37:25.428Z,25.37
2023-04-16T04:38:25.467Z,25.37
2023-04-16T04:39:25.466Z,25.37
2023-04-16T04:40:25.447Z,25.36
2023-04-16T04:41:25.462Z,25.36
2023-04-16T04:42:25.561Z,25.37
2023-04-16T04:43:25.524Z,25.34
2023-04-16T04:44:25.562Z,25.36
2023-04-16T04:45:25.697Z,25.36
2023-04-16T04:46:25.615Z,25.37
2023-04-16T04:47:25.622Z,25.37
2023-04-16T04:48:25.575Z,25.34
2023-04-16T04:49:25.598Z,25.37
2023-04-16T04:50:25.605Z,25.37
2023-04-16T04:51:25.632Z,25.33
2023-04-16T04:52:25.651Z,25.36
2023-04-16T04:53:25.660Z,25.36
2023-04-16T04:54:25.665Z,25.37
2023-04-16T04:55:25.712Z,25.33
2023-04-16T04:56:25.686Z,25.38
2023-04-16T04:57:25.711Z,25.37
2023-04-16T04:58:25.723Z,25.37
2023-04-16T04:59:25.766Z,25.34
2023-04-16T05:00:25.744Z,25.37
2023-04-16T05:01:25.800Z,25.34
2023-04-16T05:02:25.831Z,25.37
2023-04-16T05:03:25.867Z,25.36
2023-04-16T05:04:25.822Z,25.36
2023-04-16T05:05:25.874Z,25.37
2023-04-16T05:06:28.319Z,25.36
2023-04-16T05:07:25.849Z,25.37
2023-04-16T05:08:25.795Z,25.36
2023-04-16T05:09:25.791Z,25.36
2023-04-16T05:10:25.782Z,25.36
2023-04-16T05:11:25.792Z,25.37
2023-04-16T05:12:25.754Z,25.36
2023-04-16T05:13:25.720Z,25.36
2023-04-16T05:14:25.733Z,25.37
2023-04-16T05:15:25.693Z,25.37
2023-04-16T05:16:25.703Z,25.38
2023-04-16T05:17:25.683Z,25.34
2023-04-16T05:18:25.636Z,25.36
2023-04-16T05:19:25.635Z,25.36
2023-04-16T05:20:25.591Z,25.37
2023-04-16T05:21:25.599Z,25.36
2023-04-16T05:22:25.575Z,25.36
2023-04-16T05:23:25.576Z,25.32
2023-04-16T05:24:25.556Z,25.36
2023-04-16T05:25:25.557Z,25.36
2023-04-16T05:26:25.501Z,25.34
2023-04-16T05:27:25.502Z,25.33
2023-04-16T05:28:25.480Z,25.34
2023-04-16T05:29:25.460Z,25.34
2023-04-16T05:30:25.444Z,25.37
2023-04-16T05:31:25.584Z,25.36
2023-04-16T05:32:25.468Z,25.37
2023-04-16T05:33:25.432Z,25.36
2023-04-16T05:34:25.398Z,25.34
2023-04-16T05:35:25.362Z,25.34
2023-04-16T05:36:25.371Z,25.34
2023-04-16T05:37:25.374Z,25.36
2023-04-16T05:38:25.340Z,25.37
2023-04-16T05:39:25.333Z,25.36
2023-04-16T05:40:25.336Z,25.36
2023-04-16T05:41:25.348Z,25.38
2023-04-16T05:42:25.276Z,25.37
2023-04-16T05:43:25.261Z,25.37
2023-04-16T05:44:25.223Z,25.36
2023-04-16T05:45:27.458Z,25.36
2023-04-16T05:46:25.202Z,25.34
2023-04-16T05:47:25.226Z,25.34
2023-04-16T05:48:25.179Z,25.33
2023-04-16T05:49:25.129Z,25.36
2023-04-16T05:50:25.143Z,25.36
2023-04-16T05:51:25.132Z,25.36
2023-04-16T05:52:25.098Z,25.38
2023-04-16T05:53:25.070Z,25.33
2023-04-16T05:54:25.061Z,25.33
2023-04-16T05:55:25.048Z,25.37
2023-04-16T05:56:25.030Z,25.36
2023-04-16T05:57:25.001Z,25.37
2023-04-16T05:58:24.986Z,25.36
2023-04-16T05:59:24.955Z,25.36
2023-04-16T06:00:24.975Z,25.36
2023-04-16T06:01:24.940Z,25.37
2023-04-16T06:02:25.107Z,25.34
2023-04-16T06:03:25.015Z,25.34
2023-04-16T06:04:24.902Z,25.36
2023-04-16T06:05:24.920Z,25.36
2023-04-16T06:06:24.841Z,25.37
2023-04-16T06:07:24.829Z,25.37
2023-04-16T06:08:24.827Z,25.37
2023-04-16T06:09:24.785Z,25.34
2023-04-16T06:10:24.768Z,25.37
2023-04-16T06:11:24.799Z,25.36
2023-04-16T06:12:24.723Z,25.36
2023-04-16T06:13:24.711Z,25.37
2023-04-16T06:14:24.708Z,25.36
2023-04-16T06:15:24.697Z,25.34
2023-04-16T06:16:24.695Z,25.36
2023-04-16T06:17:24.678Z,25.36
2023-04-16T06:18:24.651Z,25.34
2023-04-16T06:19:24.651Z,25.38
2023-04-16T06:20:24.623Z,25.33
2023-04-16T06:21:24.607Z,25.37
2023-04-16T06:22:24.598Z,25.36
2023-04-16T06:23:24.564Z,25.36
2023-04-16T06:24:24.587Z,25.36
2023-04-16T06:25:24.529Z,25.36
2023-04-16T06:26:24.548Z,25.36
2023-04-16T06:27:24.558Z,25.37
2023-04-16T06:28:24.522Z,25.38
2023-04-16T06:29:36.951Z,25.34
2023-04-16T06:30:25.528Z,25.37
2023-04-16T06:31:24.568Z,25.34
2023-04-16T06:32:24.529Z,25.37
2023-04-16T06:33:24.496Z,25.34
2023-04-16T06:34:24.472Z,25.37
2023-04-16T06:35:24.438Z,25.36
2023-04-16T06:36:24.432Z,25.37
2023-04-16T06:37:24.450Z,25.37
2023-04-16T06:38:24.410Z,25.37
2023-04-16T06:39:24.371Z,25.34
2023-04-16T06:40:24.378Z,25.36
2023-04-16T06:41:24.370Z,25.37
2023-04-16T06:42:24.360Z,25.36
2023-04-16T06:43:24.377Z,25.36
2023-04-16T06:44:24.355Z,25.36
2023-04-16T06:45:24.338Z,25.37
2023-04-16T06:46:24.344Z,25.34
2023-04-16T06:47:24.300Z,25.36
2023-04-16T06:48:24.333Z,25.36
2023-04-16T06:49:24.351Z,25.36
2023-04-16T06:50:24.362Z,25.36
2023-04-16T06:51:24.365Z,25.36
2023-04-16T06:52:24.400Z,25.36
2023-04-16T06:53:24.473Z,25.36
2023-04-16T06:54:24.445Z,25.33
2023-04-16T06:55:24.476Z,25.36
2023-04-16T06:56:24.497Z,25.34
2023-04-16T06:57:24.503Z,25.33
2023-04-16T06:58:24.528Z,25.34
2023-04-16T06:59:24.580Z,25.36
2023-04-16T07:00:24.570Z,25.37
2023-04-16T07:01:24.689Z,25.34
2023-04-16T07:02:24.660Z,25.36
2023-04-16T07:03:24.810Z,25.37
2023-04-16T07:04:24.811Z,25.37
2023-04-16T07:05:24.684Z,25.34
2023-04-16T07:06:24.699Z,25.33
2023-04-16T07:07:24.723Z,25.36
2023-04-16T07:08:24.749Z,25.36
2023-04-16T07:09:24.752Z,25.36
2023-04-16T07:10:25.023Z,25.34
2023-04-16T07:11:25.152Z,25.33
2023-04-16T07:12:24.998Z,25.36
2023-04-16T07:13:24.801Z,25.37
2023-04-16T07:14:24.811Z,25.36
2023-04-16T07:15:24.826Z,25.36
2023-04-16T07:16:24.872Z,25.36
2023-04-16T07:17:24.913Z,25.37
2023-04-16T07:18:24.892Z,25.38
2023-04-16T07:19:24.915Z,25.36
2023-04-16T07:20:25.022Z,25.38
2023-04-16T07:21:24.945Z,25.38
2023-04-16T07:22:24.967Z,25.34
2023-04-16T07:23:25.009Z,25.37
2023-04-16T07:24:25.032Z,25.37
2023-04-16T07:25:25.017Z,25.37
2023-04-16T07:26:25.057Z,25.37
2023-04-16T07:27:25.076Z,25.37
2023-04-16T07:28:25.098Z,25.36
2023-04-16T07:29:25.069Z,25.34
2023-04-16T07:30:25.190Z,25.34
2023-04-16T07:31:25.149Z,25.37
2023-04-16T07:32:25.249Z,25.37
2023-04-16T07:33:25.223Z,25.38
2023-04-16T07:34:25.220Z,25.37
2023-04-16T07:35:25.237Z,25.34
2023-04-16T07:36:25.234Z,25.34
2023-04-16T07:37:25.254Z,25.36
2023-04-16T07:38:25.274Z,25.33
2023-04-16T07:39:25.283Z,25.33
2023-04-16T07:40:25.291Z,25.37
2023-04-16T07:41:25.349Z,25.33
2023-04-16T07:42:25.322Z,25.34
2023-04-16T07:43:25.336Z,25.33
2023-04-16T07:44:25.362Z,25.34
2023-04-16T07:45:25.394Z,25.34
2023-04-16T07:46:30.371Z,25.34
2023-04-16T07:47:26.465Z,25.33
2023-04-16T07:48:25.413Z,25.32
2023-04-16T07:49:25.397Z,25.33
2023-04-16T07:50:25.380Z,25.33
2023-04-16T07:51:25.337Z,25.33
2023-04-16T07:52:25.295Z,25.34
2023-04-16T07:53:25.314Z,25.32
2023-04-16T07:54:26.318Z,25.32
2023-04-16T07:55:25.344Z,25.32
2023-04-16T07:56:25.346Z,25.32
2023-04-16T07:57:25.367Z,25.33
2023-04-16T07:58:25.389Z,25.33
2023-04-16T07:59:25.749Z,25.33
2023-04-16T08:00:25.465Z,25.33
2023-04-16T08:01:25.433Z,25.33
2023-04-16T08:02:25.648Z,25.30
2023-04-16T08:03:25.693Z,25.34
2023-04-16T08:04:26.194Z,25.34
2023-04-16T08:05:25.556Z,25.32
2023-04-16T08:06:25.516Z,25.32
2023-04-16T08:07:25.526Z,25.33
2023-04-16T08:08:25.543Z,25.33
2023-04-16T08:09:25.513Z,25.33
2023-04-16T08:10:25.557Z,25.33
2023-04-16T08:11:25.560Z,25.33
2023-04-16T08:12:25.602Z,25.32
2023-04-16T08:13:25.613Z,25.33
2023-04-16T08:14:25.619Z,25.34
2023-04-16T08:15:25.641Z,25.36
2023-04-16T08:16:25.712Z,25.34
2023-04-16T08:17:25.741Z,25.37
2023-04-16T08:18:25.646Z,25.36
2023-04-16T08:19:25.683Z,25.34
2023-04-16T08:20:25.728Z,25.33
2023-04-16T08:21:25.733Z,25.37
2023-04-16T08:22:25.783Z,25.34
2023-04-16T08:23:25.796Z,25.37
2023-04-16T08:24:25.799Z,25.34
2023-04-16T08:25:25.789Z,25.34
2023-04-16T08:26:25.789Z,25.37
2023-04-16T08:27:25.833Z,25.34
2023-04-16T08:28:25.847Z,25.36
2023-04-16T08:29:25.888Z,25.37
2023-04-16T08:30:25.866Z,25.34
2023-04-16T08:31:25.942Z,25.37
2023-04-16T08:32:25.976Z,25.36
2023-04-16T08:33:25.910Z,25.37
2023-04-16T08:34:25.935Z,25.34
2023-04-16T08:35:25.966Z,25.37
2023-04-16T08:36:25.953Z,25.37
2023-04-16T08:37:26.006Z,25.38
2023-04-16T08:38:26.029Z,25.37
2023-04-16T08:39:26.052Z,25.37
2023-04-16T08:40:26.073Z,25.36
2023-04-16T08:41:26.104Z,25.37
2023-04-16T08:42:26.108Z,25.37
2023-04-16T08:43:26.123Z,25.37
2023-04-16T08:44:26.128Z,25.40
2023-04-16T08:45:26.148Z,25.36
2023-04-16T08:46:26.206Z,25.37
2023-04-16T08:47:26.204Z,25.37
2023-04-16T08:48:26.209Z,25.37
2023-04-16T08:49:26.234Z,25.37
2023-04-16T08:50:26.278Z,25.37
2023-04-16T08:51:26.252Z,25.37
2023-04-16T08:52:26.270Z,25.36
2023-04-16T08:53:26.312Z,25.37
2023-04-16T08:54:26.306Z,25.38
2023-04-16T08:55:26.340Z,25.37
2023-04-16T08:56:26.368Z,25.37
2023-04-16T08:57:26.354Z,25.36
2023-04-16T08:58:26.417Z,25.37
2023-04-16T08:59:26.396Z,25.38
2023-04-16T09:00:26.424Z,25.38
2023-04-16T09:01:26.471Z,25.38
2023-04-16T09:02:26.729Z,25.37
2023-04-16T09:03:26.591Z,25.37
2023-04-16T09:04:26.605Z,25.36
2023-04-16T09:05:26.510Z,25.36
2023-04-16T09:06:26.540Z,25.36
2023-04-16T09:07:26.543Z,25.36
2023-04-16T09:08:26.584Z,25.37
2023-04-16T09:09:26.601Z,25.37
2023-04-16T09:10:26.599Z,25.40
2023-04-16T09:11:26.644Z,25.37
2023-04-16T09:12:26.670Z,25.40
2023-04-16T09:13:26.705Z,25.41
2023-04-16T09:14:26.693Z,25.37
2023-04-16T09:15:26.723Z,25.38
2023-04-16T09:16:26.776Z,25.37
2023-04-16T09:17:26.772Z,25.38
2023-04-16T09:18:26.821Z,25.38
2023-04-16T09:19:26.825Z,25.38
2023-04-16T09:20:26.848Z,25.40
2023-04-16T09:21:26.860Z,25.43
2023-04-16T09:22:26.883Z,25.38
2023-04-16T09:23:26.870Z,25.40
2023-04-16T09:24:26.897Z,25.41
2023-04-16T09:25:26.939Z,25.38
2023-04-16T09:26:26.946Z,25.41
2023-04-16T09:27:26.930Z,25.43
2023-04-16T09:28:26.957Z,25.40
2023-04-16T09:29:26.957Z,25.41
2023-04-16T09:30:26.990Z,25.41
2023-04-16T09:31:27.050Z,25.40
2023-04-16T09:32:27.076Z,25.43
2023-04-16T09:33:27.075Z,25.41
2023-04-16T09:34:27.068Z,25.40
2023-04-16T09:35:27.091Z,25.41
2023-04-16T09:36:27.128Z,25.38
2023-04-16T09:37:27.138Z,25.40
2023-04-16T09:38:27.156Z,25.41
2023-04-16T09:39:27.206Z,25.37
2023-04-16T09:40:27.302Z,25.40
2023-04-16T09:41:27.210Z,25.41
2023-04-16T09:42:27.243Z,25.41
2023-04-16T09:43:27.250Z,25.40
2023-04-16T09:44:27.294Z,25.43
2023-04-16T09:45:27.294Z,25.44
2023-04-16T09:46:27.421Z,25.43
2023-04-16T09:47:27.365Z,25.43
2023-04-16T09:48:27.342Z,25.43
2023-04-16T09:49:27.398Z,25.44
2023-04-16T09:50:27.375Z,25.44
2023-04-16T09:51:27.380Z,25.44
2023-04-16T09:52:27.434Z,25.44
2023-04-16T09:53:27.443Z,25.43
2023-04-16T09:54:27.418Z,25.45
2023-04-16T09:55:27.482Z,25.45
2023-04-16T09:56:27.460Z,25.45
2023-04-16T09:57:27.508Z,25.44
2023-04-16T09:58:27.540Z,25.44
2023-04-16T09:59:27.547Z,25.44
2023-04-16T10:00:27.601Z,25.44
2023-04-16T10:01:27.577Z,25.44
2023-04-16T10:02:27.679Z,25.45
2023-04-16T10:03:28.327Z,25.45
2023-04-16T10:04:27.687Z,25.47
2023-04-16T10:05:27.643Z,25.47
2023-04-16T10:06:27.618Z,25.50
2023-04-16T10:07:27.615Z,25.48
2023-04-16T10:08:27.651Z,25.48
2023-04-16T10:09:27.663Z,25.48
2023-04-16T10:10:27.668Z,25.53
2023-04-16T10:11:27.702Z,25.53
2023-04-16T10:12:27.683Z,25.54
2023-04-16T10:13:27.693Z,25.54
2023-04-16T10:14:27.681Z,25.57
2023-04-16T10:15:27.710Z,25.55
2023-04-16T10:16:27.769Z,25.54
2023-04-16T10:17:27.753Z,25.54
2023-04-16T10:18:27.759Z,25.54
2023-04-16T10:19:27.765Z,25.55
2023-04-16T10:20:27.812Z,25.55
2023-04-16T10:21:27.813Z,25.54
2023-04-16T10:22:27.794Z,25.57
2023-04-16T10:23:27.818Z,25.54
2023-04-16T10:24:27.851Z,25.57
2023-04-16T10:25:27.833Z,25.57
2023-04-16T10:26:27.905Z,25.54
2023-04-16T10:27:27.860Z,25.58
2023-04-16T10:28:27.883Z,25.57
2023-04-16T10:29:27.896Z,25.58
2023-04-16T10:30:27.938Z,25.58
2023-04-16T10:31:28.029Z,25.55
2023-04-16T10:32:27.948Z,25.57
2023-04-16T10:33:27.926Z,25.55
2023-04-16T10:34:27.960Z,25.57
2023-04-16T10:35:27.984Z,25.61
2023-04-16T10:36:28.033Z,25.61
2023-04-16T10:37:28.009Z,25.57
2023-04-16T10:38:28.007Z,25.58
2023-04-16T10:39:28.015Z,25.60
2023-04-16T10:40:28.047Z,25.58
2023-04-16T10:41:28.034Z,25.60
2023-04-16T10:42:28.058Z,25.58
2023-04-16T10:43:28.046Z,25.60
2023-04-16T10:44:28.070Z,25.60
2023-04-16T10:45:28.051Z,25.60
2023-04-16T10:46:28.123Z,25.60
2023-04-16T10:47:28.089Z,25.58
2023-04-16T10:48:35.587Z,25.61
2023-04-16T10:49:29.046Z,25.61
2023-04-16T10:50:28.066Z,25.63
2023-04-16T10:51:28.010Z,25.61
2023-04-16T10:52:28.019Z,25.60
2023-04-16T10:53:27.991Z,25.63
2023-04-16T10:54:27.975Z,25.63
2023-04-16T10:55:27.976Z,25.63
2023-04-16T10:56:27.955Z,25.64
2023-04-16T10:57:27.925Z,25.61
2023-04-16T10:58:27.886Z,25.64
2023-04-16T10:59:27.909Z,25.63
2023-04-16T11:00:27.864Z,25.64
2023-04-16T11:01:27.878Z,25.64
2023-04-16T11:02:28.057Z,25.64
2023-04-16T11:03:28.001Z,25.67
2023-04-16T11:04:27.898Z,25.65
2023-04-16T11:05:27.758Z,25.63
2023-04-16T11:06:27.761Z,25.63
2023-04-16T11:07:27.752Z,25.63
2023-04-16T11:08:27.708Z,25.68
2023-04-16T11:09:27.724Z,25.67
2023-04-16T11:10:27.693Z,25.65
2023-04-16T11:11:27.736Z,25.64
2023-04-16T11:12:27.810Z,25.67
2023-04-16T11:13:27.739Z,25.65
2023-04-16T11:14:27.747Z,25.67
2023-04-16T11:15:27.765Z,25.63
2023-04-16T11:16:27.867Z,25.61
2023-04-16T11:17:27.835Z,25.65
2023-04-16T11:18:27.814Z,25.64
2023-04-16T11:19:27.792Z,25.63
2023-04-16T11:20:27.853Z,25.65
2023-04-16T11:21:27.808Z,25.63
2023-04-16T11:22:27.829Z,25.61
2023-04-16T11:23:27.873Z,25.63
2023-04-16T11:24:27.870Z,25.61
2023-04-16T11:25:27.911Z,25.64
2023-04-16T11:26:27.910Z,25.61
2023-04-16T11:27:27.905Z,25.63
2023-04-16T11:28:27.918Z,25.61
2023-04-16T11:29:27.938Z,25.61
2023-04-16T11:30:27.954Z,25.60
2023-04-16T11:31:28.045Z,25.60
2023-04-16T11:32:27.980Z,25.60
2023-04-16T11:33:27.986Z,25.58
2023-04-16T11:34:27.996Z,25.57
2023-04-16T11:35:28.015Z,25.60
2023-04-16T11:36:28.107Z,25.58
2023-04-16T11:37:28.019Z,25.58
2023-04-16T11:38:28.002Z,25.60
2023-04-16T11:39:28.001Z,25.58
2023-04-16T11:40:28.022Z,25.58
2023-04-16T11:41:28.051Z,25.58
2023-04-16T11:42:28.097Z,25.60
2023-04-16T11:43:28.049Z,25.58
2023-04-16T11:44:28.074Z,25.58
2023-04-16T11:45:28.061Z,25.60
2023-04-16T11:46:28.134Z,25.58
2023-04-16T11:47:28.151Z,25.60
2023-04-16T11:48:28.106Z,25.60
2023-04-16T11:49:28.111Z,25.57
2023-04-16T11:50:28.122Z,25.60
2023-04-16T11:51:28.134Z,25.57
2023-04-16T11:52:28.141Z,25.57
2023-04-16T11:53:28.161Z,25.55
2023-04-16T11:54:28.162Z,25.58
2023-04-16T11:55:28.156Z,25.58
2023-04-16T11:56:28.170Z,25.58
2023-04-16T11:57:28.157Z,25.60
2023-04-16T11:58:28.219Z,25.55
2023-04-16T11:59:28.185Z,25.55
2023-04-16T12:00:28.205Z,25.58
2023-04-16T12:01:28.202Z,25.57
2023-04-16T12:02:28.315Z,25.60
2023-04-16T12:03:28.463Z,25.57
2023-04-16T12:04:28.288Z,25.58
2023-04-16T12:05:28.244Z,25.58
2023-04-16T12:06:28.290Z,25.58
2023-04-16T12:07:28.269Z,25.60
2023-04-16T12:08:28.247Z,25.58
2023-04-16T12:09:28.281Z,25.60
2023-04-16T12:10:28.295Z,25.57
2023-04-16T12:11:28.301Z,25.57
2023-04-16T12:12:28.354Z,25.58
2023-04-16T12:13:28.312Z,25.61
2023-04-16T12:14:28.325Z,25.57
2023-04-16T12:15:28.353Z,25.57
2023-04-16T12:16:28.432Z,25.60
2023-04-16T12:17:28.404Z,25.57
2023-04-16T12:18:28.391Z,25.55
2023-04-16T12:19:28.369Z,25.57
2023-04-16T12:20:28.395Z,25.57
2023-04-16T12:21:28.408Z,25.58
2023-04-16T12:22:28.396Z,25.57
2023-04-16T12:23:28.421Z,25.55
2023-04-16T12:24:28.394Z,25.55
2023-04-16T12:25:28.437Z,25.55
2023-04-16T12:26:28.439Z,25.54
2023-04-16T12:27:28.468Z,25.53
2023-04-16T12:28:28.465Z,25.53
2023-04-16T12:29:28.465Z,25.54
2023-04-16T12:30:28.491Z,25.54
2023-04-16T12:31:28.535Z,25.53
2023-04-16T12:32:28.526Z,25.53
2023-04-16T12:33:28.482Z,25.53
2023-04-16T12:34:34.674Z,25.55
2023-04-16T12:35:29.483Z,25.50
2023-04-16T12:36:28.480Z,25.54
2023-04-16T12:37:28.461Z,25.51
2023-04-16T12:38:28.446Z,25.54
2023-04-16T12:39:28.438Z,25.51
2023-04-16T12:40:28.443Z,25.53
2023-04-16T12:41:28.358Z,25.51
2023-04-16T12:42:28.355Z,25.50
2023-04-16T12:43:28.333Z,25.51
2023-04-16T12:44:28.314Z,25.53
2023-04-16T12:45:28.307Z,25.53
2023-04-16T12:46:28.279Z,25.50
2023-04-16T12:47:28.277Z,25.51
2023-04-16T12:48:28.234Z,25.50
2023-04-16T12:49:28.238Z,25.51
2023-04-16T12:50:28.195Z,25.48
2023-04-16T12:51:28.202Z,25.53
2023-04-16T12:52:28.162Z,25.50