createdAt,value
2023-11-07T12:31:48.468Z,32.58
2023-11-07T12:34:32.990Z,32.44
2023-11-07T12:37:16.359Z,33.06
2023-11-07T12:39:47.668Z,33.62
2023-11-07T12:42:19.755Z,33.52
2023-11-07T12:44:52.397Z,33.85
2023-11-07T12:47:23.275Z,33.67
2023-11-07T12:49:55.965Z,34.09
2023-11-07T12:52:25.461Z,34.80
2023-11-07T12:54:54.936Z,34.31
2023-11-07T12:57:51.600Z,34.50
2023-11-07T13:00:29.867Z,34.12
2023-11-07T13:03:01.323Z,35.04
2023-11-07T13:05:30.902Z,34.23
2023-11-07T13:08:03.490Z,33.89
2023-11-07T13:10:35.014Z,34.14
2023-11-07T13:13:04.762Z,34.07
2023-11-07T13:15:34.264Z,34.05
2023-11-07T13:18:04.225Z,34.36
2023-11-07T13:20:34.520Z,34.95
2023-11-07T13:23:05.963Z,35.20
2023-11-07T13:25:37.803Z,35.65
2023-11-07T13:28:07.498Z,35.98
2023-11-07T13:30:37.206Z,36.12
2023-11-07T13:33:06.948Z,36.67
2023-11-07T13:35:38.862Z,36.94
2023-11-07T13:38:09.192Z,36.77
2023-11-07T13:40:39.812Z,36.82
2023-11-07T13:43:09.719Z,37.35
2023-11-07T13:45:40.721Z,37.29
2023-11-07T13:48:12.911Z,37.76
2023-11-07T13:50:48.041Z,38.13
2023-11-07T13:53:17.472Z,38.26
2023-11-07T13:55:47.130Z,38.24
2023-11-07T13:58:18.746Z,38.14
2023-11-07T14:00:49.057Z,38.26
2023-11-07T14:03:26.364Z,38.34
2023-11-07T14:06:01.047Z,38.76
2023-11-07T14:08:31.531Z,38.98
2023-11-07T14:11:01.693Z,39.14
2023-11-07T14:13:32.095Z,40.11
2023-11-07T14:16:05.335Z,40.72
2023-11-07T14:18:38.700Z,40.89
2023-11-07T14:21:08.214Z,40.71
2023-11-07T14:23:37.990Z,41.45
2023-11-07T14:26:08.236Z,42.17
2023-11-07T14:28:46.832Z,42.93
2023-11-07T14:31:26.707Z,42.67
2023-11-07T14:34:01.404Z,42.75
2023-11-07T14:36:36.950Z,43.58
2023-11-07T14:39:14.051Z,43.50
2023-11-07T14:41:46.535Z,44.32
2023-11-07T14:44:16.174Z,44.91
2023-11-07T14:47:01.981Z,44.88
2023-11-07T14:49:32.234Z,44.84
2023-11-07T14:52:10.287Z,45.40
2023-11-07T14:54:39.699Z,45.10
2023-11-07T14:57:09.806Z,45.68
2023-11-07T14:59:39.415Z,45.43
2023-11-07T15:02:18.057Z,45.79
2023-11-07T15:04:53.132Z,45.97
2023-11-07T15:07:25.337Z,46.46
2023-11-07T15:09:55.195Z,46.58
2023-11-07T15:12:28.128Z,46.60
2023-11-07T15:14:59.908Z,46.29
2023-11-07T15:17:31.585Z,47.22
2023-11-07T15:20:08.316Z,47.62
2023-11-07T15:22:45.566Z,47.55
2023-11-07T15:25:17.472Z,47.70
2023-11-07T15:27:50.382Z,47.66
2023-11-07T15:30:22.126Z,47.96
2023-11-07T15:32:53.399Z,48.04
2023-11-07T15:35:23.767Z,48.31
2023-11-07T15:37:54.872Z,48.61
2023-11-07T15:40:25.312Z,48.59
2023-11-07T15:42:55.463Z,48.61
2023-11-07T15:45:27.028Z,49.01
2023-11-07T15:48:05.789Z,48.81
2023-11-07T15:50:36.118Z,48.92
2023-11-07T15:53:08.739Z,48.98
2023-11-07T15:55:44.620Z,49.11
2023-11-07T15:58:14.458Z,49.16
2023-11-07T16:00:44.535Z,49.09
2023-11-07T16:03:17.139Z,49.09
2023-11-07T16:05:47.473Z,49.03
2023-11-07T16:08:18.768Z,49.03
2023-11-07T16:10:48.379Z,48.86
2023-11-07T16:13:22.202Z,49.06
2023-11-07T16:15:54.381Z,48.92
2023-11-07T16:18:30.513Z,48.60
2023-11-07T16:21:02.743Z,48.18
2023-11-07T16:23:33.467Z,47.97
2023-11-07T16:26:04.597Z,48.07
2023-11-07T16:28:38.606Z,48.17
2023-11-07T16:31:12.855Z,48.31
2023-11-07T16:33:51.346Z,47.87
2023-11-07T16:36:24.334Z,48.23
2023-11-07T16:38:59.369Z,48.36
2023-11-07T16:41:28.992Z,48.42
2023-11-07T16:43:59.585Z,48.47
2023-11-07T16:46:29.406Z,48.11
2023-11-07T16:49:02.601Z,48.11
2023-11-07T16:51:33.711Z,48.37
2023-11-07T16:54:03.703Z,48.28
2023-11-07T16:56:33.836Z,48.17
2023-11-07T16:59:05.502Z,48.33
2023-11-07T17:01:35.737Z,48.75
2023-11-07T17:04:06.944Z,48.88
2023-11-07T17:06:36.687Z,48.89
2023-11-07T17:09:07.790Z,49.21
2023-11-07T17:11:37.377Z,49.29
2023-11-07T17:14:09.610Z,49.36
2023-11-07T17:16:40.447Z,49.79
2023-11-07T17:19:10.092Z,50.11
2023-11-07T17:21:43.507Z,50.27
2023-11-07T17:24:17.287Z,50.64
2023-11-07T17:26:46.918Z,50.78
2023-11-07T17:29:16.415Z,50.97
2023-11-07T17:31:46.340Z,51.16
2023-11-07T17:34:20.327Z,51.23
2023-11-07T17:36:52.090Z,51.42
2023-11-07T17:39:23.291Z,51.63
2023-11-07T17:41:53.437Z,51.96
2023-11-07T17:44:26.665Z,52.18
2023-11-07T17:46:57.027Z,52.34
2023-11-07T17:49:32.828Z,52.55
2023-11-07T17:52:03.389Z,52.90
2023-11-07T17:54:35.164Z,53.16
2023-11-07T17:57:08.446Z,53.53
2023-11-07T17:59:40.002Z,53.74
2023-11-07T18:02:15.767Z,53.74
2023-11-07T18:04:45.117Z,54.12
2023-11-07T18:07:15.819Z,54.16
2023-11-07T18:09:52.805Z,54.25
2023-11-07T18:12:23.590Z,54.31
2023-11-07T18:14:56.236Z,54.58
2023-11-07T18:17:27.104Z,54.44
2023-11-07T18:19:58.269Z,54.66
2023-11-07T18:22:29.951Z,54.62
2023-11-07T18:25:06.957Z,54.69
2023-11-07T18:27:37.693Z,54.84
2023-11-07T18:30:10.060Z,54.91
2023-11-07T18:32:40.240Z,55.02
2023-11-07T18:35:10.740Z,55.09
2023-11-07T18:37:40.532Z,55.31
2023-11-07T18:40:14.214Z,55.23
2023-11-07T18:42:44.055Z,55.35
2023-11-07T18:45:16.236Z,55.48
2023-11-07T18:47:49.557Z,55.64
2023-11-07T18:50:19.402Z,55.95
2023-11-07T18:52:53.334Z,56.16
2023-11-07T18:55:27.229Z,56.37
2023-11-07T18:58:01.757Z,56.43
2023-11-07T19:00:38.521Z,56.73
2023-11-07T19:03:10.257Z,56.82
2023-11-07T19:05:40.054Z,57.29
2023-11-07T19:08:10.190Z,57.57
2023-11-07T19:10:42.875Z,57.91
2023-11-07T19:13:12.859Z,58.37
2023-11-07T19:15:42.395Z,58.70
2023-11-07T19:18:18.533Z,58.82
2023-11-07T19:20:52.676Z,59.35
2023-11-07T19:23:23.841Z,59.61
2023-11-07T19:25:53.529Z,59.82
2023-11-07T19:28:25.336Z,60.17
2023-11-07T19:31:01.568Z,60.32
2023-11-07T19:33:31.130Z,60.62
2023-11-07T19:36:05.799Z,60.95
2023-11-07T19:38:36.132Z,61.16
2023-11-07T19:41:12.537Z,61.36
2023-11-07T19:43:44.571Z,62.18
2023-11-07T19:46:19.630Z,62.55
2023-11-07T19:48:53.674Z,62.85
2023-11-07T19:51:23.362Z,63.29
2023-11-07T19:53:55.802Z,63.71
2023-11-07T19:56:29.888Z,63.73
2023-11-07T19:59:01.100Z,63.79
2023-11-07T20:01:33.889Z,64.61
2023-11-07T20:04:04.893Z,64.70
2023-11-07T20:06:34.549Z,64.77
2023-11-07T20:09:06.480Z,65.36
2023-11-07T20:11:39.038Z,65.86
2023-11-07T20:14:11.170Z,66.10
2023-11-07T20:16:42.231Z,66.59
2023-11-07T20:19:15.483Z,66.71
2023-11-07T20:21:46.394Z,67.34
2023-11-07T20:24:16.769Z,67.88
2023-11-07T20:26:49.574Z,68.25
2023-11-07T20:29:23.456Z,68.88
2023-11-07T20:31:53.520Z,68.87
2023-11-07T20:34:23.917Z,68.59
2023-11-07T20:36:53.462Z,68.24
2023-11-07T20:39:25.984Z,68.01
2023-11-07T20:41:57.062Z,68.71
2023-11-07T20:44:32.264Z,69.03
2023-11-07T20:47:13.936Z,69.19
2023-11-07T20:49:49.895Z,69.53
2023-11-07T20:52:25.438Z,69.60
2023-11-07T20:55:00.884Z,69.46
2023-11-07T20:57:33.229Z,69.70
2023-11-07T21:00:03.110Z,69.32
2023-11-07T21:02:36.536Z,69.58
2023-11-07T21:05:15.716Z,70.11
2023-11-07T21:07:46.425Z,70.17
2023-11-07T21:10:16.896Z,70.36
2023-11-07T21:12:46.750Z,70.65
2023-11-07T21:15:16.517Z,70.93
2023-11-07T21:17:48.237Z,70.98
2023-11-07T21:20:22.001Z,71.55
2023-11-07T21:22:53.025Z,71.74
2023-11-07T21:25:24.589Z,72.15
2023-11-07T21:27:56.903Z,71.92
2023-11-07T21:30:28.757Z,71.89
2023-11-07T21:33:01.684Z,71.62
2023-11-07T21:35:34.501Z,71.42
2023-11-07T21:38:07.422Z,71.37
2023-11-07T21:40:41.147Z,72.05
2023-11-07T21:43:14.298Z,71.88
2023-11-07T21:45:44.338Z,71.59
2023-11-07T21:48:17.391Z,72.08
2023-11-07T21:50:49.947Z,72.39
2023-11-07T21:53:21.491Z,72.33
2023-11-07T21:56:00.959Z,72.91
2023-11-07T21:58:32.059Z,73.16
2023-11-07T22:01:02.348Z,73.29
2023-11-07T22:03:31.704Z,72.35
2023-11-07T22:06:01.364Z,72.13
2023-11-07T22:08:31.869Z,73.07
2023-11-07T22:11:01.380Z,73.22
2023-11-07T22:13:31.037Z,73.87
2023-11-07T22:16:01.987Z,73.73
2023-11-07T22:18:31.882Z,73.28
2023-11-07T22:21:01.625Z,74.05
2023-11-07T22:23:31.083Z,74.94
2023-11-07T22:26:01.816Z,74.21
2023-11-07T22:28:31.533Z,75.20
2023-11-07T22:31:01.503Z,74.93
2023-11-07T22:33:32.160Z,74.38
2023-11-07T22:36:02.293Z,74.32
2023-11-07T22:38:31.893Z,73.56
2023-11-07T22:41:03.597Z,73.89
2023-11-07T22:43:35.460Z,74.91
2023-11-07T22:46:05.544Z,74.61
2023-11-07T22:48:37.715Z,74.84
2023-11-07T22:51:07.330Z,74.73
2023-11-07T22:53:37.170Z,75.20
2023-11-07T22:56:07.262Z,75.68
2023-11-07T22:58:39.188Z,75.13
2023-11-07T23:01:10.175Z,74.79
2023-11-07T23:03:39.832Z,74.73
2023-11-07T23:06:09.484Z,74.96
2023-11-07T23:08:39.157Z,75.81
2023-11-07T23:11:10.231Z,76.60
2023-11-07T23:13:39.823Z,76.75
2023-11-07T23:16:10.259Z,76.31
2023-11-07T23:18:42.289Z,76.74
2023-11-07T23:21:13.442Z,76.92
2023-11-07T23:23:42.833Z,76.86
2023-11-07T23:26:13.649Z,77.04
2023-11-07T23:28:43.537Z,77.20
2023-11-07T23:31:13.258Z,76.91
2023-11-07T23:33:42.689Z,76.95
2023-11-07T23:36:12.464Z,77.44
2023-11-07T23:38:42.197Z,77.94
2023-11-07T23:41:13.248Z,77.78
2023-11-07T23:43:43.796Z,77.41
2023-11-07T23:46:15.584Z,76.97
2023-11-07T23:48:45.715Z,76.77
2023-11-07T23:51:17.443Z,76.40
2023-11-07T23:53:49.377Z,77.13
2023-11-07T23:56:20.852Z,77.66
2023-11-07T23:58:50.854Z,77.56
