createdAt,value
2023-04-10T00:02:16.376Z,99241.41
2023-04-10T00:04:43.006Z,99236.13
2023-04-10T00:07:09.645Z,99233.47
2023-04-10T00:09:36.281Z,99233.47
2023-04-10T00:12:02.967Z,99231.66
2023-04-10T00:14:29.522Z,99214.75
2023-04-10T00:16:56.313Z,99221.53
2023-04-10T00:19:22.917Z,99232.59
2023-04-10T00:21:49.468Z,99222.97
2023-04-10T00:24:16.349Z,99224.94
2023-04-10T00:26:43.085Z,99215.41
2023-04-10T00:29:09.776Z,99218.91
2023-04-10T00:31:36.493Z,99223.97
2023-04-10T00:34:03.247Z,99231.00
2023-04-10T00:36:29.989Z,99223.13
2023-04-10T00:38:56.541Z,99222.31
2023-04-10T00:41:23.983Z,99225.78
2023-04-10T00:43:55.175Z,99219.72
2023-04-10T00:46:22.124Z,99216.25
2023-04-10T00:48:53.120Z,99218.78
2023-04-10T00:51:23.257Z,99211.78
2023-04-10T00:53:51.685Z,99214.53
2023-04-10T00:56:19.440Z,99214.53
2023-04-10T00:58:46.387Z,99211.88
2023-04-10T01:01:13.315Z,99211.88
2023-04-10T01:03:42.608Z,99218.13
2023-04-10T01:06:20.207Z,99193.34
2023-04-10T01:08:49.778Z,99222.59
2023-04-10T01:11:27.970Z,99219.94
2023-04-10T01:14:19.592Z,99207.66
2023-04-10T01:16:53.712Z,99204.34
2023-04-10T01:19:32.451Z,99212.19
2023-04-10T01:22:01.878Z,99220.16
2023-04-10T01:24:43.784Z,99221.97
2023-04-10T01:27:24.407Z,99217.59
2023-04-10T01:29:56.375Z,99220.25
2023-04-10T01:32:24.207Z,99225.56
2023-04-10T01:34:56.925Z,99224.72
2023-04-10T01:37:27.389Z,99209.13
2023-04-10T01:40:03.184Z,99223.00
2023-04-10T01:42:32.780Z,99220.38
2023-04-10T01:45:01.848Z,99206.03
2023-04-10T01:47:29.084Z,99219.63
2023-04-10T01:49:58.554Z,99218.78
2023-04-10T01:52:26.502Z,99216.13
2023-04-10T01:55:06.357Z,99220.56
2023-04-10T01:57:40.875Z,99213.47
2023-04-10T02:00:08.955Z,99221.50
2023-04-10T02:02:42.787Z,99221.50
2023-04-10T02:05:13.543Z,99226.81
2023-04-10T02:07:46.586Z,99221.63
2023-04-10T02:10:24.710Z,99222.47
2023-04-10T02:12:55.556Z,99222.56
2023-04-10T02:15:26.663Z,99209.00
2023-04-10T02:17:54.878Z,99223.44
2023-04-10T02:20:23.774Z,99221.72
2023-04-10T02:22:52.122Z,99201.25
2023-04-10T02:25:19.080Z,99197.53
2023-04-10T02:27:45.634Z,99219.19
2023-04-10T02:30:12.355Z,99215.69
2023-04-10T02:32:39.725Z,99224.50
2023-04-10T02:35:08.258Z,99221.91
2023-04-10T02:37:37.261Z,99220.13
2023-04-10T02:40:04.422Z,99221.91
2023-04-10T02:42:41.715Z,99218.53
2023-04-10T02:45:09.496Z,99220.25
2023-04-10T02:47:39.975Z,99219.38
2023-04-10T02:50:07.255Z,99224.69
2023-04-10T02:52:36.801Z,99218.53
2023-04-10T02:55:03.568Z,99225.63
2023-04-10T02:57:35.329Z,99220.31
2023-04-10T03:00:02.950Z,99215.13
2023-04-10T03:02:34.282Z,99212.50
2023-04-10T03:05:09.206Z,99214.19
2023-04-10T03:07:36.537Z,99215.13
2023-04-10T03:10:03.594Z,99214.38
2023-04-10T03:12:30.550Z,99208.13
2023-04-10T03:14:57.152Z,99216.19
2023-04-10T03:17:23.696Z,99223.19
2023-04-10T03:19:50.919Z,99225.84
2023-04-10T03:22:17.546Z,99226.78
2023-04-10T03:24:44.522Z,99225.97
2023-04-10T03:27:11.886Z,99222.44
2023-04-10T03:29:38.468Z,99216.19
2023-04-10T03:32:06.053Z,99215.44
2023-04-10T03:34:34.333Z,99224.25
2023-04-10T03:37:00.937Z,99226.91
2023-04-10T03:39:27.434Z,99228.78
2023-04-10T03:41:53.970Z,99220.75
2023-04-10T03:44:24.601Z,99219.91
2023-04-10T03:46:52.838Z,99212.91
2023-04-10T03:49:21.954Z,99211.19
2023-04-10T03:51:48.725Z,99209.41
2023-04-10T03:54:15.370Z,99214.72
2023-04-10T03:56:41.972Z,99212.06
2023-04-10T03:59:08.528Z,99214.78
2023-04-10T04:01:39.775Z,99215.66
2023-04-10T04:04:10.434Z,99212.16
2023-04-10T04:07:15.424Z,99197.00
2023-04-10T04:10:01.069Z,99203.78
2023-04-10T04:12:53.921Z,99206.13
2023-04-10T04:15:43.521Z,99221.06
2023-04-10T04:18:20.994Z,99215.00
2023-04-10T04:20:52.776Z,99223.91
2023-04-10T04:23:36.554Z,99225.59
2023-04-10T04:26:33.417Z,99225.72
2023-04-10T04:29:12.880Z,99227.38
2023-04-10T04:31:44.275Z,99217.78
2023-04-10T04:34:40.111Z,99228.38
2023-04-10T04:37:27.074Z,99230.16
2023-04-10T04:40:14.288Z,99229.31
2023-04-10T04:43:07.078Z,99231.09
2023-04-10T04:45:52.485Z,99235.56
2023-04-10T04:48:51.416Z,99229.41
2023-04-10T04:51:38.113Z,99208.94
2023-04-10T04:54:09.501Z,99224.22
2023-04-10T04:56:50.582Z,99223.38
2023-04-10T04:59:43.424Z,99229.50
2023-04-10T05:02:23.220Z,99235.75
2023-04-10T05:05:25.649Z,99248.97
2023-04-10T05:08:04.181Z,99247.59
2023-04-10T05:10:41.674Z,99243.78
2023-04-10T05:13:41.931Z,99241.25
2023-04-10T05:16:23.210Z,99259.56
2023-04-10T05:19:04.275Z,99259.56
2023-04-10T05:21:49.221Z,99257.16
2023-04-10T05:24:34.714Z,99261.38
2023-04-10T05:27:10.462Z,99265.84
2023-04-10T05:30:02.007Z,99271.34
2023-04-10T05:33:01.275Z,99275.97
2023-04-10T05:35:48.438Z,99280.16
2023-04-10T05:38:31.914Z,99285.44
2023-04-10T05:41:34.202Z,99279.28
2023-04-10T05:44:39.776Z,99218.75
2023-04-10T05:47:26.591Z,99256.13
2023-04-10T05:50:06.573Z,99268.78
2023-04-10T05:52:51.184Z,99266.97
2023-04-10T05:55:52.933Z,99260.38
2023-04-10T05:58:42.565Z,99265.28
2023-04-10T06:01:24.547Z,99267.09
2023-04-10T06:03:56.110Z,99262.63
2023-04-10T06:06:25.938Z,99266.13
2023-04-10T06:08:53.554Z,99263.50
2023-04-10T06:11:21.133Z,99269.63
2023-04-10T06:13:52.643Z,99270.50
2023-04-10T06:16:23.401Z,99263.50
2023-04-10T06:18:52.618Z,99263.38
2023-04-10T06:21:19.560Z,99267.84
2023-04-10T06:23:46.903Z,99265.19
2023-04-10T06:26:13.548Z,99266.03
2023-04-10T06:28:41.048Z,99261.69
2023-04-10T06:31:07.757Z,99254.69
2023-04-10T06:33:36.781Z,99257.25
2023-04-10T06:36:06.821Z,99259.91
2023-04-10T06:38:38.871Z,99259.97
2023-04-10T06:41:06.296Z,99260.75
2023-04-10T06:43:39.086Z,99266.91
2023-04-10T06:46:06.243Z,99269.56
2023-04-10T06:48:33.662Z,99268.56
2023-04-10T06:51:03.124Z,99271.22
2023-04-10T06:53:30.096Z,99269.56
2023-04-10T06:55:56.945Z,99277.50
2023-04-10T06:58:24.493Z,99280.03
2023-04-10T07:00:51.467Z,99274.84
2023-04-10T07:03:18.069Z,99281.81
2023-04-10T07:05:44.753Z,99289.69
2023-04-10T07:08:11.445Z,99286.16
2023-04-10T07:10:38.076Z,99279.94
2023-04-10T07:13:04.654Z,99276.44
2023-04-10T07:15:31.295Z,99272.94
2023-04-10T07:17:57.904Z,99271.97
2023-04-10T07:20:24.554Z,99263.19
2023-04-10T07:22:53.096Z,99270.16
2023-04-10T07:25:19.700Z,99265.84
2023-04-10T07:27:46.226Z,99273.69
2023-04-10T07:30:13.896Z,99278.13
2023-04-10T07:32:42.245Z,99269.22
2023-04-10T07:35:09.697Z,99277.16
2023-04-10T07:37:36.604Z,99284.16
2023-04-10T07:40:03.627Z,99281.53
2023-04-10T07:42:30.391Z,99290.34
2023-04-10T07:44:57.440Z,99286.81
2023-04-10T07:47:24.437Z,99275.28
2023-04-10T07:49:52.626Z,99278.13
2023-04-10T07:52:19.775Z,99277.94
2023-04-10T07:54:46.756Z,99280.47
2023-04-10T07:57:13.510Z,99277.72
2023-04-10T07:59:40.184Z,99276.03
2023-04-10T08:02:06.898Z,99275.06
2023-04-10T08:04:34.058Z,99274.22
2023-04-10T08:07:01.217Z,99257.31
2023-04-10T08:09:28.142Z,99279.22
2023-04-10T08:11:56.515Z,99268.53
2023-04-10T08:14:23.077Z,99273.81
2023-04-10T08:16:49.641Z,99273.94
2023-04-10T08:19:16.372Z,99272.13
2023-04-10T08:21:42.885Z,99283.47
2023-04-10T08:24:09.645Z,99273.63
2023-04-10T08:26:36.290Z,99281.59
2023-04-10T08:29:02.940Z,99290.25
2023-04-10T08:31:29.778Z,99278.81
2023-04-10T08:33:57.265Z,99284.97
2023-04-10T08:36:24.426Z,99279.59
2023-04-10T08:38:51.017Z,99276.06
2023-04-10T08:41:19.134Z,99279.59
2023-04-10T08:43:46.242Z,99260.88
2023-04-10T08:46:14.587Z,99279.47
2023-04-10T08:48:52.841Z,99278.59
2023-04-10T08:51:26.234Z,99269.16
2023-04-10T08:54:01.390Z,99272.38
2023-04-10T08:56:28.133Z,99270.78
2023-04-10T08:58:54.965Z,99270.59
2023-04-10T09:01:23.557Z,99271.41
2023-04-10T09:03:51.335Z,99262.41
2023-04-10T09:06:20.237Z,99263.22
2023-04-10T09:08:46.810Z,99264.81
2023-04-10T09:11:13.655Z,99272.25
2023-04-10T09:13:42.703Z,99270.78
2023-04-10T09:16:10.602Z,99257.75
2023-04-10T09:18:52.201Z,99262.28
2023-04-10T09:21:21.174Z,99262.81
2023-04-10T09:23:49.171Z,99264.31
2023-04-10T09:26:24.322Z,99267.81
2023-04-10T09:29:01.415Z,99255.53
2023-04-10T09:31:36.181Z,99256.34
2023-04-10T09:34:08.183Z,99252.13
2023-04-10T09:36:35.185Z,99253.72
2023-04-10T09:39:01.826Z,99248.41
2023-04-10T09:41:29.130Z,99247.47
2023-04-10T09:44:11.905Z,99251.81
2023-04-10T09:46:38.599Z,99247.38
2023-04-10T09:49:07.079Z,99253.53
2023-04-10T09:51:37.167Z,99253.41
2023-04-10T09:54:03.879Z,99251.63
2023-04-10T09:56:31.261Z,99237.09
2023-04-10T09:58:59.938Z,99242.69
2023-04-10T10:01:34.625Z,99239.22
2023-04-10T10:04:03.658Z,99234.75
2023-04-10T10:06:31.995Z,99234.75
2023-04-10T10:09:04.265Z,99222.34
2023-04-10T10:11:35.435Z,99237.50
2023-04-10T10:14:15.578Z,99239.97
2023-04-10T10:16:52.408Z,99239.97
2023-04-10T10:19:46.435Z,99238.16
2023-04-10T10:22:14.028Z,99234.69
2023-04-10T10:24:46.326Z,99237.31
2023-04-10T10:27:16.480Z,99205.72
2023-04-10T10:29:46.670Z,99210.72
2023-04-10T10:32:14.499Z,99237.41
2023-04-10T10:34:41.890Z,99232.75
2023-04-10T10:37:08.859Z,99225.66
2023-04-10T10:39:45.330Z,99223.66
2023-04-10T10:42:45.513Z,99211.66
2023-04-10T10:45:31.340Z,99220.06
2023-04-10T10:47:58.304Z,99216.44
2023-04-10T10:50:25.138Z,99206.81
2023-04-10T10:52:53.863Z,99199.94
2023-04-10T10:55:24.442Z,99213.47
2023-04-10T10:57:52.696Z,99210.81
2023-04-10T11:00:24.185Z,99210.72
2023-04-10T11:03:11.419Z,99212.53
2023-04-10T11:05:52.393Z,99193.75
2023-04-10T11:08:36.032Z,99199.19
2023-04-10T11:11:04.824Z,99185.88
2023-04-10T11:13:32.396Z,99186.72
2023-04-10T11:16:01.212Z,99181.28
2023-04-10T11:18:47.282Z,99176.00
2023-04-10T11:21:20.166Z,99177.69
2023-04-10T11:23:58.590Z,99177.56
2023-04-10T11:26:38.183Z,99166.91
2023-04-10T11:29:19.917Z,99154.47
2023-04-10T11:31:55.151Z,99160.63
2023-04-10T11:34:23.563Z,99157.88
2023-04-10T11:36:50.610Z,99148.44
2023-04-10T11:39:18.999Z,99128.41
2023-04-10T11:41:49.647Z,99141.88
2023-04-10T11:44:31.624Z,99140.16
2023-04-10T11:46:58.856Z,99135.09
2023-04-10T11:49:31.382Z,99125.63
2023-04-10T11:51:58.302Z,99139.97
2023-04-10T11:54:26.823Z,99079.63
2023-04-10T11:57:03.882Z,99137.31
2023-04-10T11:59:34.378Z,99129.38
2023-04-10T12:02:09.539Z,99103.25
2023-04-10T12:04:37.307Z,99082.78
2023-04-10T12:07:04.358Z,99124.91
2023-04-10T12:09:31.123Z,99115.47
2023-04-10T12:12:06.049Z,99121.41
2023-04-10T12:14:33.958Z,99112.47
2023-04-10T12:17:02.554Z,99101.59
2023-04-10T12:19:31.142Z,99102.84
2023-04-10T12:21:59.463Z,99105.28
2023-04-10T12:24:54.113Z,99097.31
2023-04-10T12:27:20.869Z,99098.19
2023-04-10T12:29:48.515Z,99091.19
2023-04-10T12:32:15.465Z,99077.31
2023-04-10T12:34:42.650Z,99080.59
2023-04-10T12:37:14.367Z,99046.13
2023-04-10T12:39:40.926Z,99047.84
2023-04-10T12:42:20.919Z,99063.72
2023-04-10T12:44:54.472Z,99062.88
2023-04-10T12:47:22.324Z,99050.78
2023-04-10T12:50:05.451Z,99046.84
2023-04-10T12:52:32.095Z,99045.88
2023-04-10T12:55:11.094Z,99037.81
2023-04-10T12:57:38.178Z,99027.44
2023-04-10T13:00:06.319Z,99026.25
2023-04-10T13:02:33.351Z,99028.91
2023-04-10T13:05:00.136Z,99027.97
2023-04-10T13:07:26.682Z,99025.31
2023-04-10T13:09:53.195Z,99017.59
2023-04-10T13:12:19.768Z,98986.44
2023-04-10T13:14:46.635Z,99012.81
2023-04-10T13:17:13.280Z,99003.03
2023-04-10T13:19:39.850Z,99001.25
2023-04-10T13:22:06.470Z,99000.63
2023-04-10T13:24:33.126Z,99005.59
2023-04-10T13:26:59.767Z,99007.25
2023-04-10T13:29:26.300Z,98996.78
2023-04-10T13:31:53.118Z,98995.00
2023-04-10T13:34:19.897Z,98985.22
2023-04-10T13:36:46.597Z,98991.47
2023-04-10T13:39:13.232Z,98983.75
2023-04-10T13:41:40.146Z,98986.28
2023-04-10T13:44:06.654Z,98968.38
2023-04-10T13:46:33.512Z,98943.91
2023-04-10T13:49:00.627Z,98967.41
2023-04-10T13:51:27.863Z,98946.84
2023-04-10T13:53:54.509Z,98960.28
2023-04-10T13:56:21.150Z,98945.66
2023-04-10T13:58:49.098Z,98947.97
2023-04-10T14:01:15.849Z,98943.56
2023-04-10T14:03:42.705Z,98923.13
2023-04-10T14:06:09.408Z,98941.84
2023-04-10T14:08:38.787Z,98941.84
2023-04-10T14:11:05.733Z,98934.72
2023-04-10T14:13:32.341Z,98932.19
2023-04-10T14:15:58.998Z,98934.03
2023-04-10T14:18:25.565Z,98931.38
2023-04-10T14:20:52.148Z,98925.78
2023-04-10T14:23:18.758Z,98911.16
2023-04-10T14:25:46.138Z,98934.72
2023-04-10T14:28:17.518Z,98914.09
2023-04-10T14:30:48.721Z,98904.25
2023-04-10T14:33:15.846Z,98890.44
2023-04-10T14:35:43.372Z,98887.44
2023-04-10T14:38:10.389Z,98925.38
2023-04-10T14:43:03.571Z,98916.59
2023-04-10T14:45:30.263Z,98907.88
2023-04-10T14:47:57.101Z,98908.50
2023-04-10T14:50:23.729Z,98900.56
2023-04-10T14:52:52.090Z,98879.50
2023-04-10T14:55:18.796Z,98920.91
2023-04-10T14:57:45.424Z,98928.84
2023-04-10T15:00:12.427Z,98915.22
2023-04-10T15:02:39.112Z,98928.34
2023-04-10T15:05:07.112Z,98931.50
2023-04-10T15:07:33.644Z,98920.91
2023-04-10T15:10:00.310Z,98916.06
2023-04-10T15:12:26.973Z,98922.22
2023-04-10T15:14:53.743Z,98924.25
2023-04-10T15:17:22.967Z,98905.53
2023-04-10T15:19:49.945Z,98936.81
2023-04-10T15:22:16.568Z,98918.53
2023-04-10T15:24:50.021Z,98944.75
2023-04-10T15:27:20.836Z,98957.19
2023-04-10T15:29:47.343Z,98946.91
2023-04-10T15:32:13.932Z,98946.69
2023-04-10T15:34:41.911Z,98939.06
2023-04-10T15:37:08.489Z,98953.78
2023-04-10T15:42:05.936Z,98942.22
2023-04-10T15:44:32.684Z,98926.56
2023-04-10T15:46:59.365Z,98926.19
2023-04-10T15:49:36.379Z,98902.22
2023-04-10T15:52:06.219Z,98916.47
2023-04-10T15:54:35.967Z,98916.34
2023-04-10T15:57:03.654Z,98909.25
2023-04-10T15:59:30.424Z,98909.25
2023-04-10T16:01:57.153Z,98900.06
2023-04-10T16:04:24.151Z,98906.59
2023-04-10T16:06:53.501Z,98901.28
2023-04-10T16:09:25.706Z,98903.94
2023-04-10T16:11:54.008Z,98900.44
2023-04-10T16:14:20.891Z,98898.66
2023-04-10T16:16:47.569Z,98903.94
2023-04-10T16:19:14.321Z,98874.09
2023-04-10T16:21:43.042Z,98890.56
2023-04-10T16:24:09.945Z,98895.00
2023-04-10T16:26:36.820Z,98885.72
2023-04-10T16:29:03.481Z,98871.09
2023-04-10T16:31:31.021Z,98886.22
2023-04-10T16:33:57.726Z,98895.88
2023-04-10T16:36:24.332Z,98891.41
2023-04-10T16:38:50.859Z,98892.25
2023-04-10T16:41:18.481Z,98889.59
2023-04-10T16:43:45.339Z,98882.19
2023-04-10T16:46:12.030Z,98890.69
2023-04-10T16:48:38.612Z,98883.69
2023-04-10T16:51:06.879Z,98890.44
2023-04-10T16:53:35.791Z,98879.84
2023-04-10T16:56:04.968Z,98881.66
2023-04-10T16:58:33.807Z,98879.84
2023-04-10T17:01:00.700Z,98873.41
2023-04-10T17:03:27.964Z,98878.13
2023-04-10T17:05:54.692Z,98867.38
2023-04-10T17:08:21.192Z,98880.78
2023-04-10T17:10:47.737Z,98874.66
2023-04-10T17:13:14.360Z,98877.31
2023-04-10T17:15:40.927Z,98878.25
2023-04-10T17:18:07.509Z,98872.13
2023-04-10T17:20:37.230Z,98863.28
2023-04-10T17:23:03.974Z,98873.53
2023-04-10T17:25:33.551Z,98887.16
2023-04-10T17:28:00.581Z,98888.25
2023-04-10T17:30:27.309Z,98897.78
2023-04-10T17:32:53.876Z,98904.03
2023-04-10T17:35:20.503Z,98905.84
2023-04-10T17:37:47.071Z,98912.94
2023-04-10T17:40:13.676Z,98919.13
2023-04-10T17:42:40.412Z,98915.72
2023-04-10T17:45:07.440Z,98921.88
2023-04-10T17:47:34.919Z,98915.22
2023-04-10T17:50:02.345Z,98908.00
2023-04-10T17:52:29.035Z,98901.13
2023-04-10T17:54:55.787Z,98908.09
2023-04-10T17:57:22.902Z,98912.44
2023-04-10T17:59:49.512Z,98911.19
2023-04-10T18:04:46.142Z,98907.56
2023-04-10T18:07:12.666Z,98938.44
2023-04-10T18:09:39.325Z,98955.00
2023-04-10T18:12:06.183Z,98970.88
2023-04-10T18:14:32.854Z,98963.00
2023-04-10T18:16:59.550Z,98974.13
2023-04-10T18:19:29.278Z,98992.22
2023-04-10T18:21:57.041Z,98993.19
2023-04-10T18:24:23.715Z,98999.31
2023-04-10T18:26:53.938Z,98993.19
2023-04-10T18:29:20.868Z,98990.66
2023-04-10T18:31:47.390Z,98991.59
2023-04-10T18:34:14.551Z,98983.66
2023-04-10T18:36:41.277Z,98973.25
2023-04-10T18:39:08.065Z,98967.56
2023-04-10T18:44:08.423Z,98981.13
2023-04-10T18:46:38.910Z,98961.81
2023-04-10T18:49:12.437Z,98954.19
2023-04-10T18:51:46.361Z,98955.75
2023-04-10T18:54:22.527Z,98948.75
2023-04-10T18:56:49.662Z,98915.31
2023-04-10T18:59:17.984Z,98936.50
2023-04-10T19:01:44.911Z,98870.97
2023-04-10T19:04:14.489Z,98914.56
2023-04-10T19:06:46.298Z,98915.38
2023-04-10T19:14:12.725Z,98911.28
2023-04-10T19:16:51.867Z,98912.22
2023-04-10T19:19:28.118Z,98861.66
2023-04-10T19:21:54.931Z,98906.09
2023-04-10T19:24:26.738Z,98891.47
2023-04-10T19:26:56.315Z,98911.41
2023-04-10T19:29:28.121Z,98902.59
2023-04-10T19:32:02.170Z,98914.13
2023-04-10T19:34:37.171Z,98905.47
2023-04-10T19:37:07.231Z,98911.47
2023-04-10T19:39:36.186Z,98906.19
2023-04-10T19:42:03.578Z,98904.84
2023-04-10T19:44:40.813Z,98904.84
2023-04-10T19:47:09.609Z,98905.34
2023-04-10T19:49:39.064Z,98906.31
2023-04-10T19:52:06.603Z,98898.34
2023-04-10T19:54:35.364Z,98881.84
2023-04-10T19:57:02.473Z,98876.13
2023-04-10T19:59:36.948Z,98882.56
2023-04-10T20:02:04.851Z,98883.66
2023-04-10T20:04:34.481Z,98879.09
2023-04-10T20:07:05.951Z,98875.56
2023-04-10T20:09:33.264Z,98870.53
2023-04-10T20:11:59.893Z,98870.28
2023-04-10T20:14:26.555Z,98877.41
2023-04-10T20:16:53.294Z,98858.66
2023-04-10T20:19:21.116Z,98871.34
2023-04-10T20:21:47.647Z,98868.72
2023-04-10T20:24:14.268Z,98857.28
2023-04-10T20:26:40.834Z,98849.31
2023-04-10T20:29:07.952Z,98820.53
2023-04-10T20:31:34.856Z,98849.41
2023-04-10T20:34:05.043Z,98838.28
2023-04-10T20:38:56.347Z,98831.91
2023-04-10T20:41:25.278Z,98832.03
2023-04-10T20:43:52.764Z,98832.03
2023-04-10T20:46:19.571Z,98821.56
2023-04-10T20:48:46.172Z,98814.88
2023-04-10T20:51:12.806Z,98816.72
2023-04-10T20:53:43.250Z,98818.28
2023-04-10T20:56:09.907Z,98819.97
2023-04-10T20:58:36.796Z,98815.75
2023-04-10T21:01:03.544Z,98800.41
2023-04-10T21:03:30.490Z,98822.63
2023-04-10T21:05:57.369Z,98811.63
2023-04-10T21:08:23.984Z,98809.59
2023-04-10T21:10:51.288Z,98811.28
2023-04-10T21:13:17.785Z,98805.03
2023-04-10T21:15:44.724Z,98798.88
2023-04-10T21:18:11.302Z,98802.38
2023-04-10T21:20:37.997Z,98771.84
2023-04-10T21:23:04.619Z,98797.09
2023-04-10T21:25:33.014Z,98761.09
2023-04-10T21:28:00.803Z,98789.97
2023-04-10T21:30:29.078Z,98796.97
2023-04-10T21:32:55.869Z,98780.78
2023-04-10T21:35:24.609Z,98783.56
2023-04-10T21:37:56.601Z,98783.69
2023-04-10T21:40:24.731Z,98781.53
2023-04-10T21:42:51.695Z,98809.25
2023-04-10T21:45:18.502Z,98757.34
2023-04-10T21:47:45.141Z,98784.19
2023-04-10T21:50:11.793Z,98790.59
2023-04-10T21:52:38.469Z,98780.25
2023-04-10T21:55:06.418Z,98763.94
2023-04-10T21:57:33.055Z,98787.81
2023-04-10T21:59:59.609Z,98786.97
2023-04-10T22:02:26.356Z,98783.38
2023-04-10T22:04:54.709Z,98762.25
2023-04-10T22:07:21.651Z,98773.72
2023-04-10T22:09:48.290Z,98769.72
2023-04-10T22:12:14.869Z,98771.22
2023-04-10T22:14:41.466Z,98759.25
2023-04-10T22:17:08.116Z,98773.00
2023-04-10T22:19:34.867Z,98749.44
2023-04-10T22:22:01.893Z,98755.03
2023-04-10T22:24:28.714Z,98747.31
2023-04-10T22:26:55.243Z,98759.13
2023-04-10T22:29:22.781Z,98759.13
2023-04-10T22:31:49.328Z,98756.59
2023-04-10T22:34:15.890Z,98754.91
2023-04-10T22:36:42.473Z,98749.63
2023-04-10T22:39:09.178Z,98745.72
2023-04-10T22:41:35.808Z,98750.06
2023-04-10T22:44:02.521Z,98756.00
2023-04-10T22:46:29.207Z,98761.28
2023-04-10T22:48:56.902Z,98752.84
2023-04-10T22:53:45.653Z,98756.22
2023-04-10T22:56:12.403Z,98729.06
2023-04-10T22:58:40.287Z,98730.53
2023-04-10T23:01:08.317Z,98719.53
2023-04-10T23:03:35.459Z,98745.03
2023-04-10T23:06:02.450Z,98753.81
2023-04-10T23:08:29.031Z,98738.50
2023-04-10T23:10:55.937Z,98730.66
2023-04-10T23:13:22.569Z,98742.38
2023-04-10T23:15:50.595Z,98735.50
2023-04-10T23:18:17.373Z,98736.34
2023-04-10T23:20:44.012Z,98724.16
2023-04-10T23:23:10.595Z,98717.19
2023-04-10T23:25:37.348Z,98707.03
2023-04-10T23:28:04.226Z,98703.66
2023-04-10T23:30:33.682Z,98709.09
2023-04-10T23:33:00.266Z,98696.00
2023-04-10T23:35:27.155Z,98700.53
2023-04-10T23:37:54.290Z,98688.28
2023-04-10T23:40:21.540Z,98679.34
2023-04-10T23:42:48.086Z,98672.88
2023-04-10T23:45:14.681Z,98655.50
2023-04-10T23:47:41.247Z,98661.28
2023-04-10T23:50:08.416Z,98671.66
2023-04-10T23:52:34.938Z,98655.75
2023-04-10T23:55:01.591Z,98647.91
2023-04-10T23:57:28.155Z,98661.19
2023-04-10T23:59:54.776Z,98647.22
