createdAt,value
2019-01-13T00:01:58.090Z,34.70
2019-01-13T00:04:24.623Z,34.70
2019-01-13T00:06:51.465Z,34.70
2019-01-13T00:09:18.308Z,34.70
2019-01-13T00:11:44.841Z,34.70
2019-01-13T00:14:11.377Z,34.70
2019-01-13T00:16:37.911Z,34.70
2019-01-13T00:19:04.753Z,34.70
2019-01-13T00:21:31.594Z,34.70
2019-01-13T00:23:58.128Z,34.70
2019-01-13T00:26:24.663Z,34.60
2019-01-13T00:28:51.200Z,34.60
2019-01-13T00:31:18.039Z,34.60
2019-01-13T00:33:44.550Z,34.60
2019-01-13T00:36:11.418Z,34.60
2019-01-13T00:38:37.950Z,34.60
2019-01-13T00:41:04.795Z,34.60
2019-01-13T00:43:31.328Z,34.60
2019-01-13T00:45:57.860Z,34.60
2019-01-13T00:48:24.395Z,34.60
2019-01-13T00:50:50.930Z,34.50
2019-01-13T00:53:17.771Z,34.60
2019-01-13T00:55:44.305Z,34.50
2019-01-13T00:58:11.148Z,34.50
2019-01-13T01:00:38.523Z,34.50
2019-01-13T01:03:05.445Z,34.50
2019-01-13T01:05:31.981Z,34.50
2019-01-13T01:07:58.524Z,34.50
2019-01-13T01:10:25.356Z,34.50
2019-01-13T01:12:51.891Z,34.50
2019-01-13T01:15:18.425Z,34.50
2019-01-13T01:17:45.267Z,34.50
2019-01-13T01:20:11.778Z,34.50
2019-01-13T01:22:38.341Z,34.50
2019-01-13T01:25:05.177Z,34.50
2019-01-13T01:27:31.712Z,34.50
2019-01-13T01:29:58.249Z,34.50
2019-01-13T01:32:24.780Z,34.50
2019-01-13T01:34:51.415Z,34.40
2019-01-13T01:37:18.159Z,34.40
2019-01-13T01:39:44.693Z,34.40
2019-01-13T01:42:11.226Z,34.40
2019-01-13T01:44:37.761Z,34.40
2019-01-13T01:47:04.294Z,34.50
2019-01-13T01:49:30.829Z,34.40
2019-01-13T01:51:57.455Z,34.40
2019-01-13T01:54:24.206Z,34.40
2019-01-13T01:56:50.740Z,34.50
2019-01-13T01:59:17.274Z,34.40
2019-01-13T02:01:43.844Z,34.40
2019-01-13T02:04:10.652Z,34.40
2019-01-13T02:06:37.190Z,34.40
2019-01-13T02:09:03.720Z,34.40
2019-01-13T02:11:30.256Z,34.40
2019-01-13T02:13:57.095Z,34.40
2019-01-13T02:16:23.606Z,34.40
2019-01-13T02:18:50.471Z,34.40
2019-01-13T02:21:17.006Z,34.40
2019-01-13T02:23:43.541Z,34.40
2019-01-13T02:26:10.076Z,34.40
2019-01-13T02:28:36.917Z,34.30
2019-01-13T02:31:03.455Z,34.30
2019-01-13T02:33:29.988Z,34.30
2019-01-13T02:35:56.622Z,34.30
2019-01-13T02:38:23.363Z,34.30
2019-01-13T02:40:49.914Z,34.30
2019-01-13T02:43:16.737Z,34.30
2019-01-13T02:45:43.282Z,34.30
2019-01-13T02:48:09.784Z,34.30
2019-01-13T02:50:36.649Z,34.30
2019-01-13T02:53:03.188Z,34.30
2019-01-13T02:55:29.719Z,34.30
2019-01-13T02:57:56.559Z,34.30
2019-01-13T03:00:23.403Z,34.30
2019-01-13T03:02:49.935Z,34.30
2019-01-13T03:05:16.470Z,34.30
2019-01-13T03:07:43.009Z,34.30
2019-01-13T03:10:09.849Z,34.30
2019-01-13T03:12:36.381Z,34.30
2019-01-13T03:15:02.917Z,34.30
2019-01-13T03:17:29.452Z,34.30
2019-01-13T03:19:55.986Z,34.30
2019-01-13T03:22:22.520Z,34.30
2019-01-13T03:24:49.362Z,34.30
2019-01-13T03:27:15.896Z,34.30
2019-01-13T03:29:42.737Z,34.20
2019-01-13T03:32:09.279Z,34.20
2019-01-13T03:34:35.805Z,34.20
2019-01-13T03:37:02.344Z,34.20
2019-01-13T03:39:28.886Z,34.20
2019-01-13T03:41:55.467Z,34.20
2019-01-13T03:44:22.255Z,34.20
2019-01-13T03:46:48.785Z,34.20
2019-01-13T03:49:15.319Z,34.20
2019-01-13T03:51:41.857Z,34.20
2019-01-13T03:54:08.366Z,34.20
2019-01-13T03:56:34.926Z,34.10
2019-01-13T03:59:01.765Z,34.20
2019-01-13T04:01:28.615Z,34.20
2019-01-13T04:03:55.141Z,34.20
2019-01-13T04:06:21.678Z,34.20
2019-01-13T04:08:48.212Z,34.10
2019-01-13T04:11:14.746Z,34.10
2019-01-13T04:13:41.282Z,34.10
2019-01-13T04:16:07.814Z,34.10
2019-01-13T04:18:34.348Z,34.20
2019-01-13T04:21:00.883Z,34.20
2019-01-13T04:23:27.418Z,34.20
2019-01-13T04:25:53.953Z,34.10
2019-01-13T04:28:20.463Z,34.10
2019-01-13T04:30:47.020Z,34.20
2019-01-13T04:33:13.555Z,34.10
2019-01-13T04:35:40.091Z,34.10
2019-01-13T04:38:06.629Z,34.10
2019-01-13T04:40:33.161Z,34.10
2019-01-13T04:42:59.694Z,34.10
2019-01-13T04:45:26.227Z,34.10
2019-01-13T04:47:53.130Z,34.10
2019-01-13T04:50:19.914Z,34.10
2019-01-13T04:52:46.445Z,34.10
2019-01-13T04:55:12.984Z,34.10
2019-01-13T04:57:39.518Z,34.10
2019-01-13T05:00:06.056Z,34.00
2019-01-13T05:02:32.589Z,34.10
2019-01-13T05:04:59.117Z,34.10
2019-01-13T05:07:25.959Z,34.10
2019-01-13T05:09:52.496Z,34.10
2019-01-13T05:12:19.645Z,34.10
2019-01-13T05:14:46.176Z,34.10
2019-01-13T05:17:13.018Z,34.10
2019-01-13T05:19:39.861Z,34.10
2019-01-13T05:22:06.395Z,34.00
2019-01-13T05:24:33.015Z,34.00
2019-01-13T05:26:59.778Z,34.10
2019-01-13T05:29:26.306Z,34.00
2019-01-13T05:31:52.843Z,34.00
2019-01-13T05:34:19.376Z,34.10
2019-01-13T05:36:46.216Z,34.00
2019-01-13T05:39:12.751Z,34.00
2019-01-13T05:41:39.286Z,34.00
2019-01-13T05:44:06.127Z,34.00
2019-01-13T05:46:32.662Z,34.00
2019-01-13T05:48:59.204Z,34.00
2019-01-13T05:51:26.037Z,34.00
2019-01-13T05:53:52.572Z,34.00
2019-01-13T05:56:19.186Z,34.00
2019-01-13T05:58:45.948Z,33.90
2019-01-13T06:01:12.486Z,33.90
2019-01-13T06:03:39.324Z,34.00
2019-01-13T06:06:05.859Z,34.00
2019-01-13T06:08:32.396Z,34.00
2019-01-13T06:10:59.236Z,34.00
2019-01-13T06:13:26.077Z,33.90
2019-01-13T06:15:52.615Z,33.90
2019-01-13T06:18:19.147Z,33.90
2019-01-13T06:20:46.294Z,33.90
2019-01-13T06:23:12.833Z,34.00
2019-01-13T06:25:39.364Z,33.90
2019-01-13T06:28:05.900Z,33.90
2019-01-13T06:30:32.444Z,33.90
2019-01-13T06:32:59.274Z,33.90
2019-01-13T06:35:25.819Z,33.90
2019-01-13T06:37:52.650Z,33.90
2019-01-13T06:40:19.185Z,33.90
2019-01-13T06:42:45.721Z,34.00
2019-01-13T06:45:12.270Z,33.90
2019-01-13T06:47:38.790Z,34.00
2019-01-13T06:50:05.323Z,34.00
2019-01-13T06:52:32.164Z,34.00
2019-01-13T06:54:58.698Z,34.00
2019-01-13T06:57:25.210Z,34.00
2019-01-13T06:59:51.778Z,34.00
2019-01-13T07:02:18.304Z,34.00
2019-01-13T07:04:44.838Z,34.00
2019-01-13T07:07:11.679Z,34.00
2019-01-13T07:09:38.213Z,34.00
2019-01-13T07:12:05.055Z,34.00
2019-01-13T07:14:31.591Z,34.00
2019-01-13T07:16:58.127Z,34.00
2019-01-13T07:19:24.969Z,34.00
2019-01-13T07:21:51.808Z,34.00
2019-01-13T07:24:18.649Z,34.00
2019-01-13T07:26:45.184Z,34.00
2019-01-13T07:29:12.025Z,34.00
2019-01-13T07:31:38.867Z,34.00
2019-01-13T07:34:05.405Z,34.00
2019-01-13T07:36:31.937Z,34.00
2019-01-13T07:38:58.982Z,34.00
2019-01-13T07:41:25.620Z,34.00
2019-01-13T07:43:52.466Z,34.00
2019-01-13T07:46:18.997Z,34.00
2019-01-13T07:48:45.529Z,34.00
2019-01-13T07:51:12.064Z,34.10
2019-01-13T07:53:38.605Z,34.10
2019-01-13T07:56:05.440Z,34.00
2019-01-13T07:58:31.974Z,34.10
2019-01-13T08:00:58.509Z,34.00
2019-01-13T08:03:25.355Z,34.10
2019-01-13T08:05:52.195Z,34.10
2019-01-13T08:08:18.731Z,34.10
2019-01-13T08:10:45.568Z,34.10
2019-01-13T08:13:12.104Z,34.10
2019-01-13T08:15:38.638Z,34.10
2019-01-13T08:18:05.481Z,34.10
2019-01-13T08:20:32.013Z,34.20
2019-01-13T08:22:58.555Z,34.10
2019-01-13T08:25:25.083Z,34.10
2019-01-13T08:27:51.924Z,34.10
2019-01-13T08:30:19.074Z,34.20
2019-01-13T08:32:45.638Z,34.20
2019-01-13T08:35:12.449Z,34.20
2019-01-13T08:37:39.291Z,34.20
2019-01-13T08:40:05.827Z,34.20
2019-01-13T08:42:32.667Z,34.20
2019-01-13T08:44:59.202Z,34.20
2019-01-13T08:47:26.044Z,34.20
2019-01-13T08:49:52.554Z,34.20
2019-01-13T08:52:19.113Z,34.20
2019-01-13T08:54:45.648Z,34.30
2019-01-13T08:57:12.186Z,34.30
2019-01-13T08:59:38.718Z,34.30
2019-01-13T09:02:05.251Z,34.30
2019-01-13T09:04:31.786Z,34.30
2019-01-13T09:06:58.628Z,34.40
2019-01-13T09:09:25.470Z,34.40
2019-01-13T09:11:51.994Z,34.40
2019-01-13T09:14:18.537Z,34.40
2019-01-13T09:16:45.069Z,34.40
2019-01-13T09:19:11.609Z,34.40
2019-01-13T09:21:38.141Z,34.40
2019-01-13T09:24:04.679Z,34.50
2019-01-13T09:26:31.516Z,34.50
2019-01-13T09:28:58.370Z,34.50
2019-01-13T09:31:24.894Z,34.50
2019-01-13T09:33:51.431Z,34.50
2019-01-13T09:36:18.271Z,34.50
2019-01-13T09:38:44.803Z,34.50
2019-01-13T09:41:11.647Z,34.50
2019-01-13T09:43:38.180Z,34.50
2019-01-13T09:46:05.020Z,34.50
2019-01-13T09:48:31.863Z,34.60
2019-01-13T09:50:58.406Z,34.60
2019-01-13T09:53:25.361Z,34.60
2019-01-13T09:55:52.081Z,34.60
2019-01-13T09:58:18.922Z,34.60
2019-01-13T10:00:45.370Z,34.60
2019-01-13T10:03:11.991Z,34.70
2019-01-13T10:05:38.502Z,34.70
2019-01-13T10:08:05.060Z,34.60
2019-01-13T10:10:31.598Z,34.70
2019-01-13T10:12:58.127Z,34.70
2019-01-13T10:15:25.030Z,34.70
2019-01-13T10:17:51.812Z,34.70
2019-01-13T10:20:18.346Z,34.70
2019-01-13T10:22:44.881Z,34.70
2019-01-13T10:25:11.416Z,34.70
2019-01-13T10:27:38.257Z,34.80
2019-01-13T10:30:04.800Z,34.80
2019-01-13T10:32:31.327Z,34.80
2019-01-13T10:34:57.863Z,34.80
2019-01-13T10:37:24.406Z,34.80
2019-01-13T10:39:51.282Z,34.80
2019-01-13T10:42:18.090Z,34.80
2019-01-13T10:44:44.921Z,34.80
2019-01-13T10:47:11.761Z,34.80
2019-01-13T10:49:38.614Z,34.80
2019-01-13T10:52:05.425Z,34.80
2019-01-13T10:54:32.057Z,34.80
2019-01-13T10:56:58.616Z,34.80
2019-01-13T10:59:25.355Z,34.80
2019-01-13T11:01:52.197Z,34.90
2019-01-13T11:04:18.732Z,34.80
2019-01-13T11:06:45.267Z,34.90
2019-01-13T11:09:11.803Z,34.90
2019-01-13T11:11:38.641Z,34.90
2019-01-13T11:14:05.483Z,34.90
2019-01-13T11:16:32.029Z,34.90
2019-01-13T11:18:58.863Z,34.90
2019-01-13T11:21:25.701Z,34.90
2019-01-13T11:23:52.543Z,34.90
2019-01-13T11:26:19.077Z,34.90
2019-01-13T11:28:45.613Z,34.90
2019-01-13T11:31:12.149Z,34.90
2019-01-13T11:33:38.684Z,34.90
2019-01-13T11:36:05.522Z,35.00
2019-01-13T11:38:32.058Z,35.00
2019-01-13T11:40:58.900Z,35.00
2019-01-13T11:43:25.740Z,34.90
2019-01-13T11:45:52.977Z,35.00
2019-01-13T11:48:19.732Z,34.90
2019-01-13T11:50:46.268Z,35.00
2019-01-13T11:53:12.802Z,35.00
2019-01-13T11:55:39.339Z,35.00
2019-01-13T11:58:07.097Z,35.00
2019-01-13T12:00:33.653Z,35.00
2019-01-13T12:03:06.634Z,35.00
2019-01-13T12:05:28.546Z,35.00
2019-01-13T12:07:55.078Z,35.00
2019-01-13T12:10:21.922Z,35.00
2019-01-13T12:12:48.456Z,35.00
2019-01-13T12:15:15.301Z,35.10
2019-01-13T12:17:42.138Z,35.10
2019-01-13T12:20:08.981Z,35.10
2019-01-13T12:22:35.822Z,35.10
2019-01-13T12:25:02.665Z,35.10
2019-01-13T12:27:29.201Z,35.10
2019-01-13T12:29:56.721Z,35.10
2019-01-13T12:32:23.805Z,35.10
2019-01-13T12:34:50.940Z,35.10
2019-01-13T12:37:17.463Z,35.10
2019-01-13T12:39:44.331Z,35.10
2019-01-13T12:42:13.374Z,35.10
2019-01-13T12:44:39.907Z,35.10
2019-01-13T12:47:06.592Z,35.10
2019-01-13T12:49:33.233Z,35.10
2019-01-13T12:51:59.764Z,35.10
2019-01-13T12:54:26.299Z,35.10
2019-01-13T12:56:53.140Z,35.10
2019-01-13T12:59:19.982Z,35.10
2019-01-13T13:01:46.518Z,35.10
2019-01-13T13:04:13.360Z,35.10
2019-01-13T13:06:39.904Z,35.10
2019-01-13T13:09:06.427Z,35.10
2019-01-13T13:11:33.269Z,35.10
2019-01-13T13:14:00.111Z,35.20
2019-01-13T13:16:26.644Z,35.20
2019-01-13T13:18:53.486Z,35.20
2019-01-13T13:21:20.024Z,35.20
2019-01-13T13:23:46.863Z,35.20
2019-01-13T13:26:13.703Z,35.20
2019-01-13T13:28:40.238Z,35.20
2019-01-13T13:31:06.773Z,35.20
2019-01-13T13:33:38.700Z,35.20
2019-01-13T13:36:01.480Z,35.20
2019-01-13T13:38:28.219Z,35.20
2019-01-13T13:40:54.754Z,35.20
2019-01-13T13:43:21.596Z,35.20
2019-01-13T13:45:48.225Z,35.20
2019-01-13T13:48:14.971Z,35.20
2019-01-13T13:50:41.506Z,35.20
2019-01-13T13:53:08.048Z,35.20
2019-01-13T13:55:34.885Z,35.20
2019-01-13T13:58:01.727Z,35.20
2019-01-13T14:00:28.565Z,35.20
2019-01-13T14:02:55.615Z,35.20
2019-01-13T14:05:22.646Z,35.20
2019-01-13T14:07:49.404Z,35.20
2019-01-13T14:10:15.932Z,35.20
2019-01-13T14:12:42.774Z,35.20
2019-01-13T14:15:10.037Z,35.10
2019-01-13T14:17:36.766Z,35.10
2019-01-13T14:20:03.606Z,35.10
2019-01-13T14:22:30.139Z,35.10
2019-01-13T14:24:56.674Z,35.10
2019-01-13T14:27:23.518Z,35.10
2019-01-13T14:29:50.051Z,35.10
2019-01-13T14:32:16.587Z,35.10
2019-01-13T14:34:43.120Z,35.00
2019-01-13T14:37:09.683Z,35.00
2019-01-13T14:39:36.497Z,35.00
2019-01-13T14:42:03.525Z,35.00
2019-01-13T14:44:30.487Z,35.00
2019-01-13T14:46:57.029Z,35.00
2019-01-13T14:49:23.865Z,35.00
2019-01-13T14:51:50.396Z,35.00
2019-01-13T14:54:17.245Z,35.00
2019-01-13T14:56:44.080Z,34.90
2019-01-13T14:59:10.623Z,34.90
2019-01-13T15:01:38.674Z,34.90
2019-01-13T15:04:05.542Z,34.90
2019-01-13T15:06:32.060Z,34.90
2019-01-13T15:08:58.902Z,34.90
2019-01-13T15:11:26.052Z,34.90
2019-01-13T15:13:52.893Z,34.90
2019-01-13T15:16:19.414Z,34.90
2019-01-13T15:18:45.961Z,34.90
2019-01-13T15:21:12.497Z,34.80
2019-01-13T15:23:39.033Z,34.80
2019-01-13T15:26:05.872Z,34.80
2019-01-13T15:28:32.499Z,34.80
2019-01-13T15:30:59.561Z,34.80
2019-01-13T15:33:26.398Z,34.80
2019-01-13T15:35:53.244Z,34.80
2019-01-13T15:38:20.685Z,34.80
2019-01-13T15:40:47.539Z,34.70
2019-01-13T15:43:14.383Z,34.80
2019-01-13T15:45:41.468Z,34.70
2019-01-13T15:48:08.062Z,34.70
2019-01-13T15:50:34.902Z,34.70
2019-01-13T15:53:01.437Z,34.70
2019-01-13T15:55:28.281Z,34.70
2019-01-13T15:57:54.814Z,34.70
2019-01-13T16:00:21.351Z,34.80
2019-01-13T16:02:47.887Z,34.70
2019-01-13T16:05:14.724Z,34.70
2019-01-13T16:07:41.472Z,34.70
2019-01-13T16:10:08.106Z,34.70
2019-01-13T16:12:34.635Z,34.70
2019-01-13T16:15:01.476Z,34.70
2019-01-13T16:17:28.319Z,34.70
2019-01-13T16:19:55.161Z,34.70
2019-01-13T16:22:22.002Z,34.70
2019-01-13T16:24:48.540Z,34.80
2019-01-13T16:27:15.380Z,34.70
2019-01-13T16:29:42.219Z,34.70
2019-01-13T16:32:08.759Z,34.70
2019-01-13T16:34:35.596Z,34.70
2019-01-13T16:37:02.454Z,34.70
2019-01-13T16:39:28.975Z,34.60
2019-01-13T16:41:55.874Z,34.60
2019-01-13T16:44:22.654Z,34.60
2019-01-13T16:46:49.192Z,34.60
2019-01-13T16:49:15.725Z,34.60
2019-01-13T16:51:42.259Z,34.60
2019-01-13T16:54:09.100Z,34.60
2019-01-13T16:56:35.943Z,34.60
2019-01-13T16:59:02.488Z,34.60
2019-01-13T17:01:29.011Z,34.60
2019-01-13T17:03:55.853Z,34.60
2019-01-13T17:06:22.388Z,34.60
2019-01-13T17:08:48.922Z,34.60
2019-01-13T17:11:15.764Z,34.60
2019-01-13T17:13:42.299Z,34.60
2019-01-13T17:16:08.832Z,34.50
2019-01-13T17:18:35.778Z,34.50
2019-01-13T17:21:02.522Z,34.50
2019-01-13T17:23:29.360Z,34.50
2019-01-13T17:25:56.200Z,34.50
2019-01-13T17:28:23.044Z,34.50
2019-01-13T17:30:49.576Z,34.50
2019-01-13T17:33:16.087Z,34.50
2019-01-13T17:35:42.953Z,34.50
2019-01-13T17:38:09.463Z,34.50
2019-01-13T17:40:36.328Z,34.50
2019-01-13T17:43:02.883Z,34.50
2019-01-13T17:45:29.400Z,34.40
2019-01-13T17:47:56.244Z,34.40
2019-01-13T17:50:23.080Z,34.40
2019-01-13T17:52:49.615Z,34.40
2019-01-13T17:55:16.149Z,34.50
2019-01-13T17:57:42.684Z,34.50
2019-01-13T18:00:09.525Z,34.40
2019-01-13T18:02:36.060Z,34.40
2019-01-13T18:05:02.597Z,34.40
2019-01-13T18:07:29.435Z,34.40
2019-01-13T18:09:55.971Z,34.40
2019-01-13T18:12:22.811Z,34.40
2019-01-13T18:14:49.346Z,34.40
2019-01-13T18:17:16.244Z,34.40
2019-01-13T18:19:43.030Z,34.50
2019-01-13T18:22:09.734Z,34.40
2019-01-13T18:24:36.266Z,34.50
2019-01-13T18:27:02.828Z,34.40
2019-01-13T18:29:29.338Z,34.40
2019-01-13T18:31:55.848Z,34.50
2019-01-13T18:34:22.317Z,34.50
2019-01-13T18:36:48.842Z,34.40
2019-01-13T18:39:15.310Z,34.50
2019-01-13T18:41:41.920Z,34.40
2019-01-13T18:44:08.419Z,34.50
2019-01-13T18:46:34.951Z,34.40
2019-01-13T18:49:01.528Z,34.50
2019-01-13T18:51:28.037Z,34.40
2019-01-13T18:53:54.550Z,34.50
2019-01-13T18:56:21.023Z,34.50
2019-01-13T18:58:47.521Z,34.50
2019-01-13T19:01:14.034Z,34.50
2019-01-13T19:03:40.508Z,34.50
2019-01-13T19:06:06.999Z,34.50
2019-01-13T19:08:33.470Z,34.50
2019-01-13T19:10:59.976Z,34.50
2019-01-13T19:13:26.496Z,34.50
2019-01-13T19:15:52.987Z,34.50
2019-01-13T19:18:19.446Z,34.50
2019-01-13T19:20:45.989Z,34.50
2019-01-13T19:23:12.430Z,34.50
2019-01-13T19:25:38.991Z,34.60
2019-01-13T19:28:05.485Z,34.60
2019-01-13T19:30:32.162Z,34.60
2019-01-13T19:32:58.756Z,34.50
2019-01-13T19:35:25.217Z,34.60
2019-01-13T19:37:51.781Z,34.60
2019-01-13T19:40:18.249Z,34.60
2019-01-13T19:42:44.790Z,34.60
2019-01-13T19:45:11.522Z,34.60
2019-01-13T19:47:38.099Z,34.60
2019-01-13T19:50:04.651Z,34.60
2019-01-13T19:52:31.276Z,34.60
2019-01-13T19:54:58.035Z,34.60
2019-01-13T19:57:24.702Z,34.60
2019-01-13T19:59:51.196Z,34.60
2019-01-13T20:02:17.720Z,34.60
2019-01-13T20:04:44.412Z,34.60
2019-01-13T20:07:10.854Z,34.60
2019-01-13T20:09:37.456Z,34.60
2019-01-13T20:12:04.026Z,34.70
2019-01-13T20:14:30.625Z,34.60
2019-01-13T20:16:57.246Z,34.60
2019-01-13T20:19:24.002Z,34.60
2019-01-13T20:21:50.470Z,34.60
2019-01-13T20:24:16.944Z,34.60
2019-01-13T20:26:43.893Z,34.60
2019-01-13T20:29:10.471Z,34.60
2019-01-13T20:31:36.988Z,34.60
2019-01-13T20:34:03.454Z,34.60
2019-01-13T20:36:30.033Z,34.70
2019-01-13T20:38:56.566Z,34.70
2019-01-13T20:41:23.121Z,34.70
2019-01-13T20:43:49.611Z,34.70
2019-01-13T20:46:16.122Z,34.70
2019-01-13T20:48:42.827Z,34.70
2019-01-13T20:51:09.701Z,34.70
2019-01-13T20:53:36.150Z,34.70
2019-01-13T20:56:02.617Z,34.70
2019-01-13T20:58:29.090Z,34.70
2019-01-13T21:00:55.612Z,34.70
2019-01-13T21:03:22.211Z,34.70
2019-01-13T21:05:48.727Z,34.70
2019-01-13T21:08:15.181Z,34.70
2019-01-13T21:10:41.699Z,34.70
2019-01-13T21:13:08.125Z,34.70
2019-01-13T21:15:34.683Z,34.70
2019-01-13T21:18:01.151Z,34.70
2019-01-13T21:20:27.813Z,34.80
2019-01-13T21:22:54.339Z,34.80
2019-01-13T21:25:20.875Z,34.80
2019-01-13T21:27:47.416Z,34.80
2019-01-13T21:30:13.906Z,34.80
2019-01-13T21:32:40.361Z,34.70
2019-01-13T21:35:06.880Z,34.70
2019-01-13T21:37:33.424Z,34.70
2019-01-13T21:39:59.918Z,34.70
2019-01-13T21:42:26.463Z,34.70
2019-01-13T21:44:53.038Z,34.70
2019-01-13T21:47:19.503Z,34.80
2019-01-13T21:49:45.978Z,34.80
2019-01-13T21:52:12.481Z,34.90
2019-01-13T21:54:39.022Z,34.90
2019-01-13T21:57:05.506Z,34.90
2019-01-13T21:59:31.987Z,34.90
2019-01-13T22:01:58.555Z,34.90
2019-01-13T22:04:25.063Z,34.90
2019-01-13T22:06:51.607Z,34.90
2019-01-13T22:09:18.071Z,35.00
2019-01-13T22:11:44.584Z,35.00
2019-01-13T22:14:11.058Z,35.00
2019-01-13T22:16:37.510Z,35.00
2019-01-13T22:19:04.066Z,35.00
2019-01-13T22:21:30.534Z,35.00
2019-01-13T22:23:57.394Z,35.10
2019-01-13T22:26:23.943Z,35.10
2019-01-13T22:28:50.402Z,35.10
2019-01-13T22:31:22.330Z,35.10
2019-01-13T22:33:45.058Z,35.10
2019-01-13T22:36:11.551Z,35.10
2019-01-13T22:38:38.025Z,35.10
2019-01-13T22:41:04.489Z,35.10
2019-01-13T22:43:30.987Z,35.10
2019-01-13T22:45:57.456Z,35.10
2019-01-13T22:48:24.084Z,35.10
2019-01-13T22:50:50.577Z,35.10
2019-01-13T22:53:17.064Z,35.10
2019-01-13T22:55:43.558Z,35.10
2019-01-13T22:58:10.047Z,35.00
2019-01-13T23:00:36.562Z,35.10
2019-01-13T23:03:03.070Z,35.00
2019-01-13T23:05:29.518Z,35.00
2019-01-13T23:07:55.986Z,35.00
2019-01-13T23:10:22.446Z,34.90
2019-01-13T23:12:49.302Z,35.00
2019-01-13T23:15:15.795Z,35.00
2019-01-13T23:17:42.254Z,34.90
2019-01-13T23:20:08.738Z,35.00
2019-01-13T23:22:35.222Z,35.00
2019-01-13T23:25:01.768Z,35.00
2019-01-13T23:27:28.225Z,34.90
2019-01-13T23:29:54.718Z,35.00
2019-01-13T23:32:21.191Z,35.00
2019-01-13T23:34:47.688Z,35.00
2019-01-13T23:37:14.177Z,35.10
2019-01-13T23:39:40.666Z,35.10
2019-01-13T23:42:07.203Z,35.10
2019-01-13T23:44:33.661Z,35.10
2019-01-13T23:47:00.159Z,35.10
2019-01-13T23:49:26.678Z,35.10
2019-01-13T23:51:53.167Z,35.10
2019-01-13T23:54:19.656Z,35.10
2019-01-13T23:56:46.214Z,35.10
2019-01-13T23:59:12.700Z,35.10
