createdAt,value
2023-02-09T00:00:16.818Z,25.77
2023-02-09T00:02:44.769Z,26.77
2023-02-09T00:05:13.149Z,25.30
2023-02-09T00:07:40.799Z,26.38
2023-02-09T00:10:09.072Z,24.75
2023-02-09T00:12:56.575Z,25.23
2023-02-09T00:15:24.230Z,24.88
2023-02-09T00:17:51.842Z,19.52
2023-02-09T00:20:19.900Z,24.27
2023-02-09T00:22:47.595Z,27.25
2023-02-09T00:25:15.246Z,26.65
2023-02-09T00:27:44.314Z,25.35
2023-02-09T00:30:13.392Z,25.40
2023-02-09T00:32:41.064Z,24.55
2023-02-09T00:35:09.200Z,26.33
2023-02-09T00:37:37.554Z,24.95
2023-02-09T00:40:06.573Z,23.90
2023-02-09T00:42:34.236Z,24.65
2023-02-09T00:45:03.289Z,27.10
2023-02-09T00:47:30.955Z,26.30
2023-02-09T00:49:58.645Z,24.08
2023-02-09T00:52:26.326Z,26.27
2023-02-09T00:54:54.005Z,24.33
2023-02-09T00:57:21.628Z,29.02
2023-02-09T00:59:49.318Z,25.45
2023-02-09T01:02:18.477Z,28.35
2023-02-09T01:04:46.242Z,25.77
2023-02-09T01:07:13.904Z,26.13
2023-02-09T01:09:41.609Z,27.27
2023-02-09T01:12:09.400Z,26.30
2023-02-09T01:14:39.004Z,24.42
2023-02-09T01:17:06.956Z,27.35
2023-02-09T01:19:36.190Z,29.40
2023-02-09T01:22:04.247Z,27.25
2023-02-09T01:24:32.052Z,24.95
2023-02-09T01:26:59.978Z,22.35
2023-02-09T01:29:27.690Z,23.73
2023-02-09T01:31:55.533Z,27.42
2023-02-09T01:34:26.153Z,27.42
2023-02-09T01:36:55.159Z,24.65
2023-02-09T01:39:22.814Z,21.50
2023-02-09T01:41:50.549Z,24.05
2023-02-09T01:44:55.698Z,25.98
2023-02-09T01:47:23.356Z,22.05
2023-02-09T01:49:52.087Z,23.02
2023-02-09T01:52:27.658Z,24.95
2023-02-09T01:55:00.630Z,25.73
2023-02-09T01:57:32.197Z,26.13
2023-02-09T02:00:03.661Z,23.98
2023-02-09T02:02:31.617Z,25.13
2023-02-09T02:04:59.753Z,26.17
2023-02-09T02:07:34.266Z,24.52
2023-02-09T02:10:03.291Z,26.08
2023-02-09T02:12:31.781Z,28.63
2023-02-09T02:14:59.441Z,26.95
2023-02-09T02:17:38.435Z,23.77
2023-02-09T02:20:33.949Z,25.55
2023-02-09T02:23:10.436Z,25.17
2023-02-09T02:26:08.144Z,23.30
2023-02-09T02:28:53.300Z,24.75
2023-02-09T02:31:51.432Z,23.05
2023-02-09T02:34:24.924Z,23.55
2023-02-09T02:37:02.511Z,27.20
2023-02-09T02:39:38.612Z,20.73
2023-02-09T02:42:31.330Z,25.05
2023-02-09T02:45:07.475Z,25.63
2023-02-09T02:47:41.784Z,25.95
2023-02-09T02:50:14.514Z,23.13
2023-02-09T02:52:47.397Z,26.92
2023-02-09T02:55:18.082Z,27.63
2023-02-09T02:57:51.765Z,21.40
2023-02-09T03:00:22.972Z,24.75
2023-02-09T03:02:56.132Z,23.50
2023-02-09T03:05:25.768Z,24.20
2023-02-09T03:07:53.454Z,25.90
2023-02-09T03:10:32.485Z,24.17
2023-02-09T03:13:09.327Z,23.02
2023-02-09T03:15:51.110Z,27.13
2023-02-09T03:18:27.291Z,21.27
2023-02-09T03:21:00.188Z,21.67
2023-02-09T03:23:43.029Z,23.38
2023-02-09T03:26:16.948Z,25.80
2023-02-09T03:28:47.700Z,21.02
2023-02-09T03:31:16.371Z,23.02
2023-02-09T03:33:45.691Z,23.52
2023-02-09T03:36:16.146Z,22.65
2023-02-09T03:38:43.926Z,23.92
2023-02-09T03:41:11.559Z,27.25
2023-02-09T03:43:56.568Z,25.63
2023-02-09T03:46:24.393Z,24.67
2023-02-09T03:48:53.614Z,25.13
2023-02-09T03:51:21.255Z,21.83
2023-02-09T03:53:48.846Z,23.30
2023-02-09T03:56:16.545Z,21.92
2023-02-09T03:58:44.237Z,21.35
2023-02-09T04:01:12.654Z,24.30
2023-02-09T04:03:40.805Z,23.58
2023-02-09T04:06:10.953Z,23.85
2023-02-09T04:08:38.810Z,21.08
2023-02-09T04:11:06.571Z,24.63
2023-02-09T04:13:34.234Z,23.20
2023-02-09T04:16:01.989Z,22.42
2023-02-09T04:18:29.666Z,21.15
2023-02-09T04:20:57.254Z,24.75
2023-02-09T04:23:26.266Z,23.75
2023-02-09T04:25:53.897Z,25.45
2023-02-09T04:28:21.636Z,23.67
2023-02-09T04:30:53.084Z,26.95
2023-02-09T04:33:21.129Z,23.15
2023-02-09T04:35:48.860Z,21.98
2023-02-09T04:38:16.650Z,22.58
2023-02-09T04:40:46.000Z,22.52
2023-02-09T04:43:13.894Z,24.40
2023-02-09T04:45:43.137Z,25.77
2023-02-09T04:48:14.055Z,23.20
2023-02-09T04:50:42.022Z,26.38
2023-02-09T04:53:10.156Z,24.55
2023-02-09T04:55:38.980Z,25.35
2023-02-09T04:58:25.781Z,20.33
2023-02-09T05:00:55.898Z,21.40
2023-02-09T05:03:24.798Z,20.17
2023-02-09T05:05:55.735Z,25.50
2023-02-09T05:08:23.907Z,22.73
2023-02-09T05:10:52.146Z,25.77
2023-02-09T05:13:21.675Z,23.52
2023-02-09T05:15:49.924Z,22.25
2023-02-09T05:18:18.045Z,27.00
2023-02-09T05:20:46.705Z,26.17
2023-02-09T05:23:14.862Z,23.60
2023-02-09T05:25:42.547Z,23.88
2023-02-09T05:28:10.215Z,23.60
2023-02-09T05:30:39.375Z,22.67
2023-02-09T05:33:07.191Z,26.27
2023-02-09T05:35:34.961Z,25.52
2023-02-09T05:38:02.616Z,26.13
2023-02-09T05:40:30.279Z,23.75
2023-02-09T05:42:59.680Z,23.90
2023-02-09T05:45:27.436Z,21.87
2023-02-09T05:47:56.471Z,22.45
2023-02-09T05:50:24.210Z,25.10
2023-02-09T05:52:51.841Z,24.60
2023-02-09T05:55:19.656Z,24.33
2023-02-09T05:57:47.305Z,25.27
2023-02-09T06:00:16.441Z,24.73
2023-02-09T06:02:44.148Z,24.08
2023-02-09T06:05:13.145Z,21.48
2023-02-09T06:07:40.780Z,25.10
2023-02-09T06:10:09.096Z,24.60
2023-02-09T06:12:36.704Z,22.83
2023-02-09T06:15:04.784Z,23.17
2023-02-09T06:17:32.433Z,25.10
2023-02-09T06:20:00.138Z,22.40
2023-02-09T06:22:31.716Z,22.98
2023-02-09T06:24:59.496Z,22.90
2023-02-09T06:27:27.149Z,22.02
2023-02-09T06:29:54.781Z,22.58
2023-02-09T06:32:22.427Z,24.17
2023-02-09T06:34:50.088Z,25.77
2023-02-09T06:37:17.779Z,23.52
2023-02-09T06:39:46.816Z,26.73
2023-02-09T06:42:14.461Z,22.48
2023-02-09T06:44:42.368Z,25.90
2023-02-09T06:47:10.063Z,23.30
2023-02-09T06:49:37.705Z,20.15
2023-02-09T06:52:06.220Z,25.90
2023-02-09T06:54:33.909Z,22.20
2023-02-09T06:57:02.990Z,24.35
2023-02-09T06:59:30.618Z,27.05
2023-02-09T07:01:58.386Z,26.33
2023-02-09T07:04:26.154Z,26.52
2023-02-09T07:06:53.917Z,28.52
2023-02-09T07:09:21.541Z,29.60
2023-02-09T07:11:49.270Z,34.10
2023-02-09T07:14:18.290Z,31.75
2023-02-09T07:16:46.016Z,33.88
2023-02-09T07:19:13.921Z,30.63
2023-02-09T07:21:41.595Z,27.65
2023-02-09T07:24:09.259Z,31.73
2023-02-09T07:26:36.956Z,29.33
2023-02-09T07:29:04.684Z,26.80
2023-02-09T07:31:34.133Z,28.45
2023-02-09T07:34:01.948Z,24.23
2023-02-09T07:36:29.709Z,30.35
2023-02-09T07:38:57.856Z,23.30
2023-02-09T07:41:26.079Z,24.58
2023-02-09T07:43:54.472Z,23.42
2023-02-09T07:46:23.687Z,23.27
2023-02-09T07:48:52.954Z,16.45
2023-02-09T07:51:25.177Z,21.77
2023-02-09T07:53:52.899Z,25.00
2023-02-09T07:56:20.842Z,22.27
2023-02-09T07:58:48.689Z,21.10
2023-02-09T08:01:19.698Z,26.05
2023-02-09T08:03:50.369Z,23.63
2023-02-09T08:06:30.386Z,26.60
2023-02-09T08:09:05.474Z,24.00
2023-02-09T08:11:36.671Z,22.70
2023-02-09T08:14:07.952Z,24.25
2023-02-09T08:16:36.171Z,27.27
2023-02-09T08:19:07.553Z,27.42
2023-02-09T08:21:38.371Z,25.15
2023-02-09T08:24:07.548Z,24.15
2023-02-09T08:26:36.232Z,20.55
2023-02-09T08:29:04.437Z,24.42
2023-02-09T08:31:32.202Z,24.63
2023-02-09T08:34:00.009Z,24.23
2023-02-09T08:36:27.779Z,24.60
2023-02-09T08:38:56.783Z,25.55
2023-02-09T08:41:24.422Z,28.85
2023-02-09T08:43:52.517Z,25.45
2023-02-09T08:46:20.519Z,29.55
2023-02-09T08:48:48.596Z,27.45
2023-02-09T08:51:17.593Z,24.38
2023-02-09T08:53:52.253Z,28.83
2023-02-09T08:56:22.565Z,30.17
2023-02-09T08:58:50.877Z,48.50
2023-02-09T09:01:18.662Z,26.50
2023-02-09T09:03:46.463Z,33.55
2023-02-09T09:06:14.327Z,26.63
2023-02-09T09:08:42.257Z,23.67
2023-02-09T09:11:13.001Z,25.17
2023-02-09T09:13:42.705Z,24.10
2023-02-09T09:16:15.876Z,23.10
2023-02-09T09:18:44.407Z,26.55
2023-02-09T09:21:12.458Z,29.10
2023-02-09T09:23:40.195Z,25.95
2023-02-09T09:26:08.003Z,23.63
2023-02-09T09:28:35.708Z,22.30
2023-02-09T09:31:09.902Z,22.95
2023-02-09T09:33:37.932Z,23.23
2023-02-09T09:36:07.743Z,55.92
2023-02-09T09:38:35.921Z,22.90
2023-02-09T09:41:05.317Z,27.15
2023-02-09T09:43:35.875Z,21.80
2023-02-09T09:46:05.009Z,22.98
2023-02-09T09:48:45.355Z,22.83
2023-02-09T09:51:17.425Z,21.70
2023-02-09T09:53:48.571Z,25.05
2023-02-09T09:56:16.905Z,22.92
2023-02-09T09:58:45.556Z,22.95
2023-02-09T10:01:15.085Z,19.92
2023-02-09T10:03:44.959Z,19.50
2023-02-09T10:06:17.510Z,22.92
2023-02-09T10:08:50.762Z,20.70
2023-02-09T10:11:21.790Z,23.50
2023-02-09T10:13:51.633Z,19.77
2023-02-09T10:16:24.722Z,20.58
2023-02-09T10:18:56.426Z,24.38
2023-02-09T10:21:25.694Z,21.05
2023-02-09T10:24:11.322Z,18.58
2023-02-09T10:26:40.607Z,20.20
2023-02-09T10:29:26.099Z,18.58
2023-02-09T10:31:58.167Z,18.73
2023-02-09T10:34:33.274Z,18.90
2023-02-09T10:37:17.334Z,22.52
2023-02-09T10:39:46.249Z,17.80
2023-02-09T10:42:20.677Z,22.25
2023-02-09T10:44:51.482Z,21.13
2023-02-09T10:47:29.600Z,27.17
2023-02-09T10:50:06.662Z,18.38
2023-02-09T10:52:36.025Z,19.33
2023-02-09T10:55:08.280Z,17.40
2023-02-09T10:57:38.221Z,17.80
2023-02-09T11:00:29.765Z,15.50
2023-02-09T11:03:01.633Z,14.50
2023-02-09T11:05:34.184Z,16.70
2023-02-09T11:08:13.609Z,21.40
2023-02-09T11:10:45.328Z,16.80
2023-02-09T11:13:20.081Z,14.93
2023-02-09T11:16:15.253Z,18.70
2023-02-09T11:18:47.110Z,18.20
2023-02-09T11:21:22.826Z,18.50
2023-02-09T11:24:01.922Z,18.13
2023-02-09T11:26:39.275Z,22.63
2023-02-09T11:29:13.583Z,14.57
2023-02-09T11:31:49.468Z,16.00
2023-02-09T11:34:38.306Z,13.90
2023-02-09T11:37:28.478Z,13.65
2023-02-09T11:40:02.793Z,15.05
2023-02-09T11:42:45.081Z,16.30
2023-02-09T11:45:18.685Z,17.65
2023-02-09T11:47:54.614Z,14.23
2023-02-09T11:50:28.409Z,16.23
2023-02-09T11:53:01.562Z,15.27
2023-02-09T11:55:34.777Z,15.15
2023-02-09T11:58:12.936Z,15.77
2023-02-09T12:00:57.736Z,20.17
2023-02-09T12:03:29.583Z,13.48
2023-02-09T12:05:57.790Z,14.75
2023-02-09T12:08:53.989Z,14.80
2023-02-09T12:11:31.982Z,16.17
2023-02-09T12:14:09.789Z,11.57
2023-02-09T12:16:41.844Z,14.70
2023-02-09T12:19:25.657Z,18.23
2023-02-09T12:21:53.390Z,13.10
2023-02-09T12:24:40.312Z,13.13
2023-02-09T12:27:25.910Z,20.05
2023-02-09T12:29:53.691Z,20.08
2023-02-09T12:32:44.144Z,17.70
2023-02-09T12:35:27.251Z,16.92
2023-02-09T12:38:17.899Z,16.40
2023-02-09T12:41:03.254Z,14.90
2023-02-09T12:43:33.239Z,14.55
2023-02-09T12:46:48.280Z,16.48
2023-02-09T12:49:32.033Z,13.75
2023-02-09T12:52:15.801Z,16.00
2023-02-09T12:54:47.306Z,15.00
2023-02-09T12:57:54.563Z,18.42
2023-02-09T13:00:57.331Z,18.98
2023-02-09T13:03:26.545Z,15.48
2023-02-09T13:05:59.664Z,16.42
2023-02-09T13:08:33.141Z,16.92
2023-02-09T13:11:05.975Z,18.92
2023-02-09T13:13:47.244Z,16.02
2023-02-09T13:17:02.609Z,16.30
2023-02-09T13:19:51.802Z,14.18
2023-02-09T13:22:47.726Z,16.65
2023-02-09T13:25:23.602Z,16.33
2023-02-09T13:27:51.338Z,17.05
2023-02-09T13:30:27.450Z,19.33
2023-02-09T13:33:04.340Z,15.90
2023-02-09T13:35:37.367Z,16.90
2023-02-09T13:38:16.546Z,18.80
2023-02-09T13:40:47.482Z,16.52
2023-02-09T13:43:19.297Z,14.80
2023-02-09T13:45:49.071Z,14.00
2023-02-09T13:48:24.044Z,14.30
2023-02-09T13:50:55.055Z,15.82
2023-02-09T13:53:25.144Z,15.35
2023-02-09T13:55:54.790Z,14.07
2023-02-09T13:58:25.685Z,16.63
2023-02-09T14:00:56.387Z,17.63
2023-02-09T14:03:26.978Z,18.63
2023-02-09T14:05:59.918Z,16.83
2023-02-09T14:08:29.231Z,15.73
2023-02-09T14:11:04.223Z,13.95
2023-02-09T14:13:36.713Z,14.32
2023-02-09T14:16:07.760Z,15.52
2023-02-09T14:18:47.944Z,13.70
2023-02-09T14:21:24.022Z,18.85
2023-02-09T14:24:14.579Z,17.60
2023-02-09T14:29:17.930Z,16.95
2023-02-09T14:31:49.123Z,14.00
2023-02-09T14:34:32.756Z,17.38
2023-02-09T14:37:04.533Z,14.48
2023-02-09T14:39:32.574Z,16.13
2023-02-09T14:42:17.941Z,22.00
2023-02-09T14:44:47.383Z,15.70
2023-02-09T14:47:30.032Z,13.45
2023-02-09T14:49:58.349Z,22.20
2023-02-09T14:52:28.927Z,18.10
2023-02-09T14:54:58.947Z,14.95
2023-02-09T14:57:29.025Z,15.40
2023-02-09T14:59:57.171Z,14.88
2023-02-09T15:02:27.157Z,14.50
2023-02-09T15:04:55.233Z,15.60
2023-02-09T15:07:28.301Z,16.65
2023-02-09T15:09:57.604Z,16.98
2023-02-09T15:12:28.260Z,16.77
2023-02-09T15:14:59.452Z,15.70
2023-02-09T15:17:29.991Z,15.98
2023-02-09T15:22:27.321Z,15.98
2023-02-09T15:24:54.957Z,17.73
2023-02-09T15:27:27.817Z,16.02
2023-02-09T15:29:59.701Z,16.25
2023-02-09T15:32:29.072Z,14.50
2023-02-09T15:34:56.748Z,15.68
2023-02-09T15:37:26.778Z,19.45
2023-02-09T15:39:57.241Z,15.57
2023-02-09T15:45:33.758Z,16.98
2023-02-09T15:48:01.583Z,17.90
2023-02-09T15:50:30.870Z,19.92
2023-02-09T15:52:59.654Z,18.17
2023-02-09T15:55:28.462Z,23.88
2023-02-09T15:57:57.765Z,19.67
2023-02-09T16:00:27.685Z,18.80
2023-02-09T16:02:56.519Z,17.25
2023-02-09T16:05:27.747Z,19.45
2023-02-09T16:07:56.390Z,19.55
2023-02-09T16:10:26.191Z,18.30
2023-02-09T16:12:54.370Z,18.50
2023-02-09T16:15:25.162Z,18.20
2023-02-09T16:17:53.283Z,20.50
2023-02-09T16:20:22.024Z,23.67
2023-02-09T16:22:52.976Z,20.10
2023-02-09T16:25:23.923Z,18.85
2023-02-09T16:27:52.933Z,20.73
2023-02-09T16:30:24.708Z,20.20
2023-02-09T16:32:52.403Z,23.92
2023-02-09T16:35:21.158Z,20.25
2023-02-09T16:37:50.578Z,21.90
2023-02-09T16:40:26.797Z,18.23
2023-02-09T16:42:55.928Z,25.58
2023-02-09T16:45:25.646Z,21.25
2023-02-09T16:47:59.162Z,25.75
2023-02-09T16:50:32.839Z,17.40
2023-02-09T16:53:03.678Z,23.27
2023-02-09T16:58:02.566Z,25.60
2023-02-09T17:00:34.388Z,18.08
2023-02-09T17:03:07.414Z,20.48
2023-02-09T17:05:37.274Z,25.33
2023-02-09T17:08:10.668Z,20.73
2023-02-09T17:10:38.382Z,20.02
2023-02-09T17:13:06.041Z,19.92
2023-02-09T17:15:40.614Z,20.15
2023-02-09T17:18:10.655Z,17.88
2023-02-09T17:20:42.120Z,19.00
2023-02-09T17:23:14.329Z,17.48
2023-02-09T17:25:42.092Z,17.55
2023-02-09T17:28:09.826Z,22.88
2023-02-09T17:30:39.890Z,24.35
2023-02-09T17:33:11.561Z,19.92
2023-02-09T17:38:30.461Z,21.50
2023-02-09T17:41:00.267Z,23.45
2023-02-09T17:43:28.652Z,21.15
2023-02-09T17:45:57.709Z,24.98
2023-02-09T17:48:25.539Z,21.08
2023-02-09T17:50:57.983Z,21.23
2023-02-09T17:53:28.471Z,24.20
2023-02-09T17:55:57.500Z,23.98
2023-02-09T17:58:25.819Z,20.65
2023-02-09T18:00:55.805Z,18.40
2023-02-09T18:03:26.230Z,20.17
2023-02-09T18:08:23.323Z,27.17
2023-02-09T18:10:51.505Z,22.25
2023-02-09T18:13:21.498Z,21.73
2023-02-09T18:15:51.569Z,21.05
2023-02-09T18:18:19.429Z,21.40
2023-02-09T18:20:49.331Z,21.02
2023-02-09T18:23:17.109Z,21.80
2023-02-09T18:25:46.495Z,24.48
2023-02-09T18:28:16.555Z,22.83
2023-02-09T18:30:44.537Z,20.38
2023-02-09T18:33:13.313Z,23.13
2023-02-09T18:35:44.562Z,19.60
2023-02-09T18:38:16.004Z,26.80
2023-02-09T18:40:43.689Z,23.55
2023-02-09T18:43:14.547Z,21.67
2023-02-09T18:45:42.267Z,21.45
2023-02-09T18:48:12.121Z,20.15
2023-02-09T18:50:40.129Z,22.25
2023-02-09T18:53:08.596Z,22.45
2023-02-09T18:55:37.653Z,21.42
2023-02-09T18:58:09.154Z,23.45
2023-02-09T19:00:36.850Z,25.42
2023-02-09T19:03:05.091Z,24.17
2023-02-09T19:05:34.593Z,24.05
2023-02-09T19:08:02.390Z,20.93
2023-02-09T19:10:32.878Z,22.65
2023-02-09T19:13:03.050Z,21.55
2023-02-09T19:15:31.626Z,21.88
2023-02-09T19:17:59.639Z,25.00
2023-02-09T19:20:32.090Z,21.27
2023-02-09T19:23:02.261Z,21.83
2023-02-09T19:25:30.814Z,22.15
2023-02-09T19:27:58.512Z,19.20
2023-02-09T19:30:28.558Z,26.08
2023-02-09T19:32:58.570Z,20.02
2023-02-09T19:35:27.143Z,20.05
2023-02-09T19:37:56.225Z,20.35
2023-02-09T19:40:35.265Z,20.95
2023-02-09T19:43:03.826Z,22.00
2023-02-09T19:45:36.390Z,21.05
2023-02-09T19:48:04.807Z,24.38
2023-02-09T19:50:32.568Z,24.40
2023-02-09T19:53:00.263Z,23.58
2023-02-09T19:55:27.964Z,21.33
2023-02-09T19:57:55.646Z,22.20
2023-02-09T20:00:23.298Z,24.90
2023-02-09T20:02:52.358Z,21.45
2023-02-09T20:05:20.091Z,21.73
2023-02-09T20:07:48.781Z,21.05
2023-02-09T20:10:16.572Z,19.83
2023-02-09T20:15:12.783Z,22.55
2023-02-09T20:17:40.423Z,20.00
2023-02-09T20:20:10.242Z,21.20
2023-02-09T20:22:38.203Z,20.38
2023-02-09T20:25:06.527Z,17.75
2023-02-09T20:27:34.407Z,21.20
2023-02-09T20:30:03.624Z,20.92
2023-02-09T20:32:31.860Z,19.73
2023-02-09T20:34:59.577Z,19.90
2023-02-09T20:37:28.785Z,22.52
2023-02-09T20:39:56.478Z,19.80
2023-02-09T20:42:41.415Z,21.52
2023-02-09T20:45:32.165Z,23.83
2023-02-09T20:47:59.880Z,23.60
2023-02-09T20:50:27.626Z,21.10
2023-02-09T20:52:56.854Z,21.00
2023-02-09T20:55:24.463Z,21.23
2023-02-09T20:57:52.148Z,21.48
2023-02-09T21:00:20.235Z,22.65
2023-02-09T21:02:47.980Z,21.48
2023-02-09T21:05:16.601Z,21.25
2023-02-09T21:07:44.255Z,21.05
2023-02-09T21:10:15.613Z,23.85
2023-02-09T21:12:43.254Z,20.08
2023-02-09T21:15:11.034Z,20.23
2023-02-09T21:17:43.707Z,20.67
2023-02-09T21:20:11.741Z,23.83
2023-02-09T21:22:39.448Z,23.02
2023-02-09T21:25:07.576Z,24.17
2023-02-09T21:27:36.982Z,22.60
2023-02-09T21:30:05.599Z,20.60
2023-02-09T21:32:34.844Z,25.70
2023-02-09T21:35:02.608Z,29.13
2023-02-09T21:37:31.899Z,30.02
2023-02-09T21:40:02.788Z,25.38
2023-02-09T21:42:31.418Z,23.17
2023-02-09T21:45:00.748Z,26.88
2023-02-09T21:47:29.461Z,23.80
2023-02-09T21:49:57.247Z,26.30
2023-02-09T21:52:25.053Z,20.13
2023-02-09T21:54:53.769Z,22.10
2023-02-09T21:57:22.532Z,24.77
2023-02-09T21:59:50.341Z,23.65
2023-02-09T22:02:20.460Z,23.23
2023-02-09T22:04:49.682Z,28.30
2023-02-09T22:07:17.466Z,22.73
2023-02-09T22:09:45.081Z,24.65
2023-02-09T22:12:12.758Z,22.27
2023-02-09T22:14:40.478Z,21.85
2023-02-09T22:17:08.114Z,23.25
2023-02-09T22:19:37.807Z,20.92
2023-02-09T22:22:05.591Z,23.55
2023-02-09T22:24:34.769Z,22.40
2023-02-09T22:27:02.690Z,26.73
2023-02-09T22:29:30.676Z,23.85
2023-02-09T22:31:58.383Z,21.02
2023-02-09T22:34:26.606Z,27.75
2023-02-09T22:36:55.725Z,25.00
2023-02-09T22:39:23.468Z,25.48
2023-02-09T22:41:51.153Z,24.23
2023-02-09T22:44:18.986Z,27.00
2023-02-09T22:46:47.251Z,23.08
2023-02-09T22:49:18.172Z,23.17
2023-02-09T22:51:47.303Z,28.38
2023-02-09T22:54:18.638Z,21.00
2023-02-09T22:56:46.677Z,24.38
2023-02-09T22:59:15.421Z,21.73
2023-02-09T23:01:43.633Z,21.92
2023-02-09T23:04:11.461Z,23.25
2023-02-09T23:06:39.340Z,23.35
2023-02-09T23:09:08.667Z,23.30
2023-02-09T23:11:37.973Z,21.88
2023-02-09T23:14:09.980Z,23.25
2023-02-09T23:16:38.446Z,23.05
2023-02-09T23:19:09.071Z,23.60
2023-02-09T23:21:38.410Z,25.48
2023-02-09T23:24:06.411Z,22.73
2023-02-09T23:26:34.635Z,22.70
2023-02-09T23:29:05.734Z,21.80
2023-02-09T23:31:33.625Z,25.48
2023-02-09T23:34:01.469Z,24.67
2023-02-09T23:36:31.231Z,20.38
2023-02-09T23:39:00.700Z,25.83
2023-02-09T23:41:29.204Z,19.90
2023-02-09T23:43:57.736Z,24.40
2023-02-09T23:46:29.155Z,21.88
2023-02-09T23:48:57.164Z,18.95
2023-02-09T23:51:28.319Z,22.70
2023-02-09T23:53:56.981Z,25.08
2023-02-09T23:56:25.141Z,24.75
2023-02-09T23:58:54.240Z,26.48
