createdAt,value
2023-01-05T00:01:03.504Z,12.68
2023-01-05T00:03:31.490Z,12.70
2023-01-05T00:06:02.768Z,12.74
2023-01-05T00:08:37.116Z,12.77
2023-01-05T00:11:23.865Z,12.81
2023-01-05T00:14:09.424Z,12.84
2023-01-05T00:16:54.885Z,12.86
2023-01-05T00:19:40.067Z,12.85
2023-01-05T00:22:34.928Z,12.85
2023-01-05T00:25:11.699Z,12.90
2023-01-05T00:27:40.832Z,12.97
2023-01-05T00:30:10.136Z,12.96
2023-01-05T00:32:37.909Z,12.98
2023-01-05T00:35:06.482Z,12.99
2023-01-05T00:37:36.315Z,12.93
2023-01-05T00:40:06.596Z,12.98
2023-01-05T00:42:34.519Z,13.00
2023-01-05T00:45:02.462Z,13.06
2023-01-05T00:47:30.256Z,13.11
2023-01-05T00:49:57.971Z,13.07
2023-01-05T00:52:25.726Z,13.10
2023-01-05T00:54:53.410Z,13.08
2023-01-05T00:57:22.600Z,13.05
2023-01-05T00:59:50.559Z,13.07
2023-01-05T01:02:18.517Z,13.06
2023-01-05T01:04:46.288Z,13.03
2023-01-05T01:07:14.008Z,13.04
2023-01-05T01:09:41.743Z,13.05
2023-01-05T01:12:09.533Z,13.08
2023-01-05T01:14:40.174Z,13.08
2023-01-05T01:17:08.097Z,13.06
2023-01-05T01:19:35.805Z,13.11
2023-01-05T01:22:03.719Z,13.17
2023-01-05T01:24:31.936Z,13.16
2023-01-05T01:26:59.722Z,13.15
2023-01-05T01:29:27.575Z,13.15
2023-01-05T01:31:56.744Z,13.14
2023-01-05T01:34:24.607Z,13.14
2023-01-05T01:36:52.306Z,13.13
2023-01-05T01:39:20.026Z,13.13
2023-01-05T01:41:48.147Z,13.21
2023-01-05T01:44:50.193Z,13.17
2023-01-05T01:47:24.188Z,13.21
2023-01-05T01:49:52.798Z,13.27
2023-01-05T01:52:22.944Z,13.19
2023-01-05T01:54:52.793Z,13.23
2023-01-05T01:57:22.130Z,13.29
2023-01-05T01:59:49.987Z,13.28
2023-01-05T02:02:24.286Z,13.30
2023-01-05T02:04:52.476Z,13.35
2023-01-05T02:07:20.323Z,13.29
2023-01-05T02:09:48.190Z,13.34
2023-01-05T02:12:32.756Z,13.37
2023-01-05T02:15:13.673Z,13.34
2023-01-05T02:17:53.987Z,13.32
2023-01-05T02:20:49.216Z,13.35
2023-01-05T02:24:10.673Z,13.38
2023-01-05T02:27:16.753Z,13.43
2023-01-05T02:30:05.006Z,13.45
2023-01-05T02:32:41.454Z,13.48
2023-01-05T02:35:16.887Z,13.44
2023-01-05T02:37:50.059Z,13.42
2023-01-05T02:40:23.291Z,13.41
2023-01-05T02:42:54.903Z,13.42
2023-01-05T02:45:24.125Z,13.34
2023-01-05T02:47:53.299Z,13.32
2023-01-05T02:50:24.449Z,13.32
2023-01-05T02:52:59.090Z,13.37
2023-01-05T02:55:33.582Z,13.37
2023-01-05T02:58:04.821Z,13.37
2023-01-05T03:00:37.603Z,13.39
2023-01-05T03:03:14.543Z,13.39
2023-01-05T03:05:49.562Z,13.34
2023-01-05T03:08:32.260Z,13.30
2023-01-05T03:11:20.988Z,13.29
2023-01-05T03:13:52.609Z,13.29
2023-01-05T03:16:24.346Z,13.26
2023-01-05T03:19:13.756Z,13.27
2023-01-05T03:22:00.209Z,13.24
2023-01-05T03:24:45.649Z,13.27
2023-01-05T03:27:32.221Z,13.28
2023-01-05T03:30:17.490Z,13.29
2023-01-05T03:33:07.415Z,13.34
2023-01-05T03:35:41.785Z,13.27
2023-01-05T03:38:20.317Z,13.27
2023-01-05T03:40:52.636Z,13.23
2023-01-05T03:43:21.341Z,13.17
2023-01-05T03:45:53.611Z,13.18
2023-01-05T03:48:22.201Z,13.15
2023-01-05T03:50:51.272Z,13.12
2023-01-05T03:53:19.059Z,13.06
2023-01-05T03:55:47.159Z,13.01
2023-01-05T03:58:14.919Z,12.96
2023-01-05T04:00:42.687Z,12.92
2023-01-05T04:03:10.991Z,12.88
2023-01-05T04:05:38.887Z,12.84
2023-01-05T04:08:08.144Z,12.85
2023-01-05T04:10:36.164Z,12.84
2023-01-05T04:13:03.951Z,12.86
2023-01-05T04:15:31.834Z,12.88
2023-01-05T04:17:59.668Z,12.84
2023-01-05T04:20:27.367Z,12.81
2023-01-05T04:22:55.239Z,12.81
2023-01-05T04:25:24.582Z,12.83
2023-01-05T04:27:52.477Z,12.81
2023-01-05T04:30:21.561Z,12.75
2023-01-05T04:32:49.468Z,12.80
2023-01-05T04:35:17.405Z,12.80
2023-01-05T04:37:46.189Z,12.82
2023-01-05T04:40:14.215Z,12.84
2023-01-05T04:42:43.495Z,12.72
2023-01-05T04:45:12.251Z,12.66
2023-01-05T04:47:40.266Z,12.64
2023-01-05T04:50:09.685Z,12.61
2023-01-05T04:52:37.491Z,12.63
2023-01-05T04:55:06.335Z,12.61
2023-01-05T04:57:34.528Z,12.64
2023-01-05T05:00:04.961Z,12.70
2023-01-05T05:02:34.042Z,12.71
2023-01-05T05:05:01.966Z,12.75
2023-01-05T05:07:29.772Z,12.69
2023-01-05T05:09:57.669Z,12.71
2023-01-05T05:12:25.484Z,12.71
2023-01-05T05:14:53.258Z,12.68
2023-01-05T05:17:22.773Z,12.64
2023-01-05T05:19:50.703Z,12.66
2023-01-05T05:22:19.717Z,12.67
2023-01-05T05:24:49.584Z,12.67
2023-01-05T05:27:17.340Z,12.66
2023-01-05T05:29:45.116Z,12.59
2023-01-05T05:32:14.837Z,12.61
2023-01-05T05:34:45.827Z,12.68
2023-01-05T05:37:13.524Z,12.66
2023-01-05T05:39:41.217Z,12.62
2023-01-05T05:42:08.948Z,12.72
2023-01-05T05:44:36.665Z,12.74
2023-01-05T05:47:09.709Z,12.72
2023-01-05T05:49:37.371Z,12.72
2023-01-05T05:52:06.516Z,12.65
2023-01-05T05:54:34.224Z,12.70
2023-01-05T05:57:02.086Z,12.75
2023-01-05T05:59:29.731Z,12.68
2023-01-05T06:01:57.568Z,12.75
2023-01-05T06:04:25.348Z,12.70
2023-01-05T06:06:53.089Z,12.68
2023-01-05T06:09:24.936Z,12.70
2023-01-05T06:11:52.764Z,12.65
2023-01-05T06:14:20.532Z,12.63
2023-01-05T06:16:48.337Z,12.63
2023-01-05T06:19:18.295Z,12.68
2023-01-05T06:21:46.019Z,12.71
2023-01-05T06:24:13.803Z,12.64
2023-01-05T06:26:42.893Z,12.65
2023-01-05T06:29:10.561Z,12.69
2023-01-05T06:31:38.325Z,12.64
2023-01-05T06:34:06.027Z,12.65
2023-01-05T06:36:33.766Z,12.64
2023-01-05T06:39:01.550Z,12.63
2023-01-05T06:41:29.376Z,12.65
2023-01-05T06:43:58.462Z,12.63
2023-01-05T06:46:26.192Z,12.63
2023-01-05T06:48:54.203Z,12.67
2023-01-05T06:51:22.017Z,12.66
2023-01-05T06:53:49.695Z,12.63
2023-01-05T06:56:17.420Z,12.61
2023-01-05T06:58:45.113Z,12.62
2023-01-05T07:01:14.197Z,12.62
2023-01-05T07:03:42.066Z,12.59
2023-01-05T07:06:14.629Z,12.58
2023-01-05T07:08:42.949Z,12.56
2023-01-05T07:11:10.643Z,12.59
2023-01-05T07:13:38.331Z,12.65
2023-01-05T07:16:06.609Z,12.66
2023-01-05T07:18:35.642Z,12.64
2023-01-05T07:21:03.294Z,12.70
2023-01-05T07:23:31.531Z,12.63
2023-01-05T07:26:01.875Z,12.59
2023-01-05T07:28:29.758Z,12.62
2023-01-05T07:30:57.624Z,12.76
2023-01-05T07:33:25.306Z,12.77
2023-01-05T07:35:54.370Z,12.67
2023-01-05T07:38:22.141Z,12.59
2023-01-05T07:40:49.832Z,12.61
2023-01-05T07:43:17.694Z,12.62
2023-01-05T07:45:45.460Z,12.63
2023-01-05T07:48:13.160Z,12.69
2023-01-05T07:50:40.877Z,12.67
2023-01-05T07:53:10.033Z,12.70
2023-01-05T07:55:37.654Z,12.69
2023-01-05T07:58:05.522Z,12.66
2023-01-05T08:00:33.348Z,12.64
2023-01-05T08:03:01.081Z,12.65
2023-01-05T08:05:33.914Z,12.68
2023-01-05T08:08:01.677Z,12.69
2023-01-05T08:10:30.710Z,12.70
2023-01-05T08:13:21.372Z,12.76
2023-01-05T08:15:51.288Z,12.76
2023-01-05T08:18:19.715Z,12.75
2023-01-05T08:20:52.097Z,12.74
2023-01-05T08:23:26.148Z,12.76
2023-01-05T08:25:56.111Z,12.77
2023-01-05T08:28:28.402Z,12.79
2023-01-05T08:31:05.551Z,12.81
2023-01-05T08:33:33.520Z,12.83
2023-01-05T08:36:01.298Z,12.77
2023-01-05T08:38:29.142Z,12.79
2023-01-05T08:41:00.857Z,12.78
2023-01-05T08:43:28.971Z,12.80
2023-01-05T08:45:57.133Z,12.81
2023-01-05T08:48:24.980Z,12.86
2023-01-05T08:50:52.664Z,12.81
2023-01-05T08:53:20.316Z,12.78
2023-01-05T08:55:48.008Z,12.80
2023-01-05T08:58:17.088Z,12.80
2023-01-05T09:00:44.880Z,12.81
2023-01-05T09:03:12.705Z,12.80
2023-01-05T09:05:40.451Z,12.85
2023-01-05T09:08:11.247Z,12.92
2023-01-05T09:10:39.094Z,12.98
2023-01-05T09:13:06.851Z,13.01
2023-01-05T09:15:36.132Z,13.04
2023-01-05T09:18:03.882Z,13.08
2023-01-05T09:20:37.713Z,13.09
2023-01-05T09:23:07.332Z,13.15
2023-01-05T09:25:35.060Z,13.18
2023-01-05T09:28:02.775Z,13.16
2023-01-05T09:30:34.462Z,13.17
2023-01-05T09:33:09.544Z,13.14
2023-01-05T09:35:37.280Z,13.12
2023-01-05T09:38:04.924Z,13.14
2023-01-05T09:40:38.759Z,13.23
2023-01-05T09:43:07.439Z,13.25
2023-01-05T09:45:35.218Z,13.24
2023-01-05T09:48:03.027Z,13.21
2023-01-05T09:50:32.132Z,13.21
2023-01-05T09:53:01.704Z,13.23
2023-01-05T09:55:32.728Z,13.22
2023-01-05T09:58:06.035Z,13.24
2023-01-05T10:00:34.627Z,13.29
2023-01-05T10:03:07.426Z,13.31
2023-01-05T10:05:42.085Z,13.36
2023-01-05T10:08:17.997Z,13.34
2023-01-05T10:11:08.577Z,13.44
2023-01-05T10:13:39.382Z,13.50
2023-01-05T10:16:07.883Z,13.50
2023-01-05T10:18:37.673Z,13.51
2023-01-05T10:21:18.658Z,13.57
2023-01-05T10:24:01.917Z,13.64
2023-01-05T10:27:13.999Z,13.84
2023-01-05T10:29:28.514Z,14.01
2023-01-05T10:32:00.310Z,14.04
2023-01-05T10:34:48.877Z,13.96
2023-01-05T10:37:49.151Z,13.90
2023-01-05T10:40:30.051Z,13.95
2023-01-05T10:43:20.912Z,14.00
2023-01-05T10:46:19.810Z,13.98
2023-01-05T10:48:37.421Z,13.94
2023-01-05T10:51:06.886Z,13.97
2023-01-05T10:53:39.345Z,14.04
2023-01-05T10:56:12.940Z,14.06
2023-01-05T10:58:42.721Z,14.05
2023-01-05T11:01:24.193Z,14.12
2023-01-05T11:04:25.647Z,14.23
2023-01-05T11:06:44.406Z,14.39
2023-01-05T11:09:22.009Z,14.90
2023-01-05T11:11:55.715Z,15.91
2023-01-05T11:14:24.187Z,16.08
2023-01-05T11:16:54.026Z,15.80
2023-01-05T11:19:25.494Z,15.46
2023-01-05T11:21:59.808Z,15.14
2023-01-05T11:24:33.377Z,14.87
2023-01-05T11:27:03.224Z,14.69
2023-01-05T11:29:31.644Z,14.58
2023-01-05T11:32:01.912Z,14.46
2023-01-05T11:34:35.557Z,14.36
2023-01-05T11:37:08.633Z,14.23
2023-01-05T11:39:43.098Z,14.14
2023-01-05T11:42:23.374Z,14.17
2023-01-05T11:44:56.509Z,14.15
2023-01-05T11:47:30.942Z,14.22
2023-01-05T11:50:08.514Z,14.30
2023-01-05T11:52:39.335Z,14.40
2023-01-05T11:55:31.453Z,14.55
2023-01-05T11:58:21.324Z,14.80
2023-01-05T12:01:25.875Z,14.81
2023-01-05T12:04:07.201Z,14.74
2023-01-05T12:06:51.767Z,14.63
2023-01-05T12:09:32.651Z,14.56
2023-01-05T12:12:15.440Z,14.63
2023-01-05T12:14:58.722Z,14.64
2023-01-05T12:17:34.766Z,14.60
2023-01-05T12:20:14.450Z,14.54
2023-01-05T12:22:57.530Z,14.50
2023-01-05T12:25:43.124Z,14.55
2023-01-05T12:28:40.537Z,14.50
2023-01-05T12:34:39.143Z,14.53
2023-01-05T12:37:21.500Z,14.54
2023-01-05T12:40:12.053Z,14.49
2023-01-05T12:42:59.430Z,14.47
2023-01-05T12:45:49.943Z,14.31
2023-01-05T12:48:22.699Z,14.28
2023-01-05T12:50:57.243Z,14.18
2023-01-05T12:53:37.741Z,14.12
2023-01-05T12:56:16.188Z,14.11
2023-01-05T12:58:52.217Z,14.15
2023-01-05T13:01:28.811Z,14.13
2023-01-05T13:03:59.981Z,14.03
2023-01-05T13:06:32.367Z,14.02
2023-01-05T13:09:05.100Z,14.04
2023-01-05T13:11:37.932Z,14.05
2023-01-05T13:14:11.974Z,14.06
2023-01-05T13:16:44.186Z,14.00
2023-01-05T13:19:19.243Z,14.02
2023-01-05T13:21:48.746Z,13.97
2023-01-05T13:24:23.130Z,13.90
2023-01-05T13:26:51.089Z,13.90
2023-01-05T13:29:25.537Z,13.92
2023-01-05T13:32:18.485Z,13.93
2023-01-05T13:35:06.992Z,13.99
2023-01-05T13:37:50.285Z,13.99
2023-01-05T13:40:34.458Z,14.05
2023-01-05T13:43:19.979Z,14.12
2023-01-05T13:46:30.751Z,14.17
2023-01-05T13:49:21.402Z,14.15
2023-01-05T13:51:56.090Z,14.21
2023-01-05T13:54:59.988Z,14.26
2023-01-05T13:57:31.676Z,14.22
2023-01-05T14:00:09.508Z,14.19
2023-01-05T14:02:42.672Z,14.17
2023-01-05T14:05:25.466Z,14.22
2023-01-05T14:07:55.786Z,14.18
2023-01-05T14:10:25.344Z,14.19
2023-01-05T14:12:55.173Z,14.24
2023-01-05T14:15:39.259Z,14.29
2023-01-05T14:18:08.203Z,14.23
2023-01-05T14:20:40.904Z,14.16
2023-01-05T14:23:42.026Z,14.14
2023-01-05T14:26:10.474Z,14.13
2023-01-05T14:28:47.274Z,14.10
2023-01-05T14:31:55.537Z,14.00
2023-01-05T14:34:26.143Z,13.91
2023-01-05T14:37:22.113Z,13.90
2023-01-05T14:39:53.289Z,13.90
2023-01-05T14:42:31.345Z,13.89
2023-01-05T14:45:04.232Z,13.87
2023-01-05T14:47:39.267Z,13.88
2023-01-05T14:50:25.259Z,13.85
2023-01-05T14:53:00.733Z,13.84
2023-01-05T14:55:39.992Z,13.80
2023-01-05T14:58:14.147Z,13.81
2023-01-05T15:00:46.675Z,13.80
2023-01-05T15:03:22.263Z,13.73
2023-01-05T15:06:01.497Z,13.72
2023-01-05T15:09:10.592Z,13.72
2023-01-05T15:11:59.893Z,13.72
2023-01-05T15:14:45.684Z,13.70
2023-01-05T15:17:53.773Z,13.67
2023-01-05T15:20:48.481Z,13.69
2023-01-05T15:23:37.238Z,13.65
2023-01-05T15:26:25.759Z,13.64
2023-01-05T15:29:27.372Z,13.63
2023-01-05T15:31:58.877Z,13.63
2023-01-05T15:34:36.545Z,13.63
2023-01-05T15:37:12.076Z,13.64
2023-01-05T15:39:47.390Z,13.65
2023-01-05T15:42:19.696Z,13.65
2023-01-05T15:44:50.657Z,13.59
2023-01-05T15:47:20.219Z,13.56
2023-01-05T15:49:48.713Z,13.51
2023-01-05T15:52:22.521Z,13.50
2023-01-05T15:55:02.409Z,13.49
2023-01-05T15:57:30.426Z,13.46
2023-01-05T15:59:59.648Z,13.48
2023-01-05T16:02:29.164Z,13.49
2023-01-05T16:05:12.965Z,13.50
2023-01-05T16:08:06.397Z,13.51
2023-01-05T16:10:38.600Z,13.48
2023-01-05T16:13:12.294Z,13.48
2023-01-05T16:15:43.391Z,13.49
2023-01-05T16:18:19.000Z,13.51
2023-01-05T16:20:49.982Z,13.48
2023-01-05T16:23:24.960Z,13.47
2023-01-05T16:25:57.939Z,13.44
2023-01-05T16:28:27.112Z,13.45
2023-01-05T16:30:56.580Z,13.46
2023-01-05T16:33:34.855Z,13.46
2023-01-05T16:36:18.438Z,13.45
2023-01-05T16:38:46.725Z,13.39
2023-01-05T16:41:20.917Z,13.35
2023-01-05T16:43:55.229Z,13.32
2023-01-05T16:46:42.820Z,13.30
2023-01-05T16:49:32.903Z,13.24
2023-01-05T16:52:01.530Z,13.21
2023-01-05T16:54:37.256Z,13.21
2023-01-05T16:57:29.082Z,13.20
2023-01-05T16:59:57.719Z,13.16
2023-01-05T17:02:44.603Z,13.13
2023-01-05T17:05:15.465Z,13.14
2023-01-05T17:07:45.026Z,13.13
2023-01-05T17:10:22.671Z,13.13
2023-01-05T17:12:57.075Z,13.04
2023-01-05T17:15:28.036Z,13.02
2023-01-05T17:17:57.327Z,13.01
2023-01-05T17:20:27.779Z,13.02
2023-01-05T17:22:56.548Z,13.01
2023-01-05T17:25:27.909Z,12.98
2023-01-05T17:27:55.689Z,12.94
2023-01-05T17:30:24.177Z,12.96
2023-01-05T17:32:52.037Z,12.99
2023-01-05T17:35:21.103Z,13.04
2023-01-05T17:37:48.875Z,13.13
2023-01-05T17:40:19.916Z,13.09
2023-01-05T17:42:48.298Z,13.03
2023-01-05T17:45:34.630Z,13.11
2023-01-05T17:48:02.395Z,13.19
2023-01-05T17:50:33.186Z,13.15
2023-01-05T17:53:02.945Z,13.14
2023-01-05T17:55:31.505Z,13.14
2023-01-05T17:58:00.023Z,13.21
2023-01-05T18:00:35.055Z,13.17
2023-01-05T18:03:02.957Z,13.11
2023-01-05T18:05:32.056Z,13.12
2023-01-05T18:07:59.777Z,13.07
2023-01-05T18:10:29.381Z,13.09
2023-01-05T18:12:57.778Z,13.07
2023-01-05T18:18:00.577Z,13.12
2023-01-05T18:20:30.392Z,13.16
2023-01-05T18:22:59.467Z,13.24
2023-01-05T18:25:27.177Z,13.26
2023-01-05T18:27:54.945Z,13.31
2023-01-05T18:30:22.671Z,13.24
2023-01-05T18:32:50.437Z,13.27
2023-01-05T18:35:18.239Z,13.29
2023-01-05T18:37:46.054Z,13.35
2023-01-05T18:40:15.500Z,13.32
2023-01-05T18:42:43.284Z,13.31
2023-01-05T18:45:19.482Z,13.32
2023-01-05T18:47:56.692Z,13.34
2023-01-05T18:50:24.708Z,13.30
2023-01-05T18:52:52.387Z,13.23
2023-01-05T18:55:21.426Z,13.16
2023-01-05T18:57:49.147Z,13.13
2023-01-05T19:00:17.522Z,13.08
2023-01-05T19:02:45.441Z,13.08
2023-01-05T19:05:13.180Z,13.09
2023-01-05T19:07:40.944Z,13.14
2023-01-05T19:10:09.484Z,13.13
2023-01-05T19:12:38.522Z,13.18
2023-01-05T19:15:06.883Z,13.19
2023-01-05T19:17:34.634Z,13.19
2023-01-05T19:20:02.750Z,13.16
2023-01-05T19:22:30.493Z,13.17
2023-01-05T19:24:58.870Z,13.18
2023-01-05T19:27:27.952Z,13.17
2023-01-05T19:29:57.005Z,13.15
2023-01-05T19:32:24.782Z,13.09
2023-01-05T19:34:52.460Z,13.05
2023-01-05T19:37:20.168Z,13.08
2023-01-05T19:39:47.905Z,13.09
2023-01-05T19:42:15.558Z,13.08
2023-01-05T19:44:44.783Z,12.95
2023-01-05T19:47:13.842Z,12.85
2023-01-05T19:49:41.527Z,12.82
2023-01-05T19:52:09.253Z,12.77
2023-01-05T19:54:39.256Z,12.73
2023-01-05T19:57:06.967Z,12.68
2023-01-05T19:59:34.714Z,12.67
2023-01-05T20:02:02.956Z,12.70
2023-01-05T20:04:33.128Z,12.61
2023-01-05T20:07:03.965Z,12.66
2023-01-05T20:09:32.588Z,12.67
2023-01-05T20:12:13.258Z,12.61
2023-01-05T20:14:42.473Z,12.58
2023-01-05T20:17:11.781Z,12.52
2023-01-05T20:19:41.067Z,12.48
2023-01-05T20:22:13.622Z,12.51
2023-01-05T20:24:42.299Z,12.54
2023-01-05T20:27:11.893Z,12.56
2023-01-05T20:29:40.519Z,12.62
2023-01-05T20:32:12.098Z,12.67
2023-01-05T20:34:42.116Z,12.64
2023-01-05T20:37:11.185Z,12.65
2023-01-05T20:39:40.595Z,12.66
2023-01-05T20:42:10.619Z,12.62
2023-01-05T20:44:39.983Z,12.58
2023-01-05T20:47:09.208Z,12.55
2023-01-05T20:49:38.804Z,12.51
2023-01-05T20:52:09.609Z,12.48
2023-01-05T20:54:37.965Z,12.49
2023-01-05T20:57:05.835Z,12.48
2023-01-05T20:59:35.759Z,12.46
2023-01-05T21:02:12.280Z,12.49
2023-01-05T21:04:45.916Z,12.50
2023-01-05T21:07:14.995Z,12.53
2023-01-05T21:09:43.213Z,12.48
2023-01-05T21:12:11.118Z,12.47
2023-01-05T21:14:39.182Z,12.56
2023-01-05T21:17:07.279Z,12.53
2023-01-05T21:19:35.146Z,12.61
2023-01-05T21:22:03.016Z,12.59
2023-01-05T21:24:32.127Z,12.63
2023-01-05T21:27:00.163Z,12.70
2023-01-05T21:29:28.059Z,12.89
2023-01-05T21:31:57.171Z,13.06
2023-01-05T21:34:25.252Z,13.05
2023-01-05T21:36:53.474Z,12.95
2023-01-05T21:39:25.009Z,12.91
2023-01-05T21:42:12.423Z,12.76
2023-01-05T21:44:40.732Z,12.68
2023-01-05T21:47:08.997Z,12.64
2023-01-05T21:49:37.212Z,12.58
2023-01-05T21:52:23.275Z,12.53
2023-01-05T21:55:08.781Z,12.47
2023-01-05T21:57:37.758Z,12.40
2023-01-05T22:00:07.557Z,12.37
2023-01-05T22:02:35.365Z,12.33
2023-01-05T22:05:03.401Z,12.31
2023-01-05T22:07:31.074Z,12.32
2023-01-05T22:09:58.941Z,12.25
2023-01-05T22:12:26.648Z,12.24
2023-01-05T22:14:55.787Z,12.16
2023-01-05T22:17:23.928Z,12.19
2023-01-05T22:19:53.222Z,12.19
2023-01-05T22:22:21.020Z,12.18
2023-01-05T22:24:49.304Z,12.13
2023-01-05T22:27:17.216Z,12.07
2023-01-05T22:29:44.857Z,12.11
2023-01-05T22:32:13.949Z,12.11
2023-01-05T22:34:43.789Z,12.09
2023-01-05T22:37:11.597Z,12.14
2023-01-05T22:39:39.284Z,12.08
2023-01-05T22:42:07.040Z,12.17
2023-01-05T22:44:34.790Z,12.12
2023-01-05T22:47:02.494Z,12.15
2023-01-05T22:49:31.620Z,12.19
2023-01-05T22:51:59.295Z,12.20
2023-01-05T22:54:26.977Z,12.25
2023-01-05T22:56:54.649Z,12.25
2023-01-05T22:59:22.574Z,12.30
2023-01-05T23:01:50.384Z,12.29
2023-01-05T23:04:20.270Z,12.24
2023-01-05T23:06:49.325Z,12.26
2023-01-05T23:09:18.212Z,12.32
2023-01-05T23:11:46.815Z,12.36
2023-01-05T23:14:17.417Z,12.52
2023-01-05T23:16:45.328Z,12.48
2023-01-05T23:19:13.994Z,12.49
2023-01-05T23:21:41.712Z,12.50
2023-01-05T23:24:11.304Z,12.48
2023-01-05T23:26:40.149Z,12.52
2023-01-05T23:29:07.870Z,12.54
2023-01-05T23:31:35.623Z,12.54
2023-01-05T23:34:03.256Z,12.54
2023-01-05T23:36:30.989Z,12.51
2023-01-05T23:38:58.670Z,12.52
2023-01-05T23:41:27.666Z,12.56
2023-01-05T23:43:55.363Z,12.53
2023-01-05T23:46:23.733Z,12.60
2023-01-05T23:48:53.002Z,12.71
2023-01-05T23:51:20.996Z,12.65
2023-01-05T23:53:50.526Z,12.57
2023-01-05T23:56:20.209Z,12.59
2023-01-05T23:58:49.792Z,12.63
