createdAt,value
2019-05-21T00:01:25.888Z,20.70
2019-05-21T00:03:52.617Z,20.93
2019-05-21T00:06:19.369Z,20.37
2019-05-21T00:08:46.113Z,20.27
2019-05-21T00:11:12.830Z,18.63
2019-05-21T00:13:38.805Z,20.80
2019-05-21T00:16:04.772Z,18.53
2019-05-21T00:18:30.806Z,18.43
2019-05-21T00:20:56.804Z,18.77
2019-05-21T00:23:22.789Z,18.93
2019-05-21T00:25:49.516Z,19.43
2019-05-21T00:28:15.495Z,19.77
2019-05-21T00:30:41.475Z,20.17
2019-05-21T00:33:08.231Z,21.33
2019-05-21T00:35:34.217Z,22.23
2019-05-21T00:38:00.181Z,23.43
2019-05-21T00:40:26.178Z,24.87
2019-05-21T00:42:52.896Z,23.73
2019-05-21T00:45:18.899Z,25.83
2019-05-21T00:47:44.874Z,25.40
2019-05-21T00:50:10.885Z,24.43
2019-05-21T00:52:36.927Z,25.03
2019-05-21T00:55:02.940Z,26.30
2019-05-21T00:57:28.929Z,24.23
2019-05-21T00:59:54.950Z,25.13
2019-05-21T01:02:20.938Z,24.37
2019-05-21T01:04:59.462Z,26.07
2019-05-21T01:07:13.761Z,27.40
2019-05-21T01:09:40.521Z,25.43
2019-05-21T01:12:06.504Z,24.43
2019-05-21T01:14:32.531Z,23.53
2019-05-21T01:16:59.294Z,23.63
2019-05-21T01:19:26.041Z,23.87
2019-05-21T01:21:52.758Z,24.43
2019-05-21T01:24:18.754Z,23.10
2019-05-21T01:26:44.717Z,23.73
2019-05-21T01:29:11.440Z,23.80
2019-05-21T01:31:37.439Z,22.23
2019-05-21T01:34:03.405Z,22.53
2019-05-21T01:36:29.394Z,21.30
2019-05-21T01:38:56.141Z,22.33
2019-05-21T01:41:22.154Z,21.67
2019-05-21T01:43:48.128Z,20.37
2019-05-21T01:46:14.858Z,20.70
2019-05-21T01:48:41.579Z,19.77
2019-05-21T01:51:07.587Z,20.43
2019-05-21T01:53:33.575Z,18.47
2019-05-21T01:55:59.590Z,18.77
2019-05-21T01:58:25.562Z,17.80
2019-05-21T02:00:51.580Z,18.10
2019-05-21T02:03:17.567Z,16.17
2019-05-21T02:05:43.557Z,15.70
2019-05-21T02:08:10.269Z,15.40
2019-05-21T02:10:36.269Z,15.17
2019-05-21T02:13:02.258Z,14.67
2019-05-21T02:15:29.003Z,14.47
2019-05-21T02:17:54.974Z,14.90
2019-05-21T02:20:20.989Z,14.73
2019-05-21T02:22:46.951Z,14.63
2019-05-21T02:25:13.670Z,13.77
2019-05-21T02:27:39.653Z,14.20
2019-05-21T02:30:06.876Z,13.23
2019-05-21T02:32:31.717Z,13.67
2019-05-21T02:34:57.709Z,13.53
2019-05-21T02:37:23.722Z,14.93
2019-05-21T02:39:49.711Z,14.90
2019-05-21T02:42:15.728Z,13.07
2019-05-21T02:44:41.712Z,13.53
2019-05-21T02:47:07.723Z,14.23
2019-05-21T02:49:33.719Z,13.23
2019-05-21T02:51:59.710Z,11.93
2019-05-21T02:54:40.114Z,12.17
2019-05-21T02:56:51.744Z,12.50
2019-05-21T02:59:17.722Z,12.53
2019-05-21T03:01:44.053Z,12.60
2019-05-21T03:04:10.105Z,12.97
2019-05-21T03:06:36.116Z,12.40
2019-05-21T03:09:02.096Z,11.37
2019-05-21T03:11:28.110Z,12.80
2019-05-21T03:13:54.092Z,11.37
2019-05-21T03:16:20.101Z,11.80
2019-05-21T03:18:46.826Z,12.50
2019-05-21T03:21:12.807Z,12.87
2019-05-21T03:23:38.812Z,12.43
2019-05-21T03:26:04.779Z,12.50
2019-05-21T03:28:30.780Z,11.70
2019-05-21T03:30:56.797Z,11.77
2019-05-21T03:33:22.805Z,11.97
2019-05-21T03:35:48.801Z,11.23
2019-05-21T03:38:15.573Z,8.83
2019-05-21T03:40:41.631Z,8.93
2019-05-21T03:43:07.595Z,8.23
2019-05-21T03:45:34.313Z,7.30
2019-05-21T03:48:00.324Z,7.73
2019-05-21T03:50:26.315Z,7.87
2019-05-21T03:52:52.321Z,7.27
2019-05-21T03:55:18.309Z,7.43
2019-05-21T03:57:44.318Z,7.20
2019-05-21T04:00:10.331Z,6.93
2019-05-21T04:02:36.321Z,7.50
2019-05-21T04:05:02.323Z,6.90
2019-05-21T04:07:29.068Z,7.27
2019-05-21T04:09:55.065Z,7.37
2019-05-21T04:12:21.072Z,7.13
2019-05-21T04:14:47.098Z,6.67
2019-05-21T04:17:13.103Z,7.00
2019-05-21T04:19:39.104Z,7.13
2019-05-21T04:22:05.091Z,7.07
2019-05-21T04:24:31.105Z,7.47
2019-05-21T04:26:57.077Z,7.37
2019-05-21T04:29:23.156Z,7.33
2019-05-21T04:31:49.289Z,7.70
2019-05-21T04:34:16.081Z,8.50
2019-05-21T04:36:42.866Z,8.33
2019-05-21T04:39:09.652Z,8.43
2019-05-21T04:41:35.620Z,8.57
2019-05-21T04:44:01.638Z,9.10
2019-05-21T04:46:27.617Z,9.30
2019-05-21T04:48:53.628Z,9.73
2019-05-21T04:51:20.372Z,9.40
2019-05-21T04:53:46.421Z,9.37
2019-05-21T04:56:12.397Z,8.90
2019-05-21T04:58:38.390Z,9.27
2019-05-21T05:01:04.385Z,9.53
2019-05-21T05:03:30.384Z,9.43
2019-05-21T05:05:56.370Z,9.57
2019-05-21T05:08:22.454Z,8.87
2019-05-21T05:10:49.398Z,9.47
2019-05-21T05:13:14.495Z,8.17
2019-05-21T05:15:40.499Z,8.07
2019-05-21T05:18:06.550Z,9.37
2019-05-21T05:20:32.591Z,8.57
2019-05-21T05:22:58.556Z,8.73
2019-05-21T05:25:25.436Z,8.20
2019-05-21T05:27:51.516Z,7.97
2019-05-21T05:30:17.510Z,7.23
2019-05-21T05:32:43.490Z,7.23
2019-05-21T05:35:10.241Z,7.10
2019-05-21T05:37:44.031Z,6.53
2019-05-21T05:40:02.318Z,6.57
2019-05-21T05:42:28.291Z,5.53
2019-05-21T05:44:54.287Z,5.70
2019-05-21T05:47:20.288Z,6.10
2019-05-21T05:49:46.290Z,6.57
2019-05-21T05:52:12.257Z,5.83
2019-05-21T05:54:38.248Z,5.33
2019-05-21T05:57:04.230Z,6.40
2019-05-21T05:59:30.979Z,7.73
2019-05-21T06:01:57.691Z,6.23
2019-05-21T06:04:23.686Z,5.87
2019-05-21T06:06:49.660Z,4.03
2019-05-21T06:09:15.650Z,4.80
2019-05-21T06:11:41.626Z,4.70
2019-05-21T06:14:07.618Z,4.83
2019-05-21T06:16:33.567Z,5.33
2019-05-21T06:18:59.559Z,5.70
2019-05-21T06:21:25.527Z,5.13
2019-05-21T06:23:51.534Z,5.30
2019-05-21T06:26:17.541Z,5.10
2019-05-21T06:28:44.246Z,4.73
2019-05-21T06:31:10.262Z,4.97
2019-05-21T06:33:36.230Z,5.07
2019-05-21T06:36:02.964Z,4.67
2019-05-21T06:38:28.924Z,4.53
2019-05-21T06:40:54.930Z,4.90
2019-05-21T06:43:21.630Z,5.17
2019-05-21T06:45:47.608Z,4.90
2019-05-21T06:48:13.562Z,5.23
2019-05-21T06:50:39.557Z,4.47
2019-05-21T06:53:05.523Z,4.30
2019-05-21T06:55:31.534Z,3.77
2019-05-21T06:57:57.503Z,4.10
2019-05-21T07:00:24.236Z,4.07
2019-05-21T07:02:50.926Z,4.73
2019-05-21T07:05:16.935Z,4.13
2019-05-21T07:07:42.901Z,5.40
2019-05-21T07:10:08.902Z,4.37
2019-05-21T07:12:34.873Z,4.63
2019-05-21T07:15:01.600Z,3.80
2019-05-21T07:17:28.503Z,3.87
2019-05-21T07:19:54.496Z,4.53
2019-05-21T07:22:20.440Z,4.77
2019-05-21T07:24:46.462Z,4.87
2019-05-21T07:27:12.440Z,4.90
2019-05-21T07:29:39.177Z,4.63
2019-05-21T07:32:05.873Z,4.80
2019-05-21T07:34:31.887Z,4.63
2019-05-21T07:36:57.848Z,4.23
2019-05-21T07:39:24.608Z,4.47
2019-05-21T07:41:50.598Z,5.00
2019-05-21T07:44:16.560Z,4.40
2019-05-21T07:46:43.297Z,5.30
2019-05-21T07:49:10.017Z,5.13
2019-05-21T07:51:36.769Z,5.43
2019-05-21T07:54:02.744Z,5.17
2019-05-21T07:56:28.742Z,5.50
2019-05-21T07:58:55.448Z,5.00
2019-05-21T08:01:21.448Z,5.17
2019-05-21T08:03:47.404Z,4.93
2019-05-21T08:06:15.098Z,5.00
2019-05-21T08:08:40.175Z,4.40
2019-05-21T08:11:06.170Z,4.80
2019-05-21T08:13:32.142Z,5.03
2019-05-21T08:15:58.144Z,4.37
2019-05-21T08:18:24.849Z,4.33
2019-05-21T08:20:50.829Z,4.60
2019-05-21T08:23:16.783Z,4.53
2019-05-21T08:25:42.860Z,4.40
2019-05-21T08:28:09.571Z,4.70
2019-05-21T08:30:35.566Z,5.33
2019-05-21T08:33:01.558Z,4.90
2019-05-21T08:35:27.553Z,4.77
2019-05-21T08:37:53.504Z,4.93
2019-05-21T08:40:19.491Z,5.17
2019-05-21T08:42:45.450Z,4.80
2019-05-21T08:45:11.435Z,4.40
2019-05-21T08:47:37.402Z,4.93
2019-05-21T08:50:03.391Z,3.97
2019-05-21T08:52:29.405Z,4.83
2019-05-21T08:54:56.654Z,5.13
2019-05-21T08:57:21.390Z,5.23
2019-05-21T08:59:47.372Z,5.17
2019-05-21T09:02:13.367Z,4.77
2019-05-21T09:07:05.400Z,5.50
2019-05-21T09:09:10.043Z,5.13
2019-05-21T09:09:48.364Z,5.73
2019-05-21T09:11:57.424Z,6.00
2019-05-21T09:14:24.146Z,5.57
2019-05-21T09:16:50.869Z,5.23
2019-05-21T09:19:16.847Z,6.00
2019-05-21T09:21:42.819Z,5.57
2019-05-21T09:24:08.885Z,5.37
2019-05-21T09:26:35.606Z,5.60
2019-05-21T09:29:02.339Z,4.77
2019-05-21T09:31:29.079Z,5.33
2019-05-21T09:33:55.038Z,5.20
2019-05-21T09:36:21.044Z,5.20
2019-05-21T09:38:47.749Z,5.80
2019-05-21T09:41:13.748Z,6.40
2019-05-21T09:43:39.714Z,5.70
2019-05-21T09:46:06.431Z,6.00
2019-05-21T09:48:32.390Z,6.80
2019-05-21T09:50:59.132Z,7.00
2019-05-21T09:53:25.834Z,6.83
2019-05-21T09:55:51.805Z,7.13
2019-05-21T09:58:17.795Z,6.33
2019-05-21T10:00:43.751Z,6.80
2019-05-21T10:03:09.735Z,7.23
2019-05-21T10:05:36.454Z,6.77
2019-05-21T10:08:02.457Z,6.60
2019-05-21T10:10:28.437Z,7.20
2019-05-21T10:12:55.214Z,6.67
2019-05-21T10:15:21.195Z,6.87
2019-05-21T10:17:47.933Z,6.93
2019-05-21T10:20:13.895Z,6.40
2019-05-21T10:22:39.915Z,6.17
2019-05-21T10:25:05.895Z,5.83
2019-05-21T10:27:31.886Z,6.60
2019-05-21T10:29:57.869Z,7.33
2019-05-21T10:32:23.886Z,7.07
2019-05-21T10:34:50.593Z,5.97
2019-05-21T10:37:16.579Z,6.00
2019-05-21T10:39:42.560Z,6.40
2019-05-21T10:42:08.531Z,5.83
2019-05-21T10:44:34.609Z,6.17
2019-05-21T10:47:00.576Z,5.87
2019-05-21T10:49:26.552Z,6.00
2019-05-21T10:51:53.283Z,5.67
2019-05-21T10:54:19.296Z,5.50
2019-05-21T10:56:48.388Z,5.93
2019-05-21T10:59:11.302Z,5.13
2019-05-21T11:01:37.266Z,6.23
2019-05-21T11:04:03.288Z,6.33
2019-05-21T11:06:29.269Z,6.90
2019-05-21T11:08:55.261Z,7.00
2019-05-21T11:11:21.981Z,6.57
2019-05-21T11:13:47.984Z,6.57
2019-05-21T11:16:13.961Z,7.13
2019-05-21T11:18:40.709Z,6.77
2019-05-21T11:21:06.684Z,7.37
2019-05-21T11:23:32.718Z,7.07
2019-05-21T11:25:59.451Z,7.10
2019-05-21T11:28:25.462Z,6.67
2019-05-21T11:30:51.546Z,7.50
2019-05-21T11:33:17.471Z,7.63
2019-05-21T11:35:43.464Z,7.00
2019-05-21T11:38:10.257Z,7.57
2019-05-21T11:40:36.222Z,8.43
2019-05-21T11:43:02.231Z,9.73
2019-05-21T11:45:32.274Z,8.77
2019-05-21T11:47:54.854Z,8.43
2019-05-21T11:50:20.268Z,8.43
2019-05-21T11:52:46.254Z,8.23
2019-05-21T11:55:12.984Z,8.17
2019-05-21T11:57:38.956Z,8.10
2019-05-21T12:00:04.954Z,8.37
2019-05-21T12:02:30.946Z,6.90
2019-05-21T12:04:56.965Z,6.97
2019-05-21T12:07:23.068Z,6.53
2019-05-21T12:09:49.138Z,6.37
2019-05-21T12:12:15.179Z,6.57
2019-05-21T12:14:41.186Z,6.03
2019-05-21T12:17:07.146Z,6.67
2019-05-21T12:19:33.156Z,6.90
2019-05-21T12:21:59.113Z,6.90
2019-05-21T12:24:27.422Z,6.93
2019-05-21T12:26:51.132Z,6.87
2019-05-21T12:29:17.138Z,6.73
2019-05-21T12:31:43.098Z,6.43
2019-05-21T12:34:09.105Z,6.10
2019-05-21T12:36:35.129Z,5.83
2019-05-21T12:39:13.613Z,5.93
2019-05-21T12:41:27.264Z,5.50
2019-05-21T12:43:53.331Z,6.40
2019-05-21T12:46:19.309Z,5.33
2019-05-21T12:48:45.280Z,5.73
2019-05-21T12:51:11.290Z,6.20
2019-05-21T12:53:37.272Z,6.93
2019-05-21T12:56:03.990Z,5.77
2019-05-21T12:58:30.720Z,4.93
2019-05-21T13:00:56.730Z,5.43
2019-05-21T13:03:22.707Z,5.47
2019-05-21T13:05:49.426Z,5.13
2019-05-21T13:08:15.396Z,5.53
2019-05-21T13:10:41.406Z,5.60
2019-05-21T13:13:07.377Z,5.80
2019-05-21T13:15:33.375Z,5.53
2019-05-21T13:17:59.365Z,5.47
2019-05-21T13:20:25.353Z,5.60
2019-05-21T13:22:51.371Z,5.13
2019-05-21T13:25:18.216Z,5.07
2019-05-21T13:27:44.181Z,5.37
2019-05-21T13:30:10.177Z,5.20
2019-05-21T13:32:36.885Z,5.60
2019-05-21T13:35:03.173Z,5.90
2019-05-21T13:37:29.882Z,5.73
2019-05-21T13:39:55.887Z,6.03
2019-05-21T13:42:21.883Z,5.57
2019-05-21T13:44:47.873Z,6.17
2019-05-21T13:47:13.870Z,6.53
2019-05-21T13:49:40.602Z,5.97
2019-05-21T13:52:06.591Z,5.50
2019-05-21T13:54:32.560Z,5.70
2019-05-21T13:56:58.548Z,6.13
2019-05-21T13:59:24.490Z,5.90
2019-05-21T14:01:50.526Z,6.13
2019-05-21T14:04:16.510Z,5.63
2019-05-21T14:06:42.509Z,5.47
2019-05-21T14:09:08.481Z,6.13
2019-05-21T14:11:34.532Z,6.13
2019-05-21T14:14:01.288Z,5.77
2019-05-21T14:16:27.292Z,5.80
2019-05-21T14:18:54.004Z,6.63
2019-05-21T14:21:19.999Z,5.57
2019-05-21T14:23:45.987Z,6.20
2019-05-21T14:26:12.732Z,6.20
2019-05-21T14:28:38.746Z,6.30
2019-05-21T14:31:05.513Z,5.93
2019-05-21T14:33:31.550Z,6.20
2019-05-21T14:35:57.526Z,5.73
2019-05-21T14:38:24.253Z,6.70
2019-05-21T14:40:50.202Z,6.40
2019-05-21T14:43:16.952Z,6.17
2019-05-21T14:45:42.954Z,6.60
2019-05-21T14:48:09.661Z,6.43
2019-05-21T14:50:35.624Z,6.37
2019-05-21T14:53:02.366Z,6.50
2019-05-21T14:55:28.358Z,6.40
2019-05-21T14:57:54.332Z,6.40
2019-05-21T15:00:20.307Z,6.97
2019-05-21T15:02:46.368Z,6.77
2019-05-21T15:05:13.077Z,6.60
2019-05-21T15:07:39.079Z,7.20
2019-05-21T15:10:05.042Z,6.90
2019-05-21T15:12:31.799Z,7.10
2019-05-21T15:14:57.771Z,6.93
2019-05-21T15:17:23.748Z,7.40
2019-05-21T15:19:49.733Z,7.37
2019-05-21T15:22:15.747Z,7.50
2019-05-21T15:24:41.703Z,7.67
2019-05-21T15:27:08.438Z,7.90
2019-05-21T15:29:35.146Z,7.50
2019-05-21T15:32:01.119Z,7.50
2019-05-21T15:34:27.107Z,6.53
2019-05-21T15:36:53.068Z,8.13
2019-05-21T15:39:19.053Z,8.53
2019-05-21T15:41:45.009Z,8.43
2019-05-21T15:44:11.003Z,8.83
2019-05-21T15:46:47.971Z,9.03
2019-05-21T15:49:03.798Z,7.90
2019-05-21T15:51:29.778Z,7.33
2019-05-21T15:53:55.773Z,6.73
2019-05-21T15:56:21.755Z,7.13
2019-05-21T15:58:48.495Z,7.23
2019-05-21T16:01:15.195Z,7.10
2019-05-21T16:03:41.190Z,7.40
2019-05-21T16:06:07.169Z,7.43
2019-05-21T16:08:33.900Z,7.73
2019-05-21T16:10:59.875Z,7.77
2019-05-21T16:13:25.879Z,7.50
2019-05-21T16:15:51.870Z,7.97
2019-05-21T16:18:17.855Z,8.03
2019-05-21T16:20:43.812Z,8.03
2019-05-21T16:23:09.805Z,8.60
2019-05-21T16:25:35.774Z,9.10
2019-05-21T16:28:02.494Z,8.47
2019-05-21T16:30:28.492Z,8.00
2019-05-21T16:32:54.465Z,9.60
2019-05-21T16:35:21.199Z,8.63
2019-05-21T16:37:47.160Z,8.70
2019-05-21T16:40:13.153Z,8.97
2019-05-21T16:42:39.859Z,7.77
2019-05-21T16:45:05.859Z,8.93
2019-05-21T16:47:44.530Z,8.53
2019-05-21T16:49:57.920Z,7.93
2019-05-21T16:52:23.923Z,8.07
2019-05-21T16:54:49.931Z,7.70
2019-05-21T16:57:15.897Z,7.37
2019-05-21T16:59:41.901Z,7.53
2019-05-21T17:02:07.864Z,8.53
2019-05-21T17:04:34.633Z,7.40
2019-05-21T17:07:00.584Z,7.73
2019-05-21T17:09:28.372Z,8.47
2019-05-21T17:11:59.915Z,7.83
2019-05-21T17:14:18.710Z,7.87
2019-05-21T17:16:45.423Z,7.40
2019-05-21T17:19:11.422Z,8.20
2019-05-21T17:21:37.380Z,8.97
2019-05-21T17:24:03.370Z,8.23
2019-05-21T17:26:29.374Z,7.60
2019-05-21T17:28:55.346Z,7.70
2019-05-21T17:31:21.326Z,8.73
2019-05-21T17:33:47.320Z,10.10
2019-05-21T17:36:14.059Z,8.23
2019-05-21T17:38:40.923Z,9.13
2019-05-21T17:41:06.914Z,8.87
2019-05-21T17:43:32.887Z,8.37
2019-05-21T17:45:58.882Z,8.50
2019-05-21T17:48:25.593Z,9.27
2019-05-21T17:50:51.592Z,9.20
2019-05-21T17:53:24.373Z,8.43
2019-05-21T17:55:50.376Z,9.13
2019-05-21T17:58:16.372Z,8.63
2019-05-21T18:00:43.111Z,9.13
2019-05-21T18:03:09.855Z,8.90
2019-05-21T18:05:35.879Z,9.40
2019-05-21T18:08:01.875Z,9.27
2019-05-21T18:10:28.620Z,9.10
2019-05-21T18:12:55.354Z,8.30
2019-05-21T18:15:21.344Z,8.87
2019-05-21T18:17:47.313Z,9.10
2019-05-21T18:20:14.058Z,9.33
2019-05-21T18:22:40.789Z,10.07
2019-05-21T18:25:06.751Z,9.97
2019-05-21T18:27:32.765Z,9.50
2019-05-21T18:29:58.735Z,10.17
2019-05-21T18:32:24.746Z,9.60
2019-05-21T18:34:50.706Z,8.50
2019-05-21T18:37:16.687Z,9.40
2019-05-21T18:39:42.662Z,8.93
2019-05-21T18:42:21.910Z,8.80
2019-05-21T18:44:35.415Z,8.83
2019-05-21T18:47:01.387Z,10.20
2019-05-21T18:49:27.877Z,10.10
2019-05-21T18:51:53.378Z,9.60
2019-05-21T18:54:19.410Z,10.07
2019-05-21T18:56:46.162Z,9.37
2019-05-21T18:59:12.137Z,9.67
2019-05-21T19:01:38.603Z,11.10
2019-05-21T19:04:04.215Z,9.50
2019-05-21T19:06:43.270Z,9.70
2019-05-21T19:09:09.258Z,10.20
2019-05-21T19:11:35.251Z,9.80
2019-05-21T19:14:01.258Z,10.03
2019-05-21T19:16:29.986Z,10.30
2019-05-21T19:18:53.328Z,9.83
2019-05-21T19:21:19.339Z,10.30
2019-05-21T19:23:45.348Z,11.20
2019-05-21T19:26:11.342Z,10.57
2019-05-21T19:28:38.052Z,9.80
2019-05-21T19:31:04.024Z,10.33
2019-05-21T19:33:30.045Z,11.17
2019-05-21T19:35:56.033Z,10.80
2019-05-21T19:38:22.093Z,10.43
2019-05-21T19:40:48.798Z,10.10
2019-05-21T19:43:15.592Z,10.53
2019-05-21T19:45:41.579Z,11.17
2019-05-21T19:48:08.405Z,10.97
2019-05-21T19:50:34.418Z,12.63
2019-05-21T19:53:00.397Z,12.47
2019-05-21T19:55:26.330Z,12.53
2019-05-21T19:57:52.308Z,12.77
2019-05-21T20:00:18.284Z,12.00
2019-05-21T20:02:44.274Z,11.47
2019-05-21T20:05:10.314Z,12.70
2019-05-21T20:07:36.291Z,13.07
2019-05-21T20:10:02.255Z,13.33
2019-05-21T20:12:28.234Z,12.47
2019-05-21T20:14:54.179Z,11.87
2019-05-21T20:17:20.890Z,12.27
2019-05-21T20:19:46.847Z,13.37
2019-05-21T20:22:13.626Z,12.93
2019-05-21T20:24:39.569Z,11.63
2019-05-21T20:27:05.579Z,12.67
2019-05-21T20:29:31.530Z,12.40
2019-05-21T20:31:57.595Z,11.33
2019-05-21T20:34:24.408Z,10.77
2019-05-21T20:36:50.456Z,12.43
2019-05-21T20:39:16.404Z,12.40
2019-05-21T20:41:42.398Z,12.27
2019-05-21T20:44:08.409Z,12.47
2019-05-21T20:46:35.108Z,11.67
2019-05-21T20:49:01.115Z,11.67
2019-05-21T20:51:27.077Z,13.57
2019-05-21T20:53:53.077Z,11.67
2019-05-21T20:56:19.066Z,11.63
2019-05-21T20:58:45.054Z,12.20
2019-05-21T21:01:11.005Z,11.87
2019-05-21T21:03:36.978Z,11.07
2019-05-21T21:06:02.954Z,11.27
2019-05-21T21:08:28.933Z,11.20
2019-05-21T21:10:55.669Z,10.43
2019-05-21T21:13:21.658Z,10.87
2019-05-21T21:15:47.600Z,11.90
2019-05-21T21:18:13.604Z,11.10
2019-05-21T21:20:39.628Z,10.70
2019-05-21T21:23:05.652Z,10.13
2019-05-21T21:25:31.622Z,10.60
2019-05-21T21:27:58.350Z,10.97
2019-05-21T21:30:24.331Z,9.80
2019-05-21T21:32:50.331Z,9.20
2019-05-21T21:35:16.336Z,10.53
2019-05-21T21:37:43.044Z,10.57
2019-05-21T21:40:09.051Z,9.80
2019-05-21T21:42:34.999Z,11.10
2019-05-21T21:45:00.978Z,10.90
2019-05-21T21:47:26.951Z,10.13
2019-05-21T21:49:52.936Z,10.03
2019-05-21T21:52:18.906Z,9.97
2019-05-21T21:54:44.915Z,9.57
2019-05-21T21:57:10.847Z,9.53
2019-05-21T21:59:36.828Z,10.77
2019-05-21T22:02:02.777Z,11.00
2019-05-21T22:04:28.740Z,11.30
2019-05-21T22:06:55.445Z,11.53
2019-05-21T22:09:21.450Z,10.80
2019-05-21T22:11:47.443Z,11.23
2019-05-21T22:14:13.500Z,11.37
2019-05-21T22:16:39.416Z,10.60
2019-05-21T22:19:05.408Z,11.33
2019-05-21T22:21:31.369Z,11.17
2019-05-21T22:23:57.318Z,11.60
2019-05-21T22:26:23.389Z,11.43
2019-05-21T22:28:49.325Z,10.60
2019-05-21T22:31:15.309Z,11.00
2019-05-21T22:33:42.008Z,10.33
2019-05-21T22:36:08.002Z,10.40
2019-05-21T22:38:33.991Z,10.30
2019-05-21T22:40:59.993Z,10.40
2019-05-21T22:43:25.960Z,10.53
2019-05-21T22:45:51.939Z,10.73
2019-05-21T22:48:17.894Z,11.00
2019-05-21T22:50:43.935Z,10.23
2019-05-21T22:53:09.931Z,10.50
2019-05-21T22:55:36.684Z,11.30
2019-05-21T22:58:02.635Z,11.57
2019-05-21T23:00:28.596Z,11.80
2019-05-21T23:02:55.291Z,12.53
2019-05-21T23:05:23.153Z,12.63
2019-05-21T23:07:47.303Z,11.87
2019-05-21T23:10:13.311Z,11.57
2019-05-21T23:12:40.004Z,11.53
2019-05-21T23:15:05.974Z,11.60
2019-05-21T23:17:31.924Z,10.57
2019-05-21T23:19:57.908Z,9.57
2019-05-21T23:22:23.868Z,9.40
2019-05-21T23:24:49.861Z,10.07
2019-05-21T23:27:15.790Z,9.13
2019-05-21T23:29:41.756Z,9.17
2019-05-21T23:32:07.755Z,8.63
2019-05-21T23:34:34.522Z,9.50
2019-05-21T23:37:00.517Z,9.20
2019-05-21T23:39:26.491Z,8.17
2019-05-21T23:41:52.484Z,7.63
2019-05-21T23:44:18.484Z,8.60
2019-05-21T23:46:45.199Z,7.80
2019-05-21T23:49:11.161Z,8.43
2019-05-21T23:51:37.135Z,8.30
2019-05-21T23:54:03.088Z,8.83
2019-05-21T23:56:29.099Z,8.93
2019-05-21T23:58:55.840Z,9.93
