createdAt,value
2019-01-13T00:01:56.415Z,20.30
2019-01-13T00:05:03.247Z,20.30
2019-01-13T00:08:10.174Z,20.40
2019-01-13T00:11:17.106Z,20.40
2019-01-13T00:14:23.106Z,20.40
2019-01-13T00:17:30.075Z,20.40
2019-01-13T00:20:35.985Z,20.40
2019-01-13T00:23:42.596Z,20.40
2019-01-13T00:26:48.462Z,20.40
2019-01-13T00:29:54.270Z,20.40
2019-01-13T00:33:00.143Z,20.30
2019-01-13T00:36:06.089Z,20.30
2019-01-13T00:39:11.871Z,20.30
2019-01-13T00:42:17.834Z,20.30
2019-01-13T00:45:23.790Z,20.40
2019-01-13T00:48:29.574Z,20.40
2019-01-13T00:51:35.254Z,20.40
2019-01-13T00:54:41.182Z,20.40
2019-01-13T00:57:46.991Z,20.30
2019-01-13T01:00:52.712Z,20.30
2019-01-13T01:03:58.445Z,20.30
2019-01-13T01:07:04.482Z,20.30
2019-01-13T01:10:12.602Z,20.30
2019-01-13T01:13:20.230Z,20.30
2019-01-13T01:16:26.054Z,20.30
2019-01-13T01:19:31.937Z,20.30
2019-01-13T01:22:37.663Z,20.20
2019-01-13T01:25:43.238Z,20.10
2019-01-13T01:28:49.010Z,20.00
2019-01-13T01:31:54.650Z,19.80
2019-01-13T01:35:00.390Z,19.70
2019-01-13T01:38:06.515Z,19.60
2019-01-13T01:41:12.331Z,19.50
2019-01-13T01:44:17.947Z,19.50
2019-01-13T01:47:23.742Z,19.40
2019-01-13T01:50:29.383Z,19.30
2019-01-13T01:53:35.107Z,19.30
2019-01-13T01:56:40.801Z,19.20
2019-01-13T01:59:46.466Z,19.10
2019-01-13T02:02:52.313Z,19.10
2019-01-13T02:05:58.035Z,19.00
2019-01-13T02:09:06.330Z,19.00
2019-01-13T02:12:13.578Z,19.10
2019-01-13T02:15:25.202Z,19.10
2019-01-13T02:18:30.898Z,19.20
2019-01-13T02:21:36.572Z,19.20
2019-01-13T02:24:42.222Z,19.30
2019-01-13T02:27:48.050Z,19.40
2019-01-13T02:30:53.706Z,19.40
2019-01-13T02:33:59.385Z,19.40
2019-01-13T02:37:06.738Z,19.40
2019-01-13T02:40:14.347Z,19.40
2019-01-13T02:43:20.002Z,19.50
2019-01-13T02:46:25.684Z,19.50
2019-01-13T02:49:31.355Z,19.50
2019-01-13T02:52:36.983Z,19.50
2019-01-13T02:55:42.642Z,19.50
2019-01-13T02:58:48.291Z,19.50
2019-01-13T03:01:54.057Z,19.50
2019-01-13T03:04:59.698Z,19.50
2019-01-13T03:08:05.631Z,19.50
2019-01-13T03:11:11.311Z,19.50
2019-01-13T03:14:16.966Z,19.50
2019-01-13T03:17:22.621Z,19.50
2019-01-13T03:20:28.278Z,19.50
2019-01-13T03:23:33.903Z,19.50
2019-01-13T03:26:39.583Z,19.50
2019-01-13T03:29:46.226Z,19.50
2019-01-13T03:32:52.015Z,19.50
2019-01-13T03:36:00.118Z,19.50
2019-01-13T03:39:08.619Z,19.50
2019-01-13T03:42:14.263Z,19.50
2019-01-13T03:45:20.051Z,19.50
2019-01-13T03:48:26.691Z,19.50
2019-01-13T03:51:32.385Z,19.50
2019-01-13T03:54:39.730Z,19.50
2019-01-13T03:57:45.394Z,19.50
2019-01-13T04:00:51.075Z,19.50
2019-01-13T04:03:56.734Z,19.50
2019-01-13T04:07:02.378Z,19.50
2019-01-13T04:10:08.852Z,19.50
2019-01-13T04:13:14.509Z,19.50
2019-01-13T04:16:20.644Z,19.40
2019-01-13T04:19:26.303Z,19.50
2019-01-13T04:22:31.976Z,19.50
2019-01-13T04:25:37.758Z,19.40
2019-01-13T04:28:43.384Z,19.50
2019-01-13T04:31:49.038Z,19.50
2019-01-13T04:34:54.663Z,19.50
2019-01-13T04:38:00.378Z,19.50
2019-01-13T04:41:05.966Z,19.50
2019-01-13T04:44:11.666Z,19.50
2019-01-13T04:47:17.294Z,19.40
2019-01-13T04:50:22.995Z,19.40
2019-01-13T04:53:28.574Z,19.40
2019-01-13T04:56:34.370Z,19.50
2019-01-13T04:59:40.010Z,19.40
2019-01-13T05:02:45.854Z,19.40
2019-01-13T05:05:51.520Z,19.50
2019-01-13T05:08:57.202Z,19.40
2019-01-13T05:12:02.826Z,19.40
2019-01-13T05:15:08.831Z,19.40
2019-01-13T05:18:15.442Z,19.40
2019-01-13T05:21:21.154Z,19.40
2019-01-13T05:24:26.764Z,19.30
2019-01-13T05:27:33.566Z,19.30
2019-01-13T05:30:39.198Z,19.30
2019-01-13T05:33:44.899Z,19.30
2019-01-13T05:36:50.484Z,19.20
2019-01-13T05:39:56.198Z,19.20
2019-01-13T05:43:01.811Z,19.20
2019-01-13T05:46:07.469Z,19.10
2019-01-13T05:49:13.115Z,19.10
2019-01-13T05:52:18.739Z,19.10
2019-01-13T05:55:24.802Z,19.10
2019-01-13T05:58:30.453Z,19.10
2019-01-13T06:01:36.135Z,19.10
2019-01-13T06:04:41.793Z,19.10
2019-01-13T06:07:47.438Z,19.10
2019-01-13T06:10:53.099Z,19.10
2019-01-13T06:13:58.747Z,19.10
2019-01-13T06:17:04.403Z,19.10
2019-01-13T06:20:12.923Z,19.10
2019-01-13T06:23:18.545Z,19.10
2019-01-13T06:26:24.227Z,19.10
2019-01-13T06:29:29.878Z,19.10
2019-01-13T06:32:35.532Z,19.20
2019-01-13T06:35:41.162Z,19.20
2019-01-13T06:38:46.806Z,19.30
2019-01-13T06:41:52.694Z,19.30
2019-01-13T06:44:58.447Z,19.40
2019-01-13T06:48:04.080Z,19.30
2019-01-13T06:51:09.750Z,19.40
2019-01-13T06:54:15.490Z,19.40
2019-01-13T06:57:21.350Z,19.40
2019-01-13T07:00:31.890Z,19.40
2019-01-13T07:03:37.587Z,19.40
2019-01-13T07:06:43.246Z,19.40
2019-01-13T07:09:48.891Z,19.50
2019-01-13T07:12:54.520Z,19.50
2019-01-13T07:16:00.286Z,19.50
2019-01-13T07:19:05.971Z,19.50
2019-01-13T07:22:11.609Z,19.50
2019-01-13T07:25:17.258Z,19.50
2019-01-13T07:28:22.910Z,19.50
2019-01-13T07:31:28.675Z,19.50
2019-01-13T07:34:34.294Z,19.40
2019-01-13T07:37:39.974Z,19.40
2019-01-13T07:40:45.627Z,19.40
2019-01-13T07:43:51.268Z,19.40
2019-01-13T07:46:56.902Z,19.40
2019-01-13T07:50:02.766Z,19.40
2019-01-13T07:53:08.448Z,19.40
2019-01-13T07:56:14.095Z,19.40
2019-01-13T07:59:19.724Z,19.50
2019-01-13T08:02:27.183Z,19.40
2019-01-13T08:05:32.790Z,19.40
2019-01-13T08:08:38.433Z,19.40
2019-01-13T08:11:44.080Z,19.50
2019-01-13T08:14:50.016Z,19.50
2019-01-13T08:17:55.738Z,19.50
2019-01-13T08:21:01.346Z,19.50
2019-01-13T08:24:07.040Z,19.50
2019-01-13T08:27:12.626Z,19.60
2019-01-13T08:30:19.778Z,19.60
2019-01-13T08:33:25.386Z,19.60
2019-01-13T08:36:31.177Z,19.60
2019-01-13T08:39:36.774Z,19.60
2019-01-13T08:42:42.483Z,19.60
2019-01-13T08:45:50.417Z,19.60
2019-01-13T08:48:55.614Z,19.60
2019-01-13T08:52:01.255Z,19.60
2019-01-13T08:55:07.727Z,19.70
2019-01-13T08:58:13.592Z,19.70
2019-01-13T09:01:19.547Z,19.70
2019-01-13T09:04:25.210Z,19.70
2019-01-13T09:07:30.964Z,19.70
2019-01-13T09:10:36.782Z,19.80
2019-01-13T09:13:42.897Z,19.80
2019-01-13T09:16:48.499Z,19.80
2019-01-13T09:19:54.221Z,19.80
2019-01-13T09:23:01.234Z,19.80
2019-01-13T09:26:06.890Z,19.90
2019-01-13T09:29:12.542Z,19.90
2019-01-13T09:32:18.222Z,19.90
2019-01-13T09:35:24.387Z,20.00
2019-01-13T09:38:30.040Z,20.00
2019-01-13T09:41:37.491Z,20.00
2019-01-13T09:44:43.186Z,20.10
2019-01-13T09:47:49.842Z,20.10
2019-01-13T09:50:55.829Z,20.20
2019-01-13T09:54:01.473Z,20.20
2019-01-13T09:57:07.130Z,20.20
2019-01-13T10:00:32.011Z,20.20
2019-01-13T10:03:37.684Z,20.20
2019-01-13T10:06:43.310Z,20.20
2019-01-13T10:09:48.962Z,20.30
2019-01-13T10:12:54.747Z,20.40
2019-01-13T10:16:00.401Z,20.40
2019-01-13T10:19:06.051Z,20.40
2019-01-13T10:22:11.674Z,20.50
2019-01-13T10:25:17.635Z,20.50
2019-01-13T10:28:23.297Z,20.60
2019-01-13T10:31:28.951Z,20.70
2019-01-13T10:34:34.723Z,20.70
2019-01-13T10:37:40.374Z,20.70
2019-01-13T10:40:46.030Z,20.80
2019-01-13T10:43:51.758Z,20.80
2019-01-13T10:46:57.410Z,20.80
2019-01-13T10:50:05.091Z,20.90
2019-01-13T10:53:10.790Z,20.90
2019-01-13T10:56:16.442Z,20.90
2019-01-13T10:59:22.200Z,21.00
2019-01-13T11:02:27.850Z,21.00
2019-01-13T11:05:33.484Z,21.00
2019-01-13T11:08:39.235Z,21.00
2019-01-13T11:11:44.886Z,21.10
2019-01-13T11:14:50.564Z,21.10
2019-01-13T11:17:56.424Z,21.10
2019-01-13T11:21:03.467Z,21.20
2019-01-13T11:24:09.034Z,21.20
2019-01-13T11:27:15.802Z,21.20
2019-01-13T11:30:22.615Z,21.20
2019-01-13T11:33:28.307Z,21.30
2019-01-13T11:36:34.038Z,21.30
2019-01-13T11:39:39.694Z,21.30
2019-01-13T11:42:45.415Z,21.30
2019-01-13T11:45:51.133Z,21.30
2019-01-13T11:48:56.841Z,21.40
2019-01-13T11:52:02.539Z,21.30
2019-01-13T11:55:09.858Z,21.20
2019-01-13T11:58:15.769Z,21.20
2019-01-13T12:01:21.890Z,21.30
2019-01-13T12:04:27.580Z,21.30
2019-01-13T12:07:33.190Z,21.30
2019-01-13T12:11:26.003Z,21.30
2019-01-13T12:14:04.286Z,21.30
2019-01-13T12:17:09.951Z,21.30
2019-01-13T12:20:17.834Z,21.30
2019-01-13T12:23:23.637Z,21.30
2019-01-13T12:26:29.356Z,21.30
2019-01-13T12:29:35.222Z,21.30
2019-01-13T12:32:40.859Z,21.30
2019-01-13T12:35:46.591Z,21.30
2019-01-13T12:38:52.270Z,21.40
2019-01-13T12:41:58.027Z,21.40
2019-01-13T12:45:03.785Z,21.40
2019-01-13T12:48:09.643Z,21.40
2019-01-13T12:51:15.379Z,21.50
2019-01-13T12:54:21.049Z,21.60
2019-01-13T12:57:26.703Z,21.80
2019-01-13T13:00:32.356Z,22.00
2019-01-13T13:03:38.007Z,22.20
2019-01-13T13:06:43.714Z,22.30
2019-01-13T13:09:49.545Z,22.40
2019-01-13T13:12:55.272Z,22.50
2019-01-13T13:16:01.137Z,22.60
2019-01-13T13:19:06.888Z,22.60
2019-01-13T13:22:12.651Z,22.60
2019-01-13T13:25:19.322Z,22.70
2019-01-13T13:28:25.166Z,22.60
2019-01-13T13:31:30.974Z,22.70
2019-01-13T13:34:36.663Z,22.70
2019-01-13T13:37:42.829Z,22.70
2019-01-13T13:40:48.498Z,22.70
2019-01-13T13:43:54.255Z,22.70
2019-01-13T13:46:59.908Z,22.60
2019-01-13T13:50:08.398Z,22.60
2019-01-13T13:53:15.078Z,22.60
2019-01-13T13:56:20.760Z,22.60
2019-01-13T13:59:26.436Z,22.60
2019-01-13T14:02:32.138Z,22.70
2019-01-13T14:05:38.301Z,22.70
2019-01-13T14:08:44.062Z,22.70
2019-01-13T14:11:49.734Z,22.80
2019-01-13T14:14:55.478Z,22.80
2019-01-13T14:18:02.235Z,22.80
2019-01-13T14:21:08.014Z,22.90
2019-01-13T14:24:13.700Z,22.90
2019-01-13T14:27:19.522Z,22.90
2019-01-13T14:30:26.503Z,22.90
2019-01-13T14:33:32.134Z,22.90
2019-01-13T14:36:37.814Z,22.80
2019-01-13T14:39:48.705Z,22.90
2019-01-13T14:42:51.878Z,22.90
2019-01-13T14:45:58.537Z,22.80
2019-01-13T14:49:04.310Z,22.80
2019-01-13T14:52:09.974Z,22.80
2019-01-13T14:55:16.279Z,22.80
2019-01-13T14:58:22.008Z,22.80
2019-01-13T15:01:27.643Z,22.80
2019-01-13T15:04:33.370Z,22.80
2019-01-13T15:07:39.130Z,22.80
2019-01-13T15:10:44.907Z,22.80
2019-01-13T15:13:51.715Z,22.80
2019-01-13T15:16:57.419Z,22.90
2019-01-13T15:20:03.230Z,22.90
2019-01-13T15:23:09.151Z,22.90
2019-01-13T15:26:15.165Z,22.90
2019-01-13T15:29:21.249Z,22.90
2019-01-13T15:32:27.339Z,22.90
2019-01-13T15:35:35.186Z,22.90
2019-01-13T15:38:41.831Z,22.90
2019-01-13T15:41:47.916Z,22.90
2019-01-13T15:44:53.866Z,22.90
2019-01-13T15:47:59.818Z,22.80
2019-01-13T15:51:05.910Z,22.90
2019-01-13T15:54:11.804Z,22.90
2019-01-13T15:57:17.850Z,22.90
2019-01-13T16:00:28.819Z,22.80
2019-01-13T16:03:34.578Z,22.90
2019-01-13T16:06:40.767Z,22.90
2019-01-13T16:09:47.694Z,22.80
2019-01-13T16:12:53.752Z,22.90
2019-01-13T16:15:59.602Z,22.90
2019-01-13T16:19:05.863Z,22.90
2019-01-13T16:22:11.747Z,22.90
2019-01-13T16:25:17.370Z,22.90
2019-01-13T16:28:23.058Z,22.90
2019-01-13T16:31:29.066Z,22.90
2019-01-13T16:34:35.076Z,22.80
2019-01-13T16:37:41.381Z,22.80
2019-01-13T16:41:06.779Z,22.70
2019-01-13T16:44:13.026Z,22.60
2019-01-13T16:47:20.655Z,22.50
2019-01-13T16:50:27.938Z,22.50
2019-01-13T16:53:33.908Z,22.50
2019-01-13T16:56:40.320Z,22.50
2019-01-13T16:59:46.682Z,22.50
2019-01-13T17:02:52.522Z,22.50
2019-01-13T17:06:07.742Z,22.50
2019-01-13T17:09:14.024Z,22.50
2019-01-13T17:12:19.964Z,22.50
2019-01-13T17:15:37.323Z,22.50
2019-01-13T17:18:51.634Z,22.50
2019-01-13T17:21:57.549Z,22.50
2019-01-13T17:25:03.682Z,22.40
2019-01-13T17:28:14.522Z,22.40
2019-01-13T17:31:21.202Z,22.40
2019-01-13T17:34:26.828Z,22.40
2019-01-13T17:37:32.510Z,22.40
2019-01-13T17:40:38.154Z,22.40
2019-01-13T17:43:43.787Z,22.40
2019-01-13T17:46:49.462Z,22.50
2019-01-13T17:49:55.118Z,22.50
2019-01-13T17:53:00.847Z,22.50
2019-01-13T17:56:06.506Z,22.50
2019-01-13T17:59:12.179Z,22.40
2019-01-13T18:02:19.406Z,22.40
2019-01-13T18:05:25.118Z,22.40
2019-01-13T18:08:30.775Z,22.40
2019-01-13T18:11:36.738Z,22.40
2019-01-13T18:14:44.110Z,22.40
2019-01-13T18:17:50.091Z,22.30
2019-01-13T18:20:56.743Z,22.30
2019-01-13T18:24:03.379Z,22.30
2019-01-13T18:27:09.456Z,22.30
2019-01-13T18:30:18.770Z,22.30
2019-01-13T18:33:25.382Z,22.40
2019-01-13T18:36:32.289Z,22.40
2019-01-13T18:39:39.289Z,22.30
2019-01-13T18:42:47.784Z,22.40
2019-01-13T18:45:54.695Z,22.40
2019-01-13T18:49:01.517Z,22.40
2019-01-13T18:52:09.479Z,22.40
2019-01-13T18:55:16.331Z,22.30
2019-01-13T18:58:22.956Z,22.40
2019-01-13T19:01:29.926Z,22.30
2019-01-13T19:04:38.388Z,22.30
2019-01-13T19:07:45.601Z,22.30
2019-01-13T19:11:02.118Z,22.30
2019-01-13T19:14:44.818Z,22.30
2019-01-13T19:17:52.798Z,22.30
2019-01-13T19:20:59.003Z,22.30
2019-01-13T19:24:06.671Z,22.30
2019-01-13T19:27:12.875Z,22.30
2019-01-13T19:30:19.919Z,22.40
2019-01-13T19:33:27.064Z,22.40
2019-01-13T19:36:34.099Z,22.40
2019-01-13T19:39:40.654Z,22.40
2019-01-13T19:42:47.226Z,22.40
2019-01-13T19:45:53.793Z,22.40
2019-01-13T19:49:00.710Z,22.40
2019-01-13T19:52:07.660Z,22.40
2019-01-13T19:55:15.852Z,22.40
2019-01-13T19:58:22.832Z,22.40
2019-01-13T20:01:30.376Z,22.40
2019-01-13T20:04:36.954Z,22.50
2019-01-13T20:07:43.639Z,22.40
2019-01-13T20:10:50.343Z,22.40
2019-01-13T20:13:57.338Z,22.50
2019-01-13T20:17:04.459Z,22.40
2019-01-13T20:20:12.130Z,22.40
2019-01-13T20:23:19.898Z,22.40
2019-01-13T20:26:27.112Z,22.40
2019-01-13T20:29:33.506Z,22.40
2019-01-13T20:32:40.122Z,22.40
2019-01-13T20:35:47.221Z,22.40
2019-01-13T20:38:53.555Z,22.40
2019-01-13T20:42:00.494Z,22.40
2019-01-13T20:45:08.908Z,22.40
2019-01-13T20:48:14.663Z,22.40
2019-01-13T20:51:20.311Z,22.30
2019-01-13T20:54:25.950Z,22.30
2019-01-13T20:57:31.618Z,22.30
2019-01-13T21:00:37.751Z,22.30
2019-01-13T21:03:43.441Z,22.30
2019-01-13T21:06:49.194Z,22.20
2019-01-13T21:09:54.818Z,22.20
2019-01-13T21:13:00.580Z,22.20
2019-01-13T21:16:06.257Z,22.20
2019-01-13T21:19:11.915Z,22.20
2019-01-13T21:22:17.535Z,22.20
2019-01-13T21:25:23.190Z,22.20
2019-01-13T21:28:28.962Z,22.20
2019-01-13T21:31:34.622Z,22.20
2019-01-13T21:34:40.250Z,22.20
2019-01-13T21:37:45.927Z,22.20
2019-01-13T21:40:51.575Z,22.20
2019-01-13T21:43:57.341Z,22.20
2019-01-13T21:47:04.558Z,22.20
2019-01-13T21:50:12.520Z,22.20
2019-01-13T21:53:18.298Z,22.10
2019-01-13T21:56:24.014Z,22.20
2019-01-13T21:59:29.778Z,22.10
2019-01-13T22:02:35.435Z,22.10
2019-01-13T22:05:41.500Z,22.10
2019-01-13T22:08:47.158Z,22.10
2019-01-13T22:11:53.138Z,22.10
2019-01-13T22:14:58.776Z,22.00
2019-01-13T22:18:04.646Z,22.00
2019-01-13T22:21:10.393Z,22.00
2019-01-13T22:24:16.155Z,21.90
2019-01-13T22:27:21.794Z,21.90
2019-01-13T22:30:27.565Z,21.90
2019-01-13T22:33:33.178Z,21.90
2019-01-13T22:36:39.202Z,21.90
2019-01-13T22:39:44.899Z,21.90
2019-01-13T22:42:51.263Z,21.80
2019-01-13T22:45:56.918Z,21.80
2019-01-13T22:49:02.682Z,21.80
2019-01-13T22:52:11.010Z,21.80
2019-01-13T22:55:17.102Z,21.80
2019-01-13T22:58:22.712Z,21.70
2019-01-13T23:01:37.386Z,21.60
2019-01-13T23:04:43.047Z,21.50
2019-01-13T23:07:48.675Z,21.50
2019-01-13T23:10:54.526Z,21.50
2019-01-13T23:14:00.312Z,21.40
2019-01-13T23:17:06.067Z,21.40
2019-01-13T23:20:12.030Z,21.40
2019-01-13T23:23:17.674Z,21.50
2019-01-13T23:26:23.406Z,21.50
2019-01-13T23:29:29.066Z,21.50
2019-01-13T23:32:34.741Z,21.40
2019-01-13T23:35:40.394Z,21.50
2019-01-13T23:38:46.020Z,21.50
2019-01-13T23:41:51.793Z,21.40
2019-01-13T23:44:57.530Z,21.40
2019-01-13T23:48:03.207Z,21.50
2019-01-13T23:51:08.859Z,21.40
2019-01-13T23:54:14.516Z,21.40
2019-01-13T23:57:20.142Z,21.40
