createdAt,value
2018-08-16T00:00:49.270Z,2.63
2018-08-16T00:03:17.643Z,2.37
2018-08-16T00:05:46.014Z,1.87
2018-08-16T00:08:14.388Z,1.90
2018-08-16T00:10:42.774Z,1.63
2018-08-16T00:13:11.152Z,2.67
2018-08-16T00:15:39.527Z,1.80
2018-08-16T00:18:08.746Z,1.63
2018-08-16T00:20:37.057Z,2.20
2018-08-16T00:23:05.666Z,1.97
2018-08-16T00:25:34.045Z,2.30
2018-08-16T00:28:02.400Z,1.70
2018-08-16T00:30:31.324Z,2.47
2018-08-16T00:32:59.828Z,2.07
2018-08-16T00:35:28.161Z,1.77
2018-08-16T00:37:56.538Z,1.87
2018-08-16T00:40:24.909Z,2.10
2018-08-16T00:42:53.346Z,1.63
2018-08-16T00:45:21.673Z,1.20
2018-08-16T00:47:50.035Z,1.60
2018-08-16T00:50:19.096Z,1.60
2018-08-16T00:52:47.446Z,1.57
2018-08-16T00:55:15.852Z,1.87
2018-08-16T00:57:44.218Z,1.70
2018-08-16T01:00:14.766Z,2.37
2018-08-16T01:02:43.667Z,1.73
2018-08-16T01:05:12.443Z,1.20
2018-08-16T01:07:40.863Z,1.70
2018-08-16T01:10:11.313Z,1.57
2018-08-16T01:12:39.715Z,2.40
2018-08-16T01:15:10.201Z,2.13
2018-08-16T01:17:38.577Z,1.30
2018-08-16T01:20:07.327Z,1.60
2018-08-16T01:22:35.955Z,1.90
2018-08-16T01:25:05.041Z,1.80
2018-08-16T01:27:33.393Z,1.23
2018-08-16T01:30:01.798Z,1.77
2018-08-16T01:32:30.156Z,2.23
2018-08-16T01:34:58.578Z,1.73
2018-08-16T01:37:26.923Z,2.43
2018-08-16T01:39:55.245Z,0.97
2018-08-16T01:42:23.597Z,1.47
2018-08-16T01:44:51.908Z,1.50
2018-08-16T01:47:20.252Z,2.67
2018-08-16T01:49:48.646Z,1.90
2018-08-16T01:52:17.609Z,1.90
2018-08-16T01:54:45.935Z,1.43
2018-08-16T01:57:14.250Z,2.47
2018-08-16T01:59:42.642Z,2.17
2018-08-16T02:02:11.128Z,2.83
2018-08-16T02:04:39.605Z,2.00
2018-08-16T02:07:08.151Z,1.27
2018-08-16T02:09:36.479Z,1.00
2018-08-16T02:12:04.813Z,2.30
2018-08-16T02:14:37.777Z,1.83
2018-08-16T02:17:06.354Z,2.60
2018-08-16T02:19:35.351Z,2.17
2018-08-16T02:22:04.171Z,2.53
2018-08-16T02:24:32.511Z,2.10
2018-08-16T02:27:00.867Z,1.83
2018-08-16T02:29:29.212Z,2.40
2018-08-16T02:31:57.721Z,1.73
2018-08-16T02:34:26.057Z,2.57
2018-08-16T02:36:55.412Z,1.83
2018-08-16T02:39:23.769Z,1.90
2018-08-16T02:41:52.187Z,2.40
2018-08-16T02:44:20.538Z,2.00
2018-08-16T02:46:48.858Z,1.83
2018-08-16T02:49:17.199Z,1.30
2018-08-16T02:51:46.122Z,2.20
2018-08-16T02:54:15.316Z,1.83
2018-08-16T02:56:43.741Z,2.10
2018-08-16T02:59:12.084Z,1.87
2018-08-16T03:01:40.442Z,1.80
2018-08-16T03:04:08.846Z,2.50
2018-08-16T03:06:37.245Z,1.63
2018-08-16T03:09:07.914Z,3.00
2018-08-16T03:11:36.281Z,2.80
2018-08-16T03:14:04.895Z,2.07
2018-08-16T03:16:34.112Z,2.53
2018-08-16T03:19:03.070Z,2.63
2018-08-16T03:21:31.390Z,2.10
2018-08-16T03:23:59.754Z,3.00
2018-08-16T03:26:28.260Z,3.10
2018-08-16T03:28:56.585Z,3.03
2018-08-16T03:31:25.618Z,3.10
2018-08-16T03:33:54.077Z,2.43
2018-08-16T03:36:22.765Z,3.20
2018-08-16T03:38:51.224Z,2.80
2018-08-16T03:41:19.666Z,2.03
2018-08-16T03:43:47.998Z,1.97
2018-08-16T03:46:17.007Z,2.93
2018-08-16T03:48:45.453Z,2.57
2018-08-16T03:51:13.895Z,2.23
2018-08-16T03:53:42.258Z,2.20
2018-08-16T03:56:10.590Z,2.40
2018-08-16T03:58:38.965Z,2.63
2018-08-16T04:01:07.727Z,2.43
2018-08-16T04:03:36.229Z,2.20
2018-08-16T04:06:04.566Z,3.20
2018-08-16T04:08:33.462Z,2.60
2018-08-16T04:11:01.807Z,2.33
2018-08-16T04:13:30.166Z,3.27
2018-08-16T04:15:58.576Z,2.67
2018-08-16T04:18:26.926Z,2.60
2018-08-16T04:20:55.300Z,2.43
2018-08-16T04:23:24.380Z,2.10
2018-08-16T04:25:52.694Z,1.63
2018-08-16T04:28:21.014Z,2.03
2018-08-16T04:30:49.540Z,1.30
2018-08-16T04:33:17.880Z,2.27
2018-08-16T04:35:46.277Z,1.57
2018-08-16T04:38:14.798Z,1.40
2018-08-16T04:40:43.122Z,1.60
2018-08-16T04:43:11.944Z,2.50
2018-08-16T04:45:40.323Z,1.90
2018-08-16T04:48:08.880Z,3.50
2018-08-16T04:50:37.243Z,1.93
2018-08-16T04:53:05.908Z,2.47
2018-08-16T04:55:34.260Z,1.63
2018-08-16T04:58:02.607Z,3.57
2018-08-16T05:00:30.975Z,2.80
2018-08-16T05:02:59.345Z,1.87
2018-08-16T05:05:27.780Z,1.77
2018-08-16T05:07:56.138Z,2.57
2018-08-16T05:10:24.448Z,2.50
2018-08-16T05:12:52.806Z,1.97
2018-08-16T05:15:21.178Z,2.13
2018-08-16T05:17:49.549Z,3.60
2018-08-16T05:20:17.912Z,3.27
2018-08-16T05:22:46.270Z,2.03
2018-08-16T05:25:14.664Z,3.10
2018-08-16T05:27:43.059Z,3.83
2018-08-16T05:30:13.111Z,3.10
2018-08-16T05:32:41.708Z,3.20
2018-08-16T05:35:10.219Z,3.27
2018-08-16T05:37:38.893Z,5.23
2018-08-16T05:40:08.807Z,2.97
2018-08-16T05:42:37.497Z,3.83
2018-08-16T05:45:06.208Z,3.60
2018-08-16T05:47:34.637Z,4.90
2018-08-16T05:50:03.093Z,3.87
2018-08-16T05:52:31.439Z,4.70
2018-08-16T05:55:00.465Z,3.00
2018-08-16T05:57:28.915Z,3.10
2018-08-16T05:59:58.179Z,3.80
2018-08-16T06:02:26.618Z,5.17
2018-08-16T06:04:54.985Z,6.30
2018-08-16T06:07:23.932Z,4.90
2018-08-16T06:09:52.328Z,5.63
2018-08-16T06:12:20.728Z,5.57
2018-08-16T06:14:49.153Z,5.63
2018-08-16T06:17:17.507Z,6.40
2018-08-16T06:19:45.882Z,6.20
2018-08-16T06:22:14.355Z,5.13
2018-08-16T06:24:42.776Z,5.40
2018-08-16T06:27:11.113Z,5.93
2018-08-16T06:29:39.481Z,6.10
2018-08-16T06:32:07.860Z,4.90
2018-08-16T06:34:36.244Z,3.93
2018-08-16T06:37:04.691Z,4.10
2018-08-16T06:39:33.127Z,5.07
2018-08-16T06:42:01.506Z,5.07
2018-08-16T06:44:29.863Z,5.13
2018-08-16T06:46:58.295Z,4.90
2018-08-16T06:49:26.635Z,5.43
2018-08-16T06:51:55.643Z,5.53
2018-08-16T06:54:24.237Z,5.17
2018-08-16T06:56:52.691Z,5.13
2018-08-16T06:59:21.095Z,4.63
2018-08-16T07:01:49.461Z,6.77
2018-08-16T07:04:17.799Z,6.17
2018-08-16T07:06:46.145Z,7.00
2018-08-16T07:09:14.520Z,7.27
2018-08-16T07:11:42.993Z,6.90
2018-08-16T07:14:11.367Z,6.93
2018-08-16T07:16:40.407Z,6.47
2018-08-16T07:19:08.848Z,7.07
2018-08-16T07:21:37.349Z,6.97
2018-08-16T07:24:05.713Z,5.83
2018-08-16T07:26:34.076Z,4.53
2018-08-16T07:29:02.474Z,5.57
2018-08-16T07:31:30.851Z,4.87
2018-08-16T07:33:59.267Z,3.83
2018-08-16T07:36:28.489Z,5.13
2018-08-16T07:38:56.963Z,3.87
2018-08-16T07:41:25.323Z,4.10
2018-08-16T07:43:54.293Z,4.80
2018-08-16T07:46:22.795Z,5.00
2018-08-16T07:48:51.127Z,5.27
2018-08-16T07:51:19.636Z,4.50
2018-08-16T07:53:47.869Z,5.33
2018-08-16T07:56:16.321Z,3.83
2018-08-16T07:58:44.727Z,3.03
2018-08-16T08:01:13.129Z,3.60
2018-08-16T08:03:41.520Z,2.47
2018-08-16T08:06:09.891Z,3.07
2018-08-16T08:08:38.837Z,2.67
2018-08-16T08:11:07.176Z,3.80
2018-08-16T08:13:35.536Z,3.40
2018-08-16T08:16:03.971Z,3.63
2018-08-16T08:18:32.979Z,2.70
2018-08-16T08:21:01.431Z,3.20
2018-08-16T08:23:29.767Z,3.03
2018-08-16T08:25:58.243Z,1.90
2018-08-16T08:28:26.653Z,2.67
2018-08-16T08:30:55.086Z,2.87
2018-08-16T08:33:24.119Z,2.90
2018-08-16T08:36:03.999Z,2.63
2018-08-16T08:38:32.727Z,2.43
2018-08-16T08:41:01.016Z,2.10
2018-08-16T08:43:40.619Z,2.67
2018-08-16T08:46:08.959Z,3.33
2018-08-16T08:48:37.321Z,2.47
2018-08-16T08:51:06.760Z,3.30
2018-08-16T08:54:52.947Z,2.87
2018-08-16T08:57:33.267Z,1.93
2018-08-16T09:00:01.616Z,2.13
2018-08-16T09:02:30.003Z,2.30
2018-08-16T09:04:58.401Z,1.90
2018-08-16T09:07:26.917Z,2.27
2018-08-16T09:11:12.063Z,1.60
2018-08-16T09:13:52.737Z,1.50
2018-08-16T09:16:26.973Z,1.80
2018-08-16T09:18:55.595Z,2.37
2018-08-16T09:21:24.048Z,1.70
2018-08-16T09:23:52.452Z,1.27
2018-08-16T09:26:26.576Z,1.90
2018-08-16T09:28:54.963Z,2.00
2018-08-16T09:31:34.437Z,1.87
2018-08-16T09:34:17.339Z,1.90
2018-08-16T09:36:45.799Z,1.80
2018-08-16T09:39:14.278Z,1.63
2018-08-16T09:41:42.613Z,2.23
2018-08-16T09:44:11.767Z,2.20
2018-08-16T09:46:57.435Z,1.60
2018-08-16T09:49:25.893Z,1.83
2018-08-16T09:51:54.531Z,1.90
2018-08-16T09:54:23.004Z,1.60
2018-08-16T09:56:52.049Z,1.80
2018-08-16T09:59:20.521Z,1.60
2018-08-16T10:01:48.929Z,1.70
2018-08-16T10:04:17.349Z,2.10
2018-08-16T10:06:46.154Z,1.70
2018-08-16T10:09:20.790Z,1.60
2018-08-16T10:11:49.351Z,1.80
2018-08-16T10:14:18.032Z,1.37
2018-08-16T10:16:46.411Z,1.90
2018-08-16T10:19:14.769Z,1.67
2018-08-16T10:21:43.171Z,1.77
2018-08-16T10:24:11.606Z,2.10
2018-08-16T10:26:39.991Z,1.30
2018-08-16T10:29:09.150Z,1.77
2018-08-16T10:31:37.719Z,1.40
2018-08-16T10:34:06.864Z,1.50
2018-08-16T10:36:35.223Z,1.57
2018-08-16T10:39:05.124Z,2.07
2018-08-16T10:41:33.581Z,1.33
2018-08-16T10:44:01.952Z,1.60
2018-08-16T10:46:30.899Z,1.80
2018-08-16T10:48:59.249Z,1.40
2018-08-16T10:51:27.613Z,1.70
2018-08-16T10:53:56.671Z,1.50
2018-08-16T10:56:25.032Z,1.67
2018-08-16T10:58:53.401Z,1.63
2018-08-16T11:01:21.817Z,1.53
2018-08-16T11:03:50.162Z,1.43
2018-08-16T11:06:18.613Z,1.60
2018-08-16T11:08:46.995Z,1.60
2018-08-16T11:11:15.406Z,1.97
2018-08-16T11:13:43.748Z,1.23
2018-08-16T11:16:12.218Z,1.37
2018-08-16T11:18:40.583Z,1.17
2018-08-16T11:21:09.040Z,1.53
2018-08-16T11:23:37.420Z,1.67
2018-08-16T11:26:06.356Z,1.47
2018-08-16T11:28:34.748Z,1.60
2018-08-16T11:31:03.178Z,1.27
2018-08-16T11:33:31.560Z,1.57
2018-08-16T11:35:59.942Z,1.20
2018-08-16T11:38:28.326Z,1.60
2018-08-16T11:40:56.719Z,1.67
2018-08-16T11:43:25.127Z,1.60
2018-08-16T11:45:53.457Z,1.70
2018-08-16T11:48:21.809Z,1.60
2018-08-16T11:50:50.134Z,1.27
2018-08-16T11:53:18.545Z,1.63
2018-08-16T11:55:46.870Z,1.73
2018-08-16T11:58:15.225Z,1.53
2018-08-16T12:00:43.616Z,1.40
2018-08-16T12:03:11.994Z,1.70
2018-08-16T12:05:40.392Z,1.80
2018-08-16T12:08:08.724Z,1.30
2018-08-16T12:10:37.076Z,1.67
2018-08-16T12:13:05.452Z,1.70
2018-08-16T12:15:33.837Z,1.27
2018-08-16T12:18:02.242Z,1.20
2018-08-16T12:20:30.603Z,1.47
2018-08-16T12:22:58.988Z,1.90
2018-08-16T12:25:27.347Z,1.40
2018-08-16T12:27:55.714Z,1.50
2018-08-16T12:30:24.244Z,1.77
2018-08-16T12:32:53.344Z,1.20
2018-08-16T12:35:21.782Z,1.47
2018-08-16T12:37:50.320Z,1.83
2018-08-16T12:40:18.592Z,1.70
2018-08-16T12:42:46.996Z,1.70
2018-08-16T12:45:15.446Z,1.53
2018-08-16T12:47:43.924Z,1.40
2018-08-16T12:50:12.248Z,1.47
2018-08-16T12:52:40.655Z,1.70
2018-08-16T12:55:09.060Z,1.40
2018-08-16T12:57:37.386Z,1.63
2018-08-16T13:00:09.244Z,1.60
2018-08-16T13:02:37.705Z,1.53
2018-08-16T13:05:06.477Z,1.93
2018-08-16T13:07:35.093Z,1.90
2018-08-16T13:10:03.495Z,2.03
2018-08-16T13:12:31.934Z,1.87
2018-08-16T13:15:00.437Z,1.50
2018-08-16T13:17:28.747Z,1.50
2018-08-16T13:19:57.941Z,1.60
2018-08-16T13:22:26.292Z,1.20
2018-08-16T13:24:54.673Z,1.43
2018-08-16T13:27:23.082Z,1.53
2018-08-16T13:29:51.570Z,1.40
2018-08-16T13:32:20.053Z,1.23
2018-08-16T13:34:48.426Z,1.37
2018-08-16T13:37:17.600Z,1.87
2018-08-16T13:39:45.935Z,1.50
2018-08-16T13:42:14.874Z,1.37
2018-08-16T13:44:43.410Z,1.30
2018-08-16T13:47:11.834Z,1.33
2018-08-16T13:49:40.194Z,1.87
2018-08-16T13:52:09.236Z,1.60
2018-08-16T13:54:37.660Z,1.73
2018-08-16T13:57:06.954Z,1.20
2018-08-16T13:59:35.344Z,1.80
2018-08-16T14:02:03.742Z,1.57
2018-08-16T14:04:32.160Z,1.70
2018-08-16T14:07:00.569Z,1.63
2018-08-16T14:09:29.077Z,1.40
2018-08-16T14:11:57.561Z,1.80
2018-08-16T14:14:25.897Z,1.30
2018-08-16T14:16:54.240Z,1.37
2018-08-16T14:19:22.589Z,1.43
2018-08-16T14:21:50.955Z,1.60
2018-08-16T14:24:19.363Z,1.50
2018-08-16T14:26:48.275Z,1.80
2018-08-16T14:29:16.643Z,1.57
2018-08-16T14:31:45.036Z,1.30
2018-08-16T14:34:13.368Z,1.90
2018-08-16T14:36:41.709Z,1.83
2018-08-16T14:39:11.590Z,2.23
2018-08-16T14:41:39.943Z,2.00
2018-08-16T14:44:08.637Z,1.40
2018-08-16T14:46:37.374Z,1.60
2018-08-16T14:49:05.832Z,1.57
2018-08-16T14:51:34.222Z,1.37
2018-08-16T14:54:03.135Z,1.57
2018-08-16T14:56:31.603Z,1.70
2018-08-16T14:59:00.725Z,1.40
2018-08-16T15:01:29.042Z,1.60
2018-08-16T15:03:57.387Z,1.50
2018-08-16T15:06:25.841Z,2.13
2018-08-16T15:08:54.213Z,1.37
2018-08-16T15:11:23.691Z,1.37
2018-08-16T15:13:52.027Z,1.57
2018-08-16T15:16:20.420Z,1.60
2018-08-16T15:18:48.784Z,1.90
2018-08-16T15:21:17.173Z,1.43
2018-08-16T15:23:45.535Z,1.40
2018-08-16T15:26:13.900Z,1.37
2018-08-16T15:28:42.257Z,1.33
2018-08-16T15:31:10.601Z,1.57
2018-08-16T15:33:38.955Z,1.47
2018-08-16T15:36:07.376Z,1.83
2018-08-16T15:38:35.731Z,1.80
2018-08-16T15:41:04.657Z,1.43
2018-08-16T15:43:33.065Z,1.43
2018-08-16T15:46:01.407Z,1.50
2018-08-16T15:48:30.193Z,1.80
2018-08-16T15:50:58.600Z,1.17
2018-08-16T15:53:26.979Z,1.40
2018-08-16T15:55:55.318Z,2.43
2018-08-16T15:58:23.656Z,1.10
2018-08-16T16:00:52.163Z,1.90
2018-08-16T16:03:20.510Z,1.70
2018-08-16T16:05:49.134Z,1.67
2018-08-16T16:08:17.296Z,1.37
2018-08-16T16:10:46.198Z,1.80
2018-08-16T16:13:14.667Z,2.00
2018-08-16T16:15:42.995Z,1.73
2018-08-16T16:18:11.430Z,1.73
2018-08-16T16:20:39.774Z,2.00
2018-08-16T16:23:08.161Z,1.80
2018-08-16T16:25:36.672Z,4.37
2018-08-16T16:28:05.334Z,8.13
2018-08-16T16:30:33.704Z,3.30
2018-08-16T16:33:02.063Z,2.47
2018-08-16T16:35:30.445Z,1.60
2018-08-16T16:37:58.807Z,2.00
2018-08-16T16:40:27.182Z,1.80
2018-08-16T16:42:55.506Z,1.40
2018-08-16T16:45:23.926Z,1.80
2018-08-16T16:47:52.512Z,1.80
2018-08-16T16:50:20.910Z,1.80
2018-08-16T16:52:49.364Z,1.50
2018-08-16T16:55:17.797Z,1.60
2018-08-16T16:57:46.132Z,1.40
2018-08-16T17:00:15.206Z,1.90
2018-08-16T17:02:43.592Z,1.60
2018-08-16T17:05:12.423Z,0.97
2018-08-16T17:07:40.832Z,1.63
2018-08-16T17:10:10.479Z,2.53
2018-08-16T17:12:38.830Z,2.90
2018-08-16T17:15:07.832Z,1.87
2018-08-16T17:17:36.236Z,1.50
2018-08-16T17:20:05.104Z,1.50
2018-08-16T17:22:33.458Z,1.70
2018-08-16T17:25:01.823Z,1.50
2018-08-16T17:27:30.166Z,1.60
2018-08-16T17:29:58.500Z,1.67
2018-08-16T17:32:26.894Z,1.20
2018-08-16T17:34:55.334Z,1.30
2018-08-16T17:37:24.314Z,1.37
2018-08-16T17:39:52.842Z,1.60
2018-08-16T17:42:21.257Z,1.73
2018-08-16T17:44:49.622Z,1.20
2018-08-16T17:47:18.014Z,1.50
2018-08-16T17:49:46.396Z,1.40
2018-08-16T17:52:14.948Z,1.73
2018-08-16T17:54:43.314Z,1.30
2018-08-16T17:57:11.706Z,1.60
2018-08-16T17:59:40.096Z,1.73
2018-08-16T18:02:08.465Z,1.37
2018-08-16T18:04:36.865Z,1.60
2018-08-16T18:07:05.502Z,1.93
2018-08-16T18:09:33.893Z,1.60
2018-08-16T18:12:02.266Z,1.33
2018-08-16T18:14:30.954Z,1.97
2018-08-16T18:16:59.432Z,2.00
2018-08-16T18:19:27.824Z,1.57
2018-08-16T18:21:56.172Z,1.20
2018-08-16T18:24:24.670Z,1.77
2018-08-16T18:26:52.944Z,1.60
2018-08-16T18:29:21.356Z,1.60
2018-08-16T18:31:50.593Z,2.00
2018-08-16T18:34:19.777Z,1.70
2018-08-16T18:36:48.584Z,2.00
2018-08-16T18:39:16.872Z,1.43
2018-08-16T18:41:45.242Z,1.57
2018-08-16T18:44:13.623Z,2.07
2018-08-16T18:46:41.952Z,1.77
2018-08-16T18:49:10.696Z,2.00
2018-08-16T18:51:39.093Z,1.57
2018-08-16T18:54:07.514Z,1.60
2018-08-16T18:56:35.925Z,1.33
2018-08-16T18:59:04.312Z,2.17
2018-08-16T19:01:32.811Z,1.70
2018-08-16T19:04:01.273Z,1.67
2018-08-16T19:06:29.659Z,1.90
2018-08-16T19:08:58.008Z,1.67
2018-08-16T19:11:26.341Z,1.30
2018-08-16T19:13:55.780Z,1.67
2018-08-16T19:16:24.172Z,1.83
2018-08-16T19:18:52.640Z,1.87
2018-08-16T19:21:21.076Z,2.13
2018-08-16T19:23:49.848Z,1.73
2018-08-16T19:26:18.288Z,1.50
2018-08-16T19:28:46.663Z,1.50
2018-08-16T19:31:15.784Z,1.50
2018-08-16T19:33:44.201Z,1.30
2018-08-16T19:36:13.360Z,2.37
2018-08-16T19:38:42.023Z,2.17
2018-08-16T19:41:10.596Z,1.63
2018-08-16T19:43:38.997Z,1.60
2018-08-16T19:46:07.387Z,1.87
2018-08-16T19:48:35.912Z,2.03
2018-08-16T19:51:04.197Z,1.70
2018-08-16T19:53:32.759Z,1.77
2018-08-16T19:56:01.228Z,2.37
2018-08-16T19:58:29.590Z,2.57
2018-08-16T20:00:58.056Z,2.10
2018-08-16T20:03:26.577Z,2.10
2018-08-16T20:05:54.979Z,1.50
2018-08-16T20:08:23.411Z,1.90
2018-08-16T20:10:52.003Z,1.77
2018-08-16T20:13:20.376Z,1.70
2018-08-16T20:15:48.827Z,1.50
2018-08-16T20:18:17.209Z,1.70
2018-08-16T20:20:52.201Z,1.97
2018-08-16T20:23:20.565Z,2.03
2018-08-16T20:25:48.919Z,2.20
2018-08-16T20:28:17.361Z,1.50
2018-08-16T20:30:45.775Z,2.13
2018-08-16T20:33:14.167Z,2.50
2018-08-16T20:35:42.552Z,2.00
2018-08-16T20:38:10.935Z,1.73
2018-08-16T20:40:39.307Z,2.20
2018-08-16T20:43:07.658Z,2.30
2018-08-16T20:45:36.019Z,2.10
2018-08-16T20:48:04.446Z,1.87
2018-08-16T20:50:32.781Z,2.40
2018-08-16T20:53:01.187Z,2.33
2018-08-16T20:55:29.565Z,2.20
2018-08-16T20:57:57.931Z,2.03
2018-08-16T21:00:26.325Z,1.70
2018-08-16T21:02:54.659Z,1.83
2018-08-16T21:05:23.259Z,2.03
2018-08-16T21:07:52.669Z,2.10
2018-08-16T21:10:21.005Z,2.20
2018-08-16T21:12:49.366Z,2.90
2018-08-16T21:15:17.750Z,2.33
2018-08-16T21:17:46.484Z,2.77
2018-08-16T21:20:14.940Z,2.43
2018-08-16T21:22:43.247Z,2.73
2018-08-16T21:25:11.693Z,1.90
2018-08-16T21:27:40.044Z,2.73
2018-08-16T21:30:08.530Z,2.40
2018-08-16T21:32:36.888Z,2.53
2018-08-16T21:35:05.245Z,2.40
2018-08-16T21:37:33.752Z,2.17
2018-08-16T21:40:02.157Z,2.17
2018-08-16T21:42:30.514Z,2.30
2018-08-16T21:44:58.848Z,2.27
2018-08-16T21:47:27.229Z,3.13
2018-08-16T21:49:55.594Z,2.67
2018-08-16T21:52:24.183Z,2.93
2018-08-16T21:54:52.591Z,2.33
2018-08-16T21:57:20.924Z,3.10
2018-08-16T21:59:49.306Z,2.80
2018-08-16T22:02:18.219Z,2.33
2018-08-16T22:04:46.580Z,2.40
2018-08-16T22:07:26.563Z,2.63
2018-08-16T22:09:54.888Z,3.27
2018-08-16T22:12:23.279Z,3.10
2018-08-16T22:14:51.678Z,2.80
2018-08-16T22:17:20.054Z,2.70
2018-08-16T22:19:48.464Z,3.30
2018-08-16T22:22:16.993Z,3.07
2018-08-16T22:24:45.342Z,2.70
2018-08-16T22:27:14.316Z,3.37
2018-08-16T22:29:42.680Z,2.20
2018-08-16T22:32:11.010Z,2.90
2018-08-16T22:34:39.348Z,2.63
2018-08-16T22:37:07.502Z,2.60
2018-08-16T22:39:36.739Z,2.80
2018-08-16T22:42:05.048Z,2.80
2018-08-16T22:44:34.177Z,2.63
2018-08-16T22:47:02.484Z,2.80
2018-08-16T22:49:31.703Z,2.60
2018-08-16T22:52:06.677Z,2.73
2018-08-16T22:54:35.257Z,2.53
2018-08-16T22:57:03.848Z,2.67
2018-08-16T22:59:32.207Z,2.63
2018-08-16T23:02:00.529Z,2.80
2018-08-16T23:04:28.871Z,2.70
2018-08-16T23:06:57.238Z,2.67
2018-08-16T23:09:25.551Z,2.93
2018-08-16T23:11:53.958Z,2.60
2018-08-16T23:14:22.317Z,2.37
2018-08-16T23:16:50.655Z,2.47
2018-08-16T23:19:19.133Z,2.20
2018-08-16T23:21:47.538Z,2.70
2018-08-16T23:24:15.903Z,2.63
2018-08-16T23:26:44.250Z,2.77
2018-08-16T23:29:12.717Z,2.60
2018-08-16T23:31:41.069Z,3.03
2018-08-16T23:34:09.429Z,2.93
2018-08-16T23:36:37.850Z,2.73
2018-08-16T23:39:06.359Z,3.83
2018-08-16T23:41:34.723Z,3.60
2018-08-16T23:44:03.127Z,3.70
2018-08-16T23:46:31.483Z,3.67
2018-08-16T23:48:59.933Z,3.80
2018-08-16T23:51:28.267Z,2.93
2018-08-16T23:53:56.611Z,3.40
2018-08-16T23:56:24.931Z,2.23
2018-08-16T23:58:53.286Z,2.97
