createdAt,value
2022-09-14T00:00:14.058Z,19.83
2022-09-14T00:01:25.469Z,19.82
2022-09-14T00:02:15.579Z,19.79
2022-09-14T00:03:14.674Z,19.79
2022-09-14T00:04:14.734Z,19.74
2022-09-14T00:05:14.900Z,19.73
2022-09-14T00:06:15.068Z,19.75
2022-09-14T00:07:15.222Z,19.73
2022-09-14T00:08:15.403Z,19.73
2022-09-14T00:09:15.563Z,19.70
2022-09-14T00:10:15.738Z,19.70
2022-09-14T00:11:15.897Z,19.71
2022-09-14T00:12:16.053Z,19.71
2022-09-14T00:13:16.212Z,19.68
2022-09-14T00:14:16.369Z,19.67
2022-09-14T00:15:16.579Z,19.66
2022-09-14T00:16:16.802Z,19.63
2022-09-14T00:17:16.910Z,19.63
2022-09-14T00:18:17.065Z,19.61
2022-09-14T00:19:17.264Z,19.59
2022-09-14T00:20:17.446Z,19.63
2022-09-14T00:21:17.596Z,19.64
2022-09-14T00:22:17.757Z,19.61
2022-09-14T00:23:17.911Z,19.58
2022-09-14T00:24:18.103Z,19.58
2022-09-14T00:25:18.275Z,19.58
2022-09-14T00:26:18.443Z,19.53
2022-09-14T00:27:18.608Z,19.55
2022-09-14T00:28:18.749Z,19.53
2022-09-14T00:29:18.939Z,19.53
2022-09-14T00:30:19.139Z,19.52
2022-09-14T00:31:19.291Z,19.55
2022-09-14T00:32:19.433Z,19.55
2022-09-14T00:33:19.593Z,19.52
2022-09-14T00:34:19.745Z,19.49
2022-09-14T00:35:19.952Z,19.48
2022-09-14T00:36:20.114Z,19.49
2022-09-14T00:37:20.269Z,19.49
2022-09-14T00:38:20.421Z,19.45
2022-09-14T00:39:20.591Z,19.43
2022-09-14T00:40:20.885Z,19.45
2022-09-14T00:41:20.973Z,19.46
2022-09-14T00:42:21.130Z,19.43
2022-09-14T00:43:21.290Z,19.40
2022-09-14T00:44:21.448Z,19.43
2022-09-14T00:45:21.706Z,19.40
2022-09-14T00:46:21.798Z,19.38
2022-09-14T00:47:21.970Z,19.38
2022-09-14T00:48:22.125Z,19.36
2022-09-14T00:49:22.293Z,19.34
2022-09-14T00:50:22.455Z,19.33
2022-09-14T00:51:22.616Z,19.37
2022-09-14T00:52:22.807Z,19.33
2022-09-14T00:53:22.998Z,19.31
2022-09-14T00:54:23.174Z,19.30
2022-09-14T00:55:23.331Z,19.30
2022-09-14T00:56:23.529Z,19.30
2022-09-14T00:57:23.690Z,19.28
2022-09-14T00:58:23.867Z,19.28
2022-09-14T00:59:24.042Z,19.27
2022-09-14T01:00:24.206Z,19.30
2022-09-14T01:01:24.416Z,19.22
2022-09-14T01:02:24.592Z,19.24
2022-09-14T01:03:24.772Z,19.26
2022-09-14T01:04:24.899Z,19.24
2022-09-14T01:05:25.058Z,19.21
2022-09-14T01:06:25.216Z,19.18
2022-09-14T01:07:25.371Z,19.22
2022-09-14T01:08:25.555Z,19.21
2022-09-14T01:09:25.713Z,19.19
2022-09-14T01:10:25.883Z,19.18
2022-09-14T01:11:26.061Z,19.16
2022-09-14T01:12:26.226Z,19.18
2022-09-14T01:13:26.403Z,19.15
2022-09-14T01:14:26.561Z,19.13
2022-09-14T01:15:26.718Z,19.08
2022-09-14T01:16:26.891Z,19.12
2022-09-14T01:17:27.057Z,19.09
2022-09-14T01:18:27.224Z,19.09
2022-09-14T01:19:27.384Z,19.06
2022-09-14T01:20:27.560Z,19.09
2022-09-14T01:21:27.755Z,19.06
2022-09-14T01:22:27.933Z,19.08
2022-09-14T01:23:28.105Z,19.03
2022-09-14T01:24:28.267Z,19.03
2022-09-14T01:25:28.426Z,19.03
2022-09-14T01:26:28.585Z,19.03
2022-09-14T01:27:28.757Z,18.97
2022-09-14T01:28:28.918Z,19.00
2022-09-14T01:29:29.097Z,19.00
2022-09-14T01:30:29.248Z,18.97
2022-09-14T01:31:29.460Z,18.98
2022-09-14T01:32:29.594Z,18.97
2022-09-14T01:33:29.774Z,18.93
2022-09-14T01:34:29.937Z,18.94
2022-09-14T01:35:30.101Z,18.96
2022-09-14T01:36:30.261Z,18.96
2022-09-14T01:37:30.445Z,18.93
2022-09-14T01:38:30.604Z,18.90
2022-09-14T01:39:30.764Z,18.88
2022-09-14T01:40:30.999Z,18.90
2022-09-14T01:41:38.125Z,18.87
2022-09-14T01:42:31.316Z,18.82
2022-09-14T01:43:32.665Z,18.78
2022-09-14T01:44:31.623Z,18.81
2022-09-14T01:45:31.870Z,18.78
2022-09-14T01:46:31.985Z,18.78
2022-09-14T01:47:32.199Z,18.79
2022-09-14T01:48:32.325Z,18.78
2022-09-14T01:49:32.486Z,18.79
2022-09-14T01:50:32.648Z,18.78
2022-09-14T01:51:32.826Z,18.79
2022-09-14T01:52:32.998Z,18.75
2022-09-14T01:53:33.163Z,18.79
2022-09-14T01:54:33.348Z,18.78
2022-09-14T01:55:33.532Z,18.76
2022-09-14T01:56:33.696Z,18.75
2022-09-14T01:57:33.848Z,18.73
2022-09-14T01:58:34.011Z,18.73
2022-09-14T01:59:34.173Z,18.73
2022-09-14T02:00:34.391Z,18.73
2022-09-14T02:01:34.513Z,18.71
2022-09-14T02:02:34.762Z,18.69
2022-09-14T02:03:34.880Z,18.72
2022-09-14T02:04:35.062Z,18.69
2022-09-14T02:05:35.225Z,18.68
2022-09-14T02:06:35.405Z,18.69
2022-09-14T02:07:35.563Z,18.71
2022-09-14T02:08:35.734Z,18.68
2022-09-14T02:09:35.898Z,18.69
2022-09-14T02:10:36.054Z,18.63
2022-09-14T02:11:36.263Z,18.63
2022-09-14T02:12:36.429Z,18.63
2022-09-14T02:13:36.593Z,18.64
2022-09-14T02:14:36.769Z,18.64
2022-09-14T02:15:36.935Z,18.60
2022-09-14T02:16:37.152Z,18.61
2022-09-14T02:17:37.261Z,18.63
2022-09-14T02:18:37.454Z,18.63
2022-09-14T02:19:37.635Z,18.61
2022-09-14T02:20:37.791Z,18.58
2022-09-14T02:21:37.976Z,18.58
2022-09-14T02:22:38.180Z,18.58
2022-09-14T02:23:38.336Z,18.57
2022-09-14T02:24:38.512Z,18.57
2022-09-14T02:25:38.671Z,18.54
2022-09-14T02:26:38.831Z,18.57
2022-09-14T02:27:38.998Z,18.56
2022-09-14T02:28:39.192Z,18.56
2022-09-14T02:29:39.350Z,18.50
2022-09-14T02:30:39.533Z,18.53
2022-09-14T02:31:39.770Z,18.56
2022-09-14T02:32:39.880Z,18.51
2022-09-14T02:33:40.075Z,18.51
2022-09-14T02:34:40.253Z,18.51
2022-09-14T02:35:40.410Z,18.50
2022-09-14T02:36:40.568Z,18.53
2022-09-14T02:37:40.731Z,18.46
2022-09-14T02:38:40.889Z,18.44
2022-09-14T02:39:41.105Z,18.44
2022-09-14T02:40:41.263Z,18.46
2022-09-14T02:41:41.453Z,18.46
2022-09-14T02:42:41.611Z,18.42
2022-09-14T02:43:41.774Z,18.46
2022-09-14T02:44:41.993Z,18.40
2022-09-14T02:45:42.113Z,18.42
2022-09-14T02:46:42.420Z,18.40
2022-09-14T02:47:42.498Z,18.40
2022-09-14T02:48:42.670Z,18.38
2022-09-14T02:49:42.837Z,18.40
2022-09-14T02:50:42.985Z,18.38
2022-09-14T02:51:43.153Z,18.40
2022-09-14T02:52:43.320Z,18.40
2022-09-14T02:53:43.480Z,18.34
2022-09-14T02:54:43.672Z,18.40
2022-09-14T02:55:43.825Z,18.37
2022-09-14T02:56:43.987Z,18.33
2022-09-14T02:57:44.148Z,18.35
2022-09-14T02:58:44.333Z,18.34
2022-09-14T02:59:44.501Z,18.33
2022-09-14T03:00:44.705Z,18.34
2022-09-14T03:01:44.852Z,18.35
2022-09-14T03:02:44.985Z,18.35
2022-09-14T03:03:45.161Z,18.34
2022-09-14T03:04:45.318Z,18.35
2022-09-14T03:05:45.479Z,18.33
2022-09-14T03:06:45.640Z,18.33
2022-09-14T03:07:45.820Z,18.35
2022-09-14T03:08:45.970Z,18.33
2022-09-14T03:09:46.162Z,18.33
2022-09-14T03:10:46.332Z,18.27
2022-09-14T03:11:46.493Z,18.33
2022-09-14T03:12:46.675Z,18.27
2022-09-14T03:13:46.832Z,18.31
2022-09-14T03:14:46.992Z,18.27
2022-09-14T03:15:47.204Z,18.30
2022-09-14T03:16:47.355Z,18.27
2022-09-14T03:17:47.525Z,18.30
2022-09-14T03:18:47.764Z,18.25
2022-09-14T03:19:47.874Z,18.25
2022-09-14T03:20:48.074Z,18.30
2022-09-14T03:21:48.227Z,18.26
2022-09-14T03:22:48.426Z,18.26
2022-09-14T03:23:48.602Z,18.23
2022-09-14T03:24:48.756Z,18.23
2022-09-14T03:25:48.921Z,18.25
2022-09-14T03:26:49.088Z,18.22
2022-09-14T03:27:49.272Z,18.25
2022-09-14T03:28:49.440Z,18.20
2022-09-14T03:29:49.599Z,18.23
2022-09-14T03:30:49.761Z,18.20
2022-09-14T03:31:49.956Z,18.22
2022-09-14T03:32:50.099Z,18.25
2022-09-14T03:33:50.300Z,18.20
2022-09-14T03:34:50.446Z,18.20
2022-09-14T03:35:50.599Z,18.19
2022-09-14T03:36:50.757Z,18.19
2022-09-14T03:37:50.930Z,18.20
2022-09-14T03:38:51.095Z,18.20
2022-09-14T03:39:51.313Z,18.19
2022-09-14T03:40:51.425Z,18.17
2022-09-14T03:41:51.602Z,18.19
2022-09-14T03:42:51.790Z,18.17
2022-09-14T03:43:51.994Z,18.16
2022-09-14T03:44:52.110Z,18.17
2022-09-14T03:45:52.272Z,18.13
2022-09-14T03:46:52.487Z,18.15
2022-09-14T03:47:52.624Z,18.13
2022-09-14T03:48:52.793Z,18.15
2022-09-14T03:49:52.945Z,18.13
2022-09-14T03:50:53.119Z,18.13
2022-09-14T03:51:57.653Z,18.10
2022-09-14T03:52:54.465Z,18.10
2022-09-14T03:53:53.622Z,18.08
2022-09-14T03:54:53.785Z,18.10
2022-09-14T03:55:53.951Z,18.08
2022-09-14T03:56:54.139Z,18.07
2022-09-14T03:57:54.317Z,18.05
2022-09-14T03:58:54.456Z,18.04
2022-09-14T03:59:54.611Z,18.07
2022-09-14T04:00:54.807Z,18.07
2022-09-14T04:01:55.017Z,18.04
2022-09-14T04:02:55.202Z,18.04
2022-09-14T04:03:55.327Z,18.04
2022-09-14T04:04:55.503Z,18.02
2022-09-14T04:05:55.669Z,17.98
2022-09-14T04:06:55.826Z,18.04
2022-09-14T04:07:55.981Z,18.00
2022-09-14T04:08:56.201Z,18.00
2022-09-14T04:09:56.362Z,18.00
2022-09-14T04:10:56.548Z,18.00
2022-09-14T04:11:56.724Z,18.00
2022-09-14T04:12:56.899Z,18.01
2022-09-14T04:13:57.071Z,18.00
2022-09-14T04:14:57.222Z,17.98
2022-09-14T04:15:57.434Z,17.95
2022-09-14T04:16:57.587Z,17.95
2022-09-14T04:17:57.742Z,17.97
2022-09-14T04:18:57.931Z,17.97
2022-09-14T04:19:58.082Z,17.94
2022-09-14T04:20:58.247Z,17.94
2022-09-14T04:21:58.403Z,17.90
2022-09-14T04:22:58.565Z,17.92
2022-09-14T04:24:15.850Z,17.90
2022-09-14T04:24:59.894Z,17.92
2022-09-14T04:25:59.080Z,17.94
2022-09-14T04:26:59.241Z,17.90
2022-09-14T04:28:19.017Z,17.89
2022-09-14T04:29:00.604Z,17.89
2022-09-14T04:29:59.754Z,17.90
2022-09-14T04:30:59.950Z,17.89
2022-09-14T04:32:00.075Z,17.85
2022-09-14T04:33:00.252Z,17.89
2022-09-14T04:34:00.431Z,17.89
2022-09-14T04:35:00.597Z,17.92
2022-09-14T04:36:00.768Z,17.86
2022-09-14T04:37:00.930Z,17.89
2022-09-14T04:38:01.096Z,17.87
2022-09-14T04:39:01.276Z,17.87
2022-09-14T04:40:01.511Z,17.86
2022-09-14T04:41:01.599Z,17.83
2022-09-14T04:42:01.760Z,17.86
2022-09-14T04:43:01.920Z,17.82
2022-09-14T04:44:02.090Z,17.86
2022-09-14T04:45:02.254Z,17.89
2022-09-14T04:46:02.465Z,17.85
2022-09-14T04:47:02.649Z,17.86
2022-09-14T04:48:02.764Z,17.83
2022-09-14T04:49:02.937Z,17.82
2022-09-14T04:50:03.103Z,17.82
2022-09-14T04:51:03.262Z,17.82
2022-09-14T04:52:03.424Z,17.83
2022-09-14T04:53:03.586Z,17.80
2022-09-14T04:54:03.763Z,17.83
2022-09-14T04:55:03.935Z,17.82
2022-09-14T04:56:04.104Z,17.83
2022-09-14T04:57:04.284Z,17.86
2022-09-14T04:58:04.461Z,17.80
2022-09-14T04:59:04.662Z,17.80
2022-09-14T05:00:04.795Z,17.83
2022-09-14T05:01:05.010Z,17.80
2022-09-14T05:02:05.198Z,17.80
2022-09-14T05:03:05.373Z,17.80
2022-09-14T05:04:05.536Z,17.79
2022-09-14T05:05:05.681Z,17.80
2022-09-14T05:06:05.866Z,17.79
2022-09-14T05:07:06.057Z,17.78
2022-09-14T05:08:06.228Z,17.82
2022-09-14T05:09:06.420Z,17.79
2022-09-14T05:10:06.599Z,17.80
2022-09-14T05:11:06.749Z,17.82
2022-09-14T05:12:06.928Z,17.82
2022-09-14T05:13:07.119Z,17.82
2022-09-14T05:14:07.263Z,17.80
2022-09-14T05:15:07.444Z,17.79
2022-09-14T05:16:07.674Z,17.80
2022-09-14T05:17:07.823Z,17.79
2022-09-14T05:18:07.960Z,17.78
2022-09-14T05:19:08.140Z,17.79
2022-09-14T05:20:08.312Z,17.79
2022-09-14T05:21:08.704Z,17.80
2022-09-14T05:22:08.690Z,17.76
2022-09-14T05:23:08.834Z,17.79
2022-09-14T05:24:09.013Z,17.80
2022-09-14T05:25:09.192Z,17.79
2022-09-14T05:26:09.370Z,17.79
2022-09-14T05:27:09.563Z,17.80
2022-09-14T05:28:09.704Z,17.80
2022-09-14T05:29:09.886Z,17.80
2022-09-14T05:30:10.066Z,17.82
2022-09-14T05:31:10.364Z,17.80
2022-09-14T05:32:10.410Z,17.80
2022-09-14T05:33:10.596Z,17.82
2022-09-14T05:34:10.777Z,17.83
2022-09-14T05:35:10.952Z,17.86
2022-09-14T05:36:11.175Z,17.85
2022-09-14T05:37:11.322Z,17.83
2022-09-14T05:38:11.495Z,17.85
2022-09-14T05:39:11.669Z,17.83
2022-09-14T05:40:11.930Z,17.86
2022-09-14T05:41:12.009Z,17.85
2022-09-14T05:42:12.193Z,17.83
2022-09-14T05:43:12.369Z,17.86
2022-09-14T05:44:12.558Z,17.90
2022-09-14T05:45:12.703Z,17.89
2022-09-14T05:46:12.986Z,17.87
2022-09-14T05:47:13.069Z,17.92
2022-09-14T05:48:13.240Z,17.90
2022-09-14T05:49:13.395Z,17.92
2022-09-14T05:50:13.576Z,17.90
2022-09-14T05:51:13.755Z,17.90
2022-09-14T05:52:13.946Z,17.95
2022-09-14T05:53:14.091Z,17.94
2022-09-14T05:54:14.281Z,17.97
2022-09-14T05:55:14.434Z,17.94
2022-09-14T05:56:14.618Z,17.94
2022-09-14T05:57:14.820Z,17.97
2022-09-14T05:58:14.981Z,18.00
2022-09-14T05:59:15.140Z,17.95
2022-09-14T06:00:15.292Z,18.00
2022-09-14T06:01:15.473Z,18.00
2022-09-14T06:02:18.124Z,18.00
2022-09-14T06:03:15.796Z,18.02
2022-09-14T06:04:15.976Z,18.00
2022-09-14T06:05:16.214Z,18.05
2022-09-14T06:06:16.336Z,18.04
2022-09-14T06:07:18.681Z,18.04
2022-09-14T06:08:16.710Z,18.02
2022-09-14T06:09:16.856Z,18.07
2022-09-14T06:10:17.056Z,18.07
2022-09-14T06:11:17.217Z,18.08
2022-09-14T06:12:17.386Z,18.10
2022-09-14T06:13:17.557Z,18.08
2022-09-14T06:14:17.713Z,18.15
2022-09-14T06:15:17.881Z,18.07
2022-09-14T06:16:18.049Z,18.13
2022-09-14T06:17:18.242Z,18.13
2022-09-14T06:18:18.409Z,18.15
2022-09-14T06:19:18.572Z,18.16
2022-09-14T06:20:18.754Z,18.17
2022-09-14T06:21:18.944Z,18.19
2022-09-14T06:22:19.094Z,18.17
2022-09-14T06:23:19.300Z,18.23
2022-09-14T06:24:19.477Z,18.19
2022-09-14T06:25:19.653Z,18.22
2022-09-14T06:26:19.794Z,18.20
2022-09-14T06:27:19.966Z,18.26
2022-09-14T06:28:20.122Z,18.25
2022-09-14T06:29:20.294Z,18.26
2022-09-14T06:30:20.480Z,18.25
2022-09-14T06:31:20.645Z,18.27
2022-09-14T06:32:20.835Z,18.30
2022-09-14T06:33:20.995Z,18.31
2022-09-14T06:34:21.147Z,18.34
2022-09-14T06:35:21.354Z,18.33
2022-09-14T06:36:21.489Z,18.34
2022-09-14T06:37:21.682Z,18.35
2022-09-14T06:38:21.844Z,18.38
2022-09-14T06:39:22.028Z,18.40
2022-09-14T06:40:22.242Z,18.41
2022-09-14T06:41:22.386Z,18.42
2022-09-14T06:42:22.533Z,18.42
2022-09-14T06:43:22.722Z,18.44
2022-09-14T06:44:22.877Z,18.46
2022-09-14T06:45:23.092Z,18.51
2022-09-14T06:46:23.242Z,18.50
2022-09-14T06:47:23.426Z,18.54
2022-09-14T06:48:23.607Z,18.54
2022-09-14T06:49:23.798Z,18.57
2022-09-14T06:50:24.011Z,18.58
2022-09-14T06:51:24.147Z,18.58
2022-09-14T06:52:24.326Z,18.60
2022-09-14T06:53:24.498Z,18.69
2022-09-14T06:54:24.702Z,18.75
2022-09-14T06:55:24.910Z,18.76
2022-09-14T06:56:25.050Z,18.85
2022-09-14T06:57:25.201Z,18.91
2022-09-14T06:58:25.392Z,18.96
2022-09-14T06:59:25.562Z,19.00
2022-09-14T07:00:25.704Z,19.08
2022-09-14T07:01:25.905Z,19.08
2022-09-14T07:02:26.125Z,19.16
2022-09-14T07:03:26.274Z,19.21
2022-09-14T07:04:26.446Z,19.24
2022-09-14T07:05:26.604Z,19.28
2022-09-14T07:06:26.746Z,19.31
2022-09-14T07:07:26.948Z,19.40
2022-09-14T07:08:27.115Z,19.45
2022-09-14T07:09:27.305Z,19.48
2022-09-14T07:10:27.504Z,19.53
2022-09-14T07:11:27.644Z,19.55
2022-09-14T07:12:27.841Z,19.61
2022-09-14T07:13:27.996Z,19.67
2022-09-14T07:14:32.045Z,19.66
2022-09-14T07:15:28.367Z,19.71
2022-09-14T07:16:28.506Z,19.77
2022-09-14T07:17:28.677Z,19.83
2022-09-14T07:18:28.869Z,19.85
2022-09-14T07:19:29.060Z,19.91
2022-09-14T07:20:29.232Z,19.94
2022-09-14T07:21:29.388Z,19.98
2022-09-14T07:22:29.532Z,20.04
2022-09-14T07:23:29.720Z,20.06
2022-09-14T07:24:29.881Z,20.09
2022-09-14T07:25:30.054Z,20.19
2022-09-14T07:26:30.223Z,20.21
2022-09-14T07:27:30.411Z,20.27
2022-09-14T07:28:32.898Z,20.30
2022-09-14T07:29:30.721Z,20.35
2022-09-14T07:30:30.970Z,20.33
2022-09-14T07:31:31.104Z,20.41
2022-09-14T07:32:31.282Z,20.45
2022-09-14T07:33:31.433Z,20.49
2022-09-14T07:34:31.622Z,20.49
2022-09-14T07:35:31.864Z,20.57
2022-09-14T07:36:34.784Z,20.61
2022-09-14T07:37:32.135Z,20.64
2022-09-14T07:38:50.913Z,20.69
2022-09-14T07:39:33.505Z,20.72
2022-09-14T07:40:32.761Z,20.76
2022-09-14T07:41:32.865Z,20.82
2022-09-14T07:42:33.040Z,20.84
2022-09-14T07:43:33.215Z,20.86
2022-09-14T07:44:33.417Z,20.94
2022-09-14T07:45:33.643Z,20.99
2022-09-14T07:46:33.769Z,21.03
2022-09-14T07:47:33.956Z,21.07
2022-09-14T07:48:34.115Z,21.07
2022-09-14T07:49:34.298Z,21.16
2022-09-14T07:50:34.508Z,21.18
2022-09-14T07:51:34.664Z,21.19
2022-09-14T07:52:38.596Z,21.21
2022-09-14T07:53:34.991Z,21.23
2022-09-14T07:54:35.187Z,21.25
2022-09-14T07:55:35.396Z,21.34
2022-09-14T07:56:35.509Z,21.34
2022-09-14T07:57:55.026Z,21.41
2022-09-14T07:58:36.868Z,21.45
2022-09-14T07:59:37.399Z,21.52
2022-09-14T08:00:36.176Z,21.50
2022-09-14T08:01:36.434Z,21.57
2022-09-14T08:02:36.622Z,21.59
2022-09-14T08:03:36.957Z,21.64
2022-09-14T08:04:36.838Z,21.69
2022-09-14T08:05:37.058Z,21.75
2022-09-14T08:06:37.187Z,21.75
2022-09-14T08:07:37.593Z,21.81
2022-09-14T08:08:38.596Z,21.82
2022-09-14T08:09:38.334Z,21.90
2022-09-14T08:10:41.122Z,21.96
2022-09-14T08:11:39.042Z,21.99
2022-09-14T08:12:38.863Z,22.02
2022-09-14T08:13:41.166Z,22.06
2022-09-14T08:14:38.596Z,22.11
2022-09-14T08:15:38.870Z,22.16
2022-09-14T08:16:39.313Z,22.19
2022-09-14T08:17:39.712Z,22.21
2022-09-14T08:18:40.128Z,22.27
2022-09-14T08:19:40.413Z,22.34
2022-09-14T08:20:39.633Z,22.34
2022-09-14T08:21:44.136Z,22.45
2022-09-14T08:22:41.006Z,22.46
2022-09-14T08:23:40.152Z,22.52
2022-09-14T08:24:40.378Z,22.56
2022-09-14T08:25:41.498Z,22.68
2022-09-14T08:26:40.706Z,22.79
2022-09-14T08:27:40.867Z,22.86
2022-09-14T08:28:41.066Z,22.93
2022-09-14T08:29:41.220Z,22.99
2022-09-14T08:30:41.485Z,23.04
2022-09-14T08:31:41.639Z,23.07
2022-09-14T08:32:41.716Z,23.09
2022-09-14T08:33:41.888Z,23.09
2022-09-14T08:34:42.048Z,23.11
2022-09-14T08:35:57.318Z,23.19
2022-09-14T08:36:43.368Z,23.22
2022-09-14T08:37:42.530Z,23.22
2022-09-14T08:38:42.699Z,23.26
2022-09-14T08:39:42.949Z,23.34
2022-09-14T08:40:43.039Z,23.34
2022-09-14T08:41:43.207Z,23.38
2022-09-14T08:42:43.361Z,23.41
2022-09-14T08:43:43.574Z,23.45
2022-09-14T08:44:43.693Z,23.44
2022-09-14T08:45:43.917Z,23.45
2022-09-14T08:46:44.059Z,23.45
2022-09-14T08:47:44.249Z,23.44
2022-09-14T08:48:44.393Z,23.45
2022-09-14T08:49:44.599Z,23.46
2022-09-14T08:50:44.747Z,23.48
2022-09-14T08:51:44.938Z,23.49
2022-09-14T08:52:45.115Z,23.54
2022-09-14T08:53:45.294Z,23.53
2022-09-14T08:54:45.476Z,23.56
2022-09-14T08:55:45.668Z,23.61
2022-09-14T08:56:45.867Z,23.61
2022-09-14T08:57:46.037Z,23.66
2022-09-14T08:58:48.456Z,23.69
2022-09-14T08:59:46.393Z,23.69
2022-09-14T09:00:46.611Z,23.71
2022-09-14T09:01:46.739Z,23.74
2022-09-14T09:02:46.909Z,23.78
2022-09-14T09:03:47.176Z,23.76
2022-09-14T09:04:47.258Z,23.81
2022-09-14T09:05:47.454Z,23.79
2022-09-14T09:06:47.654Z,23.79
2022-09-14T09:07:47.790Z,23.81
2022-09-14T09:08:47.986Z,23.83
2022-09-14T09:09:48.152Z,23.82
2022-09-14T09:10:48.332Z,23.81
2022-09-14T09:11:48.495Z,23.83
2022-09-14T09:12:48.670Z,23.85
2022-09-14T09:13:48.852Z,23.86
2022-09-14T09:14:49.042Z,23.89
2022-09-14T09:15:49.343Z,23.85
2022-09-14T09:16:49.428Z,23.85
2022-09-14T09:17:49.532Z,23.83
2022-09-14T09:18:49.721Z,23.83
2022-09-14T09:19:49.864Z,23.86
2022-09-14T09:20:50.034Z,23.83
2022-09-14T09:21:52.234Z,23.85
2022-09-14T09:22:50.415Z,23.83
2022-09-14T09:23:50.667Z,23.89
2022-09-14T09:24:50.745Z,23.86
2022-09-14T09:25:50.937Z,23.89
2022-09-14T09:26:51.126Z,23.93
2022-09-14T09:27:51.341Z,23.90
2022-09-14T09:28:51.486Z,23.90
2022-09-14T09:29:51.679Z,23.94
2022-09-14T09:30:51.857Z,23.93
2022-09-14T09:31:52.106Z,23.94
2022-09-14T09:32:52.232Z,23.93
2022-09-14T09:33:52.474Z,23.94
2022-09-14T09:34:52.538Z,23.96
2022-09-14T09:35:52.699Z,23.94
2022-09-14T09:36:52.894Z,23.96
2022-09-14T09:37:53.021Z,23.94
2022-09-14T09:38:53.186Z,23.97
2022-09-14T09:39:53.476Z,23.96
2022-09-14T09:40:53.523Z,23.94
2022-09-14T09:41:53.682Z,24.00
2022-09-14T09:42:53.862Z,23.98
2022-09-14T09:43:54.042Z,23.98
2022-09-14T09:44:58.040Z,24.01
2022-09-14T09:45:55.406Z,23.98
2022-09-14T09:46:54.730Z,24.00
2022-09-14T09:47:54.791Z,24.00
2022-09-14T09:48:54.942Z,24.01
2022-09-14T09:49:55.096Z,24.03
2022-09-14T09:50:55.284Z,24.04
2022-09-14T09:51:55.474Z,24.03
2022-09-14T09:52:55.650Z,24.03
2022-09-14T09:53:55.844Z,24.04
2022-09-14T09:54:55.995Z,24.04
2022-09-14T09:55:56.197Z,24.04
2022-09-14T09:56:56.337Z,24.04
2022-09-14T09:57:56.517Z,24.08
2022-09-14T09:58:56.707Z,24.08
2022-09-14T09:59:56.889Z,24.09
2022-09-14T10:00:57.126Z,24.08
2022-09-14T10:01:57.326Z,24.08
2022-09-14T10:02:57.453Z,24.08
2022-09-14T10:03:57.629Z,24.09
2022-09-14T10:04:57.819Z,24.08
2022-09-14T10:05:58.010Z,24.04
2022-09-14T10:06:58.187Z,24.06
2022-09-14T10:07:58.360Z,24.03
2022-09-14T10:08:58.541Z,24.03
2022-09-14T10:09:58.827Z,24.03
2022-09-14T10:10:58.891Z,24.04
2022-09-14T10:11:59.071Z,24.01
2022-09-14T10:12:59.253Z,24.06
2022-09-14T10:13:59.440Z,24.04
2022-09-14T10:14:59.643Z,24.01
2022-09-14T10:15:59.824Z,24.04
2022-09-14T10:16:59.965Z,24.04
2022-09-14T10:18:00.163Z,24.01
2022-09-14T10:19:00.335Z,24.04
2022-09-14T10:20:00.533Z,24.04
2022-09-14T10:21:00.707Z,24.00
2022-09-14T10:22:00.892Z,24.01
2022-09-14T10:23:01.076Z,23.97
2022-09-14T10:24:01.256Z,23.98
2022-09-14T10:25:01.459Z,23.98
2022-09-14T10:26:01.596Z,24.00
2022-09-14T10:27:01.787Z,23.98
2022-09-14T10:28:01.936Z,23.98
2022-09-14T10:29:02.108Z,24.01
2022-09-14T10:30:02.308Z,24.01
2022-09-14T10:31:02.560Z,24.01
2022-09-14T10:32:02.669Z,24.08
2022-09-14T10:33:02.850Z,24.08
2022-09-14T10:34:03.041Z,24.16
2022-09-14T10:35:03.259Z,24.20
2022-09-14T10:36:03.414Z,24.17
2022-09-14T10:37:03.602Z,24.24
2022-09-14T10:38:03.781Z,24.29
2022-09-14T10:39:03.971Z,24.29
2022-09-14T10:40:04.164Z,24.35
2022-09-14T10:41:04.329Z,24.38
2022-09-14T10:42:04.502Z,24.41
2022-09-14T10:43:04.697Z,24.42
2022-09-14T10:44:04.844Z,24.44
2022-09-14T10:45:05.032Z,24.42
2022-09-14T10:46:05.307Z,24.47
2022-09-14T10:47:05.474Z,24.47
2022-09-14T10:48:05.566Z,24.53
2022-09-14T10:49:05.754Z,24.54
2022-09-14T10:50:05.937Z,24.59
2022-09-14T10:51:06.136Z,24.64
2022-09-14T10:52:06.277Z,24.66
2022-09-14T10:53:06.471Z,24.71
2022-09-14T10:54:06.627Z,24.78
2022-09-14T10:55:06.787Z,24.81
2022-09-14T10:56:06.989Z,24.90
2022-09-14T10:57:07.144Z,24.94
2022-09-14T10:58:07.306Z,25.01
2022-09-14T10:59:07.461Z,25.06
2022-09-14T11:00:07.609Z,25.08
2022-09-14T11:01:07.808Z,25.15
2022-09-14T11:02:08.070Z,25.18
2022-09-14T11:03:08.187Z,25.21
2022-09-14T11:04:08.340Z,25.24
2022-09-14T11:05:08.514Z,25.28
2022-09-14T11:06:08.669Z,25.33
2022-09-14T11:07:08.856Z,25.40
2022-09-14T11:08:09.001Z,25.40
2022-09-14T11:09:09.183Z,25.42
2022-09-14T11:10:09.384Z,25.46
2022-09-14T11:11:11.559Z,25.49
2022-09-14T11:12:09.723Z,25.50
2022-09-14T11:13:09.878Z,25.53
2022-09-14T11:14:10.035Z,25.58
2022-09-14T11:15:10.204Z,25.59
2022-09-14T11:16:10.367Z,25.62
2022-09-14T11:17:10.525Z,25.62
2022-09-14T11:18:10.696Z,25.65
2022-09-14T11:19:10.867Z,25.65
2022-09-14T11:20:11.044Z,25.68
2022-09-14T11:21:11.181Z,25.68
2022-09-14T11:22:11.366Z,25.68
2022-09-14T11:23:11.552Z,25.68
2022-09-14T11:24:11.736Z,25.65
2022-09-14T11:25:11.941Z,25.69
2022-09-14T11:26:12.108Z,25.68
2022-09-14T11:27:12.290Z,25.69
2022-09-14T11:28:12.479Z,25.68
2022-09-14T11:29:12.665Z,25.65
2022-09-14T11:30:12.824Z,25.69
2022-09-14T11:31:13.056Z,25.71
2022-09-14T11:32:22.027Z,25.71
2022-09-14T11:33:14.351Z,25.77
2022-09-14T11:34:13.532Z,25.84
2022-09-14T11:35:13.697Z,25.86
2022-09-14T11:36:13.883Z,25.87
2022-09-14T11:37:14.034Z,25.93
2022-09-14T11:38:14.255Z,25.98
2022-09-14T11:39:14.383Z,26.02
2022-09-14T11:40:14.594Z,26.14
2022-09-14T11:41:14.729Z,26.30
2022-09-14T11:42:14.884Z,26.40
2022-09-14T11:43:15.288Z,26.62
2022-09-14T11:44:15.216Z,26.85
2022-09-14T11:45:15.375Z,26.94
2022-09-14T11:46:15.567Z,26.97
2022-09-14T11:47:15.763Z,26.97
2022-09-14T11:48:41.417Z,26.97
2022-09-14T11:49:17.058Z,26.92
2022-09-14T11:50:16.265Z,26.97
2022-09-14T11:51:16.387Z,26.97
2022-09-14T11:52:16.579Z,27.00
2022-09-14T11:53:16.769Z,27.02
2022-09-14T11:54:16.990Z,27.00
2022-09-14T11:55:17.120Z,27.02
2022-09-14T11:56:17.310Z,27.02
2022-09-14T11:57:17.502Z,27.02
2022-09-14T11:58:17.660Z,26.98
2022-09-14T11:59:17.861Z,26.97
2022-09-14T12:00:18.010Z,26.95
2022-09-14T12:01:18.161Z,26.94
2022-09-14T12:02:18.379Z,26.92
2022-09-14T12:03:18.649Z,26.92
2022-09-14T12:04:18.785Z,26.88
2022-09-14T12:05:18.858Z,26.87
2022-09-14T12:06:19.045Z,26.83
2022-09-14T12:07:19.242Z,26.82
2022-09-14T12:08:19.416Z,26.82
2022-09-14T12:09:19.564Z,26.80
2022-09-14T12:10:19.736Z,26.79
2022-09-14T12:11:19.886Z,26.76
2022-09-14T12:12:20.049Z,26.73
2022-09-14T12:13:20.211Z,26.70
2022-09-14T12:14:20.391Z,26.65
2022-09-14T12:15:20.548Z,26.65
2022-09-14T12:16:20.794Z,26.62
2022-09-14T12:17:39.792Z,26.60
2022-09-14T12:18:22.097Z,26.57
2022-09-14T12:19:21.256Z,26.55
2022-09-14T12:20:21.434Z,26.54
2022-09-14T12:21:21.619Z,26.51
2022-09-14T12:22:21.810Z,26.46
2022-09-14T12:23:21.975Z,26.45
2022-09-14T12:24:22.161Z,26.45
2022-09-14T12:25:22.301Z,26.42
2022-09-14T12:26:22.535Z,26.38
2022-09-14T12:27:22.682Z,26.33
2022-09-14T12:28:22.852Z,26.28
2022-09-14T12:29:22.988Z,26.28
2022-09-14T12:30:23.177Z,26.27
2022-09-14T12:31:23.363Z,26.24
2022-09-14T12:32:23.493Z,26.21
2022-09-14T12:33:23.705Z,26.17
2022-09-14T12:34:23.846Z,26.18
2022-09-14T12:35:24.034Z,26.14
2022-09-14T12:36:24.234Z,26.15
2022-09-14T12:37:24.425Z,26.13
2022-09-14T12:38:24.567Z,26.15
2022-09-14T12:39:24.756Z,26.11
2022-09-14T12:40:25.057Z,26.14
2022-09-14T12:41:25.120Z,26.09
2022-09-14T12:42:25.617Z,26.14
2022-09-14T12:43:25.418Z,26.14
2022-09-14T12:44:25.619Z,26.14
2022-09-14T12:45:25.787Z,26.17
2022-09-14T12:46:26.065Z,26.20
2022-09-14T12:47:26.157Z,26.18
2022-09-14T12:48:26.295Z,26.21
2022-09-14T12:49:26.474Z,26.24
2022-09-14T12:50:26.660Z,26.24
2022-09-14T12:51:26.892Z,26.28
2022-09-14T12:52:27.041Z,26.30
2022-09-14T12:53:27.228Z,26.32
2022-09-14T12:54:27.421Z,26.35