createdAt,value
2018-10-18T00:02:20.821Z,145.93
2018-10-18T00:04:50.432Z,143.43
2018-10-18T00:07:21.106Z,149.27
2018-10-18T00:09:50.197Z,148.77
2018-10-18T00:12:19.278Z,143.50
2018-10-18T00:14:53.528Z,163.77
2018-10-18T00:17:28.117Z,156.23
2018-10-18T00:19:59.309Z,141.23
2018-10-18T00:22:29.514Z,166.90
2018-10-18T00:24:59.008Z,164.80
2018-10-18T00:27:28.099Z,162.63
2018-10-18T00:29:58.014Z,155.87
2018-10-18T00:32:27.178Z,164.17
2018-10-18T00:34:56.806Z,158.87
2018-10-18T00:37:26.252Z,162.97
2018-10-18T00:39:55.377Z,173.23
2018-10-18T00:42:24.882Z,154.83
2018-10-18T00:44:53.846Z,178.10
2018-10-18T00:47:23.051Z,155.50
2018-10-18T00:49:52.235Z,162.10
2018-10-18T00:52:23.071Z,191.87
2018-10-18T00:54:52.979Z,170.17
2018-10-18T00:57:21.982Z,165.33
2018-10-18T01:00:02.354Z,155.83
2018-10-18T01:02:49.107Z,151.60
2018-10-18T01:05:19.926Z,159.43
2018-10-18T01:07:50.025Z,147.40
2018-10-18T01:10:21.192Z,164.53
2018-10-18T01:12:50.508Z,156.90
2018-10-18T01:15:19.908Z,162.03
2018-10-18T01:17:49.278Z,155.50
2018-10-18T01:20:18.321Z,155.37
2018-10-18T01:22:48.725Z,177.17
2018-10-18T01:25:18.048Z,174.80
2018-10-18T01:27:47.568Z,162.13
2018-10-18T01:30:17.026Z,136.57
2018-10-18T01:32:46.014Z,148.83
2018-10-18T01:35:15.016Z,147.87
2018-10-18T01:38:00.740Z,143.90
2018-10-18T01:40:39.769Z,152.73
2018-10-18T01:43:09.675Z,139.43
2018-10-18T01:45:38.731Z,150.30
2018-10-18T01:48:08.093Z,141.73
2018-10-18T01:50:37.222Z,145.73
2018-10-18T01:53:06.907Z,156.33
2018-10-18T01:55:36.259Z,148.93
2018-10-18T01:58:05.779Z,149.60
2018-10-18T02:00:36.787Z,153.10
2018-10-18T02:03:06.235Z,148.23
2018-10-18T02:05:35.287Z,165.50
2018-10-18T02:08:04.377Z,155.43
2018-10-18T02:10:34.003Z,168.37
2018-10-18T02:13:03.063Z,152.67
2018-10-18T02:15:32.192Z,147.17
2018-10-18T02:18:01.339Z,168.40
2018-10-18T02:20:30.679Z,170.83
2018-10-18T02:22:59.998Z,162.20
2018-10-18T02:25:29.072Z,159.87
2018-10-18T02:27:58.016Z,165.77
2018-10-18T02:30:28.324Z,174.00
2018-10-18T02:32:57.359Z,178.43
2018-10-18T02:35:26.382Z,185.43
2018-10-18T02:37:55.680Z,187.03
2018-10-18T02:40:24.874Z,236.70
2018-10-18T02:42:54.232Z,234.77
2018-10-18T02:45:24.101Z,229.60
2018-10-18T02:47:53.275Z,255.57
2018-10-18T02:50:23.113Z,249.43
2018-10-18T02:52:53.107Z,244.37
2018-10-18T02:55:24.357Z,241.57
2018-10-18T02:57:54.628Z,264.60
2018-10-18T03:00:25.939Z,256.07
2018-10-18T03:02:55.349Z,240.47
2018-10-18T03:05:24.347Z,261.50
2018-10-18T03:07:53.752Z,278.50
2018-10-18T03:10:22.936Z,264.83
2018-10-18T03:12:51.958Z,248.93
2018-10-18T03:15:20.965Z,268.33
2018-10-18T03:17:49.892Z,295.30
2018-10-18T03:20:19.220Z,297.93
2018-10-18T03:22:48.241Z,281.83
2018-10-18T03:25:17.165Z,293.97
2018-10-18T03:27:46.541Z,264.43
2018-10-18T03:30:16.734Z,264.97
2018-10-18T03:32:45.706Z,259.77
2018-10-18T03:35:14.944Z,281.23
2018-10-18T03:37:44.852Z,265.93
2018-10-18T03:40:13.720Z,242.67
2018-10-18T03:42:44.181Z,243.37
2018-10-18T03:45:13.090Z,248.93
2018-10-18T03:47:42.049Z,249.33
2018-10-18T03:50:11.501Z,236.03
2018-10-18T03:52:40.461Z,216.43
2018-10-18T03:55:10.417Z,219.80
2018-10-18T03:57:39.440Z,246.67
2018-10-18T04:00:09.148Z,236.57
2018-10-18T04:02:39.094Z,237.27
2018-10-18T04:05:08.978Z,233.47
2018-10-18T04:07:39.143Z,230.10
2018-10-18T04:10:08.697Z,228.87
2018-10-18T04:12:37.977Z,257.80
2018-10-18T04:15:07.929Z,232.80
2018-10-18T04:17:36.962Z,224.27
2018-10-18T04:20:07.731Z,245.90
2018-10-18T04:22:37.005Z,314.13
2018-10-18T04:25:07.157Z,250.00
2018-10-18T04:27:36.152Z,250.20
2018-10-18T04:30:06.058Z,248.80
2018-10-18T04:33:10.558Z,238.07
2018-10-18T04:35:52.334Z,229.00
2018-10-18T04:38:21.822Z,235.47
2018-10-18T04:40:51.180Z,224.53
2018-10-18T04:43:29.728Z,221.73
2018-10-18T04:45:59.364Z,240.23
2018-10-18T04:48:28.746Z,220.50
2018-10-18T04:50:57.817Z,213.40
2018-10-18T04:53:27.671Z,211.33
2018-10-18T04:55:57.568Z,216.50
2018-10-18T04:58:26.582Z,205.90
2018-10-18T05:00:55.673Z,233.87
2018-10-18T05:03:24.576Z,211.90
2018-10-18T05:05:56.163Z,208.27
2018-10-18T05:08:26.660Z,190.50
2018-10-18T05:10:57.628Z,208.80
2018-10-18T05:13:27.534Z,205.80
2018-10-18T05:15:56.512Z,219.10
2018-10-18T05:18:25.647Z,216.73
2018-10-18T05:20:55.760Z,209.50
2018-10-18T05:23:26.038Z,204.07
2018-10-18T05:25:55.240Z,184.63
2018-10-18T05:28:25.932Z,181.57
2018-10-18T05:30:55.336Z,198.83
2018-10-18T05:33:24.384Z,149.77
2018-10-18T05:35:53.624Z,182.00
2018-10-18T05:38:26.211Z,183.90
2018-10-18T05:41:01.156Z,278.70
2018-10-18T05:43:42.994Z,190.80
2018-10-18T05:46:13.947Z,168.37
2018-10-18T05:48:44.609Z,186.07
2018-10-18T05:51:14.513Z,170.87
2018-10-18T05:53:44.552Z,190.03
2018-10-18T05:56:15.598Z,185.47
2018-10-18T05:58:45.768Z,167.30
2018-10-18T06:01:19.604Z,166.93
2018-10-18T06:03:48.778Z,204.43
2018-10-18T06:06:19.172Z,183.37
2018-10-18T06:08:58.379Z,155.73
2018-10-18T06:11:29.298Z,186.00
2018-10-18T06:13:59.229Z,155.53
2018-10-18T06:16:28.854Z,166.07
2018-10-18T06:18:59.550Z,168.63
2018-10-18T06:21:31.558Z,177.73
2018-10-18T06:24:02.202Z,168.57
2018-10-18T06:26:38.868Z,166.33
2018-10-18T06:29:16.608Z,161.53
2018-10-18T06:31:58.977Z,148.70
2018-10-18T06:34:31.103Z,166.23
2018-10-18T06:37:00.261Z,162.17
2018-10-18T06:39:29.459Z,158.63
2018-10-18T06:42:00.191Z,148.10
2018-10-18T06:44:30.491Z,170.43
2018-10-18T06:47:00.097Z,141.50
2018-10-18T06:49:30.959Z,144.00
2018-10-18T06:52:01.676Z,156.57
2018-10-18T06:54:31.181Z,164.50
2018-10-18T06:57:03.771Z,160.23
2018-10-18T06:59:33.818Z,143.83
2018-10-18T07:02:03.070Z,137.83
2018-10-18T07:04:32.447Z,154.03
2018-10-18T07:07:01.631Z,150.57
2018-10-18T07:09:33.300Z,159.53
2018-10-18T07:12:03.085Z,149.90
2018-10-18T07:14:32.875Z,151.53
2018-10-18T07:17:01.867Z,162.07
2018-10-18T07:19:33.572Z,154.10
2018-10-18T07:22:03.302Z,136.53
2018-10-18T07:24:33.770Z,148.27
2018-10-18T07:27:03.193Z,139.63
2018-10-18T07:29:32.307Z,164.07
2018-10-18T07:32:03.653Z,144.43
2018-10-18T07:34:35.093Z,159.40
2018-10-18T07:37:07.187Z,133.30
2018-10-18T07:39:37.623Z,133.20
2018-10-18T07:45:11.619Z,129.00
2018-10-18T07:47:41.544Z,142.17
2018-10-18T07:50:11.434Z,124.90
2018-10-18T07:52:41.170Z,118.07
2018-10-18T07:55:11.281Z,124.50
2018-10-18T07:57:43.676Z,121.67
2018-10-18T08:00:17.714Z,127.00
2018-10-18T08:02:53.564Z,121.62
2018-10-18T08:05:24.299Z,112.57
2018-10-18T08:07:54.780Z,110.70
2018-10-18T08:10:25.485Z,118.27
2018-10-18T08:12:54.793Z,105.83
2018-10-18T08:15:24.501Z,136.73
2018-10-18T08:17:54.692Z,141.23
2018-10-18T08:20:24.720Z,129.23
2018-10-18T08:22:54.267Z,118.93
2018-10-18T08:25:23.754Z,122.47
2018-10-18T08:27:53.975Z,129.83
2018-10-18T08:30:24.645Z,112.07
2018-10-18T08:32:55.100Z,130.27
2018-10-18T08:35:24.367Z,130.67
2018-10-18T08:37:54.205Z,104.17
2018-10-18T08:40:23.676Z,116.33
2018-10-18T08:42:53.917Z,119.67
2018-10-18T08:45:23.124Z,121.40
2018-10-18T08:47:52.593Z,100.37
2018-10-18T08:50:22.164Z,106.20
2018-10-18T08:52:53.350Z,108.00
2018-10-18T08:55:22.665Z,117.80
2018-10-18T08:57:52.028Z,92.27
2018-10-18T09:00:22.335Z,103.07
2018-10-18T09:02:52.520Z,92.83
2018-10-18T09:05:23.407Z,94.37
2018-10-18T09:07:53.161Z,99.37
2018-10-18T09:10:22.765Z,100.50
2018-10-18T09:12:54.106Z,92.33
2018-10-18T09:15:24.002Z,84.73
2018-10-18T09:17:56.148Z,104.37
2018-10-18T09:20:25.665Z,90.47
2018-10-18T09:22:55.689Z,102.47
2018-10-18T09:25:25.163Z,103.40
2018-10-18T09:27:55.361Z,96.67
2018-10-18T09:30:29.563Z,110.27
2018-10-18T09:33:00.419Z,98.17
2018-10-18T09:35:41.668Z,120.33
2018-10-18T09:38:10.950Z,106.13
2018-10-18T09:40:41.312Z,106.23
2018-10-18T09:43:10.649Z,102.83
2018-10-18T09:45:41.279Z,102.07
2018-10-18T09:48:10.600Z,104.07
2018-10-18T09:50:41.192Z,102.40
2018-10-18T09:53:11.052Z,107.57
2018-10-18T09:55:40.440Z,89.90
2018-10-18T09:58:10.309Z,97.30
2018-10-18T10:00:44.400Z,107.10
2018-10-18T10:03:16.711Z,88.97
2018-10-18T10:05:48.300Z,103.23
2018-10-18T10:08:26.970Z,109.70
2018-10-18T10:10:59.312Z,99.87
2018-10-18T10:13:29.314Z,87.97
2018-10-18T10:15:59.326Z,97.57
2018-10-18T10:18:30.420Z,96.23
2018-10-18T10:20:59.822Z,104.67
2018-10-18T10:26:13.087Z,230.57
2018-10-18T10:28:44.388Z,119.23
2018-10-18T10:31:16.165Z,93.07
2018-10-18T10:33:45.932Z,108.53
2018-10-18T10:36:15.477Z,100.70
2018-10-18T10:38:46.191Z,88.70
2018-10-18T10:41:15.615Z,103.70
2018-10-18T10:43:46.132Z,97.03
2018-10-18T10:46:25.357Z,95.10
2018-10-18T10:48:56.943Z,85.77
2018-10-18T10:51:28.986Z,97.20
2018-10-18T10:54:02.349Z,91.97
2018-10-18T10:56:35.369Z,97.63
2018-10-18T10:59:14.596Z,97.43
2018-10-18T11:01:47.533Z,129.50
2018-10-18T11:04:17.721Z,91.67
2018-10-18T11:06:48.519Z,89.90
2018-10-18T11:09:18.756Z,87.57
2018-10-18T11:11:50.800Z,111.27
2018-10-18T11:14:22.476Z,101.47
2018-10-18T11:16:55.104Z,86.00
2018-10-18T11:19:28.374Z,100.73
2018-10-18T11:21:59.334Z,96.67
2018-10-18T11:24:29.915Z,77.17
2018-10-18T11:27:00.878Z,80.07
2018-10-18T11:29:33.850Z,101.67
2018-10-18T11:32:03.578Z,75.20
2018-10-18T11:34:39.355Z,64.03
2018-10-18T11:37:13.160Z,57.50
2018-10-18T11:42:30.128Z,58.37
2018-10-18T11:45:00.612Z,63.00
2018-10-18T11:47:30.793Z,53.37
2018-10-18T11:50:00.237Z,61.03
2018-10-18T11:52:29.338Z,60.97
2018-10-18T11:55:04.758Z,70.77
2018-10-18T11:57:36.299Z,60.53
2018-10-18T12:00:11.274Z,70.40
2018-10-18T12:02:40.709Z,74.03
2018-10-18T12:05:13.328Z,65.83
2018-10-18T12:07:44.456Z,69.50
2018-10-18T12:10:14.305Z,78.73
2018-10-18T12:12:45.302Z,75.10
2018-10-18T12:15:15.239Z,72.43
2018-10-18T12:17:46.201Z,59.27
2018-10-18T12:20:19.841Z,60.50
2018-10-18T12:22:52.814Z,65.63
2018-10-18T12:25:22.864Z,50.93
2018-10-18T12:28:20.408Z,51.20
2018-10-18T12:30:51.809Z,56.00
2018-10-18T12:33:26.199Z,48.07
2018-10-18T12:35:56.492Z,56.80
2018-10-18T12:38:56.248Z,63.70
2018-10-18T12:46:37.511Z,46.03
2018-10-18T12:49:07.276Z,47.50
2018-10-18T12:51:37.016Z,43.20
2018-10-18T12:54:07.642Z,43.67
2018-10-18T12:56:39.394Z,44.77
2018-10-18T12:59:30.981Z,49.63
2018-10-18T13:02:01.427Z,51.70
2018-10-18T13:04:33.077Z,47.63
2018-10-18T13:07:03.216Z,52.37
2018-10-18T13:09:33.499Z,49.80
2018-10-18T13:12:03.785Z,54.47
2018-10-18T13:14:34.087Z,47.83
2018-10-18T13:17:05.287Z,52.30
2018-10-18T13:19:37.063Z,45.40
2018-10-18T13:22:06.814Z,46.43
2018-10-18T13:24:36.256Z,49.13
2018-10-18T13:27:05.919Z,56.70
2018-10-18T13:29:36.177Z,53.37
2018-10-18T13:32:07.936Z,42.03
2018-10-18T13:35:02.580Z,46.50
2018-10-18T13:37:39.326Z,43.10
2018-10-18T13:40:19.654Z,44.80
2018-10-18T13:42:50.450Z,32.73
2018-10-18T13:45:20.886Z,37.13
2018-10-18T13:48:04.744Z,42.10
2018-10-18T13:50:36.042Z,23.70
2018-10-18T13:53:06.308Z,26.63
2018-10-18T13:55:37.168Z,23.17
2018-10-18T13:58:07.768Z,24.03
2018-10-18T14:00:37.463Z,22.10
2018-10-18T14:03:10.188Z,30.00
2018-10-18T14:05:40.424Z,23.70
2018-10-18T14:08:24.164Z,24.37
2018-10-18T14:10:56.323Z,32.17
2018-10-18T14:24:12.909Z,19.93
2018-10-18T14:26:43.593Z,14.47
2018-10-18T14:29:13.610Z,17.50
2018-10-18T14:31:43.344Z,20.83
2018-10-18T14:34:13.450Z,18.83
2018-10-18T14:36:42.779Z,19.73
2018-10-18T14:39:13.784Z,15.33
2018-10-18T14:41:46.256Z,17.13
2018-10-18T14:44:18.909Z,35.57
2018-10-18T14:46:49.197Z,25.67
2018-10-18T14:49:19.591Z,30.67
2018-10-18T14:51:59.364Z,24.70
2018-10-18T14:54:30.642Z,20.60
2018-10-18T14:56:59.903Z,19.13
2018-10-18T14:59:31.331Z,20.60
2018-10-18T15:02:01.647Z,18.10
2018-10-18T15:04:31.920Z,21.07
2018-10-18T15:07:09.408Z,15.93
2018-10-18T15:09:39.259Z,15.03
2018-10-18T15:12:10.369Z,16.00
2018-10-18T15:14:42.390Z,18.90
2018-10-18T15:17:18.362Z,13.90
2018-10-18T15:19:55.460Z,16.20
2018-10-18T15:22:27.415Z,17.87
2018-10-18T15:24:57.645Z,27.33
2018-10-18T15:27:32.789Z,17.70
2018-10-18T15:30:03.346Z,14.70
2018-10-18T15:32:35.228Z,26.70
2018-10-18T15:35:07.118Z,10.00
2018-10-18T15:37:57.221Z,10.43
2018-10-18T15:40:27.464Z,18.13
2018-10-18T15:42:59.647Z,7.40
2018-10-18T15:45:30.720Z,14.57
2018-10-18T15:48:00.343Z,5.23
2018-10-18T15:50:33.230Z,9.27
2018-10-18T15:53:05.065Z,11.20
2018-10-18T15:55:35.839Z,13.37
2018-10-18T15:58:09.549Z,12.80
2018-10-18T16:00:38.885Z,24.87
2018-10-18T16:03:25.819Z,14.23
2018-10-18T16:06:11.282Z,14.13
2018-10-18T16:08:44.139Z,21.00
2018-10-18T16:11:25.183Z,13.63
2018-10-18T16:14:08.053Z,12.03
2018-10-18T16:19:38.470Z,18.90
2018-10-18T16:22:10.800Z,29.30
2018-10-18T16:24:42.258Z,14.37
2018-10-18T16:27:20.643Z,18.43
2018-10-18T16:29:52.129Z,18.70
2018-10-18T16:32:34.218Z,15.47
2018-10-18T16:35:09.426Z,34.97
2018-10-18T16:37:43.249Z,25.23
2018-10-18T16:44:57.725Z,16.73
2018-10-18T16:47:29.677Z,16.90
2018-10-18T16:50:00.687Z,31.57
2018-10-18T16:52:30.985Z,21.10
2018-10-18T16:55:08.827Z,21.03
2018-10-18T16:58:02.621Z,24.17
2018-10-18T17:00:39.809Z,27.13
2018-10-18T17:03:13.249Z,29.17
2018-10-18T17:05:46.754Z,26.23
2018-10-18T17:08:24.261Z,33.43
2018-10-18T17:10:56.989Z,26.70
2018-10-18T17:13:37.079Z,37.03
2018-10-18T17:16:12.194Z,24.53
2018-10-18T17:18:47.667Z,22.80
2018-10-18T17:21:23.731Z,55.93
2018-10-18T17:23:57.741Z,26.10
2018-10-18T17:26:33.181Z,33.23
2018-10-18T17:29:07.947Z,39.53
2018-10-18T17:31:55.448Z,22.80
2018-10-18T17:34:32.089Z,28.33
2018-10-18T17:37:29.228Z,44.87
2018-10-18T17:40:18.709Z,35.50
2018-10-18T17:43:19.608Z,43.30
2018-10-18T17:45:52.237Z,44.70
2018-10-18T17:48:28.698Z,26.87
2018-10-18T17:51:09.647Z,27.47
2018-10-18T17:53:41.548Z,20.67
2018-10-18T17:56:14.560Z,25.27
2018-10-18T17:58:53.960Z,20.23
2018-10-18T18:01:35.095Z,24.47
2018-10-18T18:04:07.020Z,24.10
2018-10-18T18:06:43.334Z,18.93
2018-10-18T18:09:16.437Z,25.60
2018-10-18T18:11:47.613Z,22.77
2018-10-18T18:14:18.977Z,16.27
2018-10-18T18:16:51.526Z,20.97
2018-10-18T18:19:36.580Z,26.10
2018-10-18T18:22:11.446Z,40.93
2018-10-18T18:24:45.168Z,30.83
2018-10-18T18:27:17.963Z,22.53
2018-10-18T18:29:52.321Z,19.93
2018-10-18T18:32:24.861Z,28.10
2018-10-18T18:34:59.468Z,25.50
2018-10-18T18:37:34.036Z,29.60
2018-10-18T18:40:05.366Z,23.03
2018-10-18T18:42:42.533Z,23.33
2018-10-18T18:45:44.250Z,25.77
2018-10-18T18:48:23.762Z,22.80
2018-10-18T18:51:10.200Z,29.13
2018-10-18T18:53:46.405Z,26.27
2018-10-18T18:56:34.321Z,73.10
2018-10-18T19:01:50.716Z,30.53
2018-10-18T19:04:24.433Z,31.47
2018-10-18T19:06:58.348Z,28.47
2018-10-18T19:09:40.183Z,35.93
2018-10-18T19:12:29.931Z,31.50
2018-10-18T19:15:17.519Z,35.50
2018-10-18T19:18:08.706Z,45.70
2018-10-18T19:20:43.358Z,40.60
2018-10-18T19:23:21.484Z,69.23
2018-10-18T19:25:56.429Z,40.20
2018-10-18T19:28:28.742Z,38.40
2018-10-18T19:31:02.658Z,99.73
2018-10-18T19:33:35.542Z,42.93
2018-10-18T19:36:07.853Z,45.90
2018-10-18T19:38:52.266Z,49.53
2018-10-18T19:41:34.837Z,52.93
2018-10-18T19:44:05.081Z,54.20
2018-10-18T19:46:37.097Z,199.27
2018-10-18T19:49:06.543Z,53.73
2018-10-18T19:52:01.649Z,50.33
2018-10-18T19:57:27.525Z,87.03
2018-10-18T20:11:33.343Z,55.97
2018-10-18T20:21:36.879Z,59.67
2018-10-18T20:24:34.064Z,47.63
2018-10-18T20:27:06.053Z,57.00
2018-10-18T20:33:38.602Z,65.50
2018-10-18T20:36:11.808Z,53.23
2018-10-18T20:38:48.218Z,58.97
2018-10-18T20:41:23.066Z,53.60
2018-10-18T20:43:55.451Z,60.90
2018-10-18T20:46:29.328Z,63.10
2018-10-18T20:49:07.067Z,49.17
2018-10-18T20:51:52.167Z,45.57
2018-10-18T20:54:31.936Z,63.53
2018-10-18T20:57:07.387Z,375.67
2018-10-18T21:00:13.207Z,65.50
2018-10-18T21:03:03.080Z,63.03
2018-10-18T21:05:48.091Z,88.87
2018-10-18T21:08:23.753Z,61.43
2018-10-18T21:10:54.786Z,73.67
2018-10-18T21:13:32.293Z,124.87
2018-10-18T21:16:17.021Z,67.13
2018-10-18T21:18:57.028Z,60.50
2018-10-18T21:21:38.532Z,70.20
2018-10-18T21:24:10.277Z,92.63
2018-10-18T21:26:51.411Z,94.20
2018-10-18T21:29:34.630Z,92.03
2018-10-18T21:32:29.717Z,67.63
2018-10-18T21:35:14.922Z,168.90
2018-10-18T21:37:50.364Z,81.27
2018-10-18T21:40:27.314Z,79.17
2018-10-18T21:43:05.113Z,99.07
2018-10-18T21:45:42.758Z,72.63
2018-10-18T21:48:22.973Z,99.87
2018-10-18T21:50:57.026Z,62.80
2018-10-18T21:53:29.546Z,68.27
2018-10-18T21:56:06.842Z,102.40
2018-10-18T21:58:46.722Z,220.97
2018-10-18T22:07:52.055Z,77.27
2018-10-18T22:10:24.084Z,54.07
2018-10-18T22:13:15.980Z,81.10
2018-10-18T22:15:45.824Z,80.13
2018-10-18T22:18:17.233Z,71.33
2018-10-18T22:20:49.326Z,71.77
2018-10-18T22:23:19.921Z,216.20
2018-10-18T22:26:20.757Z,121.83
2018-10-18T22:29:15.936Z,66.40
2018-10-18T22:31:45.827Z,65.70
2018-10-18T22:34:19.957Z,78.77
2018-10-18T22:36:50.048Z,85.70
2018-10-18T22:39:20.505Z,89.07
2018-10-18T22:41:51.096Z,57.57
2018-10-18T22:44:21.462Z,53.17
2018-10-18T22:46:52.372Z,57.23
2018-10-18T22:49:28.186Z,54.40
2018-10-18T22:51:59.969Z,69.77
2018-10-18T22:54:31.016Z,65.27
2018-10-18T22:57:00.773Z,66.27
2018-10-18T22:59:30.393Z,52.70
2018-10-18T23:02:00.488Z,62.33
2018-10-18T23:04:31.237Z,74.93
2018-10-18T23:07:00.913Z,59.43
2018-10-18T23:09:30.822Z,103.50
2018-10-18T23:12:00.418Z,132.43
2018-10-18T23:14:30.481Z,162.43
2018-10-18T23:17:00.046Z,78.53
2018-10-18T23:19:30.145Z,64.67
2018-10-18T23:21:59.941Z,59.60
2018-10-18T23:24:38.579Z,84.03
2018-10-18T23:27:09.205Z,272.47
2018-10-18T23:29:40.322Z,88.10
2018-10-18T23:32:11.279Z,66.67
2018-10-18T23:34:40.990Z,57.07
2018-10-18T23:37:10.438Z,52.30
2018-10-18T23:39:41.434Z,48.93
2018-10-18T23:42:11.183Z,74.30
2018-10-18T23:44:41.113Z,41.87
2018-10-18T23:47:11.049Z,42.63
2018-10-18T23:49:46.761Z,47.10
2018-10-18T23:52:16.131Z,54.43
2018-10-18T23:54:45.703Z,70.70
2018-10-18T23:57:15.117Z,48.97
2018-10-18T23:59:46.282Z,41.67
