createdAt,value
2023-02-15T00:01:50.922Z,69.07
2023-02-15T00:04:20.566Z,72.25
2023-02-15T00:06:47.586Z,71.68
2023-02-15T00:09:17.939Z,66.20
2023-02-15T00:11:50.775Z,66.45
2023-02-15T00:14:19.893Z,63.27
2023-02-15T00:16:47.517Z,59.92
2023-02-15T00:19:16.489Z,69.03
2023-02-15T00:21:45.638Z,61.67
2023-02-15T00:24:14.066Z,61.88
2023-02-15T00:26:41.927Z,75.45
2023-02-15T00:29:09.696Z,68.28
2023-02-15T00:31:36.624Z,64.88
2023-02-15T00:34:04.369Z,66.50
2023-02-15T00:36:31.324Z,61.92
2023-02-15T00:38:58.075Z,67.28
2023-02-15T00:41:24.966Z,66.53
2023-02-15T00:43:52.002Z,66.82
2023-02-15T00:46:18.698Z,68.88
2023-02-15T00:48:45.355Z,71.80
2023-02-15T00:51:12.076Z,60.40
2023-02-15T00:53:38.763Z,67.25
2023-02-15T00:56:05.589Z,58.30
2023-02-15T00:58:32.536Z,73.13
2023-02-15T01:01:06.927Z,61.38
2023-02-15T01:03:34.137Z,63.30
2023-02-15T01:06:05.564Z,62.88
2023-02-15T01:08:32.570Z,61.85
2023-02-15T01:11:08.115Z,59.88
2023-02-15T01:13:36.314Z,65.93
2023-02-15T01:16:05.145Z,61.50
2023-02-15T01:18:32.555Z,66.32
2023-02-15T01:20:59.282Z,62.67
2023-02-15T01:23:25.939Z,67.47
2023-02-15T01:25:52.749Z,69.43
2023-02-15T01:28:19.481Z,65.05
2023-02-15T01:30:46.278Z,66.55
2023-02-15T01:33:18.772Z,62.38
2023-02-15T01:35:47.262Z,63.38
2023-02-15T01:38:15.371Z,67.55
2023-02-15T01:40:42.762Z,68.88
2023-02-15T01:43:13.246Z,67.50
2023-02-15T01:45:41.000Z,65.13
2023-02-15T01:48:13.370Z,60.33
2023-02-15T01:50:51.270Z,67.93
2023-02-15T01:53:33.119Z,62.13
2023-02-15T01:56:04.585Z,55.33
2023-02-15T01:58:35.092Z,59.20
2023-02-15T02:01:04.904Z,67.15
2023-02-15T02:04:09.816Z,64.78
2023-02-15T02:06:38.929Z,66.03
2023-02-15T02:09:07.407Z,62.33
2023-02-15T02:11:35.685Z,62.33
2023-02-15T02:14:02.470Z,61.45
2023-02-15T02:16:34.739Z,60.00
2023-02-15T02:19:34.412Z,59.83
2023-02-15T02:22:38.649Z,60.35
2023-02-15T02:25:24.518Z,58.70
2023-02-15T02:28:32.182Z,58.70
2023-02-15T02:31:28.823Z,58.65
2023-02-15T02:34:08.112Z,63.78
2023-02-15T02:37:12.386Z,51.83
2023-02-15T02:39:55.381Z,69.05
2023-02-15T02:42:37.577Z,55.05
2023-02-15T02:45:36.847Z,55.10
2023-02-15T02:48:09.164Z,54.55
2023-02-15T02:50:35.870Z,59.78
2023-02-15T02:53:02.813Z,60.70
2023-02-15T02:55:47.301Z,59.65
2023-02-15T02:58:30.233Z,59.03
2023-02-15T03:01:23.155Z,58.47
2023-02-15T03:03:55.377Z,56.10
2023-02-15T03:06:40.196Z,64.97
2023-02-15T03:09:19.292Z,55.83
2023-02-15T03:11:46.344Z,53.72
2023-02-15T03:14:16.972Z,66.03
2023-02-15T03:16:48.111Z,62.35
2023-02-15T03:19:19.668Z,58.67
2023-02-15T03:22:10.496Z,60.45
2023-02-15T03:24:44.067Z,63.33
2023-02-15T03:27:20.486Z,61.35
2023-02-15T03:29:52.821Z,56.95
2023-02-15T03:32:20.096Z,55.20
2023-02-15T03:34:47.450Z,49.30
2023-02-15T03:37:36.104Z,58.72
2023-02-15T03:40:31.002Z,58.33
2023-02-15T03:43:24.961Z,52.35
2023-02-15T03:45:56.569Z,54.05
2023-02-15T03:48:31.251Z,53.28
2023-02-15T03:51:22.112Z,61.40
2023-02-15T03:53:51.330Z,58.22
2023-02-15T03:56:18.023Z,60.30
2023-02-15T03:59:03.250Z,62.20
2023-02-15T04:01:59.701Z,50.78
2023-02-15T04:04:35.620Z,56.42
2023-02-15T04:07:03.764Z,52.65
2023-02-15T04:09:49.399Z,60.15
2023-02-15T04:12:16.306Z,55.03
2023-02-15T04:15:01.798Z,51.08
2023-02-15T04:17:28.586Z,55.13
2023-02-15T04:20:13.911Z,51.35
2023-02-15T04:22:59.202Z,55.22
2023-02-15T04:25:26.338Z,49.92
2023-02-15T04:27:57.082Z,55.60
2023-02-15T04:30:26.608Z,54.60
2023-02-15T04:32:55.700Z,57.42
2023-02-15T04:35:23.431Z,55.88
2023-02-15T04:37:51.130Z,61.95
2023-02-15T04:40:19.696Z,52.45
2023-02-15T04:42:50.116Z,51.42
2023-02-15T04:45:17.959Z,57.45
2023-02-15T04:47:44.922Z,51.25
2023-02-15T04:50:12.126Z,55.30
2023-02-15T04:52:39.277Z,56.40
2023-02-15T04:55:06.653Z,52.67
2023-02-15T04:57:33.405Z,47.95
2023-02-15T05:00:00.316Z,42.20
2023-02-15T05:02:27.082Z,58.55
2023-02-15T05:04:54.140Z,52.67
2023-02-15T05:07:23.462Z,56.45
2023-02-15T05:09:50.476Z,54.63
2023-02-15T05:12:17.170Z,52.38
2023-02-15T05:14:43.887Z,64.90
2023-02-15T05:17:10.806Z,50.47
2023-02-15T05:19:40.978Z,54.92
2023-02-15T05:22:08.008Z,53.00
2023-02-15T05:24:53.342Z,48.45
2023-02-15T05:27:38.847Z,53.85
2023-02-15T05:30:06.943Z,50.58
2023-02-15T05:32:33.719Z,50.03
2023-02-15T05:35:00.638Z,57.47
2023-02-15T05:37:27.559Z,63.05
2023-02-15T05:39:54.383Z,62.22
2023-02-15T05:42:21.249Z,51.40
2023-02-15T05:44:48.384Z,59.53
2023-02-15T05:47:15.208Z,48.10
2023-02-15T05:49:42.180Z,55.38
2023-02-15T05:52:09.300Z,54.10
2023-02-15T05:54:35.833Z,53.40
2023-02-15T05:57:02.530Z,52.03
2023-02-15T05:59:30.688Z,53.75
2023-02-15T06:01:57.773Z,48.78
2023-02-15T06:04:25.049Z,51.20
2023-02-15T06:06:51.673Z,54.33
2023-02-15T06:09:19.591Z,55.67
2023-02-15T06:11:46.968Z,50.03
2023-02-15T06:14:13.755Z,59.40
2023-02-15T06:16:40.525Z,49.00
2023-02-15T06:19:08.069Z,56.22
2023-02-15T06:21:34.791Z,51.25
2023-02-15T06:24:01.624Z,52.53
2023-02-15T06:26:28.579Z,52.85
2023-02-15T06:28:55.468Z,59.35
2023-02-15T06:31:22.507Z,50.65
2023-02-15T06:33:52.071Z,62.65
2023-02-15T06:36:18.785Z,55.58
2023-02-15T06:38:45.522Z,50.95
2023-02-15T06:41:12.178Z,57.58
2023-02-15T06:43:40.978Z,62.85
2023-02-15T06:46:07.957Z,53.92
2023-02-15T06:48:34.843Z,50.67
2023-02-15T06:51:01.992Z,57.70
2023-02-15T06:53:28.797Z,54.70
2023-02-15T06:56:07.409Z,63.42
2023-02-15T06:58:34.689Z,59.28
2023-02-15T07:01:01.644Z,63.97
2023-02-15T07:03:28.663Z,55.50
2023-02-15T07:05:57.382Z,51.08
2023-02-15T07:08:25.343Z,54.83
2023-02-15T07:10:53.370Z,58.88
2023-02-15T07:13:20.850Z,56.80
2023-02-15T07:15:49.030Z,59.42
2023-02-15T07:18:15.706Z,57.55
2023-02-15T07:20:42.867Z,53.50
2023-02-15T07:23:09.698Z,56.15
2023-02-15T07:25:37.005Z,55.33
2023-02-15T07:28:05.413Z,59.78
2023-02-15T07:30:32.210Z,60.88
2023-02-15T07:33:18.811Z,56.70
2023-02-15T07:36:00.208Z,51.25
2023-02-15T07:38:32.507Z,60.63
2023-02-15T07:41:00.634Z,63.60
2023-02-15T07:43:27.820Z,58.00
2023-02-15T07:45:54.793Z,61.63
2023-02-15T07:48:23.835Z,59.95
2023-02-15T07:50:55.269Z,61.25
2023-02-15T07:53:22.001Z,54.20
2023-02-15T07:55:48.926Z,57.80
2023-02-15T07:58:15.957Z,69.55
2023-02-15T08:00:57.930Z,71.20
2023-02-15T08:03:30.051Z,81.78
2023-02-15T08:05:59.453Z,66.03
2023-02-15T08:08:32.165Z,73.97
2023-02-15T08:11:23.367Z,70.80
2023-02-15T08:14:00.383Z,71.93
2023-02-15T08:16:33.517Z,70.75
2023-02-15T08:19:03.738Z,64.55
2023-02-15T08:21:31.217Z,66.93
2023-02-15T08:23:58.988Z,74.40
2023-02-15T08:26:27.588Z,75.30
2023-02-15T08:28:54.460Z,75.78
2023-02-15T08:31:21.631Z,66.93
2023-02-15T08:33:50.486Z,72.57
2023-02-15T08:36:19.894Z,66.65
2023-02-15T08:38:47.193Z,60.20
2023-02-15T08:41:25.040Z,61.92
2023-02-15T08:43:57.622Z,71.72
2023-02-15T08:46:27.090Z,70.55
2023-02-15T08:48:53.783Z,64.95
2023-02-15T08:51:24.549Z,64.90
2023-02-15T08:53:54.531Z,67.38
2023-02-15T08:56:24.282Z,74.72
2023-02-15T08:58:52.527Z,77.55
2023-02-15T09:01:22.843Z,80.32
2023-02-15T09:03:55.559Z,73.15
2023-02-15T09:06:23.276Z,73.97
2023-02-15T09:08:52.110Z,70.40
2023-02-15T09:11:24.658Z,81.93
2023-02-15T09:14:00.453Z,79.45
2023-02-15T09:16:30.474Z,81.82
2023-02-15T09:19:02.606Z,71.15
2023-02-15T09:21:30.103Z,79.38
2023-02-15T09:24:00.762Z,70.88
2023-02-15T09:26:30.990Z,76.32
2023-02-15T09:29:02.524Z,75.18
2023-02-15T09:31:34.108Z,76.10
2023-02-15T09:34:02.931Z,86.30
2023-02-15T09:36:38.542Z,70.30
2023-02-15T09:39:11.654Z,81.18
2023-02-15T09:42:01.419Z,79.50
2023-02-15T09:44:34.564Z,83.63
2023-02-15T09:47:13.768Z,74.85
2023-02-15T09:50:06.576Z,80.60
2023-02-15T09:52:55.397Z,85.95
2023-02-15T09:55:43.933Z,75.50
2023-02-15T09:58:49.813Z,81.72
2023-02-15T10:01:51.906Z,87.93
2023-02-15T10:04:37.346Z,85.97
2023-02-15T10:07:28.710Z,80.90
2023-02-15T10:10:46.021Z,82.38
2023-02-15T10:13:28.679Z,83.18
2023-02-15T10:16:35.342Z,83.07
2023-02-15T10:19:33.821Z,79.35
2023-02-15T10:22:09.102Z,74.78
2023-02-15T10:24:48.733Z,86.18
2023-02-15T10:27:22.188Z,70.90
2023-02-15T10:30:04.682Z,65.53
2023-02-15T10:32:36.155Z,64.10
2023-02-15T10:35:28.036Z,60.60
2023-02-15T10:38:26.067Z,57.72
2023-02-15T10:41:02.757Z,58.50
2023-02-15T10:43:43.665Z,56.53
2023-02-15T10:46:45.749Z,48.03
2023-02-15T10:49:36.647Z,43.05
2023-02-15T10:52:45.862Z,41.72
2023-02-15T10:55:21.792Z,43.22
2023-02-15T10:58:06.237Z,43.03
2023-02-15T11:00:48.598Z,38.72
2023-02-15T11:03:43.792Z,44.85
2023-02-15T11:06:15.559Z,36.63
2023-02-15T11:08:47.890Z,44.15
2023-02-15T11:11:33.090Z,41.55
2023-02-15T11:14:24.256Z,39.95
2023-02-15T11:16:56.354Z,39.22
2023-02-15T11:19:32.020Z,40.88
2023-02-15T11:22:03.504Z,44.03
2023-02-15T11:24:35.017Z,40.28
2023-02-15T11:27:16.021Z,41.90
2023-02-15T11:29:54.212Z,38.13
2023-02-15T11:32:39.464Z,39.92
2023-02-15T11:35:15.396Z,39.63
2023-02-15T11:37:50.582Z,39.88
2023-02-15T11:40:29.580Z,39.90
2023-02-15T11:42:59.922Z,42.03
2023-02-15T11:45:30.970Z,43.20
2023-02-15T11:47:59.471Z,38.22
2023-02-15T11:50:34.150Z,40.05
2023-02-15T11:53:22.528Z,35.70
2023-02-15T11:55:52.138Z,43.42
2023-02-15T11:58:30.950Z,38.42
2023-02-15T12:01:09.086Z,37.38
2023-02-15T12:03:56.352Z,41.50
2023-02-15T12:06:30.596Z,41.80
2023-02-15T12:09:07.367Z,37.67
2023-02-15T12:11:40.050Z,60.13
2023-02-15T12:14:10.099Z,38.63
2023-02-15T12:16:52.193Z,37.75
2023-02-15T12:19:29.792Z,41.30
2023-02-15T12:22:48.317Z,39.58
2023-02-15T12:25:37.555Z,38.22
2023-02-15T12:28:23.574Z,39.10
2023-02-15T12:30:53.646Z,36.33
2023-02-15T12:33:42.935Z,43.78
2023-02-15T12:36:16.359Z,39.10
2023-02-15T12:38:43.528Z,41.10
2023-02-15T12:41:27.650Z,40.75
2023-02-15T12:44:14.312Z,41.67
2023-02-15T12:46:41.486Z,41.80
2023-02-15T12:49:21.335Z,39.35
2023-02-15T12:51:54.064Z,44.50
2023-02-15T12:54:42.626Z,39.30
2023-02-15T12:57:21.649Z,40.28
2023-02-15T12:59:54.699Z,37.67
2023-02-15T13:02:29.008Z,41.65
2023-02-15T13:04:59.121Z,36.83
2023-02-15T13:07:31.219Z,38.63
2023-02-15T13:09:58.877Z,40.47
2023-02-15T13:12:33.112Z,40.47
2023-02-15T13:15:03.384Z,37.60
2023-02-15T13:17:35.580Z,39.22
2023-02-15T13:20:08.273Z,38.53
2023-02-15T13:22:44.230Z,37.25
2023-02-15T13:25:23.981Z,42.53
2023-02-15T13:28:00.933Z,39.20
2023-02-15T13:30:38.097Z,35.58
2023-02-15T13:33:08.749Z,37.58
2023-02-15T13:36:06.819Z,37.47
2023-02-15T13:39:05.093Z,36.85
2023-02-15T13:41:59.366Z,42.72
2023-02-15T13:44:48.091Z,37.95
2023-02-15T13:48:07.671Z,44.58
2023-02-15T13:51:04.549Z,40.65
2023-02-15T13:53:59.317Z,34.60
2023-02-15T13:56:45.810Z,38.15
2023-02-15T13:59:43.516Z,41.95
2023-02-15T14:02:35.831Z,37.28
2023-02-15T14:05:37.229Z,39.85
2023-02-15T14:08:11.796Z,40.92
2023-02-15T14:10:41.551Z,40.38
2023-02-15T14:13:32.495Z,38.25
2023-02-15T14:16:10.097Z,42.60
2023-02-15T14:18:44.219Z,40.22
2023-02-15T14:21:48.280Z,36.53
2023-02-15T14:24:24.678Z,40.00
2023-02-15T14:27:24.524Z,37.20
2023-02-15T14:29:58.889Z,37.47
2023-02-15T14:32:33.701Z,44.97
2023-02-15T14:35:02.945Z,41.33
2023-02-15T14:38:03.810Z,37.47
2023-02-15T14:41:02.509Z,39.92
2023-02-15T14:43:57.448Z,41.65
2023-02-15T14:46:37.732Z,39.33
2023-02-15T14:49:19.228Z,40.42
2023-02-15T14:51:50.872Z,43.50
2023-02-15T14:54:20.812Z,40.03
2023-02-15T14:57:13.606Z,38.45
2023-02-15T15:00:00.583Z,47.20
2023-02-15T15:02:39.833Z,42.83
2023-02-15T15:05:15.600Z,40.80
2023-02-15T15:08:00.762Z,43.67
2023-02-15T15:10:27.693Z,35.83
2023-02-15T15:12:56.938Z,39.28
2023-02-15T15:15:33.442Z,42.85
2023-02-15T15:18:12.298Z,39.53
2023-02-15T15:20:45.787Z,41.08
2023-02-15T15:23:15.651Z,45.75
2023-02-15T15:25:57.080Z,41.47
2023-02-15T15:28:36.244Z,40.05
2023-02-15T15:31:16.672Z,40.10
2023-02-15T15:34:01.280Z,43.95
2023-02-15T15:36:50.525Z,42.83
2023-02-15T15:39:46.057Z,43.58
2023-02-15T15:42:22.811Z,39.40
2023-02-15T15:44:53.446Z,47.10
2023-02-15T15:47:36.983Z,42.88
2023-02-15T15:50:16.102Z,40.38
2023-02-15T15:53:00.956Z,39.85
2023-02-15T15:55:34.768Z,44.33
2023-02-15T15:58:08.282Z,42.75
2023-02-15T16:00:52.740Z,43.30
2023-02-15T16:03:28.567Z,47.00
2023-02-15T16:05:59.509Z,36.95
2023-02-15T16:08:33.932Z,44.85
2023-02-15T16:11:08.845Z,44.47
2023-02-15T16:13:35.725Z,60.00
2023-02-15T16:16:02.794Z,42.92
2023-02-15T16:18:30.784Z,46.75
2023-02-15T16:21:01.756Z,51.50
2023-02-15T16:23:37.535Z,49.38
2023-02-15T16:26:16.506Z,46.78
2023-02-15T16:28:54.642Z,47.28
2023-02-15T16:31:25.845Z,45.47
2023-02-15T16:33:56.544Z,46.03
2023-02-15T16:36:26.906Z,44.10
2023-02-15T16:38:54.909Z,47.53
2023-02-15T16:41:28.274Z,42.72
2023-02-15T16:43:59.156Z,44.50
2023-02-15T16:46:32.449Z,49.42
2023-02-15T16:49:08.881Z,40.53
2023-02-15T16:51:37.181Z,44.65
2023-02-15T16:54:09.380Z,42.65
2023-02-15T16:56:37.579Z,44.40
2023-02-15T16:59:05.950Z,43.95
2023-02-15T17:01:33.869Z,41.22
2023-02-15T17:04:15.882Z,46.97
2023-02-15T17:07:28.774Z,58.33
2023-02-15T17:09:57.877Z,71.68
2023-02-15T17:12:47.073Z,43.80
2023-02-15T17:15:39.009Z,47.83
2023-02-15T17:18:24.174Z,49.70
2023-02-15T17:20:54.730Z,60.97
2023-02-15T17:23:29.393Z,57.60
2023-02-15T17:25:57.264Z,52.70
2023-02-15T17:28:28.589Z,41.67
2023-02-15T17:30:56.632Z,54.83
2023-02-15T17:33:36.286Z,48.25
2023-02-15T17:36:14.704Z,48.22
2023-02-15T17:39:10.021Z,47.25
2023-02-15T17:41:38.771Z,41.60
2023-02-15T17:44:05.737Z,42.58
2023-02-15T17:46:38.428Z,47.35
2023-02-15T17:49:07.358Z,45.80
2023-02-15T17:51:37.361Z,46.90
2023-02-15T17:54:23.883Z,44.25
2023-02-15T17:56:50.958Z,43.17
2023-02-15T17:59:21.700Z,51.03
2023-02-15T18:02:08.905Z,47.70
2023-02-15T18:04:56.369Z,46.60
2023-02-15T18:07:42.317Z,47.95
2023-02-15T18:10:36.381Z,48.20
2023-02-15T18:13:05.068Z,47.03
2023-02-15T18:15:31.962Z,43.85
2023-02-15T18:17:58.680Z,53.20
2023-02-15T18:20:31.956Z,49.00
2023-02-15T18:23:02.309Z,52.38
2023-02-15T18:25:29.452Z,59.03
2023-02-15T18:27:56.679Z,54.13
2023-02-15T18:30:26.995Z,53.13
2023-02-15T18:32:57.767Z,45.53
2023-02-15T18:35:30.427Z,49.30
2023-02-15T18:37:59.612Z,50.47
2023-02-15T18:40:29.144Z,54.50
2023-02-15T18:42:57.456Z,50.22
2023-02-15T18:45:35.130Z,53.30
2023-02-15T18:48:02.671Z,53.10
2023-02-15T18:50:33.798Z,52.42
2023-02-15T18:53:03.095Z,52.83
2023-02-15T18:55:32.606Z,52.17
2023-02-15T18:58:01.353Z,49.30
2023-02-15T19:00:34.480Z,48.38
2023-02-15T19:03:02.800Z,52.20
2023-02-15T19:05:32.006Z,53.97
2023-02-15T19:08:00.944Z,57.97
2023-02-15T19:10:30.432Z,59.67
2023-02-15T19:12:59.155Z,75.80
2023-02-15T19:15:30.364Z,78.70
2023-02-15T19:17:58.665Z,56.70
2023-02-15T19:20:31.967Z,60.17
2023-02-15T19:23:01.617Z,56.40
2023-02-15T19:25:31.387Z,79.00
2023-02-15T19:27:59.031Z,64.90
2023-02-15T19:30:29.416Z,61.80
2023-02-15T19:32:57.767Z,55.97
2023-02-15T19:35:29.688Z,65.32
2023-02-15T19:37:59.631Z,78.15
2023-02-15T19:40:35.349Z,75.22
2023-02-15T19:43:03.544Z,66.65
2023-02-15T19:45:31.934Z,67.20
2023-02-15T19:48:01.682Z,67.38
2023-02-15T19:50:31.798Z,62.20
2023-02-15T19:52:59.331Z,62.80
2023-02-15T19:55:31.950Z,64.88
2023-02-15T19:57:59.898Z,64.63
2023-02-15T20:00:53.525Z,79.25
2023-02-15T20:03:22.079Z,67.78
2023-02-15T20:05:49.104Z,73.93
2023-02-15T20:08:21.348Z,99.22
2023-02-15T20:10:49.265Z,72.57
2023-02-15T20:13:18.487Z,62.50
2023-02-15T20:15:46.314Z,61.97
2023-02-15T20:18:13.766Z,63.00
2023-02-15T20:21:02.729Z,70.15
2023-02-15T20:23:33.988Z,80.55
2023-02-15T20:26:07.514Z,68.32
2023-02-15T20:28:34.308Z,58.83
2023-02-15T20:31:01.465Z,62.08
2023-02-15T20:33:28.452Z,57.88
2023-02-15T20:35:57.236Z,70.75
2023-02-15T20:38:28.175Z,63.67
2023-02-15T20:41:15.250Z,57.67
2023-02-15T20:43:42.008Z,60.35
2023-02-15T20:46:09.197Z,61.05
2023-02-15T20:48:37.079Z,64.45
2023-02-15T20:51:04.447Z,63.10
2023-02-15T20:53:31.806Z,63.17
2023-02-15T20:55:58.745Z,66.55
2023-02-15T20:58:28.518Z,68.38
2023-02-15T21:00:57.868Z,62.97
2023-02-15T21:03:27.922Z,62.00
2023-02-15T21:05:57.761Z,66.85
2023-02-15T21:08:25.692Z,63.58
2023-02-15T21:10:53.636Z,63.20
2023-02-15T21:13:30.763Z,66.18
2023-02-15T21:15:58.508Z,67.45
2023-02-15T21:18:33.714Z,60.65
2023-02-15T21:21:08.140Z,64.50
2023-02-15T21:23:43.761Z,64.20
2023-02-15T21:26:21.782Z,67.25
2023-02-15T21:28:51.146Z,63.10
2023-02-15T21:31:21.073Z,70.13
2023-02-15T21:33:51.887Z,54.47
2023-02-15T21:36:24.452Z,63.42
2023-02-15T21:38:53.990Z,60.58
2023-02-15T21:41:42.643Z,67.78
2023-02-15T21:44:36.227Z,56.60
2023-02-15T21:47:21.929Z,58.33
2023-02-15T21:49:49.172Z,58.88
2023-02-15T21:52:22.907Z,58.58
2023-02-15T21:54:51.210Z,60.15
2023-02-15T21:57:18.719Z,68.00
2023-02-15T21:59:47.123Z,54.58
2023-02-15T22:02:29.668Z,65.05
2023-02-15T22:04:59.738Z,58.42
2023-02-15T22:07:27.637Z,58.03
2023-02-15T22:09:57.468Z,60.40
2023-02-15T22:12:27.129Z,58.95
2023-02-15T22:14:54.679Z,53.10
2023-02-15T22:17:27.977Z,59.55
2023-02-15T22:19:55.511Z,56.70
2023-02-15T22:22:22.817Z,57.08
2023-02-15T22:24:51.246Z,55.65
2023-02-15T22:27:27.018Z,63.10
2023-02-15T22:29:56.994Z,55.25
2023-02-15T22:32:26.114Z,56.78
2023-02-15T22:34:57.100Z,54.80
2023-02-15T22:37:24.123Z,60.63
2023-02-15T22:39:50.960Z,60.38
2023-02-15T22:42:25.802Z,63.22
2023-02-15T22:44:58.057Z,57.35
2023-02-15T22:47:29.649Z,58.88
2023-02-15T22:49:56.562Z,58.88
2023-02-15T22:52:23.706Z,61.10
2023-02-15T22:54:51.129Z,61.72
2023-02-15T22:57:32.130Z,59.67
2023-02-15T23:00:02.238Z,55.10
2023-02-15T23:02:30.086Z,65.85
2023-02-15T23:04:57.100Z,54.53
2023-02-15T23:07:23.894Z,60.60
2023-02-15T23:09:51.349Z,58.78
2023-02-15T23:13:04.514Z,64.93
2023-02-15T23:15:32.241Z,60.85
2023-02-15T23:18:25.337Z,61.65
2023-02-15T23:20:56.892Z,57.80
2023-02-15T23:23:53.442Z,57.03
2023-02-15T23:26:29.999Z,55.45
2023-02-15T23:29:00.016Z,59.10
2023-02-15T23:31:32.929Z,54.38
2023-02-15T23:34:02.573Z,63.40
2023-02-15T23:36:38.582Z,65.60
2023-02-15T23:39:37.616Z,59.00
2023-02-15T23:42:34.199Z,65.20
2023-02-15T23:45:04.414Z,55.85
2023-02-15T23:47:54.785Z,48.97
2023-02-15T23:50:27.681Z,56.63
2023-02-15T23:52:56.127Z,60.55
2023-02-15T23:55:28.234Z,60.28
2023-02-15T23:57:55.261Z,64.47
