createdAt,value
2022-12-06T00:02:08.393Z,99239.33
2022-12-06T00:07:16.102Z,99235.27
2022-12-06T00:12:25.023Z,99231.19
2022-12-06T00:17:32.901Z,99219.68
2022-12-06T00:22:47.038Z,99221.97
2022-12-06T00:27:55.154Z,99212.88
2022-12-06T00:33:03.271Z,99211.77
2022-12-06T00:38:10.557Z,99202.92
2022-12-06T00:43:18.078Z,99196.95
2022-12-06T00:48:26.021Z,99205.40
2022-12-06T00:53:33.378Z,99211.06
2022-12-06T00:58:41.121Z,99203.48
2022-12-06T01:03:51.810Z,99199.59
2022-12-06T01:09:29.541Z,99198.08
2022-12-06T01:14:36.694Z,99183.55
2022-12-06T01:19:44.932Z,99178.21
2022-12-06T01:24:52.299Z,99182.01
2022-12-06T01:29:59.817Z,99171.66
2022-12-06T01:35:09.669Z,99163.08
2022-12-06T01:40:17.656Z,99149.88
2022-12-06T01:51:02.345Z,99146.42
2022-12-06T01:56:11.263Z,99138.93
2022-12-06T02:01:21.704Z,99133.09
2022-12-06T02:06:30.175Z,99130.40
2022-12-06T02:11:38.236Z,99122.52
2022-12-06T02:17:03.719Z,99102.40
2022-12-06T02:22:18.039Z,99090.21
2022-12-06T02:27:51.000Z,99090.47
2022-12-06T02:33:10.414Z,99083.43
2022-12-06T02:38:35.788Z,99069.52
2022-12-06T02:44:02.470Z,99066.48
2022-12-06T02:51:23.401Z,99059.74
2022-12-06T02:56:33.230Z,99060.00
2022-12-06T03:01:52.119Z,99040.29
2022-12-06T03:07:18.481Z,99031.95
2022-12-06T03:12:34.820Z,99030.38
2022-12-06T03:17:48.852Z,99027.17
2022-12-06T03:23:00.981Z,99028.13
2022-12-06T03:28:15.338Z,99025.28
2022-12-06T03:33:33.711Z,99025.77
2022-12-06T03:38:48.475Z,99030.07
2022-12-06T03:43:56.832Z,99021.47
2022-12-06T03:51:03.920Z,99004.98
2022-12-06T03:56:11.619Z,98996.72
2022-12-06T04:01:19.666Z,99004.44
2022-12-06T04:06:27.047Z,99004.00
2022-12-06T04:11:33.160Z,98989.35
2022-12-06T04:17:01.212Z,98980.59
2022-12-06T04:22:26.008Z,98976.05
2022-12-06T04:27:51.390Z,98971.16
2022-12-06T04:33:30.714Z,98964.45
2022-12-06T04:38:43.629Z,98959.16
2022-12-06T04:43:51.124Z,98957.59
2022-12-06T04:51:01.520Z,98961.87
2022-12-06T04:56:09.806Z,98967.95
2022-12-06T05:01:17.121Z,98954.89
2022-12-06T05:06:24.773Z,98953.12
2022-12-06T05:11:32.181Z,98952.75
2022-12-06T05:16:39.829Z,98944.17
2022-12-06T05:21:47.485Z,98942.38
2022-12-06T05:26:54.775Z,98947.09
2022-12-06T05:32:01.983Z,98947.20
2022-12-06T05:37:09.181Z,98940.93
2022-12-06T05:42:27.214Z,98925.71
2022-12-06T05:47:36.804Z,98917.67
2022-12-06T05:52:44.110Z,98911.58
2022-12-06T05:57:51.396Z,98906.80
2022-12-06T06:02:58.488Z,98906.02
2022-12-06T06:08:06.297Z,98904.11
2022-12-06T06:13:13.801Z,98902.88
2022-12-06T06:18:22.222Z,98898.94
2022-12-06T06:23:30.255Z,98907.46
2022-12-06T06:28:37.568Z,98910.13
2022-12-06T06:33:44.576Z,98910.77
2022-12-06T06:38:50.225Z,98903.61
2022-12-06T06:43:57.329Z,98898.64
2022-12-06T06:49:08.057Z,98894.90
2022-12-06T06:54:20.109Z,98893.05
2022-12-06T06:59:29.164Z,98893.05
2022-12-06T07:04:36.457Z,98885.00
2022-12-06T07:09:43.671Z,98883.78
2022-12-06T07:14:51.071Z,98873.23
2022-12-06T07:29:52.490Z,98865.87
2022-12-06T07:34:59.406Z,98878.13
2022-12-06T07:40:09.095Z,98874.36
2022-12-06T07:45:17.611Z,98867.98
2022-12-06T07:50:25.862Z,98860.65
2022-12-06T07:55:33.316Z,98860.16
2022-12-06T08:00:42.072Z,98853.63
2022-12-06T08:05:57.129Z,98848.60
2022-12-06T08:11:05.901Z,98838.23
2022-12-06T08:16:15.539Z,98828.77
2022-12-06T08:21:22.587Z,98829.70
2022-12-06T08:26:29.832Z,98828.81
2022-12-06T08:31:37.197Z,98831.87
2022-12-06T08:36:44.932Z,98827.65
2022-12-06T08:41:58.570Z,98832.64
2022-12-06T08:47:08.506Z,98838.73
2022-12-06T08:52:15.764Z,98843.14
2022-12-06T08:57:23.075Z,98844.27
2022-12-06T09:02:31.660Z,98843.36
2022-12-06T09:07:49.671Z,98837.49
2022-12-06T09:12:56.931Z,98834.41
2022-12-06T09:18:03.832Z,98833.63
2022-12-06T09:23:10.930Z,98824.48
2022-12-06T09:28:18.596Z,98820.69
2022-12-06T09:33:26.054Z,98819.00
2022-12-06T09:38:43.267Z,98819.59
2022-12-06T09:44:07.599Z,98813.37
2022-12-06T09:49:30.863Z,98809.73
2022-12-06T09:55:00.369Z,98803.66
2022-12-06T10:00:15.410Z,98790.73
2022-12-06T10:05:39.156Z,98776.04
2022-12-06T10:11:05.355Z,98772.32
2022-12-06T10:16:28.488Z,98768.56
2022-12-06T10:22:01.433Z,98765.09
2022-12-06T10:27:12.482Z,98759.90
2022-12-06T10:32:28.239Z,98761.14
2022-12-06T10:37:50.051Z,98751.45
2022-12-06T10:43:02.711Z,98753.06
2022-12-06T10:51:08.984Z,98749.67
2022-12-06T10:56:21.367Z,98734.41
2022-12-06T11:01:33.984Z,98727.58
2022-12-06T11:06:51.468Z,98721.57
2022-12-06T11:12:01.486Z,98723.39
2022-12-06T11:17:16.372Z,98724.98
2022-12-06T11:22:37.595Z,98722.25
2022-12-06T11:27:53.906Z,98723.23
2022-12-06T11:33:03.924Z,98714.74
2022-12-06T11:38:13.748Z,98703.09
2022-12-06T11:43:25.444Z,98705.02
2022-12-06T11:52:29.290Z,98697.70
2022-12-06T11:57:38.338Z,98703.55
2022-12-06T12:02:44.116Z,98707.77
2022-12-06T12:07:52.338Z,98702.44
2022-12-06T12:13:15.410Z,98698.73
2022-12-06T12:18:26.089Z,98689.84
2022-12-06T12:23:33.086Z,98683.68
2022-12-06T12:28:38.320Z,98686.77
2022-12-06T12:33:42.099Z,98687.40
2022-12-06T12:38:55.490Z,98682.53
2022-12-06T12:44:35.841Z,98673.83
2022-12-06T12:49:32.938Z,98667.25
2022-12-06T12:54:38.007Z,98668.52
2022-12-06T12:59:45.086Z,98668.64
2022-12-06T13:05:05.095Z,98668.64
2022-12-06T13:10:18.125Z,98666.16
2022-12-06T13:15:30.170Z,98669.27
2022-12-06T13:20:36.651Z,98669.55
2022-12-06T13:25:43.085Z,98667.88
2022-12-06T13:30:51.577Z,98671.17
2022-12-06T13:36:02.719Z,98666.09
2022-12-06T13:41:11.548Z,98671.69
2022-12-06T13:46:31.153Z,98672.88
2022-12-06T13:51:48.520Z,98677.89
2022-12-06T13:56:58.664Z,98678.25
2022-12-06T14:02:22.933Z,98679.80
2022-12-06T14:07:33.522Z,98678.30
2022-12-06T14:12:37.768Z,98678.34
2022-12-06T14:23:24.176Z,98670.30
2022-12-06T14:28:34.678Z,98666.02
2022-12-06T14:33:40.041Z,98664.05
2022-12-06T14:38:50.445Z,98664.95
2022-12-06T14:43:54.998Z,98666.89
2022-12-06T14:49:17.340Z,98668.66
2022-12-06T14:54:33.776Z,98673.12
2022-12-06T15:00:25.864Z,98673.67
2022-12-06T15:05:01.669Z,98673.67
2022-12-06T15:10:29.833Z,98667.37
2022-12-06T15:15:37.197Z,98671.52
2022-12-06T15:20:41.051Z,98675.05
2022-12-06T15:25:44.715Z,98677.16
2022-12-06T15:30:48.731Z,98678.64
2022-12-06T15:35:53.430Z,98672.75
2022-12-06T15:40:57.856Z,98673.17
2022-12-06T15:46:04.177Z,98670.13
2022-12-06T15:51:16.146Z,98666.73
2022-12-06T15:56:25.221Z,98663.85
2022-12-06T16:01:33.441Z,98659.40
2022-12-06T16:06:37.464Z,98658.12
2022-12-06T16:11:41.466Z,98656.46
2022-12-06T16:16:45.362Z,98652.43
2022-12-06T16:21:53.970Z,98649.86
2022-12-06T16:26:57.505Z,98648.73
2022-12-06T16:32:01.123Z,98649.38
2022-12-06T16:37:06.280Z,98648.41
2022-12-06T16:42:09.901Z,98650.19
2022-12-06T16:50:55.452Z,98646.91
2022-12-06T16:56:00.903Z,98644.13
2022-12-06T17:01:22.529Z,98644.79
2022-12-06T17:06:32.536Z,98651.14
2022-12-06T17:11:57.850Z,98657.89
2022-12-06T17:17:05.442Z,98657.30
2022-12-06T17:22:16.462Z,98664.56
2022-12-06T17:27:23.939Z,98663.03
2022-12-06T17:32:31.765Z,98664.09
2022-12-06T17:37:39.187Z,98659.52
2022-12-06T17:43:01.832Z,98662.38
2022-12-06T17:48:09.702Z,98664.17
2022-12-06T17:53:17.150Z,98668.25
2022-12-06T17:58:22.821Z,98665.59
2022-12-06T18:03:30.392Z,98662.92
2022-12-06T18:08:37.879Z,98657.49
2022-12-06T18:13:45.664Z,98658.71
2022-12-06T18:18:55.186Z,98658.70
2022-12-06T18:24:20.832Z,98655.46
2022-12-06T18:29:29.497Z,98655.81
2022-12-06T18:34:35.554Z,98658.02
2022-12-06T18:39:43.659Z,98652.14
2022-12-06T18:44:56.547Z,98650.02
2022-12-06T18:50:10.115Z,98647.84
2022-12-06T18:55:17.855Z,98650.70
2022-12-06T19:00:24.865Z,98649.35
2022-12-06T19:06:00.689Z,98647.52
2022-12-06T19:11:04.005Z,98650.11
2022-12-06T19:16:12.325Z,98650.73
2022-12-06T19:21:20.180Z,98648.27
2022-12-06T19:26:28.789Z,98650.34
2022-12-06T19:31:36.395Z,98648.81
2022-12-06T19:36:43.697Z,98645.61
2022-12-06T19:42:08.736Z,98646.90
2022-12-06T19:47:15.930Z,98642.13
2022-12-06T19:52:23.365Z,98640.25
2022-12-06T19:57:34.323Z,98636.94
2022-12-06T20:02:42.272Z,98633.83
2022-12-06T20:07:50.184Z,98638.67
2022-12-06T20:12:57.853Z,98641.68
2022-12-06T20:18:05.883Z,98642.34
2022-12-06T20:23:13.392Z,98642.55
2022-12-06T20:28:21.501Z,98639.33
2022-12-06T20:33:28.706Z,98636.29
2022-12-06T20:38:37.931Z,98638.70
2022-12-06T20:43:46.707Z,98633.84
2022-12-06T20:48:54.582Z,98632.54
2022-12-06T20:54:03.981Z,98631.86
2022-12-06T20:59:12.097Z,98635.35
2022-12-06T21:04:19.383Z,98638.33
2022-12-06T21:09:27.192Z,98646.01
2022-12-06T21:14:34.634Z,98646.59
2022-12-06T21:19:43.035Z,98649.78
2022-12-06T21:24:50.541Z,98652.75
2022-12-06T21:29:58.017Z,98657.77
2022-12-06T21:35:06.227Z,98662.98
2022-12-06T21:40:15.357Z,98662.73
2022-12-06T21:45:22.752Z,98665.98
2022-12-06T21:50:30.177Z,98660.05
2022-12-06T21:55:38.855Z,98662.25
2022-12-06T22:00:46.514Z,98659.23
2022-12-06T22:05:54.067Z,98663.58
2022-12-06T22:10:59.629Z,98669.16
2022-12-06T22:16:08.739Z,98672.02
2022-12-06T22:21:17.923Z,98669.06
2022-12-06T22:26:26.250Z,98667.04
2022-12-06T22:31:35.342Z,98673.15
2022-12-06T22:36:42.489Z,98668.95
2022-12-06T22:41:49.865Z,98668.84
2022-12-06T22:46:57.478Z,98669.27
2022-12-06T22:52:05.221Z,98666.84
2022-12-06T22:57:12.991Z,98665.34
2022-12-06T23:02:20.628Z,98662.32
2022-12-06T23:07:27.863Z,98661.43
2022-12-06T23:12:33.450Z,98660.59
2022-12-06T23:17:40.794Z,98660.16
2022-12-06T23:22:48.006Z,98655.30
2022-12-06T23:27:54.517Z,98652.77
2022-12-06T23:33:02.195Z,98647.03
2022-12-06T23:38:09.610Z,98643.45
2022-12-06T23:43:18.435Z,98636.10
2022-12-06T23:48:26.219Z,98631.88
2022-12-06T23:53:35.334Z,98631.58
2022-12-06T23:58:43.722Z,98625.82
