createdAt,value
2023-03-02T00:03:21.545Z,2.58
2023-03-02T00:07:21.109Z,2.58
2023-03-02T00:11:21.034Z,2.59
2023-03-02T00:15:20.806Z,2.6
2023-03-02T00:19:20.510Z,2.6
2023-03-02T00:23:20.612Z,2.6
2023-03-02T00:27:20.511Z,2.62
2023-03-02T00:31:20.830Z,2.62
2023-03-02T00:35:20.948Z,2.63
2023-03-02T00:39:20.984Z,2.63
2023-03-02T00:43:20.809Z,2.63
2023-03-02T00:47:21.443Z,2.63
2023-03-02T00:51:20.980Z,2.63
2023-03-02T00:55:20.758Z,2.63
2023-03-02T00:59:20.969Z,2.66
2023-03-02T01:03:21.823Z,2.68
2023-03-02T01:07:20.786Z,2.68
2023-03-02T01:11:20.681Z,2.68
2023-03-02T01:15:20.704Z,2.69
2023-03-02T01:19:21.184Z,2.69
2023-03-02T01:23:20.694Z,2.69
2023-03-02T01:27:21.008Z,2.69
2023-03-02T01:31:21.299Z,2.68
2023-03-02T01:35:20.503Z,2.68
2023-03-02T01:39:20.929Z,2.69
2023-03-02T01:43:20.443Z,2.69
2023-03-02T01:47:20.944Z,2.69
2023-03-02T01:51:20.833Z,2.71
2023-03-02T01:55:21.118Z,2.71
2023-03-02T01:59:20.907Z,2.71
2023-03-02T02:03:20.581Z,2.72
2023-03-02T02:07:20.593Z,2.72
2023-03-02T02:11:20.440Z,2.72
2023-03-02T02:15:20.548Z,2.73
2023-03-02T02:19:20.340Z,2.73
2023-03-02T02:23:20.616Z,2.73
2023-03-02T02:27:20.835Z,2.73
2023-03-02T02:31:20.713Z,2.75
2023-03-02T02:35:20.696Z,2.75
2023-03-02T02:39:20.715Z,2.75
2023-03-02T02:43:20.689Z,2.77
2023-03-02T02:47:21.019Z,2.77
2023-03-02T02:51:21.242Z,2.77
2023-03-02T02:55:20.877Z,2.78
2023-03-02T02:59:21.020Z,2.78
2023-03-02T03:03:20.691Z,2.78
2023-03-02T03:07:20.754Z,2.78
2023-03-02T03:11:21.186Z,2.78
2023-03-02T03:15:20.866Z,2.8
2023-03-02T03:19:20.738Z,2.8
2023-03-02T03:23:20.474Z,2.8
2023-03-02T03:27:20.359Z,2.8
2023-03-02T03:31:20.879Z,2.8
2023-03-02T03:35:21.006Z,2.8
2023-03-02T03:39:20.842Z,2.83
2023-03-02T03:43:20.994Z,2.83
2023-03-02T03:47:21.379Z,2.83
2023-03-02T03:51:21.033Z,2.83
2023-03-02T03:55:21.106Z,2.83
2023-03-02T03:59:21.196Z,2.83
2023-03-02T04:03:21.600Z,2.83
2023-03-02T04:07:20.915Z,2.83
2023-03-02T04:11:21.117Z,2.83
2023-03-02T04:15:21.153Z,2.83
2023-03-02T04:19:21.194Z,2.83
2023-03-02T04:23:21.121Z,2.83
2023-03-02T04:27:21.080Z,2.83
2023-03-02T04:31:21.212Z,2.83
2023-03-02T04:35:20.933Z,2.83
2023-03-02T04:39:21.073Z,2.83
2023-03-02T04:43:20.822Z,2.83
2023-03-02T04:47:22.214Z,2.83
2023-03-02T04:51:21.224Z,2.83
2023-03-02T04:55:21.338Z,2.83
2023-03-02T04:59:20.219Z,2.83
2023-03-02T05:03:20.471Z,2.83
2023-03-02T05:07:20.600Z,2.83
2023-03-02T05:11:20.389Z,2.83
2023-03-02T05:15:20.600Z,2.83
2023-03-02T05:19:20.616Z,2.83
2023-03-02T05:23:20.644Z,1.48
2023-03-02T05:27:20.916Z,1.48
2023-03-02T05:31:21.479Z,1.48
2023-03-02T05:35:20.920Z,1.48
2023-03-02T05:39:20.313Z,1.48
2023-03-02T05:43:20.348Z,1.48
2023-03-02T05:47:21.652Z,1.48
2023-03-02T05:51:20.772Z,1.48
2023-03-02T05:55:22.163Z,1.48
2023-03-02T05:59:21.309Z,1.48
2023-03-02T06:03:21.411Z,1.48
2023-03-02T06:07:21.844Z,1.48
2023-03-02T06:11:21.666Z,1.48
2023-03-02T06:15:20.575Z,1.48
2023-03-02T06:19:20.636Z,1.48
2023-03-02T06:23:20.714Z,1.48
2023-03-02T06:27:20.711Z,1.48
2023-03-02T06:31:20.862Z,1.48
2023-03-02T06:35:21.126Z,1.48
2023-03-02T06:39:20.834Z,1.48
2023-03-02T06:43:21.072Z,1.48
2023-03-02T06:47:20.633Z,1.48
2023-03-02T06:51:20.426Z,1.48
2023-03-02T06:55:20.725Z,1.48
2023-03-02T06:59:20.942Z,1.48
2023-03-02T07:03:20.815Z,1.48
2023-03-02T07:07:20.809Z,1.48
2023-03-02T07:11:21.034Z,1.48
2023-03-02T07:15:20.845Z,1.48
2023-03-02T07:19:20.954Z,1.48
2023-03-02T07:23:20.892Z,1.48
2023-03-02T07:27:20.897Z,1.48
2023-03-02T07:31:21.466Z,1.48
2023-03-02T07:35:20.977Z,1.48
2023-03-02T07:39:20.802Z,1.48
2023-03-02T07:43:20.609Z,1.48
2023-03-02T07:47:21.160Z,1.48
2023-03-02T07:51:20.537Z,1.48
2023-03-02T07:55:20.487Z,1.48
2023-03-02T07:59:20.554Z,1.48
2023-03-02T08:03:20.924Z,1.48
2023-03-02T08:07:20.454Z,1.48
2023-03-02T08:11:20.797Z,1.48
2023-03-02T08:15:21.095Z,1.48
2023-03-02T08:19:22.493Z,1.48
2023-03-02T08:23:20.348Z,1.48
2023-03-02T08:27:23.916Z,1.48
2023-03-02T08:31:21.107Z,0.43
2023-03-02T08:35:20.988Z,0.43
2023-03-02T08:39:21.249Z,0.43
2023-03-02T08:43:20.269Z,0.43
2023-03-02T08:47:20.577Z,0.43
2023-03-02T08:51:20.394Z,0.43
2023-03-02T08:55:20.767Z,0.43
2023-03-02T08:59:21.029Z,0.43
2023-03-02T09:03:20.708Z,0.43
2023-03-02T09:07:21.161Z,0.43
2023-03-02T09:11:20.880Z,0.43
2023-03-02T09:15:21.017Z,0.43
2023-03-02T09:19:20.856Z,0.43
2023-03-02T09:23:20.735Z,0.43
2023-03-02T09:27:21.014Z,0.43
2023-03-02T09:33:34.600Z,0.43
2023-03-02T09:37:20.684Z,0.45
2023-03-02T09:41:20.888Z,0.82
2023-03-02T09:45:20.872Z,0.82
2023-03-02T09:49:20.830Z,1.05
2023-03-02T09:53:20.967Z,1.05
2023-03-02T09:57:20.857Z,1.05
2023-03-02T10:01:44.753Z,1.38
2023-03-02T10:05:22.151Z,1.38
2023-03-02T10:09:21.168Z,1.46
2023-03-02T10:13:21.193Z,1.52
2023-03-02T10:17:22.486Z,1.52
2023-03-02T10:21:21.073Z,1.58
2023-03-02T10:25:20.830Z,1.63
2023-03-02T10:29:20.895Z,1.63
2023-03-02T10:33:21.088Z,1.66
2023-03-02T10:37:21.183Z,1.7
2023-03-02T10:41:21.242Z,1.7
2023-03-02T10:45:21.151Z,1.73
2023-03-02T10:49:32.423Z,1.75
2023-03-02T10:53:34.223Z,1.75
2023-03-02T10:57:20.825Z,1.78
2023-03-02T11:01:25.987Z,1.81
2023-03-02T11:05:21.578Z,1.81
2023-03-02T11:09:20.712Z,1.83
2023-03-02T11:13:21.084Z,1.85
2023-03-02T11:17:21.314Z,1.85
2023-03-02T11:21:21.090Z,1.85
2023-03-02T11:25:20.828Z,1.89
2023-03-02T11:29:22.642Z,1.91
2023-03-02T11:33:21.712Z,1.91
2023-03-02T11:37:21.093Z,1.91
2023-03-02T11:41:21.213Z,1.93
2023-03-02T11:45:21.088Z,1.93
2023-03-02T11:49:22.874Z,1.93
2023-03-02T11:53:23.807Z,1.93
2023-03-02T11:57:20.874Z,1.98
2023-03-02T12:01:21.089Z,1.98
2023-03-02T12:05:20.991Z,1.98
2023-03-02T12:09:20.749Z,2
2023-03-02T12:13:20.565Z,2.03
2023-03-02T12:17:22.016Z,2.03
2023-03-02T12:21:20.981Z,2.03
2023-03-02T12:25:21.007Z,2.04
2023-03-02T12:29:21.695Z,2.04
2023-03-02T12:33:21.118Z,2.07
2023-03-02T12:37:20.917Z,2.1
2023-03-02T12:41:22.345Z,2.1
2023-03-02T12:45:20.483Z,2.11
2023-03-02T12:49:23.229Z,2.13
2023-03-02T12:53:21.273Z,2.13
2023-03-02T12:57:20.901Z,2.12
2023-03-02T13:01:20.585Z,2.12
2023-03-02T13:05:21.432Z,2.12
2023-03-02T13:09:21.520Z,2.12
2023-03-02T13:13:21.225Z,2.12
2023-03-02T13:17:22.512Z,2.12
2023-03-02T13:21:20.590Z,2.12
2023-03-02T13:25:20.556Z,2.13
2023-03-02T13:29:20.770Z,2.13
2023-03-02T13:33:21.189Z,2.14
2023-03-02T13:37:20.602Z,2.16
2023-03-02T13:41:22.233Z,2.16
2023-03-02T13:45:20.928Z,2.16
2023-03-02T13:49:33.068Z,2.16
2023-03-02T13:53:20.393Z,2.19
2023-03-02T13:57:20.559Z,2.19
2023-03-02T14:01:24.482Z,2.19
2023-03-02T14:05:22.099Z,2.19
2023-03-02T14:09:21.222Z,2.19
2023-03-02T14:13:21.033Z,2.19
2023-03-02T14:17:21.373Z,2.19
2023-03-02T14:21:20.870Z,2.19
2023-03-02T14:25:20.431Z,2.19
2023-03-02T14:29:28.917Z,2.19
2023-03-02T14:33:20.942Z,2.18
2023-03-02T14:37:21.224Z,2.18
2023-03-02T14:41:21.246Z,2.18
2023-03-02T14:45:22.451Z,2.18
2023-03-02T14:49:20.943Z,2.18
2023-03-02T14:53:21.160Z,2.18
2023-03-02T14:57:23.177Z,2.18
2023-03-02T15:01:27.600Z,2.18
2023-03-02T15:05:20.574Z,2.18
2023-03-02T15:09:20.578Z,2.18
2023-03-02T15:13:20.637Z,2.17
2023-03-02T15:17:21.273Z,2.17
2023-03-02T15:21:21.079Z,2.18
2023-03-02T15:25:20.914Z,2.18
2023-03-02T15:29:20.885Z,2.18
2023-03-02T15:33:21.555Z,2.18
2023-03-02T15:37:21.198Z,2.19
2023-03-02T15:41:21.333Z,2.19
2023-03-02T15:45:21.174Z,2.19
2023-03-02T15:49:21.656Z,2.19
2023-03-02T15:53:20.220Z,2.19
2023-03-02T15:57:29.721Z,2.2
2023-03-02T16:01:24.548Z,2.21
2023-03-02T16:05:20.780Z,2.21
2023-03-02T16:09:21.138Z,2.21
2023-03-02T16:13:20.918Z,2.21
2023-03-02T16:17:21.491Z,2.22
2023-03-02T16:21:20.840Z,2.24
2023-03-02T16:25:20.861Z,2.24
2023-03-02T16:29:20.817Z,2.25
2023-03-02T16:33:21.553Z,2.26
2023-03-02T16:37:21.128Z,2.26
2023-03-02T16:41:21.218Z,2.29
2023-03-02T16:45:20.886Z,2.3
2023-03-02T16:49:20.721Z,2.3
2023-03-02T16:53:20.487Z,2.31
2023-03-02T16:57:20.402Z,2.33
2023-03-02T17:01:24.952Z,2.33
2023-03-02T17:05:24.641Z,2.37
2023-03-02T17:09:24.409Z,2.39
2023-03-02T17:13:20.817Z,2.41
2023-03-02T17:17:20.947Z,2.41
2023-03-02T17:21:20.464Z,2.41
2023-03-02T17:25:20.545Z,2.41
2023-03-02T17:29:20.795Z,2.42
2023-03-02T17:33:20.655Z,2.42
2023-03-02T17:37:21.992Z,2.42
2023-03-02T17:41:20.407Z,2.42
2023-03-02T17:45:20.380Z,2.42
2023-03-02T17:49:20.366Z,2.43
2023-03-02T17:53:20.542Z,2.42
2023-03-02T17:57:21.100Z,2.44
2023-03-02T18:01:27.720Z,2.44
2023-03-02T18:05:21.362Z,2.44
2023-03-02T18:09:21.019Z,2.47
2023-03-02T18:13:21.081Z,2.47
2023-03-02T18:17:21.110Z,2.47
2023-03-02T18:21:20.863Z,2.47
2023-03-02T18:25:20.768Z,2.47
2023-03-02T18:29:20.633Z,2.5
2023-03-02T18:33:20.801Z,2.51
2023-03-02T18:37:20.502Z,2.52
2023-03-02T18:41:20.760Z,2.52
2023-03-02T18:45:20.321Z,2.55
2023-03-02T18:49:20.435Z,2.55
2023-03-02T18:53:23.104Z,2.56
2023-03-02T18:57:20.885Z,2.58
2023-03-02T19:01:25.586Z,2.58
2023-03-02T19:05:20.294Z,2.59
2023-03-02T19:09:20.643Z,2.59
2023-03-02T19:13:20.581Z,2.59
2023-03-02T19:17:21.039Z,2.58
2023-03-02T19:21:20.709Z,2.56
2023-03-02T19:25:20.920Z,2.56
2023-03-02T19:29:21.222Z,2.55
2023-03-02T19:33:21.530Z,2.54
2023-03-02T19:37:20.418Z,2.54
2023-03-02T19:41:20.729Z,2.51
2023-03-02T19:45:20.712Z,2.5
2023-03-02T19:49:20.937Z,2.5
2023-03-02T19:53:21.024Z,2.47
2023-03-02T19:57:21.222Z,2.48
2023-03-02T20:01:25.007Z,2.48
2023-03-02T20:05:20.896Z,2.48
2023-03-02T20:09:21.121Z,2.47
2023-03-02T20:13:20.893Z,2.47
2023-03-02T20:17:21.286Z,2.47
2023-03-02T20:21:21.187Z,2.47
2023-03-02T20:25:20.948Z,2.47
2023-03-02T20:29:20.386Z,2.48
2023-03-02T20:33:20.514Z,2.48
2023-03-02T20:37:20.695Z,2.48
2023-03-02T20:41:21.315Z,2.48
2023-03-02T20:45:22.929Z,2.48
2023-03-02T20:49:21.123Z,2.48
2023-03-02T20:53:20.190Z,2.48
2023-03-02T20:57:20.410Z,2.5
2023-03-02T21:01:26.051Z,2.5
2023-03-02T21:05:21.724Z,2.5
2023-03-02T21:09:21.066Z,2.5
2023-03-02T21:13:22.015Z,2.5
2023-03-02T21:17:21.312Z,2.5
2023-03-02T21:21:29.655Z,2.5
2023-03-02T21:25:20.376Z,2.5
2023-03-02T21:29:20.408Z,2.5
2023-03-02T21:33:20.684Z,2.5
2023-03-02T21:37:20.616Z,2.5
2023-03-02T21:41:20.959Z,2.48
2023-03-02T21:45:20.784Z,2.48
2023-03-02T21:49:20.970Z,2.48
2023-03-02T21:53:20.891Z,2.47
2023-03-02T21:57:20.742Z,2.47
2023-03-02T22:01:27.322Z,2.47
2023-03-02T22:05:20.857Z,2.47
2023-03-02T22:09:20.907Z,2.47
2023-03-02T22:13:20.654Z,2.48
2023-03-02T22:17:20.646Z,2.48
2023-03-02T22:21:21.126Z,2.48
2023-03-02T22:25:20.426Z,2.48
2023-03-02T22:29:20.422Z,2.48
2023-03-02T22:33:20.896Z,2.5
2023-03-02T22:37:20.455Z,2.5
2023-03-02T22:41:20.570Z,2.51
2023-03-02T22:45:20.465Z,2.51
2023-03-02T22:49:20.218Z,2.51
2023-03-02T22:53:20.376Z,2.52
2023-03-02T22:57:20.341Z,2.54
2023-03-02T23:01:21.242Z,2.54
2023-03-02T23:05:20.757Z,2.52
2023-03-02T23:09:20.546Z,2.54
2023-03-02T23:13:20.381Z,2.54
2023-03-02T23:17:20.721Z,2.54
2023-03-02T23:21:20.755Z,2.55
2023-03-02T23:25:20.700Z,2.55
2023-03-02T23:29:20.834Z,2.55
2023-03-02T23:33:21.759Z,2.55
2023-03-02T23:37:21.025Z,2.55
2023-03-02T23:41:21.408Z,2.55
2023-03-02T23:45:20.542Z,2.55
2023-03-02T23:49:20.855Z,2.55
2023-03-02T23:53:20.830Z,2.56
2023-03-02T23:57:20.798Z,2.56
