createdAt,value
2022-10-17T00:00:50.260Z,6.43
2022-10-17T00:03:17.599Z,8.03
2022-10-17T00:05:46.572Z,9.53
2022-10-17T00:08:15.464Z,7.57
2022-10-17T00:10:42.609Z,7.13
2022-10-17T00:13:11.019Z,7.37
2022-10-17T00:15:38.232Z,7.00
2022-10-17T00:18:05.084Z,8.63
2022-10-17T00:20:34.861Z,6.50
2022-10-17T00:23:01.787Z,7.10
2022-10-17T00:25:28.570Z,7.20
2022-10-17T00:27:55.282Z,8.40
2022-10-17T00:30:22.105Z,6.80
2022-10-17T00:32:48.984Z,7.97
2022-10-17T00:35:15.857Z,7.03
2022-10-17T00:37:42.772Z,8.00
2022-10-17T00:40:10.383Z,12.13
2022-10-17T00:42:37.125Z,6.00
2022-10-17T00:45:06.854Z,8.60
2022-10-17T00:47:34.809Z,7.67
2022-10-17T00:52:31.029Z,7.83
2022-10-17T00:55:08.520Z,6.97
2022-10-17T00:57:37.270Z,10.97
2022-10-17T01:00:07.772Z,8.80
2022-10-17T01:02:34.716Z,7.90
2022-10-17T01:05:02.304Z,6.83
2022-10-17T01:07:33.290Z,10.83
2022-10-17T01:10:05.589Z,7.90
2022-10-17T01:12:59.962Z,6.30
2022-10-17T01:15:32.664Z,8.93
2022-10-17T01:18:17.923Z,6.37
2022-10-17T01:21:02.818Z,8.67
2022-10-17T01:23:41.639Z,7.50
2022-10-17T01:26:35.517Z,7.30
2022-10-17T01:29:39.892Z,10.53
2022-10-17T01:32:27.912Z,6.93
2022-10-17T01:35:20.572Z,7.97
2022-10-17T01:38:01.252Z,8.10
2022-10-17T01:40:30.549Z,7.90
2022-10-17T01:43:22.102Z,7.77
2022-10-17T01:46:16.649Z,8.23
2022-10-17T01:48:46.152Z,8.30
2022-10-17T01:51:28.347Z,7.67
2022-10-17T01:54:21.088Z,10.60
2022-10-17T01:56:53.700Z,7.57
2022-10-17T01:59:24.438Z,8.10
2022-10-17T02:01:53.796Z,7.70
2022-10-17T02:04:21.290Z,7.73
2022-10-17T02:06:48.159Z,11.83
2022-10-17T02:09:28.300Z,7.13
2022-10-17T02:12:07.663Z,8.63
2022-10-17T02:14:58.560Z,8.13
2022-10-17T02:17:44.929Z,9.13
2022-10-17T02:20:31.766Z,9.37
2022-10-17T02:23:09.205Z,8.23
2022-10-17T02:25:48.099Z,9.50
2022-10-17T02:28:34.409Z,8.10
2022-10-17T02:31:09.880Z,12.50
2022-10-17T02:33:49.601Z,7.17
2022-10-17T02:36:25.523Z,10.03
2022-10-17T02:38:55.172Z,10.80
2022-10-17T02:41:23.722Z,8.03
2022-10-17T02:43:53.447Z,8.70
2022-10-17T02:46:23.487Z,7.77
2022-10-17T02:48:57.785Z,8.57
2022-10-17T02:51:44.264Z,7.87
2022-10-17T02:54:31.823Z,7.93
2022-10-17T02:57:05.824Z,8.27
2022-10-17T02:59:35.970Z,9.00
2022-10-17T03:02:06.972Z,9.97
2022-10-17T03:04:34.538Z,9.03
2022-10-17T03:07:01.341Z,8.50
2022-10-17T03:09:28.169Z,7.73
2022-10-17T03:11:55.390Z,8.60
2022-10-17T03:14:22.332Z,7.67
2022-10-17T03:16:49.162Z,6.20
2022-10-17T03:19:15.908Z,8.43
2022-10-17T03:21:42.711Z,6.73
2022-10-17T03:24:09.544Z,7.33
2022-10-17T03:26:36.428Z,6.70
2022-10-17T03:29:03.696Z,7.27
2022-10-17T03:31:30.773Z,7.17
2022-10-17T03:33:58.503Z,7.20
2022-10-17T03:36:25.454Z,8.77
2022-10-17T03:38:55.817Z,6.77
2022-10-17T03:41:22.578Z,11.97
2022-10-17T03:43:49.421Z,9.07
2022-10-17T03:46:18.883Z,6.20
2022-10-17T03:48:45.711Z,6.80
2022-10-17T03:51:13.053Z,10.27
2022-10-17T03:53:40.015Z,10.30
2022-10-17T03:56:19.616Z,6.67
2022-10-17T03:58:46.842Z,7.27
2022-10-17T04:01:15.788Z,8.63
2022-10-17T04:03:42.936Z,8.53
2022-10-17T04:06:12.644Z,6.00
2022-10-17T04:08:40.725Z,7.53
2022-10-17T04:11:10.653Z,7.10
2022-10-17T04:13:37.469Z,10.00
2022-10-17T04:16:07.532Z,9.07
2022-10-17T04:18:34.922Z,8.17
2022-10-17T04:21:03.314Z,6.93
2022-10-17T04:23:30.437Z,8.17
2022-10-17T04:25:58.718Z,7.17
2022-10-17T04:28:26.833Z,6.93
2022-10-17T04:31:20.186Z,6.77
2022-10-17T04:33:48.906Z,7.83
2022-10-17T04:36:18.269Z,7.27
2022-10-17T04:38:45.587Z,9.40
2022-10-17T04:41:14.964Z,7.60
2022-10-17T04:43:44.471Z,7.73
2022-10-17T04:46:15.024Z,7.87
2022-10-17T04:48:42.317Z,7.83
2022-10-17T04:51:15.292Z,8.93
2022-10-17T04:53:43.135Z,8.27
2022-10-17T04:56:12.790Z,11.40
2022-10-17T04:58:40.585Z,7.23
2022-10-17T05:01:09.246Z,7.70
2022-10-17T05:03:36.994Z,9.47
2022-10-17T05:06:06.173Z,6.03
2022-10-17T05:08:33.044Z,10.00
2022-10-17T05:13:26.801Z,10.13
2022-10-17T05:15:53.741Z,9.30
2022-10-17T05:18:20.520Z,9.73
2022-10-17T05:20:47.312Z,10.27
2022-10-17T05:23:14.050Z,7.20
2022-10-17T05:25:41.414Z,9.97
2022-10-17T05:28:08.520Z,7.30
2022-10-17T05:30:37.556Z,6.67
2022-10-17T05:33:04.592Z,10.80
2022-10-17T05:35:31.328Z,7.30
2022-10-17T05:37:59.064Z,7.93
2022-10-17T05:40:25.990Z,9.50
2022-10-17T05:42:52.945Z,7.73
2022-10-17T05:45:20.067Z,8.77
2022-10-17T05:47:49.626Z,8.52
2022-10-17T05:50:16.455Z,8.33
2022-10-17T05:52:45.178Z,8.33
2022-10-17T05:55:13.307Z,9.77
2022-10-17T05:57:40.143Z,10.57
2022-10-17T06:00:07.503Z,9.30
2022-10-17T06:02:34.455Z,6.13
2022-10-17T06:05:01.432Z,5.97
2022-10-17T06:07:28.212Z,7.27
2022-10-17T06:09:55.062Z,6.27
2022-10-17T06:12:22.008Z,7.27
2022-10-17T06:14:48.814Z,7.60
2022-10-17T06:17:16.393Z,9.03
2022-10-17T06:19:44.924Z,8.50
2022-10-17T06:22:13.717Z,9.23
2022-10-17T06:24:40.740Z,7.13
2022-10-17T06:27:11.014Z,8.70
2022-10-17T06:29:39.143Z,7.07
2022-10-17T06:32:08.702Z,6.80
2022-10-17T06:34:38.188Z,7.30
2022-10-17T06:37:05.119Z,6.57
2022-10-17T06:39:34.029Z,6.43
2022-10-17T06:42:01.794Z,7.53
2022-10-17T06:44:32.090Z,6.43
2022-10-17T06:47:02.202Z,6.53
2022-10-17T06:49:36.366Z,8.13
2022-10-17T06:52:03.219Z,6.30
2022-10-17T06:54:29.920Z,11.47
2022-10-17T06:56:56.971Z,8.70
2022-10-17T06:59:23.782Z,8.17
2022-10-17T07:01:50.545Z,4.97
2022-10-17T07:04:17.374Z,6.30
2022-10-17T07:06:44.496Z,7.27
2022-10-17T07:09:11.481Z,6.13
2022-10-17T07:11:38.398Z,5.77
2022-10-17T07:14:05.140Z,7.70
2022-10-17T07:16:32.034Z,5.97
2022-10-17T07:18:58.872Z,6.77
2022-10-17T07:21:25.895Z,5.67
2022-10-17T07:23:52.799Z,5.07
2022-10-17T07:26:20.382Z,4.90
2022-10-17T07:28:51.398Z,6.90
2022-10-17T07:31:20.261Z,7.93
2022-10-17T07:36:19.373Z,6.83
2022-10-17T07:38:46.224Z,6.77
2022-10-17T07:41:17.751Z,7.53
2022-10-17T07:43:47.666Z,12.00
2022-10-17T07:46:14.385Z,7.27
2022-10-17T07:48:41.863Z,5.57
2022-10-17T07:51:09.803Z,10.53
2022-10-17T07:53:38.417Z,14.33
2022-10-17T07:56:09.527Z,7.87
2022-10-17T07:58:37.692Z,9.90
2022-10-17T08:01:10.662Z,9.47
2022-10-17T08:03:48.784Z,6.50
2022-10-17T08:06:15.582Z,11.20
2022-10-17T08:08:42.779Z,8.00
2022-10-17T08:11:12.604Z,8.63
2022-10-17T08:13:40.354Z,6.17
2022-10-17T08:16:09.699Z,9.33
2022-10-17T08:18:38.807Z,9.20
2022-10-17T08:21:08.836Z,6.97
2022-10-17T08:23:36.564Z,11.00
2022-10-17T08:26:06.644Z,5.83
2022-10-17T08:28:36.117Z,8.53
2022-10-17T08:31:08.361Z,10.53
2022-10-17T08:33:35.160Z,5.93
2022-10-17T08:36:04.342Z,7.07
2022-10-17T08:38:35.327Z,7.57
2022-10-17T08:41:06.639Z,7.53
2022-10-17T08:44:00.519Z,8.00
2022-10-17T08:46:38.870Z,10.77
2022-10-17T08:49:15.039Z,6.53
2022-10-17T08:51:52.302Z,7.83
2022-10-17T08:54:26.293Z,8.87
2022-10-17T08:56:55.273Z,8.83
2022-10-17T08:59:28.804Z,11.20
2022-10-17T09:02:26.387Z,7.60
2022-10-17T09:05:03.367Z,7.77
2022-10-17T09:07:44.134Z,9.83
2022-10-17T09:10:25.940Z,7.57
2022-10-17T09:13:16.643Z,7.40
2022-10-17T09:15:46.386Z,11.60
2022-10-17T09:18:29.637Z,6.47
2022-10-17T09:21:18.636Z,9.80
2022-10-17T09:23:59.442Z,7.40
2022-10-17T09:26:36.469Z,8.70
2022-10-17T09:29:11.334Z,8.30
2022-10-17T09:31:46.220Z,8.80
2022-10-17T09:34:13.363Z,10.47
2022-10-17T09:36:41.070Z,9.13
2022-10-17T09:39:20.502Z,7.13
2022-10-17T09:41:55.837Z,6.80
2022-10-17T09:44:24.575Z,11.67
2022-10-17T09:47:06.114Z,6.17
2022-10-17T09:49:39.175Z,6.83
2022-10-17T09:52:15.010Z,7.90
2022-10-17T09:54:47.819Z,8.20
2022-10-17T09:57:16.198Z,6.30
2022-10-17T09:59:47.550Z,7.47
2022-10-17T10:02:16.361Z,7.90
2022-10-17T10:05:06.360Z,8.87
2022-10-17T10:07:38.681Z,8.03
2022-10-17T10:10:26.238Z,9.37
2022-10-17T10:13:05.749Z,7.07
2022-10-17T10:15:35.944Z,6.30
2022-10-17T10:18:03.007Z,10.97
2022-10-17T10:20:35.809Z,11.50
2022-10-17T10:23:18.231Z,7.30
2022-10-17T10:25:58.138Z,11.77
2022-10-17T10:28:29.582Z,9.53
2022-10-17T10:30:59.165Z,7.27
2022-10-17T10:33:30.006Z,9.00
2022-10-17T10:36:03.432Z,10.17
2022-10-17T10:38:33.145Z,8.33
2022-10-17T10:41:02.827Z,7.70
2022-10-17T10:43:43.256Z,9.47
2022-10-17T10:46:26.843Z,7.93
2022-10-17T10:49:03.313Z,10.27
2022-10-17T10:51:39.268Z,8.30
2022-10-17T10:54:18.091Z,9.00
2022-10-17T10:56:53.720Z,7.40
2022-10-17T10:59:29.185Z,9.60
2022-10-17T11:02:32.669Z,8.43
2022-10-17T11:05:12.811Z,11.33
2022-10-17T11:07:56.170Z,8.47
2022-10-17T11:10:35.869Z,10.97
2022-10-17T11:13:13.712Z,7.93
2022-10-17T11:15:45.147Z,12.33
2022-10-17T11:18:33.056Z,8.60
2022-10-17T11:21:05.397Z,7.57
2022-10-17T11:23:39.614Z,10.73
2022-10-17T11:26:13.391Z,11.17
2022-10-17T11:28:40.337Z,9.60
2022-10-17T11:31:12.890Z,7.77
2022-10-17T11:33:57.782Z,7.20
2022-10-17T11:36:32.259Z,9.40
2022-10-17T11:39:07.271Z,9.33
2022-10-17T11:41:46.310Z,9.60
2022-10-17T11:44:22.096Z,9.73
2022-10-17T11:46:56.367Z,9.47
2022-10-17T11:49:31.993Z,10.80
2022-10-17T11:52:31.580Z,6.87
2022-10-17T11:55:11.329Z,7.70
2022-10-17T11:57:45.777Z,9.37
2022-10-17T12:00:49.864Z,11.80
2022-10-17T12:03:28.937Z,8.13
2022-10-17T12:06:25.836Z,11.17
2022-10-17T12:09:06.499Z,8.00
2022-10-17T12:11:50.846Z,7.97
2022-10-17T12:14:42.270Z,8.03
2022-10-17T12:17:28.075Z,7.87
2022-10-17T12:20:21.249Z,8.00
2022-10-17T12:23:12.239Z,9.07
2022-10-17T12:25:51.905Z,9.50
2022-10-17T12:28:28.079Z,6.60
2022-10-17T12:31:10.089Z,8.40
2022-10-17T12:33:45.797Z,10.40
2022-10-17T12:36:30.452Z,11.17
2022-10-17T12:39:03.593Z,10.93
2022-10-17T12:41:39.246Z,11.17
2022-10-17T12:44:26.027Z,10.03
2022-10-17T12:47:09.478Z,8.77
2022-10-17T12:49:53.143Z,11.43
2022-10-17T12:52:31.607Z,8.63
2022-10-17T12:55:14.075Z,11.23
2022-10-17T12:57:58.965Z,10.93
2022-10-17T13:00:25.693Z,12.73
2022-10-17T13:02:55.131Z,9.53
2022-10-17T13:05:28.478Z,11.53
2022-10-17T13:07:56.567Z,11.20
2022-10-17T13:10:31.086Z,11.57
2022-10-17T13:13:13.101Z,9.47
2022-10-17T13:15:39.906Z,14.07
2022-10-17T13:18:06.925Z,12.43
2022-10-17T13:20:33.787Z,10.67
2022-10-17T13:23:00.799Z,13.87
2022-10-17T13:25:28.527Z,12.37
2022-10-17T13:28:08.246Z,13.73
2022-10-17T13:30:36.747Z,13.57
2022-10-17T13:33:15.937Z,11.73
2022-10-17T13:35:59.453Z,12.80
2022-10-17T13:38:30.354Z,13.80
2022-10-17T13:41:01.941Z,12.63
2022-10-17T13:43:38.864Z,13.53
2022-10-17T13:46:25.401Z,12.50
2022-10-17T13:48:53.584Z,16.87
2022-10-17T13:51:20.440Z,14.53
2022-10-17T13:53:47.144Z,15.00
2022-10-17T13:56:33.684Z,14.27
2022-10-17T13:59:11.562Z,12.93
2022-10-17T14:01:38.709Z,11.67
2022-10-17T14:04:11.626Z,14.60
2022-10-17T14:06:49.275Z,15.03
2022-10-17T14:09:28.803Z,12.63
2022-10-17T14:12:03.045Z,11.70
2022-10-17T14:14:46.148Z,12.90
2022-10-17T14:17:36.038Z,15.17
2022-10-17T14:20:34.426Z,12.43
2022-10-17T14:23:17.628Z,13.87
2022-10-17T14:25:40.752Z,13.90
2022-10-17T14:28:09.359Z,13.57
2022-10-17T14:30:55.894Z,12.07
2022-10-17T14:33:32.243Z,12.03
2022-10-17T14:36:01.699Z,16.20
2022-10-17T14:38:30.115Z,13.53
2022-10-17T14:41:37.393Z,11.53
2022-10-17T14:44:00.387Z,12.53
2022-10-17T14:46:27.792Z,15.07
2022-10-17T14:49:04.118Z,14.83
2022-10-17T14:51:40.014Z,14.13
2022-10-17T14:54:23.782Z,14.47
2022-10-17T14:56:53.915Z,14.80
2022-10-17T14:59:51.446Z,14.37
2022-10-17T15:02:14.685Z,14.10
2022-10-17T15:04:42.073Z,16.80
2022-10-17T15:07:17.206Z,11.20
2022-10-17T15:09:45.724Z,13.67
2022-10-17T15:12:15.953Z,14.97
2022-10-17T15:14:43.447Z,12.00
2022-10-17T15:17:31.178Z,12.77
2022-10-17T15:19:59.074Z,12.23
2022-10-17T15:22:26.257Z,13.07
2022-10-17T15:24:52.948Z,14.20
2022-10-17T15:27:22.777Z,11.47
2022-10-17T15:29:50.491Z,14.93
2022-10-17T15:32:17.703Z,11.80
2022-10-17T15:34:44.691Z,14.30
2022-10-17T15:37:23.628Z,11.80
2022-10-17T15:39:54.091Z,11.70
2022-10-17T15:42:28.602Z,12.80
2022-10-17T15:44:56.414Z,15.10
2022-10-17T15:47:29.240Z,10.77
2022-10-17T15:49:56.559Z,11.87
2022-10-17T15:52:24.480Z,16.23
2022-10-17T15:54:51.926Z,12.33
2022-10-17T15:57:24.705Z,12.67
2022-10-17T15:59:52.441Z,12.13
2022-10-17T16:02:21.021Z,12.23
2022-10-17T16:04:49.953Z,14.50
2022-10-17T16:07:17.828Z,14.10
2022-10-17T16:09:44.794Z,11.77
2022-10-17T16:12:16.145Z,12.43
2022-10-17T16:14:42.910Z,14.67
2022-10-17T16:17:14.342Z,14.80
2022-10-17T16:19:41.204Z,12.33
2022-10-17T16:22:32.535Z,15.03
2022-10-17T16:25:07.560Z,16.03
2022-10-17T16:27:34.400Z,13.50
2022-10-17T16:30:01.189Z,15.70
2022-10-17T16:32:28.055Z,15.07
2022-10-17T16:34:55.055Z,14.23
2022-10-17T16:37:21.840Z,14.80
2022-10-17T16:39:52.442Z,14.47
2022-10-17T16:42:20.603Z,13.43
2022-10-17T16:44:51.031Z,14.53
2022-10-17T16:47:19.160Z,14.43
2022-10-17T16:49:46.173Z,14.53
2022-10-17T16:52:12.989Z,13.40
2022-10-17T16:54:39.897Z,12.53
2022-10-17T16:57:06.818Z,15.27
2022-10-17T16:59:33.676Z,13.00
2022-10-17T17:02:00.458Z,10.87
2022-10-17T17:04:27.407Z,13.37
2022-10-17T17:06:54.300Z,17.33
2022-10-17T17:09:21.145Z,11.23
2022-10-17T17:11:47.945Z,11.90
2022-10-17T17:14:15.271Z,14.80
2022-10-17T17:16:45.165Z,13.17
2022-10-17T17:19:14.516Z,12.87
2022-10-17T17:21:47.688Z,11.70
2022-10-17T17:24:14.977Z,12.53
2022-10-17T17:26:41.721Z,11.73
2022-10-17T17:29:09.257Z,13.77
2022-10-17T17:31:38.319Z,11.47
2022-10-17T17:34:05.214Z,12.93
2022-10-17T17:36:36.449Z,10.98
2022-10-17T17:39:06.026Z,13.57
2022-10-17T17:41:33.932Z,12.40
2022-10-17T17:44:01.909Z,12.80
2022-10-17T17:46:28.807Z,14.33
2022-10-17T17:48:56.577Z,13.87
2022-10-17T17:51:28.308Z,14.27
2022-10-17T17:53:56.777Z,11.70
2022-10-17T17:56:28.468Z,14.73
2022-10-17T17:59:00.764Z,10.37
2022-10-17T18:01:29.820Z,16.63
2022-10-17T18:03:59.010Z,12.07
2022-10-17T18:06:26.644Z,12.63
2022-10-17T18:08:58.544Z,11.93
2022-10-17T18:11:27.182Z,13.10
2022-10-17T18:14:06.166Z,15.20
2022-10-17T18:16:34.612Z,12.63
2022-10-17T18:19:06.884Z,13.13
2022-10-17T18:21:34.052Z,11.67
2022-10-17T18:24:00.890Z,13.13
2022-10-17T18:26:28.246Z,15.17
2022-10-17T18:28:55.404Z,17.87
2022-10-17T18:31:26.361Z,16.87
2022-10-17T18:33:54.002Z,19.43
2022-10-17T18:36:21.669Z,20.50
2022-10-17T18:38:48.943Z,15.93
2022-10-17T18:41:18.670Z,17.27
2022-10-17T18:43:46.799Z,18.77
2022-10-17T18:46:19.945Z,13.83
2022-10-17T18:48:48.268Z,13.40
2022-10-17T18:51:17.276Z,19.50
2022-10-17T18:53:47.155Z,17.63
2022-10-17T18:56:14.824Z,17.73
2022-10-17T18:58:42.423Z,14.43
2022-10-17T19:01:15.402Z,15.40
2022-10-17T19:03:43.718Z,17.20
2022-10-17T19:06:11.863Z,15.53
2022-10-17T19:08:39.959Z,16.00
2022-10-17T19:11:16.965Z,19.20
2022-10-17T19:16:21.628Z,18.07
2022-10-17T19:19:00.027Z,18.90
2022-10-17T19:21:27.316Z,17.53
2022-10-17T19:23:59.436Z,16.50
2022-10-17T19:26:28.060Z,17.83
2022-10-17T19:28:55.327Z,15.07
2022-10-17T19:31:27.015Z,16.07
2022-10-17T19:33:55.306Z,17.07
2022-10-17T19:36:30.499Z,15.47
2022-10-17T19:39:02.631Z,17.07
2022-10-17T19:41:29.578Z,16.40
2022-10-17T19:43:56.483Z,18.30
2022-10-17T19:46:25.715Z,17.73
2022-10-17T19:48:53.277Z,16.67
2022-10-17T19:51:26.454Z,15.60
2022-10-17T19:53:55.114Z,14.73
2022-10-17T19:56:23.319Z,17.40
2022-10-17T19:58:50.681Z,17.47
2022-10-17T20:01:22.996Z,16.67
2022-10-17T20:03:50.823Z,19.77
2022-10-17T20:06:18.258Z,17.13
2022-10-17T20:08:45.037Z,19.80
2022-10-17T20:11:14.987Z,17.20
2022-10-17T20:13:42.485Z,22.90
2022-10-17T20:16:12.568Z,18.07
2022-10-17T20:18:40.806Z,20.20
2022-10-17T20:21:11.482Z,20.90
2022-10-17T20:23:39.049Z,19.10
2022-10-17T20:26:25.317Z,17.90
2022-10-17T20:28:55.760Z,16.30
2022-10-17T20:31:22.595Z,19.87
2022-10-17T20:33:57.627Z,17.60
2022-10-17T20:36:25.381Z,17.27
2022-10-17T20:38:59.187Z,16.80
2022-10-17T20:41:26.807Z,17.30
2022-10-17T20:43:55.100Z,19.20
2022-10-17T20:46:35.828Z,16.70
2022-10-17T20:49:03.829Z,18.37
2022-10-17T20:51:30.886Z,17.63
2022-10-17T20:56:30.954Z,16.20
2022-10-17T20:59:00.512Z,16.93
2022-10-17T21:01:28.961Z,18.60
2022-10-17T21:03:58.857Z,25.23
2022-10-17T21:06:27.607Z,17.30
2022-10-17T21:08:55.451Z,17.17
2022-10-17T21:11:24.726Z,15.80
2022-10-17T21:14:00.617Z,16.50
2022-10-17T21:16:28.746Z,16.53
2022-10-17T21:18:56.463Z,17.27
2022-10-17T21:21:29.634Z,18.83
2022-10-17T21:24:00.735Z,17.97
2022-10-17T21:26:28.333Z,18.90
2022-10-17T21:28:55.485Z,16.73
2022-10-17T21:31:25.520Z,16.97
2022-10-17T21:33:55.028Z,18.17
2022-10-17T21:36:23.138Z,20.20
2022-10-17T21:38:51.656Z,14.40
2022-10-17T21:41:20.324Z,14.03
2022-10-17T21:43:47.964Z,17.90
2022-10-17T21:46:17.343Z,13.83
2022-10-17T21:48:45.304Z,14.03
2022-10-17T21:51:19.419Z,16.87
2022-10-17T21:53:46.452Z,15.70
2022-10-17T21:56:18.553Z,15.40
2022-10-17T21:58:45.960Z,16.17
2022-10-17T22:01:16.896Z,15.13
2022-10-17T22:03:46.915Z,17.87
2022-10-17T22:09:11.708Z,16.63
2022-10-17T22:11:38.521Z,15.27
2022-10-17T22:14:08.401Z,15.13
2022-10-17T22:16:35.285Z,15.73
2022-10-17T22:19:06.349Z,15.10
2022-10-17T22:21:34.839Z,15.17
2022-10-17T22:24:04.030Z,14.03
2022-10-17T22:26:32.541Z,13.50
2022-10-17T22:28:59.399Z,13.70
2022-10-17T22:31:26.432Z,16.70
2022-10-17T22:33:53.687Z,15.20
2022-10-17T22:36:20.394Z,13.90
2022-10-17T22:38:47.199Z,13.57
2022-10-17T22:41:13.926Z,12.63
2022-10-17T22:43:40.716Z,11.67
2022-10-17T22:46:08.118Z,12.70
2022-10-17T22:48:35.275Z,13.90
2022-10-17T22:51:02.530Z,10.53
2022-10-17T22:53:30.040Z,13.70
2022-10-17T22:56:09.812Z,12.77
2022-10-17T22:58:36.994Z,14.90
2022-10-17T23:01:07.353Z,13.60
2022-10-17T23:03:34.665Z,14.27
2022-10-17T23:06:01.568Z,16.23
2022-10-17T23:08:28.666Z,12.03
2022-10-17T23:10:55.443Z,13.20
2022-10-17T23:13:22.376Z,13.27
2022-10-17T23:15:53.841Z,17.33
2022-10-17T23:18:21.838Z,13.07
2022-10-17T23:20:49.082Z,13.43
2022-10-17T23:23:16.412Z,14.17
2022-10-17T23:25:43.318Z,16.17
2022-10-17T23:28:10.354Z,13.50
2022-10-17T23:30:39.064Z,13.77
2022-10-17T23:33:06.399Z,12.43
2022-10-17T23:35:34.208Z,14.83
2022-10-17T23:38:00.946Z,13.33
2022-10-17T23:40:28.165Z,14.43
2022-10-17T23:42:54.939Z,11.13
2022-10-17T23:45:21.842Z,12.17
2022-10-17T23:47:48.688Z,12.87
2022-10-17T23:50:16.359Z,13.90
2022-10-17T23:52:43.338Z,15.73
2022-10-17T23:55:10.669Z,15.23
2022-10-17T23:57:37.458Z,16.70
