createdAt,value
2023-01-02T00:00:00.267Z,8.8
2023-01-02T00:01:08.602Z,8.8
2023-01-02T00:02:16.949Z,8.8
2023-01-02T00:03:25.554Z,9.6
2023-01-02T00:04:33.816Z,9.6
2023-01-02T00:05:42.182Z,9.6
2023-01-02T00:06:50.698Z,7.6
2023-01-02T00:07:59.038Z,7.6
2023-01-02T00:09:07.380Z,7.6
2023-01-02T00:10:15.941Z,10.1
2023-01-02T00:11:24.262Z,10.1
2023-01-02T00:12:32.606Z,10.1
2023-01-02T00:13:41.150Z,8.1
2023-01-02T00:14:49.484Z,8.1
2023-01-02T00:15:57.871Z,8.1
2023-01-02T00:17:06.374Z,8.1
2023-01-02T00:18:14.731Z,8.1
2023-01-02T00:19:23.075Z,8.1
2023-01-02T00:20:31.633Z,7.9
2023-01-02T00:21:40.011Z,7.9
2023-01-02T00:22:48.322Z,7.9
2023-01-02T00:23:56.892Z,7.6
2023-01-02T00:25:05.216Z,7.6
2023-01-02T00:26:13.548Z,7.6
2023-01-02T00:27:22.103Z,7.6
2023-01-02T00:28:30.447Z,7.6
2023-01-02T00:29:38.802Z,7.6
2023-01-02T00:30:47.359Z,8.6
2023-01-02T00:31:55.701Z,8.6
2023-01-02T00:33:04.031Z,8.6
2023-01-02T00:34:12.570Z,7.2
2023-01-02T00:35:20.920Z,7.2
2023-01-02T00:36:29.267Z,7.2
2023-01-02T00:37:37.864Z,7.9
2023-01-02T00:38:46.157Z,7.9
2023-01-02T00:39:54.488Z,7.9
2023-01-02T00:41:03.043Z,6.9
2023-01-02T00:42:11.368Z,6.9
2023-01-02T00:43:19.718Z,6.9
2023-01-02T00:44:28.272Z,7.1
2023-01-02T00:45:36.620Z,7.1
2023-01-02T00:46:44.959Z,7.1
2023-01-02T00:47:53.509Z,6.4
2023-01-02T00:49:01.853Z,6.4
2023-01-02T00:50:10.193Z,6.4
2023-01-02T00:51:18.739Z,5.8
2023-01-02T00:52:27.092Z,5.8
2023-01-02T00:53:35.445Z,5.8
2023-01-02T00:54:43.969Z,7.2
2023-01-02T00:55:52.309Z,7.2
2023-01-02T00:57:00.643Z,7.2
2023-01-02T00:58:09.187Z,6.2
2023-01-02T00:59:17.547Z,6.2
2023-01-02T01:00:25.829Z,6.2
2023-01-02T01:01:34.550Z,5.7
2023-01-02T01:02:42.820Z,5.7
2023-01-02T01:03:51.079Z,5.7
2023-01-02T01:04:59.619Z,6
2023-01-02T01:06:07.957Z,6
2023-01-02T01:07:16.291Z,6
2023-01-02T01:08:24.841Z,5.6
2023-01-02T01:09:33.216Z,5.6
2023-01-02T01:10:41.532Z,5.6
2023-01-02T01:11:50.076Z,7
2023-01-02T01:12:58.444Z,7
2023-01-02T01:14:06.777Z,7
2023-01-02T01:15:15.301Z,6.5
2023-01-02T01:16:23.676Z,6.5
2023-01-02T01:17:32.009Z,6.5
2023-01-02T01:18:40.560Z,5.9
2023-01-02T01:19:48.895Z,5.9
2023-01-02T01:20:57.260Z,5.9
2023-01-02T01:22:05.807Z,4.7
2023-01-02T01:23:14.143Z,4.7
2023-01-02T01:24:22.498Z,4.7
2023-01-02T01:25:31.043Z,6.6
2023-01-02T01:26:39.351Z,6.6
2023-01-02T01:27:47.693Z,6.6
2023-01-02T01:28:56.244Z,6.6
2023-01-02T01:30:04.565Z,6.6
2023-01-02T01:31:12.942Z,6.6
2023-01-02T01:32:21.457Z,5.9
2023-01-02T01:33:29.777Z,5.9
2023-01-02T01:34:38.134Z,5.9
2023-01-02T01:35:46.667Z,6.8
2023-01-02T01:36:54.994Z,6.8
2023-01-02T01:38:03.328Z,6.8
2023-01-02T01:39:11.864Z,7.3
2023-01-02T01:40:20.206Z,7.3
2023-01-02T01:41:28.668Z,7.3
2023-01-02T01:42:37.106Z,6
2023-01-02T01:43:45.440Z,6
2023-01-02T01:44:53.766Z,6
2023-01-02T01:46:02.379Z,6.2
2023-01-02T01:47:10.645Z,6.2
2023-01-02T01:48:18.995Z,6.2
2023-01-02T01:49:27.534Z,6.5
2023-01-02T01:50:35.868Z,6.5
2023-01-02T01:51:44.179Z,6.5
2023-01-02T01:52:52.726Z,6.4
2023-01-02T01:54:01.045Z,6.4
2023-01-02T01:55:09.373Z,6.4
2023-01-02T01:56:17.924Z,6.6
2023-01-02T01:57:26.288Z,6.6
2023-01-02T01:58:34.602Z,6.6
2023-01-02T01:59:43.126Z,6.1
2023-01-02T02:00:51.471Z,6.1
2023-01-02T02:01:59.916Z,6.1
2023-01-02T02:03:08.399Z,6
2023-01-02T02:04:16.631Z,6
2023-01-02T02:05:25.012Z,6
2023-01-02T02:06:33.517Z,7.9
2023-01-02T02:07:41.875Z,7.9
2023-01-02T02:08:50.219Z,7.9
2023-01-02T02:09:58.767Z,6.1
2023-01-02T02:11:07.120Z,6.1
2023-01-02T02:12:15.446Z,6.1
2023-01-02T02:13:24.039Z,6.8
2023-01-02T02:14:32.358Z,6.8
2023-01-02T02:15:40.696Z,6.8
2023-01-02T02:16:49.295Z,5.1
2023-01-02T02:17:57.585Z,5.1
2023-01-02T02:19:05.916Z,5.1
2023-01-02T02:20:14.467Z,6.7
2023-01-02T02:21:22.815Z,6.7
2023-01-02T02:22:31.152Z,6.7
2023-01-02T02:23:39.692Z,7.8
2023-01-02T02:24:48.004Z,7.8
2023-01-02T02:25:56.330Z,7.8
2023-01-02T02:27:04.869Z,6.8
2023-01-02T02:28:13.197Z,6.8
2023-01-02T02:29:21.553Z,6.8
2023-01-02T02:30:30.074Z,5.5
2023-01-02T02:31:38.451Z,5.5
2023-01-02T02:32:46.771Z,5.5
2023-01-02T02:33:55.312Z,7.3
2023-01-02T02:35:03.647Z,7.3
2023-01-02T02:36:11.997Z,7.3
2023-01-02T02:37:20.541Z,6.1
2023-01-02T02:38:29.628Z,6.1
2023-01-02T02:39:37.964Z,6.1
2023-01-02T02:40:46.498Z,6.9
2023-01-02T02:41:54.832Z,6.9
2023-01-02T02:43:03.181Z,6.9
2023-01-02T02:44:11.735Z,5.8
2023-01-02T02:45:20.102Z,5.8
2023-01-02T02:46:28.419Z,5.8
2023-01-02T02:47:36.965Z,6.8
2023-01-02T02:48:46.808Z,6.8
2023-01-02T02:49:53.648Z,6.8
2023-01-02T02:51:02.211Z,6.3
2023-01-02T02:52:10.533Z,6.3
2023-01-02T02:53:18.885Z,6.3
2023-01-02T02:54:27.451Z,5.7
2023-01-02T02:55:35.771Z,5.7
2023-01-02T02:56:44.093Z,5.7
2023-01-02T02:57:52.650Z,5.9
2023-01-02T02:59:00.980Z,5.9
2023-01-02T03:00:09.311Z,5.9
2023-01-02T03:01:17.977Z,6.5
2023-01-02T03:02:26.301Z,6.5
2023-01-02T03:03:34.550Z,6.5
2023-01-02T03:04:43.050Z,4.6
2023-01-02T03:05:51.405Z,4.6
2023-01-02T03:06:59.750Z,4.6
2023-01-02T03:08:08.268Z,6.1
2023-01-02T03:09:16.589Z,6.1
2023-01-02T03:10:24.928Z,6.1
2023-01-02T03:11:33.464Z,6.2
2023-01-02T03:12:41.825Z,6.2
2023-01-02T03:13:50.163Z,6.2
2023-01-02T03:14:58.727Z,5
2023-01-02T03:16:07.041Z,5
2023-01-02T03:17:15.409Z,5
2023-01-02T03:18:23.943Z,4.9
2023-01-02T03:19:32.291Z,4.9
2023-01-02T03:20:40.621Z,4.9
2023-01-02T03:21:49.154Z,5.6
2023-01-02T03:22:57.523Z,5.6
2023-01-02T03:24:05.871Z,5.6
2023-01-02T03:25:14.400Z,5.4
2023-01-02T03:26:22.735Z,5.4
2023-01-02T03:27:31.083Z,5.4
2023-01-02T03:28:39.616Z,6.1
2023-01-02T03:29:47.968Z,6.1
2023-01-02T03:30:56.337Z,6.1
2023-01-02T03:32:04.843Z,5.2
2023-01-02T03:33:13.215Z,5.2
2023-01-02T03:34:21.538Z,5.2
2023-01-02T03:35:30.080Z,6.1
2023-01-02T03:36:38.422Z,6.1
2023-01-02T03:37:46.772Z,6.1
2023-01-02T03:38:55.316Z,5.9
2023-01-02T03:40:03.636Z,5.9
2023-01-02T03:41:11.971Z,5.9
2023-01-02T03:42:20.512Z,6.4
2023-01-02T03:43:28.879Z,6.4
2023-01-02T03:44:37.202Z,6.4
2023-01-02T03:45:45.791Z,5.4
2023-01-02T03:46:54.089Z,5.4
2023-01-02T03:48:02.464Z,5.4
2023-01-02T03:49:11.019Z,4.7
2023-01-02T03:50:19.312Z,4.7
2023-01-02T03:51:27.638Z,4.7
2023-01-02T03:52:36.177Z,3.9
2023-01-02T03:53:44.549Z,3.9
2023-01-02T03:54:52.858Z,3.9
2023-01-02T03:56:01.398Z,4.2
2023-01-02T03:57:09.730Z,4.2
2023-01-02T03:58:18.062Z,4.2
2023-01-02T03:59:26.592Z,4.8
2023-01-02T04:00:34.938Z,4.8
2023-01-02T04:01:43.325Z,4.8
2023-01-02T04:02:51.856Z,7
2023-01-02T04:04:00.167Z,7
2023-01-02T04:05:08.623Z,7
2023-01-02T04:06:17.053Z,3.8
2023-01-02T04:07:25.411Z,3.8
2023-01-02T04:08:33.771Z,3.8
2023-01-02T04:09:42.308Z,4.8
2023-01-02T04:10:54.655Z,4.8
2023-01-02T04:11:58.989Z,4.8
2023-01-02T04:13:07.512Z,4.8
2023-01-02T04:14:15.834Z,4.8
2023-01-02T04:15:24.207Z,4.8
2023-01-02T04:16:32.727Z,6.1
2023-01-02T04:17:41.085Z,6.1
2023-01-02T04:18:49.421Z,6.1
2023-01-02T04:19:57.940Z,6.6
2023-01-02T04:21:06.305Z,6.6
2023-01-02T04:22:14.619Z,6.6
2023-01-02T04:23:23.167Z,4.3
2023-01-02T04:24:31.496Z,4.3
2023-01-02T04:25:39.808Z,4.3
2023-01-02T04:26:48.332Z,5
2023-01-02T04:27:56.684Z,5
2023-01-02T04:29:05.019Z,5
2023-01-02T04:30:13.580Z,7.5
2023-01-02T04:31:21.967Z,7.5
2023-01-02T04:32:30.242Z,7.5
2023-01-02T04:33:38.787Z,4.1
2023-01-02T04:34:47.122Z,4.1
2023-01-02T04:35:55.437Z,4.1
2023-01-02T04:37:03.984Z,5.4
2023-01-02T04:38:12.311Z,5.4
2023-01-02T04:39:20.599Z,5.4
2023-01-02T04:40:29.126Z,3.7
2023-01-02T04:41:37.447Z,3.7
2023-01-02T04:42:45.788Z,3.7
2023-01-02T04:43:54.311Z,5.8
2023-01-02T04:45:02.656Z,5.8
2023-01-02T04:46:10.964Z,5.8
2023-01-02T04:47:21.891Z,7.9
2023-01-02T04:48:27.810Z,7.9
2023-01-02T04:49:36.127Z,7.9
2023-01-02T04:50:44.684Z,91.699997
2023-01-02T04:51:53.013Z,91.699997
2023-01-02T04:53:01.359Z,91.699997
2023-01-02T04:54:09.874Z,8.3
2023-01-02T04:55:18.204Z,8.3
2023-01-02T04:56:26.524Z,8.3
2023-01-02T04:57:35.085Z,7.9
2023-01-02T04:58:43.426Z,7.9
2023-01-02T04:59:51.735Z,7.9
2023-01-02T05:01:00.266Z,9.4
2023-01-02T05:02:08.656Z,9.4
2023-01-02T05:03:16.951Z,9.4
2023-01-02T05:04:25.426Z,9
2023-01-02T05:05:33.745Z,9
2023-01-02T05:06:42.059Z,9
2023-01-02T05:07:50.608Z,8.6
2023-01-02T05:08:58.941Z,8.6
2023-01-02T05:10:07.231Z,8.6
2023-01-02T05:11:15.754Z,9.6
2023-01-02T05:12:24.067Z,9.6
2023-01-02T05:13:32.389Z,9.6
2023-01-02T05:14:40.932Z,7.8
2023-01-02T05:15:49.295Z,7.8
2023-01-02T05:16:57.584Z,7.8
2023-01-02T05:18:06.110Z,6.3
2023-01-02T05:19:14.428Z,6.3
2023-01-02T05:20:22.753Z,6.3
2023-01-02T05:21:31.291Z,6.2
2023-01-02T05:22:39.600Z,6.2
2023-01-02T05:23:47.927Z,6.2
2023-01-02T05:24:56.601Z,6.2
2023-01-02T05:26:04.810Z,6.2
2023-01-02T05:27:13.127Z,6.2
2023-01-02T05:28:21.680Z,9.4
2023-01-02T05:29:30.044Z,9.4
2023-01-02T05:30:38.361Z,9.4
2023-01-02T05:31:46.880Z,6.8
2023-01-02T05:32:55.223Z,6.8
2023-01-02T05:34:03.566Z,6.8
2023-01-02T05:35:12.098Z,6.2
2023-01-02T05:36:20.404Z,6.2
2023-01-02T05:37:28.722Z,6.2
2023-01-02T05:38:37.238Z,6.2
2023-01-02T05:39:45.557Z,6.2
2023-01-02T05:40:53.926Z,6.2
2023-01-02T05:42:02.410Z,5.5
2023-01-02T05:43:10.731Z,5.5
2023-01-02T05:44:19.051Z,5.5
2023-01-02T05:45:27.568Z,7.6
2023-01-02T05:46:35.959Z,7.6
2023-01-02T05:47:44.265Z,7.6
2023-01-02T05:48:52.846Z,4.7
2023-01-02T05:50:01.163Z,4.7
2023-01-02T05:51:09.478Z,4.7
2023-01-02T05:52:18.016Z,6.1
2023-01-02T05:53:26.341Z,6.1
2023-01-02T05:54:34.657Z,6.1
2023-01-02T05:55:43.172Z,4.3
2023-01-02T05:56:51.512Z,4.3
2023-01-02T05:57:59.833Z,4.3
2023-01-02T05:59:08.379Z,5.1
2023-01-02T06:00:16.681Z,5.1
2023-01-02T06:01:25.053Z,5.1
2023-01-02T06:02:33.579Z,6.1
2023-01-02T06:03:41.852Z,6.1
2023-01-02T06:04:50.167Z,6.1
2023-01-02T06:05:58.685Z,5
2023-01-02T06:07:07.013Z,5
2023-01-02T06:08:15.365Z,5
2023-01-02T06:09:23.880Z,4.6
2023-01-02T06:10:32.205Z,4.6
2023-01-02T06:11:40.530Z,4.6
2023-01-02T06:12:49.086Z,5
2023-01-02T06:13:57.370Z,5
2023-01-02T06:15:05.699Z,5
2023-01-02T06:16:14.304Z,5.1
2023-01-02T06:17:22.643Z,5.1
2023-01-02T06:18:30.963Z,5.1
2023-01-02T06:19:39.485Z,5.7
2023-01-02T06:20:47.784Z,5.7
2023-01-02T06:21:56.109Z,5.7
2023-01-02T06:23:04.665Z,5.3
2023-01-02T06:24:13.019Z,5.3
2023-01-02T06:25:21.370Z,5.3
2023-01-02T06:26:34.454Z,5.7
2023-01-02T06:27:38.263Z,5.7
2023-01-02T06:28:46.702Z,5.7
2023-01-02T06:29:55.149Z,6.2
2023-01-02T06:31:03.502Z,6.2
2023-01-02T06:32:11.888Z,6.2
2023-01-02T06:33:20.360Z,4.2
2023-01-02T06:34:28.703Z,4.2
2023-01-02T06:35:37.046Z,4.2
2023-01-02T06:36:45.603Z,5
2023-01-02T06:37:53.962Z,5
2023-01-02T06:39:02.290Z,5
2023-01-02T06:40:10.847Z,5
2023-01-02T06:41:19.188Z,5
2023-01-02T06:42:27.518Z,5
2023-01-02T06:43:36.079Z,6.7
2023-01-02T06:44:44.459Z,6.7
2023-01-02T06:45:52.867Z,6.7
2023-01-02T06:47:01.321Z,5.6
2023-01-02T06:48:09.675Z,5.6
2023-01-02T06:49:18.034Z,5.6
2023-01-02T06:50:32.915Z,4.5
2023-01-02T06:51:34.958Z,4.5
2023-01-02T06:52:43.321Z,4.5
2023-01-02T06:53:51.864Z,4.8
2023-01-02T06:55:00.206Z,4.8
2023-01-02T06:56:08.540Z,4.8
2023-01-02T06:57:17.146Z,6.3
2023-01-02T06:58:25.465Z,6.3
2023-01-02T06:59:33.839Z,6.3
2023-01-02T07:00:42.567Z,5.1
2023-01-02T07:01:50.820Z,5.1
2023-01-02T07:02:59.123Z,5.1
2023-01-02T07:04:07.641Z,4.7
2023-01-02T07:05:19.788Z,4.7
2023-01-02T07:06:24.320Z,4.7
2023-01-02T07:07:32.888Z,5.7
2023-01-02T07:08:41.224Z,5.7
2023-01-02T07:09:49.575Z,5.7
2023-01-02T07:10:58.136Z,6.1
2023-01-02T07:12:06.488Z,6.1
2023-01-02T07:13:14.835Z,6.1
2023-01-02T07:14:23.382Z,6
2023-01-02T07:15:31.709Z,6
2023-01-02T07:16:40.191Z,6
2023-01-02T07:17:48.600Z,6
2023-01-02T07:18:56.943Z,6
2023-01-02T07:20:05.296Z,6
2023-01-02T07:21:22.019Z,4.3
2023-01-02T07:22:30.528Z,4.3
2023-01-02T07:23:38.887Z,4.3
2023-01-02T07:24:47.436Z,4.8
2023-01-02T07:25:55.783Z,4.8
2023-01-02T07:27:04.163Z,4.8
2023-01-02T07:28:12.739Z,4.4
2023-01-02T07:29:21.063Z,4.4
2023-01-02T07:30:29.460Z,4.4
2023-01-02T07:31:38.029Z,5.1
2023-01-02T07:32:46.317Z,5.1
2023-01-02T07:33:54.636Z,5.1
2023-01-02T07:35:03.154Z,5.3
2023-01-02T07:36:11.472Z,5.3
2023-01-02T07:37:20.029Z,5.3
2023-01-02T07:38:28.329Z,6.3
2023-01-02T07:39:36.673Z,6.3
2023-01-02T07:40:44.997Z,6.3
2023-01-02T07:41:53.535Z,5.2
2023-01-02T07:43:01.862Z,5.2
2023-01-02T07:44:10.186Z,5.2
2023-01-02T07:45:18.707Z,5.3
2023-01-02T07:46:27.070Z,5.3
2023-01-02T07:47:35.370Z,5.3
2023-01-02T07:48:43.914Z,5.4
2023-01-02T07:49:52.210Z,5.4
2023-01-02T07:51:00.533Z,5.4
2023-01-02T07:52:09.072Z,5.9
2023-01-02T07:53:17.405Z,5.9
2023-01-02T07:54:25.724Z,5.9
2023-01-02T07:55:34.256Z,5.7
2023-01-02T07:56:42.577Z,5.7
2023-01-02T07:57:50.905Z,5.7
2023-01-02T07:58:59.429Z,6.5
2023-01-02T08:00:07.765Z,6.5
2023-01-02T08:01:16.204Z,6.5
2023-01-02T08:02:24.658Z,6.5
2023-01-02T08:03:32.928Z,6.5
2023-01-02T08:04:41.345Z,6.5
2023-01-02T08:05:49.757Z,5.4
2023-01-02T08:06:58.068Z,5.4
2023-01-02T08:08:06.395Z,5.4
2023-01-02T08:09:14.905Z,4.8
2023-01-02T08:10:23.222Z,4.8
2023-01-02T08:11:31.558Z,4.8
2023-01-02T08:12:40.109Z,7.7
2023-01-02T08:13:48.455Z,7.7
2023-01-02T08:14:56.837Z,7.7
2023-01-02T08:16:05.372Z,5
2023-01-02T08:17:13.683Z,5
2023-01-02T08:18:22.029Z,5
2023-01-02T08:19:30.568Z,5.6
2023-01-02T08:20:38.916Z,5.6
2023-01-02T08:21:47.231Z,5.6
2023-01-02T08:22:55.808Z,4.9
2023-01-02T08:24:04.150Z,4.9
2023-01-02T08:25:12.507Z,4.9
2023-01-02T08:26:21.069Z,4.9
2023-01-02T08:27:29.399Z,4.9
2023-01-02T08:28:37.746Z,4.9
2023-01-02T08:29:46.288Z,5.2
2023-01-02T08:30:54.722Z,5.2
2023-01-02T08:32:03.004Z,5.2
2023-01-02T08:33:11.565Z,5.6
2023-01-02T08:34:19.872Z,5.6
2023-01-02T08:35:37.701Z,5.6
2023-01-02T08:36:36.877Z,6
2023-01-02T08:37:50.180Z,6
2023-01-02T08:38:53.452Z,6
2023-01-02T08:40:01.994Z,11.5
2023-01-02T08:41:10.305Z,11.5
2023-01-02T08:42:18.632Z,11.5
2023-01-02T08:43:27.173Z,7.7
2023-01-02T08:44:35.482Z,7.7
2023-01-02T08:45:43.865Z,7.7
2023-01-02T08:46:52.477Z,7.3
2023-01-02T08:48:00.757Z,7.3
2023-01-02T08:49:09.119Z,7.3
2023-01-02T08:50:17.665Z,7.4
2023-01-02T08:51:26.011Z,7.4
2023-01-02T08:52:34.391Z,7.4
2023-01-02T08:53:43.141Z,5.9
2023-01-02T08:54:51.441Z,5.9
2023-01-02T08:55:59.780Z,5.9
2023-01-02T08:57:08.337Z,6.3
2023-01-02T08:58:16.694Z,6.3
2023-01-02T08:59:25.038Z,6.3
2023-01-02T09:00:33.590Z,5.8
2023-01-02T09:01:42.059Z,5.8
2023-01-02T09:02:50.425Z,5.8
2023-01-02T09:03:58.854Z,8.7
2023-01-02T09:05:07.181Z,8.7
2023-01-02T09:06:21.459Z,8.7
2023-01-02T09:07:24.118Z,9.7
2023-01-02T09:08:32.573Z,9.7
2023-01-02T09:09:40.765Z,9.7
2023-01-02T09:10:49.305Z,10
2023-01-02T09:11:57.627Z,10
2023-01-02T09:13:05.953Z,10
2023-01-02T09:14:14.491Z,6.1
2023-01-02T09:15:22.821Z,6.1
2023-01-02T09:16:31.158Z,6.1
2023-01-02T09:17:39.692Z,6.1
2023-01-02T09:18:48.031Z,6.1
2023-01-02T09:19:56.345Z,6.1
2023-01-02T09:21:04.868Z,5
2023-01-02T09:22:13.196Z,5
2023-01-02T09:23:21.519Z,5
2023-01-02T09:24:30.057Z,8.1
2023-01-02T09:25:38.344Z,8.1
2023-01-02T09:26:46.712Z,8.1
2023-01-02T09:27:55.248Z,6.2
2023-01-02T09:29:03.554Z,6.2
2023-01-02T09:30:11.860Z,6.2
2023-01-02T09:31:20.420Z,5.5
2023-01-02T09:32:28.695Z,5.5
2023-01-02T09:33:37.017Z,5.5
2023-01-02T09:34:45.542Z,5.7
2023-01-02T09:35:53.874Z,5.7
2023-01-02T09:37:02.205Z,5.7
2023-01-02T09:38:10.740Z,6.8
2023-01-02T09:39:19.061Z,6.8
2023-01-02T09:40:27.432Z,6.8
2023-01-02T09:41:35.937Z,5.6
2023-01-02T09:42:44.267Z,5.6
2023-01-02T09:43:52.598Z,5.6
2023-01-02T09:45:06.390Z,6.8
2023-01-02T09:46:09.468Z,6.8
2023-01-02T09:47:17.774Z,6.8
2023-01-02T09:48:26.305Z,6.5
2023-01-02T09:49:34.616Z,6.5
2023-01-02T09:50:42.937Z,6.5
2023-01-02T09:51:51.458Z,11
2023-01-02T09:52:59.787Z,11
2023-01-02T09:54:08.112Z,11
2023-01-02T09:55:16.641Z,7.4
2023-01-02T09:56:28.937Z,7.4
2023-01-02T09:57:33.300Z,7.4
2023-01-02T09:58:41.826Z,6.9
2023-01-02T09:59:50.150Z,6.9
2023-01-02T10:00:58.467Z,6.9
2023-01-02T10:02:06.996Z,5.7
2023-01-02T10:03:15.418Z,5.7
2023-01-02T10:04:23.700Z,5.7
2023-01-02T10:05:32.185Z,5.1
2023-01-02T10:06:40.527Z,5.1
2023-01-02T10:07:48.856Z,5.1
2023-01-02T10:08:57.400Z,6.8
2023-01-02T10:10:05.714Z,6.8
2023-01-02T10:11:14.043Z,6.8
2023-01-02T10:12:22.684Z,6.6
2023-01-02T10:13:51.855Z,6.6
2023-01-02T10:14:44.146Z,6.6
2023-01-02T10:15:47.952Z,6.5
2023-01-02T10:16:56.276Z,6.5
2023-01-02T10:18:04.615Z,6.5
2023-01-02T10:19:13.968Z,5.8
2023-01-02T10:20:24.332Z,5.8
2023-01-02T10:21:31.014Z,5.8
2023-01-02T10:22:39.590Z,5.8
2023-01-02T10:23:47.940Z,5.8
2023-01-02T10:24:56.362Z,5.8
2023-01-02T10:26:04.898Z,4.5
2023-01-02T10:27:13.242Z,4.5
2023-01-02T10:28:21.633Z,4.5
2023-01-02T10:29:30.210Z,6.1
2023-01-02T10:30:38.551Z,6.1
2023-01-02T10:31:46.915Z,6.1
2023-01-02T10:32:55.407Z,5.9
2023-01-02T10:34:03.749Z,5.9
2023-01-02T10:35:12.086Z,5.9
2023-01-02T10:36:20.628Z,5
2023-01-02T10:37:28.963Z,5
2023-01-02T10:38:37.339Z,5
2023-01-02T10:39:45.868Z,4.9
2023-01-02T10:40:54.205Z,4.9
2023-01-02T10:42:02.572Z,4.9
2023-01-02T10:43:11.147Z,5.6
2023-01-02T10:44:19.664Z,5.6
2023-01-02T10:45:27.853Z,5.6
2023-01-02T10:46:36.455Z,21.200001
2023-01-02T10:47:44.808Z,21.200001
2023-01-02T10:48:53.121Z,21.200001
2023-01-02T10:50:01.696Z,6.6
2023-01-02T10:51:10.056Z,6.6
2023-01-02T10:52:18.450Z,6.6
2023-01-02T10:53:27.003Z,10.2
2023-01-02T10:54:35.342Z,10.2
2023-01-02T10:55:43.680Z,10.2
2023-01-02T10:56:52.199Z,27.200001
2023-01-02T10:58:00.537Z,27.200001
2023-01-02T10:59:08.871Z,27.200001
2023-01-02T11:00:20.169Z,33.599998
2023-01-02T11:01:25.862Z,33.599998
2023-01-02T11:02:34.243Z,33.599998
2023-01-02T11:03:42.680Z,78.5
2023-01-02T11:04:51.024Z,78.5
2023-01-02T11:06:15.908Z,78.5
2023-01-02T11:07:07.932Z,114.3
2023-01-02T11:08:16.288Z,114.3
2023-01-02T11:09:24.627Z,114.3
2023-01-02T11:10:33.174Z,54.200001
2023-01-02T11:11:41.515Z,54.200001
2023-01-02T11:12:49.869Z,54.200001
2023-01-02T11:13:58.424Z,34.099998
2023-01-02T11:15:06.759Z,34.099998
2023-01-02T11:16:15.181Z,34.099998
2023-01-02T11:17:23.635Z,10.4
2023-01-02T11:18:32.009Z,10.4
2023-01-02T11:19:40.338Z,10.4
2023-01-02T11:20:48.881Z,7.5
2023-01-02T11:21:57.234Z,7.5
2023-01-02T11:23:05.579Z,7.5
2023-01-02T11:24:14.142Z,12.8
2023-01-02T11:25:22.503Z,12.8
2023-01-02T11:26:30.822Z,12.8
2023-01-02T11:27:39.394Z,8.9
2023-01-02T11:28:47.733Z,8.9
2023-01-02T11:29:56.064Z,8.9
2023-01-02T11:31:04.667Z,6.4
2023-01-02T11:32:13.111Z,6.4
2023-01-02T11:33:21.288Z,6.4
2023-01-02T11:34:29.820Z,5.5
2023-01-02T11:35:38.193Z,5.5
2023-01-02T11:36:46.496Z,5.5
2023-01-02T11:37:55.042Z,6.1
2023-01-02T11:39:03.394Z,6.1
2023-01-02T11:40:11.735Z,6.1
2023-01-02T11:41:20.287Z,8.5
2023-01-02T11:42:28.633Z,8.5
2023-01-02T11:43:36.983Z,8.5
2023-01-02T11:44:45.532Z,4.2
2023-01-02T11:45:53.924Z,4.2
2023-01-02T11:47:02.226Z,4.2
2023-01-02T11:48:10.826Z,5.8
2023-01-02T11:49:19.153Z,5.8
2023-01-02T11:50:27.505Z,5.8
2023-01-02T11:51:36.065Z,5.1
2023-01-02T11:52:44.432Z,5.1
2023-01-02T11:53:52.782Z,5.1
2023-01-02T11:55:01.342Z,5.2
2023-01-02T11:56:09.707Z,5.2
2023-01-02T11:57:18.992Z,5.2
2023-01-02T11:58:26.606Z,5.7
2023-01-02T11:59:34.943Z,5.7
2023-01-02T12:00:43.298Z,5.7
2023-01-02T12:01:51.957Z,6.6
2023-01-02T12:03:00.314Z,6.6
2023-01-02T12:04:08.777Z,6.6
2023-01-02T12:05:17.176Z,6.2
2023-01-02T12:06:25.573Z,6.2
2023-01-02T12:07:33.898Z,6.2
2023-01-02T12:08:47.707Z,6.7
2023-01-02T12:09:50.815Z,6.7
2023-01-02T12:10:59.163Z,6.7
2023-01-02T12:12:07.714Z,4.9
2023-01-02T12:13:16.076Z,4.9
2023-01-02T12:14:24.455Z,4.9
2023-01-02T12:15:33.012Z,9
2023-01-02T12:16:41.417Z,9
2023-01-02T12:17:49.750Z,9
2023-01-02T12:18:58.346Z,7.2
2023-01-02T12:20:06.836Z,7.2
2023-01-02T12:21:15.047Z,7.2
2023-01-02T12:22:23.629Z,7.6
2023-01-02T12:23:32.016Z,7.6
2023-01-02T12:24:40.347Z,7.6
2023-01-02T12:25:48.898Z,8
2023-01-02T12:26:57.256Z,8
2023-01-02T12:28:05.624Z,8
2023-01-02T12:29:14.184Z,8.5
2023-01-02T12:30:22.541Z,8.5
2023-01-02T12:31:30.913Z,8.5
2023-01-02T12:32:39.426Z,14.8
2023-01-02T12:33:47.891Z,14.8
2023-01-02T12:34:56.209Z,14.8
2023-01-02T12:36:04.796Z,6.5
2023-01-02T12:37:13.132Z,6.5
2023-01-02T12:38:23.016Z,6.5
2023-01-02T12:39:30.059Z,5.9
2023-01-02T12:40:38.419Z,5.9
2023-01-02T12:42:01.093Z,5.9
2023-01-02T12:42:55.342Z,7.3
2023-01-02T12:44:03.688Z,7.3
2023-01-02T12:45:12.045Z,7.3
2023-01-02T12:46:20.667Z,7.5
2023-01-02T12:47:29.157Z,7.5
2023-01-02T12:48:37.476Z,7.5
2023-01-02T12:49:46.035Z,7.6
2023-01-02T12:50:54.382Z,7.6
2023-01-02T12:52:02.779Z,7.6
2023-01-02T12:53:11.342Z,5.4
2023-01-02T12:54:20.777Z,5.4
2023-01-02T12:55:28.079Z,5.4
2023-01-02T12:56:36.643Z,6.3
2023-01-02T12:57:45.007Z,6.3
2023-01-02T12:58:53.365Z,6.3
2023-01-02T13:00:01.938Z,8.1
2023-01-02T13:01:10.346Z,8.1
2023-01-02T13:02:18.748Z,8.1
2023-01-02T13:03:27.316Z,5.3
2023-01-02T13:04:35.606Z,5.3
2023-01-02T13:05:43.940Z,5.3
2023-01-02T13:06:52.508Z,7.9
2023-01-02T13:08:01.004Z,7.9
2023-01-02T13:09:09.268Z,7.9
2023-01-02T13:10:17.795Z,11.3
2023-01-02T13:11:26.137Z,11.3
2023-01-02T13:12:34.469Z,11.3
2023-01-02T13:13:43.037Z,9.3
2023-01-02T13:14:51.402Z,9.3
2023-01-02T13:16:03.343Z,9.3
2023-01-02T13:17:09.475Z,6.4
2023-01-02T13:18:17.797Z,6.4
2023-01-02T13:19:26.137Z,6.4
2023-01-02T13:20:34.729Z,8.6
2023-01-02T13:21:43.085Z,8.6
2023-01-02T13:22:55.334Z,8.6
2023-01-02T13:24:00.089Z,7.3
2023-01-02T13:25:08.343Z,7.3
2023-01-02T13:26:16.694Z,7.3
2023-01-02T13:27:25.354Z,6.9
2023-01-02T13:28:33.702Z,6.9
2023-01-02T13:29:42.038Z,6.9
2023-01-02T13:30:50.701Z,5
2023-01-02T13:31:59.054Z,5
2023-01-02T13:33:07.359Z,5
2023-01-02T13:34:15.901Z,7
2023-01-02T13:35:24.269Z,7
2023-01-02T13:36:32.632Z,7
2023-01-02T13:37:41.238Z,7.6
2023-01-02T13:38:49.668Z,7.6
2023-01-02T13:39:58.039Z,7.6
2023-01-02T13:41:06.600Z,8.4
2023-01-02T13:42:15.007Z,8.4
2023-01-02T13:43:23.345Z,8.4
2023-01-02T13:44:31.910Z,6.1
2023-01-02T13:45:40.322Z,6.1
2023-01-02T13:47:04.414Z,6.1
2023-01-02T13:47:57.306Z,6.8
2023-01-02T13:49:05.636Z,6.8
2023-01-02T13:50:13.993Z,6.8
2023-01-02T13:51:22.563Z,6.5
2023-01-02T13:52:30.956Z,6.5
2023-01-02T13:53:39.305Z,6.5
2023-01-02T13:54:47.929Z,8.1
2023-01-02T13:55:56.322Z,8.1
2023-01-02T13:57:04.671Z,8.1
2023-01-02T13:58:13.279Z,11.1
2023-01-02T13:59:42.300Z,11.1
2023-01-02T14:00:29.982Z,11.1
2023-01-02T14:01:38.617Z,9.4
2023-01-02T14:02:47.058Z,9.4
2023-01-02T14:03:55.293Z,9.4
2023-01-02T14:05:03.876Z,7.5
2023-01-02T14:06:12.242Z,7.5
2023-01-02T14:07:20.606Z,7.5
2023-01-02T14:08:29.212Z,9.3
2023-01-02T14:09:37.577Z,9.3
2023-01-02T14:10:45.954Z,9.3
2023-01-02T14:11:55.171Z,8.2
2023-01-02T14:13:02.872Z,8.2
2023-01-02T14:14:11.228Z,8.2
2023-01-02T14:15:19.781Z,10.7
2023-01-02T14:16:28.152Z,10.7
2023-01-02T14:17:36.533Z,10.7
2023-01-02T14:18:46.718Z,8.3
2023-01-02T14:19:53.431Z,8.3
2023-01-02T14:21:01.788Z,8.3
2023-01-02T14:22:10.357Z,8.8
2023-01-02T14:23:18.691Z,8.8
2023-01-02T14:24:29.842Z,8.8
2023-01-02T14:25:35.636Z,7.6
2023-01-02T14:26:44.042Z,7.6
2023-01-02T14:27:52.440Z,7.6
2023-01-02T14:29:00.967Z,9.4
2023-01-02T14:30:09.340Z,9.4
2023-01-02T15:03:53.033Z,0
2023-01-02T15:05:01.198Z,0
2023-01-02T15:06:09.555Z,0
2023-01-02T15:07:18.122Z,7.3
2023-01-02T15:08:26.526Z,7.3
2023-01-02T15:09:34.886Z,7.3
2023-01-02T15:10:43.486Z,11.5
2023-01-02T15:11:51.849Z,11.5
2023-01-02T15:13:00.210Z,11.5
2023-01-02T15:14:08.797Z,18.9
2023-01-02T15:15:17.159Z,18.9
2023-01-02T15:16:25.631Z,18.9
2023-01-02T15:17:34.102Z,9.8
2023-01-02T15:18:42.481Z,9.8
2023-01-02T15:19:50.944Z,9.8
2023-01-02T15:20:59.380Z,8.8
2023-01-02T15:22:07.733Z,8.8
2023-01-02T15:23:16.098Z,8.8
2023-01-02T15:24:24.633Z,8.2
2023-01-02T15:25:32.988Z,8.2
2023-01-02T15:26:41.345Z,8.2
2023-01-02T15:27:49.961Z,9.7
2023-01-02T15:28:58.372Z,9.7
2023-01-02T15:30:06.752Z,9.7
2023-01-02T15:31:15.489Z,9.1
2023-01-02T15:32:23.698Z,9.1
2023-01-02T15:33:32.061Z,9.1
2023-01-02T15:34:40.711Z,6
2023-01-02T15:35:49.078Z,6
2023-01-02T15:36:57.436Z,6
2023-01-02T15:38:05.999Z,7.7
2023-01-02T15:39:14.406Z,7.7
2023-01-02T15:40:22.717Z,7.7
2023-01-02T15:41:31.292Z,6.5
2023-01-02T15:42:40.527Z,6.5
2023-01-02T15:43:48.893Z,6.5
2023-01-02T15:44:57.465Z,7.1
2023-01-02T15:46:05.982Z,7.1
2023-01-02T15:47:14.203Z,7.1
2023-01-02T15:48:22.748Z,6.4
2023-01-02T15:49:31.155Z,6.4
2023-01-02T15:50:39.447Z,6.4
2023-01-02T15:51:48.002Z,8.1
2023-01-02T15:52:56.347Z,8.1
2023-01-02T15:54:04.690Z,8.1
2023-01-02T15:55:13.329Z,6.7
2023-01-02T15:56:21.660Z,6.7
2023-01-02T15:57:30.011Z,6.7
2023-01-02T15:58:38.586Z,6.6
2023-01-02T15:59:46.953Z,6.6
2023-01-02T16:00:55.304Z,6.6
2023-01-02T16:02:03.939Z,8.3
2023-01-02T16:03:12.260Z,8.3
2023-01-02T16:04:20.600Z,8.3
2023-01-02T16:05:29.168Z,6.7
2023-01-02T16:06:37.505Z,6.7
2023-01-02T16:07:46.006Z,6.7
2023-01-02T16:08:54.441Z,8.1
2023-01-02T16:10:02.784Z,8.1
2023-01-02T16:11:11.190Z,8.1
2023-01-02T16:12:19.794Z,7.2
2023-01-02T16:13:28.222Z,7.2
2023-01-02T16:14:36.606Z,7.2