createdAt,value
2022-08-05T00:01:27.597Z,1.80
2022-08-05T00:03:57.025Z,1.70
2022-08-05T00:06:32.366Z,1.52
2022-08-05T00:09:00.589Z,1.58
2022-08-05T00:11:34.751Z,1.30
2022-08-05T00:14:02.482Z,1.48
2022-08-05T00:16:52.885Z,1.60
2022-08-05T00:19:24.992Z,1.27
2022-08-05T00:21:59.642Z,1.30
2022-08-05T00:24:30.675Z,1.88
2022-08-05T00:26:59.406Z,1.55
2022-08-05T00:29:27.497Z,1.45
2022-08-05T00:32:12.615Z,1.63
2022-08-05T00:35:04.464Z,1.50
2022-08-05T00:37:50.737Z,1.73
2022-08-05T00:40:17.873Z,1.38
2022-08-05T00:42:54.669Z,1.38
2022-08-05T00:45:28.093Z,1.50
2022-08-05T00:48:07.196Z,1.63
2022-08-05T00:50:34.232Z,1.65
2022-08-05T00:53:00.887Z,1.55
2022-08-05T00:55:42.661Z,1.67
2022-08-05T00:58:12.200Z,1.52
2022-08-05T01:00:40.575Z,1.40
2022-08-05T01:03:10.224Z,1.23
2022-08-05T01:05:39.609Z,1.73
2022-08-05T01:08:40.068Z,1.60
2022-08-05T01:11:22.110Z,1.67
2022-08-05T01:14:08.923Z,1.38
2022-08-05T01:16:49.146Z,1.65
2022-08-05T01:20:01.638Z,1.52
2022-08-05T01:25:10.529Z,1.52
2022-08-05T01:27:50.625Z,1.38
2022-08-05T01:30:34.470Z,1.75
2022-08-05T01:33:08.189Z,1.67
2022-08-05T01:35:50.863Z,1.58
2022-08-05T01:38:24.680Z,1.65
2022-08-05T01:40:58.963Z,1.50
2022-08-05T01:43:27.753Z,1.30
2022-08-05T01:45:57.619Z,1.50
2022-08-05T01:48:27.148Z,1.23
2022-08-05T01:50:56.217Z,1.40
2022-08-05T01:53:54.482Z,1.55
2022-08-05T01:56:12.985Z,1.40
2022-08-05T01:58:44.826Z,1.50
2022-08-05T02:01:14.072Z,1.63
2022-08-05T02:03:48.462Z,1.40
2022-08-05T02:06:33.566Z,1.15
2022-08-05T02:09:04.569Z,1.30
2022-08-05T02:11:52.597Z,1.48
2022-08-05T02:14:32.325Z,1.30
2022-08-05T02:17:23.487Z,1.27
2022-08-05T02:20:07.100Z,1.50
2022-08-05T02:22:41.766Z,1.30
2022-08-05T02:25:14.374Z,1.30
2022-08-05T02:27:58.499Z,1.38
2022-08-05T02:30:35.006Z,1.50
2022-08-05T02:33:04.684Z,1.67
2022-08-05T02:35:37.378Z,1.60
2022-08-05T02:38:09.408Z,1.50
2022-08-05T02:40:40.886Z,1.20
2022-08-05T02:43:08.789Z,1.50
2022-08-05T02:45:52.452Z,1.42
2022-08-05T02:48:21.372Z,1.50
2022-08-05T02:50:59.313Z,1.50
2022-08-05T02:53:26.729Z,1.10
2022-08-05T02:56:00.008Z,1.40
2022-08-05T03:00:58.773Z,1.58
2022-08-05T03:03:28.005Z,1.45
2022-08-05T03:06:55.041Z,1.15
2022-08-05T03:08:52.123Z,1.25
2022-08-05T03:11:55.217Z,1.23
2022-08-05T03:14:07.941Z,2.65
2022-08-05T03:16:35.785Z,2.20
2022-08-05T03:19:04.294Z,2.55
2022-08-05T03:21:49.619Z,2.30
2022-08-05T03:24:29.255Z,2.35
2022-08-05T03:26:58.917Z,2.88
2022-08-05T03:29:45.215Z,2.70
2022-08-05T03:32:14.262Z,2.67
2022-08-05T03:34:43.011Z,2.90
2022-08-05T03:37:19.454Z,2.90
2022-08-05T03:39:59.104Z,2.75
2022-08-05T03:42:29.219Z,2.90
2022-08-05T03:44:59.249Z,3.10
2022-08-05T03:47:30.441Z,2.67
2022-08-05T03:50:01.873Z,2.80
2022-08-05T03:52:38.731Z,2.78
2022-08-05T03:56:04.332Z,2.83
2022-08-05T03:58:17.730Z,3.20
2022-08-05T04:04:33.809Z,2.65
2022-08-05T04:07:01.580Z,2.95
2022-08-05T04:09:31.413Z,2.53
2022-08-05T04:12:03.867Z,2.63
2022-08-05T04:14:50.973Z,2.90
2022-08-05T04:21:06.631Z,3.08
2022-08-05T04:24:05.643Z,3.00
2022-08-05T04:26:22.102Z,2.90
2022-08-05T04:28:51.185Z,2.60
2022-08-05T04:31:19.101Z,2.70
2022-08-05T04:33:54.450Z,2.65
2022-08-05T04:36:49.612Z,2.70
2022-08-05T04:39:18.031Z,3.00
2022-08-05T04:41:45.825Z,2.80
2022-08-05T04:44:14.837Z,2.78
2022-08-05T04:46:47.703Z,2.85
2022-08-05T04:49:15.421Z,3.20
2022-08-05T04:51:43.879Z,2.70
2022-08-05T04:54:10.547Z,3.10
2022-08-05T04:56:39.237Z,3.00
2022-08-05T04:59:21.978Z,2.90
2022-08-05T05:02:07.209Z,3.08
2022-08-05T05:04:35.490Z,3.40
2022-08-05T05:07:05.015Z,3.00
2022-08-05T05:09:37.449Z,2.90
2022-08-05T05:12:05.266Z,2.92
2022-08-05T05:14:33.028Z,3.33
2022-08-05T05:17:03.797Z,3.30
2022-08-05T05:19:37.296Z,2.90
2022-08-05T05:22:24.192Z,3.00
2022-08-05T05:24:57.037Z,3.08
2022-08-05T05:27:25.202Z,3.00
2022-08-05T05:30:15.674Z,3.72
2022-08-05T05:32:56.445Z,3.05
2022-08-05T05:35:23.263Z,3.25
2022-08-05T05:37:59.399Z,3.20
2022-08-05T05:40:27.843Z,3.88
2022-08-05T05:42:55.067Z,3.20
2022-08-05T05:45:24.704Z,2.92
2022-08-05T05:48:06.831Z,3.05
2022-08-05T05:50:41.073Z,2.70
2022-08-05T05:53:21.600Z,3.30
2022-08-05T05:55:52.236Z,3.03
2022-08-05T05:58:32.002Z,2.88
2022-08-05T06:01:12.486Z,3.22
2022-08-05T06:04:00.400Z,2.53
2022-08-05T06:06:31.442Z,2.90
2022-08-05T06:09:01.609Z,2.70
2022-08-05T06:11:30.716Z,2.80
2022-08-05T06:13:57.437Z,2.78
2022-08-05T06:16:28.927Z,3.08
2022-08-05T06:19:00.213Z,3.30
2022-08-05T06:21:36.026Z,2.90
2022-08-05T06:24:11.832Z,2.83
2022-08-05T06:26:51.105Z,2.88
2022-08-05T06:29:43.007Z,2.55
2022-08-05T06:32:26.217Z,2.40
2022-08-05T06:34:57.255Z,2.78
2022-08-05T06:37:58.326Z,2.53
2022-08-05T06:40:14.007Z,2.38
2022-08-05T06:42:45.630Z,2.70
2022-08-05T06:45:20.794Z,2.97
2022-08-05T06:48:35.892Z,2.80
2022-08-05T06:50:34.781Z,2.50
2022-08-05T06:53:11.614Z,2.70
2022-08-05T06:55:48.312Z,2.55
2022-08-05T06:58:30.037Z,2.75
2022-08-05T07:01:02.768Z,2.58
2022-08-05T07:03:32.955Z,2.40
2022-08-05T07:06:01.996Z,2.70
2022-08-05T07:08:32.978Z,2.40
2022-08-05T07:10:59.784Z,2.50
2022-08-05T07:13:59.460Z,2.30
2022-08-05T07:17:59.398Z,2.33
2022-08-05T07:20:16.806Z,2.47
2022-08-05T07:22:28.215Z,2.30
2022-08-05T07:25:23.720Z,2.72
2022-08-05T07:27:58.239Z,2.45
2022-08-05T07:30:32.694Z,2.33
2022-08-05T07:33:05.181Z,2.58
2022-08-05T07:36:01.994Z,2.50
2022-08-05T07:38:32.138Z,2.13
2022-08-05T07:42:07.128Z,2.40
2022-08-05T07:43:52.366Z,2.47
2022-08-05T07:46:25.287Z,2.53
2022-08-05T07:49:04.114Z,2.40
2022-08-05T07:51:37.044Z,2.47
2022-08-05T07:54:08.293Z,2.03
2022-08-05T07:57:00.122Z,2.25
2022-08-05T07:59:38.885Z,2.20
2022-08-05T08:02:16.397Z,2.22
2022-08-05T08:04:48.632Z,2.25
2022-08-05T08:07:16.154Z,2.50
2022-08-05T08:09:45.011Z,2.28
2022-08-05T08:12:35.310Z,2.25
2022-08-05T08:15:04.356Z,2.17
2022-08-05T08:17:32.547Z,2.30
2022-08-05T08:20:23.030Z,2.00
2022-08-05T08:22:56.946Z,2.40
2022-08-05T08:25:26.861Z,2.17
2022-08-05T08:28:02.656Z,2.20
2022-08-05T08:30:37.644Z,2.20
2022-08-05T08:33:14.483Z,2.30
2022-08-05T08:35:52.771Z,2.22
2022-08-05T08:38:35.987Z,2.10
2022-08-05T08:41:10.647Z,2.25
2022-08-05T08:45:18.900Z,2.47
2022-08-05T08:46:31.004Z,2.30
2022-08-05T08:49:09.622Z,1.92
2022-08-05T08:52:04.274Z,2.28
2022-08-05T08:54:33.209Z,2.20
2022-08-05T08:57:05.183Z,1.90
2022-08-05T08:59:38.550Z,2.17
2022-08-05T09:02:08.880Z,2.30
2022-08-05T09:04:58.164Z,1.98
2022-08-05T09:07:28.387Z,1.83
2022-08-05T09:09:55.980Z,1.92
2022-08-05T09:12:27.114Z,2.08
2022-08-05T09:15:06.415Z,2.10
2022-08-05T09:17:41.243Z,2.03
2022-08-05T09:20:11.557Z,2.20
2022-08-05T09:23:08.983Z,1.83
2022-08-05T09:26:01.307Z,2.10
2022-08-05T09:28:32.257Z,2.05
2022-08-05T09:31:22.806Z,2.00
2022-08-05T09:33:59.148Z,1.70
2022-08-05T09:36:38.464Z,2.20
2022-08-05T09:39:22.466Z,1.83
2022-08-05T09:41:56.797Z,1.80
2022-08-05T09:44:36.609Z,2.08
2022-08-05T09:47:10.487Z,1.80
2022-08-05T09:50:01.271Z,1.90
2022-08-05T09:52:34.871Z,2.00
2022-08-05T09:55:58.616Z,1.95
2022-08-05T09:57:54.550Z,1.95
2022-08-05T10:00:25.787Z,1.80
2022-08-05T10:02:58.339Z,2.40
2022-08-05T10:05:27.680Z,2.03
2022-08-05T10:08:37.479Z,1.95
2022-08-05T10:11:13.589Z,2.00
2022-08-05T10:13:47.144Z,1.73
2022-08-05T10:16:41.963Z,1.90
2022-08-05T10:19:23.502Z,2.17
2022-08-05T10:21:58.926Z,1.73
2022-08-05T10:24:27.000Z,2.10
2022-08-05T10:26:56.151Z,1.80
2022-08-05T10:30:07.243Z,1.60
2022-08-05T10:32:54.350Z,2.08
2022-08-05T10:35:03.298Z,2.03
2022-08-05T10:37:37.203Z,2.10
2022-08-05T10:40:20.120Z,1.92
2022-08-05T10:43:01.062Z,1.90
2022-08-05T10:45:39.800Z,1.90
2022-08-05T10:48:58.086Z,1.45
2022-08-05T10:51:57.699Z,1.83
2022-08-05T10:54:56.083Z,1.80
2022-08-05T10:57:30.936Z,1.70
2022-08-05T11:00:20.011Z,1.80
2022-08-05T11:03:23.856Z,1.90
2022-08-05T11:06:15.301Z,1.80
2022-08-05T11:09:31.988Z,1.83
2022-08-05T11:12:26.028Z,1.77
2022-08-05T11:15:22.957Z,1.45
2022-08-05T11:18:09.473Z,1.83
2022-08-05T11:20:46.149Z,1.70
2022-08-05T11:24:05.537Z,1.50
2022-08-05T11:26:28.627Z,1.80
2022-08-05T11:29:06.788Z,1.88
2022-08-05T11:31:58.375Z,1.70
2022-08-05T11:34:52.063Z,1.92
2022-08-05T11:38:36.453Z,1.73
2022-08-05T11:41:03.666Z,1.70
2022-08-05T11:44:04.314Z,1.60
2022-08-05T11:46:35.746Z,1.80
2022-08-05T11:49:04.458Z,1.70
2022-08-05T11:51:44.077Z,1.60
2022-08-05T11:54:33.369Z,1.55
2022-08-05T11:57:08.866Z,1.85
2022-08-05T11:59:50.238Z,2.00
2022-08-05T12:02:30.057Z,1.88
2022-08-05T12:04:59.578Z,1.80
2022-08-05T12:08:03.702Z,1.70
2022-08-05T12:10:21.332Z,1.75
2022-08-05T12:12:59.879Z,1.92
2022-08-05T12:15:38.688Z,1.48
2022-08-05T12:18:10.659Z,1.70
2022-08-05T12:20:38.551Z,1.70
2022-08-05T12:23:11.940Z,1.98
2022-08-05T12:25:56.977Z,1.70
2022-08-05T12:28:37.788Z,1.85
2022-08-05T12:31:05.137Z,1.77
2022-08-05T12:33:36.518Z,1.70
2022-08-05T12:36:08.574Z,1.92
2022-08-05T12:38:39.569Z,1.45
2022-08-05T12:41:16.143Z,1.80
2022-08-05T12:43:54.385Z,1.52
2022-08-05T12:46:28.129Z,1.90
2022-08-05T12:49:14.372Z,1.73
2022-08-05T12:52:13.013Z,1.45
2022-08-05T12:54:40.939Z,1.77
2022-08-05T12:57:10.974Z,1.63
2022-08-05T13:01:58.298Z,1.55
2022-08-05T13:02:41.283Z,1.48
2022-08-05T13:05:12.644Z,1.60
2022-08-05T13:08:00.630Z,1.50
2022-08-05T13:10:28.794Z,1.30
2022-08-05T13:12:58.139Z,1.58
2022-08-05T13:15:41.829Z,1.75
2022-08-05T13:18:19.554Z,1.65
2022-08-05T13:20:48.956Z,1.60
2022-08-05T13:23:18.193Z,1.50
2022-08-05T13:25:52.503Z,1.73
2022-08-05T13:28:26.934Z,1.50
2022-08-05T13:30:53.799Z,1.50
2022-08-05T13:34:24.308Z,2.00
2022-08-05T13:36:10.494Z,1.40
2022-08-05T13:38:38.526Z,1.50
2022-08-05T13:41:10.988Z,1.38
2022-08-05T13:43:44.467Z,1.63
2022-08-05T13:46:16.162Z,1.73
2022-08-05T13:48:58.835Z,1.50
2022-08-05T13:51:40.292Z,1.58
2022-08-05T13:54:12.798Z,1.63
2022-08-05T13:56:44.666Z,1.55
2022-08-05T13:59:19.601Z,1.70
2022-08-05T14:01:56.759Z,1.48
2022-08-05T14:04:50.172Z,1.75
2022-08-05T14:07:26.423Z,1.63
2022-08-05T14:10:19.254Z,1.33
2022-08-05T14:12:55.943Z,2.08
2022-08-05T14:16:05.573Z,2.17
2022-08-05T14:18:15.262Z,2.10
2022-08-05T14:20:47.132Z,2.60
2022-08-05T14:23:23.470Z,2.20
2022-08-05T14:25:54.274Z,2.10
2022-08-05T14:28:26.536Z,2.20
2022-08-05T14:30:54.555Z,2.38
2022-08-05T14:33:23.188Z,2.10
2022-08-05T14:35:51.612Z,2.00
2022-08-05T14:38:27.636Z,2.65
2022-08-05T14:41:00.452Z,2.53
2022-08-05T14:44:01.833Z,2.22
2022-08-05T14:46:14.475Z,2.15
2022-08-05T14:48:41.681Z,1.88
2022-08-05T14:51:15.373Z,2.05
2022-08-05T14:53:46.029Z,2.00
2022-08-05T14:56:32.773Z,2.30
2022-08-05T14:58:59.903Z,2.25
2022-08-05T15:01:47.140Z,2.30
2022-08-05T15:04:14.375Z,2.30
2022-08-05T15:06:41.390Z,2.40
2022-08-05T15:09:15.861Z,2.40
2022-08-05T15:11:53.273Z,2.70
2022-08-05T15:14:34.907Z,2.50
2022-08-05T15:17:14.573Z,2.50
2022-08-05T15:19:56.077Z,2.33
2022-08-05T15:22:26.882Z,1.98
2022-08-05T15:24:54.888Z,2.50
2022-08-05T15:27:21.584Z,2.20
2022-08-05T15:29:52.268Z,1.92
2022-08-05T15:32:21.001Z,2.38
2022-08-05T15:34:54.306Z,2.10
2022-08-05T15:38:08.752Z,1.70
2022-08-05T15:40:59.161Z,1.98
2022-08-05T15:43:00.454Z,2.20
2022-08-05T15:45:38.053Z,2.38
2022-08-05T15:48:05.694Z,1.85
2022-08-05T15:50:33.726Z,2.15
2022-08-05T15:53:04.184Z,2.17
2022-08-05T15:56:03.936Z,2.25
2022-08-05T15:58:19.674Z,2.40
2022-08-05T16:00:57.076Z,1.90
2022-08-05T16:03:36.664Z,2.30
2022-08-05T16:06:11.379Z,2.10
2022-08-05T16:08:38.825Z,2.03
2022-08-05T16:11:07.377Z,1.95
2022-08-05T16:13:35.300Z,2.47
2022-08-05T16:16:05.760Z,2.03
2022-08-05T16:18:33.223Z,2.00
2022-08-05T16:21:03.949Z,2.15
2022-08-05T16:23:53.352Z,1.70
2022-08-05T16:26:18.382Z,2.08
2022-08-05T16:28:47.963Z,2.00
2022-08-05T16:31:18.965Z,1.70
2022-08-05T16:33:46.249Z,2.38
2022-08-05T16:36:13.427Z,2.10
2022-08-05T16:38:54.913Z,1.90
2022-08-05T16:42:13.652Z,2.20
2022-08-05T16:44:10.855Z,2.13
2022-08-05T16:46:41.124Z,2.00
2022-08-05T16:49:10.084Z,1.92
2022-08-05T16:51:42.607Z,2.13
2022-08-05T16:54:23.974Z,2.13
2022-08-05T16:56:55.463Z,2.13
2022-08-05T16:59:22.814Z,2.17
2022-08-05T17:01:54.825Z,2.15
2022-08-05T17:04:27.371Z,2.40
2022-08-05T17:07:01.848Z,2.35
2022-08-05T17:09:31.019Z,1.90
2022-08-05T17:12:17.327Z,1.80
2022-08-05T17:14:49.501Z,2.03
2022-08-05T17:17:16.389Z,1.90
2022-08-05T17:19:46.431Z,2.20
2022-08-05T17:22:21.976Z,2.08
2022-08-05T17:24:57.494Z,2.13
2022-08-05T17:27:33.534Z,2.10
2022-08-05T17:30:02.664Z,2.20
2022-08-05T17:32:30.273Z,2.20
2022-08-05T17:35:00.810Z,2.30
2022-08-05T17:37:41.051Z,2.15
2022-08-05T17:40:14.488Z,2.10
2022-08-05T17:42:50.586Z,2.30
2022-08-05T17:45:24.748Z,1.90
2022-08-05T17:47:55.757Z,2.00
2022-08-05T17:50:30.521Z,1.90
2022-08-05T17:53:04.664Z,2.17
2022-08-05T17:55:37.570Z,2.50
2022-08-05T17:58:06.968Z,2.00
2022-08-05T18:00:36.219Z,2.10
2022-08-05T18:03:08.003Z,2.15
2022-08-05T18:05:36.122Z,1.75
2022-08-05T18:08:03.505Z,2.00
2022-08-05T18:10:32.283Z,2.00
2022-08-05T18:13:01.963Z,2.55
2022-08-05T18:15:35.071Z,2.10
2022-08-05T18:18:11.078Z,2.00
2022-08-05T18:20:38.381Z,2.47
2022-08-05T18:23:11.536Z,2.08
2022-08-05T18:25:44.939Z,2.10
2022-08-05T18:28:16.639Z,2.25
2022-08-05T18:30:51.077Z,2.40
2022-08-05T18:33:22.999Z,2.03
2022-08-05T18:36:03.339Z,2.15
2022-08-05T18:38:35.043Z,2.10
2022-08-05T18:41:58.533Z,2.25
2022-08-05T18:43:51.067Z,2.08
2022-08-05T18:46:20.210Z,2.50
2022-08-05T18:48:48.328Z,2.00
2022-08-05T18:54:28.330Z,2.30
2022-08-05T18:56:58.135Z,2.40
2022-08-05T18:59:43.128Z,2.53
2022-08-05T19:02:26.599Z,2.40
2022-08-05T19:05:03.031Z,2.22
2022-08-05T19:07:45.541Z,2.20
2022-08-05T19:10:14.231Z,2.55
2022-08-05T19:12:40.869Z,2.22
2022-08-05T19:15:57.908Z,2.35
2022-08-05T19:17:59.814Z,1.92
2022-08-05T19:20:41.457Z,2.33
2022-08-05T19:24:04.139Z,2.10
2022-08-05T19:26:02.223Z,2.30
2022-08-05T19:28:31.019Z,5.10
2022-08-05T19:31:00.176Z,5.75
2022-08-05T19:33:36.044Z,6.45
2022-08-05T19:36:06.897Z,6.53
2022-08-05T19:38:36.948Z,6.15
2022-08-05T19:41:07.022Z,7.07
2022-08-05T19:44:06.101Z,7.28
2022-08-05T19:46:30.668Z,6.80
2022-08-05T19:49:01.175Z,7.10
2022-08-05T19:52:04.662Z,6.43
2022-08-05T19:54:27.094Z,7.10
2022-08-05T19:57:06.568Z,8.05
2022-08-05T20:00:01.302Z,7.05
2022-08-05T20:02:25.940Z,7.45
2022-08-05T20:04:53.739Z,7.35
2022-08-05T20:07:47.469Z,7.10
2022-08-05T20:10:11.479Z,6.97
2022-08-05T20:12:47.542Z,6.90
2022-08-05T20:15:48.836Z,7.80
2022-08-05T20:20:56.063Z,7.38
2022-08-05T20:23:40.121Z,6.78
2022-08-05T20:26:15.400Z,6.80
2022-08-05T20:28:44.612Z,6.47
2022-08-05T20:31:11.538Z,6.22
2022-08-05T20:33:38.241Z,6.85
2022-08-05T20:36:11.046Z,5.85
2022-08-05T20:38:40.885Z,6.28
2022-08-05T20:41:26.848Z,6.07
2022-08-05T20:43:59.877Z,5.15
2022-08-05T20:46:29.975Z,4.72
2022-08-05T20:48:56.834Z,4.72
2022-08-05T20:51:23.463Z,4.65
2022-08-05T20:53:56.199Z,4.15
2022-08-05T20:56:29.927Z,3.55
2022-08-05T20:59:11.228Z,3.08
2022-08-05T21:01:41.375Z,2.90
2022-08-05T21:04:10.518Z,3.10
2022-08-05T21:06:38.292Z,3.03
2022-08-05T21:09:14.337Z,2.38
2022-08-05T21:12:06.938Z,2.60
2022-08-05T21:14:32.012Z,2.53
2022-08-05T21:17:05.852Z,2.28
2022-08-05T21:19:46.977Z,3.25
2022-08-05T21:22:17.730Z,2.42
2022-08-05T21:24:48.847Z,2.45
2022-08-05T21:27:18.197Z,2.85
2022-08-05T21:29:48.490Z,2.78
2022-08-05T21:32:20.144Z,2.47
2022-08-05T21:34:55.854Z,2.35
2022-08-05T21:37:35.035Z,2.80
2022-08-05T21:40:13.641Z,2.45
2022-08-05T21:42:44.412Z,2.40
2022-08-05T21:45:12.228Z,2.10
2022-08-05T21:47:56.018Z,2.22
2022-08-05T21:50:24.334Z,2.67
2022-08-05T21:52:51.096Z,2.60
2022-08-05T21:55:42.692Z,2.40
2022-08-05T21:58:06.713Z,2.25
2022-08-05T22:00:37.009Z,2.40
2022-08-05T22:03:03.779Z,2.40
2022-08-05T22:05:30.404Z,2.50
2022-08-05T22:08:22.090Z,1.98
2022-08-05T22:10:51.178Z,1.98
2022-08-05T22:14:31.558Z,2.13
2022-08-05T22:16:15.675Z,1.90
2022-08-05T22:18:52.495Z,2.00
2022-08-05T22:21:20.014Z,1.85
2022-08-05T22:24:09.043Z,2.08
2022-08-05T22:26:58.796Z,1.70
2022-08-05T22:29:30.798Z,1.77
2022-08-05T22:32:03.351Z,1.83
2022-08-05T22:34:31.174Z,1.80
2022-08-05T22:36:58.411Z,1.60
2022-08-05T22:39:32.587Z,1.80
2022-08-05T22:42:11.384Z,1.58
2022-08-05T22:44:40.995Z,1.65
2022-08-05T22:47:13.667Z,1.73
2022-08-05T22:50:21.778Z,1.63
2022-08-05T22:52:43.958Z,1.55
2022-08-05T22:55:19.287Z,1.60
2022-08-05T22:57:53.165Z,1.60
2022-08-05T23:02:49.355Z,1.55
2022-08-05T23:05:16.379Z,1.42
2022-08-05T23:07:44.833Z,1.80
2022-08-05T23:10:13.006Z,1.90
2022-08-05T23:12:39.859Z,1.63
2022-08-05T23:15:10.224Z,1.40
2022-08-05T23:18:00.823Z,1.80
2022-08-05T23:20:25.417Z,1.83
2022-08-05T23:22:56.053Z,1.75
2022-08-05T23:25:52.910Z,1.70
2022-08-05T23:28:10.717Z,1.70
2022-08-05T23:30:40.604Z,1.60
2022-08-05T23:33:22.404Z,1.88
2022-08-05T23:36:00.007Z,1.58
2022-08-05T23:38:26.867Z,1.60
2022-08-05T23:40:53.940Z,1.48
2022-08-05T23:43:25.335Z,1.63
2022-08-05T23:46:05.209Z,1.20
2022-08-05T23:49:00.490Z,1.40
2022-08-05T23:51:54.315Z,1.45
2022-08-05T23:54:34.247Z,1.58
2022-08-05T23:57:05.849Z,1.35
