createdAt,value
2019-03-06T00:02:01.578Z,23.02
2019-03-06T00:04:31.603Z,22.99
2019-03-06T00:07:01.305Z,23.02
2019-03-06T00:09:31.035Z,22.97
2019-03-06T00:12:00.724Z,23.00
2019-03-06T00:14:30.353Z,22.98
2019-03-06T00:17:00.044Z,22.96
2019-03-06T00:19:29.698Z,22.95
2019-03-06T00:21:59.365Z,22.95
2019-03-06T00:24:28.981Z,23.00
2019-03-06T00:26:58.686Z,22.97
2019-03-06T00:29:28.410Z,22.94
2019-03-06T00:31:58.020Z,22.96
2019-03-06T00:34:27.717Z,22.98
2019-03-06T00:36:57.349Z,22.96
2019-03-06T00:39:30.566Z,22.98
2019-03-06T00:42:00.154Z,23.01
2019-03-06T00:44:29.837Z,22.99
2019-03-06T00:46:59.454Z,22.99
2019-03-06T00:49:29.160Z,23.02
2019-03-06T00:51:58.869Z,22.97
2019-03-06T00:54:28.497Z,23.00
2019-03-06T00:56:58.097Z,22.99
2019-03-06T00:59:27.716Z,23.00
2019-03-06T01:01:57.477Z,23.02
2019-03-06T01:04:27.136Z,23.03
2019-03-06T01:06:56.930Z,23.01
2019-03-06T01:09:26.562Z,23.05
2019-03-06T01:11:56.251Z,23.02
2019-03-06T01:14:26.184Z,23.02
2019-03-06T01:16:55.879Z,23.05
2019-03-06T01:19:25.579Z,23.06
2019-03-06T01:21:55.304Z,23.02
2019-03-06T01:24:25.013Z,23.05
2019-03-06T01:26:54.922Z,23.03
2019-03-06T01:29:24.636Z,22.99
2019-03-06T01:31:54.369Z,23.00
2019-03-06T01:34:42.821Z,23.01
2019-03-06T01:37:26.982Z,22.98
2019-03-06T01:40:24.765Z,22.97
2019-03-06T01:43:22.580Z,22.98
2019-03-06T01:45:52.193Z,23.00
2019-03-06T01:48:21.824Z,23.00
2019-03-06T01:50:51.509Z,22.96
2019-03-06T01:53:21.142Z,22.98
2019-03-06T01:55:50.827Z,23.02
2019-03-06T01:58:20.538Z,23.03
2019-03-06T02:00:50.163Z,23.05
2019-03-06T02:03:19.854Z,22.99
2019-03-06T02:05:49.498Z,23.04
2019-03-06T02:08:19.182Z,23.01
2019-03-06T02:10:49.020Z,23.04
2019-03-06T02:13:19.214Z,23.04
2019-03-06T02:15:48.843Z,23.01
2019-03-06T02:18:18.532Z,23.04
2019-03-06T02:20:48.224Z,23.00
2019-03-06T02:23:17.853Z,22.99
2019-03-06T02:25:47.486Z,22.97
2019-03-06T02:28:17.172Z,23.00
2019-03-06T02:30:46.887Z,23.01
2019-03-06T02:33:16.598Z,23.02
2019-03-06T02:35:46.319Z,23.00
2019-03-06T02:38:15.939Z,23.02
2019-03-06T02:40:45.836Z,23.01
2019-03-06T02:43:15.465Z,22.99
2019-03-06T02:45:45.213Z,22.99
2019-03-06T02:48:14.890Z,22.99
2019-03-06T02:50:44.573Z,23.00
2019-03-06T02:53:14.179Z,23.02
2019-03-06T02:55:43.784Z,22.98
2019-03-06T02:58:23.841Z,22.98
2019-03-06T03:01:27.445Z,23.00
2019-03-06T03:04:18.571Z,23.00
2019-03-06T03:06:57.216Z,22.98
2019-03-06T03:09:26.825Z,22.94
2019-03-06T03:11:56.706Z,22.99
2019-03-06T03:14:26.333Z,22.96
2019-03-06T03:16:56.032Z,22.97
2019-03-06T03:19:25.660Z,22.94
2019-03-06T03:21:55.352Z,22.97
2019-03-06T03:24:24.964Z,22.95
2019-03-06T03:26:54.777Z,22.96
2019-03-06T03:29:24.471Z,22.98
2019-03-06T03:31:54.193Z,23.00
2019-03-06T03:34:23.900Z,22.99
2019-03-06T03:36:53.522Z,22.97
2019-03-06T03:39:23.217Z,22.99
2019-03-06T03:41:52.853Z,22.96
2019-03-06T03:44:22.530Z,22.94
2019-03-06T03:46:52.209Z,22.95
2019-03-06T03:49:21.862Z,22.96
2019-03-06T03:51:51.574Z,22.94
2019-03-06T03:54:21.278Z,22.92
2019-03-06T03:56:50.997Z,22.92
2019-03-06T03:59:20.605Z,22.91
2019-03-06T04:01:50.319Z,22.89
2019-03-06T04:04:19.946Z,22.89
2019-03-06T04:06:49.636Z,22.91
2019-03-06T04:09:19.240Z,22.92
2019-03-06T04:11:49.006Z,22.93
2019-03-06T04:14:18.655Z,22.89
2019-03-06T04:16:48.368Z,22.90
2019-03-06T04:19:18.091Z,22.93
2019-03-06T04:21:47.716Z,22.94
2019-03-06T04:24:17.393Z,22.92
2019-03-06T04:26:47.033Z,22.92
2019-03-06T04:29:16.729Z,22.90
2019-03-06T04:31:46.346Z,22.88
2019-03-06T04:34:16.048Z,22.93
2019-03-06T04:36:45.749Z,22.92
2019-03-06T04:39:15.467Z,22.90
2019-03-06T04:41:45.171Z,22.91
2019-03-06T04:44:14.863Z,22.90
2019-03-06T04:46:44.600Z,22.89
2019-03-06T04:49:14.223Z,22.91
2019-03-06T04:51:44.052Z,22.88
2019-03-06T04:54:13.649Z,22.89
2019-03-06T04:56:43.342Z,22.89
2019-03-06T04:59:13.047Z,22.92
2019-03-06T05:01:42.777Z,22.93
2019-03-06T05:04:12.484Z,22.95
2019-03-06T05:06:41.875Z,22.92
2019-03-06T05:09:12.127Z,22.87
2019-03-06T05:11:41.808Z,22.92
2019-03-06T05:14:11.781Z,22.92
2019-03-06T05:17:00.192Z,22.90
2019-03-06T05:19:29.816Z,22.90
2019-03-06T05:21:59.521Z,22.87
2019-03-06T05:24:29.207Z,22.87
2019-03-06T05:26:58.920Z,22.93
2019-03-06T05:29:28.823Z,23.01
2019-03-06T05:32:26.640Z,23.01
2019-03-06T05:34:56.410Z,22.95
2019-03-06T05:38:12.870Z,22.93
2019-03-06T05:40:46.371Z,22.92
2019-03-06T05:43:16.613Z,22.89
2019-03-06T05:45:47.373Z,22.86
2019-03-06T05:48:16.804Z,22.89
2019-03-06T05:50:46.414Z,22.85
2019-03-06T05:53:16.243Z,22.88
2019-03-06T05:55:45.821Z,22.98
2019-03-06T05:58:15.523Z,22.94
2019-03-06T06:00:45.195Z,22.88
2019-03-06T06:03:14.844Z,22.82
2019-03-06T06:05:44.611Z,22.90
2019-03-06T06:08:14.182Z,22.83
2019-03-06T06:10:43.860Z,22.91
2019-03-06T06:13:13.398Z,22.88
2019-03-06T06:15:43.082Z,22.87
2019-03-06T06:18:12.719Z,22.91
2019-03-06T06:20:42.400Z,22.86
2019-03-06T06:23:36.958Z,22.87
2019-03-06T06:26:06.687Z,22.84
2019-03-06T06:28:36.540Z,22.73
2019-03-06T06:31:06.276Z,22.73
2019-03-06T06:33:35.860Z,22.72
2019-03-06T06:36:05.558Z,22.61
2019-03-06T06:38:37.356Z,22.66
2019-03-06T06:41:06.713Z,22.65
2019-03-06T06:43:36.431Z,22.00
2019-03-06T06:46:07.564Z,22.09
2019-03-06T06:48:37.396Z,22.34
2019-03-06T06:51:12.428Z,22.48
2019-03-06T06:53:55.915Z,22.53
2019-03-06T06:56:47.085Z,22.62
2019-03-06T06:59:51.390Z,22.51
2019-03-06T07:03:40.847Z,22.53
2019-03-06T07:06:34.177Z,22.51
2019-03-06T07:09:17.817Z,22.36
2019-03-06T07:12:00.426Z,22.43
2019-03-06T07:14:54.919Z,22.55
2019-03-06T07:17:58.404Z,22.58
2019-03-06T07:20:40.800Z,22.63
2019-03-06T07:23:24.230Z,22.63
2019-03-06T07:26:15.800Z,22.67
2019-03-06T07:29:04.226Z,22.67
2019-03-06T07:31:55.829Z,22.70
2019-03-06T07:34:33.316Z,22.67
2019-03-06T07:37:16.325Z,22.68
2019-03-06T07:39:53.837Z,22.68
2019-03-06T07:43:00.405Z,22.75
2019-03-06T07:46:05.646Z,22.78
2019-03-06T07:49:03.112Z,22.76
2019-03-06T07:51:39.219Z,22.73
2019-03-06T07:54:27.944Z,22.76
2019-03-06T07:57:01.360Z,22.76
2019-03-06T07:59:31.037Z,22.77
2019-03-06T08:02:07.368Z,22.79
2019-03-06T08:04:36.930Z,22.78
2019-03-06T08:07:14.005Z,22.77
2019-03-06T08:09:43.712Z,22.79
2019-03-06T08:12:30.798Z,22.79
2019-03-06T08:15:34.560Z,22.81
2019-03-06T08:18:26.805Z,22.83
2019-03-06T08:21:27.569Z,22.82
2019-03-06T08:24:19.077Z,22.86
2019-03-06T08:26:48.669Z,22.85
2019-03-06T08:29:18.353Z,22.86
2019-03-06T08:31:53.752Z,22.87
2019-03-06T08:34:23.337Z,22.86
2019-03-06T08:36:53.025Z,22.87
2019-03-06T08:39:25.801Z,22.88
2019-03-06T08:41:55.522Z,22.87
2019-03-06T08:44:25.220Z,22.89
2019-03-06T08:47:16.469Z,22.95
2019-03-06T08:50:04.909Z,22.95
2019-03-06T08:53:00.737Z,22.91
2019-03-06T08:55:57.967Z,22.89
2019-03-06T08:58:55.738Z,22.90
2019-03-06T09:01:40.812Z,23.04
2019-03-06T09:04:27.858Z,22.96
2019-03-06T09:07:22.108Z,22.93
2019-03-06T09:10:10.584Z,22.97
2019-03-06T09:12:47.885Z,23.07
2019-03-06T09:15:39.433Z,23.13
2019-03-06T09:18:30.665Z,23.25
2019-03-06T09:21:28.293Z,23.21
2019-03-06T09:24:15.502Z,23.19
2019-03-06T09:27:05.465Z,23.30
2019-03-06T09:30:02.836Z,23.29
2019-03-06T09:32:43.994Z,23.28
2019-03-06T09:35:38.937Z,23.20
2019-03-06T09:38:23.287Z,23.16
2019-03-06T09:41:11.438Z,23.17
2019-03-06T09:43:55.646Z,23.18
2019-03-06T09:46:34.618Z,23.20
2019-03-06T09:49:26.307Z,23.17
2019-03-06T09:52:13.412Z,23.18
2019-03-06T09:55:17.231Z,23.18
2019-03-06T09:58:10.017Z,23.18
2019-03-06T10:00:58.470Z,23.18
2019-03-06T10:03:54.724Z,23.17
2019-03-06T10:06:49.221Z,23.16
2019-03-06T10:09:40.419Z,23.17
2019-03-06T10:12:28.864Z,23.15
2019-03-06T10:15:18.966Z,23.20
2019-03-06T10:17:53.575Z,23.23
2019-03-06T10:20:25.436Z,23.21
2019-03-06T10:22:59.518Z,23.20
2019-03-06T10:25:29.952Z,23.21
2019-03-06T10:28:05.978Z,23.23
2019-03-06T10:30:29.302Z,23.23
2019-03-06T10:32:58.985Z,23.21
2019-03-06T10:35:28.693Z,23.35
2019-03-06T10:37:58.601Z,23.42
2019-03-06T10:40:28.363Z,23.56
2019-03-06T10:42:58.443Z,23.64
2019-03-06T10:45:28.069Z,23.50
2019-03-06T10:47:58.005Z,23.45
2019-03-06T10:50:29.828Z,23.40
2019-03-06T10:52:59.022Z,23.43
2019-03-06T10:55:28.666Z,23.45
2019-03-06T10:57:58.541Z,23.43
2019-03-06T11:00:31.550Z,23.36
2019-03-06T11:03:01.449Z,23.33
2019-03-06T11:05:32.621Z,23.32
2019-03-06T11:08:02.205Z,23.32
2019-03-06T11:10:33.513Z,23.35
2019-03-06T11:13:04.438Z,23.38
2019-03-06T11:15:34.199Z,23.31
2019-03-06T11:18:03.844Z,23.35
2019-03-06T11:20:33.929Z,23.42
2019-03-06T11:23:03.752Z,23.46
2019-03-06T11:25:33.656Z,23.45
2019-03-06T11:28:03.295Z,23.47
2019-03-06T11:30:35.305Z,23.62
2019-03-06T11:33:05.440Z,23.71
2019-03-06T11:35:35.117Z,23.75
2019-03-06T11:38:04.888Z,23.81
2019-03-06T11:40:35.580Z,23.82
2019-03-06T11:43:05.537Z,23.89
2019-03-06T11:45:35.317Z,23.79
2019-03-06T11:48:05.050Z,23.73
2019-03-06T11:50:40.928Z,23.71
2019-03-06T11:53:06.428Z,23.78
2019-03-06T11:55:36.042Z,23.73
2019-03-06T11:58:05.741Z,23.80
2019-03-06T12:00:39.012Z,23.83
2019-03-06T12:03:08.752Z,23.79
2019-03-06T12:05:38.569Z,23.83
2019-03-06T12:08:10.378Z,23.79
2019-03-06T12:10:40.031Z,23.83
2019-03-06T12:13:14.264Z,23.87
2019-03-06T12:15:45.137Z,23.81
2019-03-06T12:18:14.798Z,23.81
2019-03-06T12:20:44.620Z,23.85
2019-03-06T12:23:14.317Z,23.80
2019-03-06T12:25:44.025Z,23.90
2019-03-06T12:28:14.457Z,23.90
2019-03-06T12:30:44.078Z,23.88
2019-03-06T12:33:18.631Z,23.86
2019-03-06T12:35:48.223Z,23.89
2019-03-06T12:38:18.217Z,23.83
2019-03-06T12:40:47.855Z,23.85
2019-03-06T12:43:17.445Z,23.88
2019-03-06T12:46:23.458Z,23.91
2019-03-06T12:49:08.365Z,23.94
2019-03-06T12:51:38.417Z,23.85
2019-03-06T12:54:08.866Z,23.90
2019-03-06T12:56:38.449Z,23.86
2019-03-06T12:59:08.140Z,23.84
2019-03-06T13:01:39.165Z,23.84
2019-03-06T13:04:08.916Z,23.72
2019-03-06T13:06:38.587Z,23.80
2019-03-06T13:09:13.657Z,23.81
2019-03-06T13:11:43.367Z,23.80
2019-03-06T13:14:13.077Z,23.71
2019-03-06T13:16:42.879Z,23.73
2019-03-06T13:19:12.378Z,23.73
2019-03-06T13:21:42.075Z,23.75
2019-03-06T13:24:12.192Z,23.75
2019-03-06T13:26:41.829Z,23.85
2019-03-06T13:29:11.446Z,23.90
2019-03-06T13:31:41.206Z,23.94
2019-03-06T13:34:51.190Z,23.96
2019-03-06T13:37:19.749Z,23.89
2019-03-06T13:39:49.478Z,23.81
2019-03-06T13:42:19.130Z,23.75
2019-03-06T13:44:48.792Z,23.74
2019-03-06T13:47:18.470Z,23.72
2019-03-06T13:49:48.202Z,23.77
2019-03-06T13:52:17.945Z,23.68
2019-03-06T13:54:49.307Z,23.66
2019-03-06T13:57:19.003Z,23.65
2019-03-06T13:59:48.754Z,23.70
2019-03-06T14:02:18.415Z,23.67
2019-03-06T14:04:48.146Z,23.74
2019-03-06T14:07:17.837Z,23.69
2019-03-06T14:09:47.455Z,23.72
2019-03-06T14:12:17.053Z,23.69
2019-03-06T14:14:46.686Z,23.70
2019-03-06T14:17:16.373Z,23.74
2019-03-06T14:19:46.362Z,23.74
2019-03-06T14:22:16.115Z,23.67
2019-03-06T14:24:45.717Z,23.39
2019-03-06T14:27:15.597Z,23.63
2019-03-06T14:29:45.260Z,23.63
2019-03-06T14:32:15.160Z,23.65
2019-03-06T14:34:44.821Z,23.64
2019-03-06T14:37:14.474Z,23.62
2019-03-06T14:39:44.198Z,23.62
2019-03-06T14:42:13.802Z,23.60
2019-03-06T14:44:43.537Z,23.61
2019-03-06T14:47:13.262Z,23.61
2019-03-06T14:49:43.017Z,23.58
2019-03-06T14:52:12.725Z,23.58
2019-03-06T14:54:42.441Z,23.58
2019-03-06T14:57:12.051Z,23.62
2019-03-06T14:59:41.690Z,23.67
2019-03-06T15:02:11.672Z,23.74
2019-03-06T15:04:41.316Z,23.83
2019-03-06T15:07:10.998Z,23.86
2019-03-06T15:09:40.660Z,23.85
2019-03-06T15:12:10.414Z,23.83
2019-03-06T15:14:40.049Z,23.85
2019-03-06T15:17:09.743Z,23.65
2019-03-06T15:19:39.486Z,23.81
2019-03-06T15:22:09.274Z,23.80
2019-03-06T15:24:41.613Z,23.82
2019-03-06T15:27:10.530Z,23.82
2019-03-06T15:29:40.399Z,23.78
2019-03-06T15:32:10.064Z,23.75
2019-03-06T15:34:39.689Z,23.72
2019-03-06T15:37:09.491Z,23.70
2019-03-06T15:39:44.516Z,23.73
2019-03-06T15:42:14.993Z,23.73
2019-03-06T15:44:44.651Z,23.67
2019-03-06T15:47:14.291Z,23.63
2019-03-06T15:49:43.974Z,23.58
2019-03-06T15:52:13.620Z,23.66
2019-03-06T15:54:43.291Z,23.61
2019-03-06T15:57:12.926Z,23.70
2019-03-06T15:59:42.651Z,23.70
2019-03-06T16:02:12.321Z,23.72
2019-03-06T16:04:41.947Z,23.69
2019-03-06T16:07:11.642Z,23.73
2019-03-06T16:09:41.478Z,23.61
2019-03-06T16:12:12.294Z,23.53
2019-03-06T16:14:42.011Z,23.50
2019-03-06T16:17:11.711Z,23.47
2019-03-06T16:19:41.467Z,23.47
2019-03-06T16:22:11.347Z,23.44
2019-03-06T16:24:41.047Z,23.45
2019-03-06T16:27:10.759Z,23.43
2019-03-06T16:29:40.473Z,23.44
2019-03-06T16:32:10.099Z,23.46
2019-03-06T16:34:39.686Z,23.55
2019-03-06T16:37:09.322Z,23.54
2019-03-06T16:39:39.005Z,23.46
2019-03-06T16:42:08.638Z,23.65
2019-03-06T16:44:38.327Z,23.67
2019-03-06T16:47:08.038Z,23.69
2019-03-06T16:49:38.047Z,23.72
2019-03-06T16:52:07.775Z,23.75
2019-03-06T16:54:37.477Z,23.72
2019-03-06T16:57:07.187Z,23.69
2019-03-06T16:59:37.038Z,23.71
2019-03-06T17:02:06.811Z,23.69
2019-03-06T17:04:36.459Z,23.74
2019-03-06T17:07:06.479Z,23.72
2019-03-06T17:09:36.599Z,23.71
2019-03-06T17:12:06.693Z,23.73
2019-03-06T17:14:36.397Z,23.74
2019-03-06T17:17:06.229Z,23.74
2019-03-06T17:19:35.966Z,23.88
2019-03-06T17:22:05.560Z,23.84
2019-03-06T17:24:35.084Z,23.82
2019-03-06T17:27:04.753Z,23.82
2019-03-06T17:29:34.276Z,23.84
2019-03-06T17:32:03.971Z,23.83
2019-03-06T17:34:33.704Z,23.81
2019-03-06T17:37:03.489Z,23.79
2019-03-06T17:39:33.064Z,23.83
2019-03-06T17:42:02.933Z,23.83
2019-03-06T17:44:32.626Z,23.67
2019-03-06T17:47:02.339Z,23.87
2019-03-06T17:49:31.941Z,23.91
2019-03-06T17:52:01.553Z,23.86
2019-03-06T17:54:31.297Z,23.86
2019-03-06T17:57:00.881Z,23.85
2019-03-06T17:59:31.195Z,23.91
2019-03-06T18:02:00.883Z,23.84
2019-03-06T18:04:31.527Z,23.88
2019-03-06T18:07:01.244Z,23.89
2019-03-06T18:09:30.880Z,23.91
2019-03-06T18:12:00.556Z,23.85
2019-03-06T18:14:30.199Z,23.84
2019-03-06T18:16:59.877Z,23.84
2019-03-06T18:19:29.600Z,23.83
2019-03-06T18:21:59.302Z,23.83
2019-03-06T18:24:29.124Z,23.82
2019-03-06T18:26:59.036Z,23.85
2019-03-06T18:29:28.686Z,23.87
2019-03-06T18:31:58.283Z,23.86
2019-03-06T18:34:27.973Z,23.87
2019-03-06T18:36:57.589Z,23.84
2019-03-06T18:39:28.780Z,23.83
2019-03-06T18:41:58.465Z,23.81
2019-03-06T18:44:28.263Z,23.84
2019-03-06T18:46:57.879Z,23.88
2019-03-06T18:49:27.558Z,23.82
2019-03-06T18:51:57.144Z,23.79
2019-03-06T18:54:26.805Z,23.75
2019-03-06T18:56:56.486Z,23.79
2019-03-06T18:59:26.240Z,23.81
2019-03-06T19:01:55.898Z,23.79
2019-03-06T19:04:25.594Z,23.76
2019-03-06T19:06:55.326Z,23.75
2019-03-06T19:09:25.283Z,23.74
2019-03-06T19:11:54.954Z,23.75
2019-03-06T19:14:24.600Z,23.72
2019-03-06T19:16:54.281Z,23.71
2019-03-06T19:19:23.923Z,23.71
2019-03-06T19:21:53.524Z,23.75
2019-03-06T19:24:23.551Z,23.72
2019-03-06T19:26:53.228Z,23.69
2019-03-06T19:29:23.004Z,23.67
2019-03-06T19:31:52.745Z,23.64
2019-03-06T19:34:22.453Z,23.67
2019-03-06T19:36:52.099Z,23.70
2019-03-06T19:39:22.458Z,23.75
2019-03-06T19:41:52.209Z,23.69
2019-03-06T19:44:21.832Z,23.66
2019-03-06T19:46:51.526Z,23.64
2019-03-06T19:49:21.139Z,23.73
2019-03-06T19:51:51.805Z,23.66
2019-03-06T19:54:21.677Z,23.72
2019-03-06T19:56:51.300Z,23.67
2019-03-06T19:59:20.994Z,23.61
2019-03-06T20:01:52.486Z,23.74
2019-03-06T20:04:22.153Z,23.83
2019-03-06T20:06:52.097Z,23.91
2019-03-06T20:09:26.132Z,23.88
2019-03-06T20:11:55.802Z,23.93
2019-03-06T20:14:25.418Z,23.93
2019-03-06T20:16:55.116Z,23.91
2019-03-06T20:19:24.750Z,23.93
2019-03-06T20:21:54.640Z,23.85
2019-03-06T20:24:24.256Z,23.82
2019-03-06T20:26:54.001Z,23.79
2019-03-06T20:29:23.670Z,23.77
2019-03-06T20:31:53.318Z,23.76
2019-03-06T20:34:22.992Z,23.78
2019-03-06T20:36:52.828Z,23.73
2019-03-06T20:39:22.523Z,23.76
2019-03-06T20:41:52.135Z,23.76
2019-03-06T20:44:21.844Z,23.77
2019-03-06T20:46:51.461Z,23.72
2019-03-06T20:49:21.152Z,23.75
2019-03-06T20:51:50.893Z,23.77
2019-03-06T20:54:20.574Z,23.73
2019-03-06T20:56:50.347Z,23.69
2019-03-06T20:59:19.916Z,23.72
2019-03-06T21:01:49.613Z,23.73
2019-03-06T21:04:20.203Z,23.71
2019-03-06T21:06:50.154Z,23.75
2019-03-06T21:09:19.873Z,23.74
2019-03-06T21:11:49.778Z,23.73
2019-03-06T21:14:19.501Z,23.71
2019-03-06T21:16:49.201Z,23.79
2019-03-06T21:19:18.921Z,23.76
2019-03-06T21:21:48.538Z,23.72
2019-03-06T21:24:18.238Z,23.76
2019-03-06T21:26:47.865Z,23.68
2019-03-06T21:29:17.567Z,23.69
2019-03-06T21:31:47.180Z,23.68
2019-03-06T21:34:16.884Z,23.65
2019-03-06T21:36:46.581Z,23.65
2019-03-06T21:39:23.615Z,23.64
2019-03-06T21:41:53.272Z,23.65
2019-03-06T21:44:22.917Z,23.62
2019-03-06T21:46:52.595Z,23.65
2019-03-06T21:49:22.447Z,23.65
2019-03-06T21:51:52.121Z,23.62
2019-03-06T21:54:21.950Z,23.63
2019-03-06T21:56:51.649Z,23.61
2019-03-06T21:59:21.365Z,23.60
2019-03-06T22:01:51.002Z,23.63
2019-03-06T22:04:20.684Z,23.63
2019-03-06T22:06:50.376Z,23.58
2019-03-06T22:09:20.303Z,23.60
2019-03-06T22:11:49.929Z,23.60
2019-03-06T22:14:21.165Z,23.60
2019-03-06T22:16:50.901Z,23.60
2019-03-06T22:19:20.574Z,23.61
2019-03-06T22:21:50.423Z,23.61
2019-03-06T22:24:20.197Z,23.60
2019-03-06T22:26:49.832Z,23.58
2019-03-06T22:29:19.520Z,23.60
2019-03-06T22:31:49.161Z,23.56
2019-03-06T22:34:18.746Z,23.56
2019-03-06T22:36:48.678Z,23.58
2019-03-06T22:39:18.376Z,23.57
2019-03-06T22:41:48.081Z,23.57
2019-03-06T22:44:17.710Z,23.54
2019-03-06T22:46:47.394Z,23.53
2019-03-06T22:49:17.030Z,23.58
2019-03-06T22:51:46.924Z,23.58
2019-03-06T22:54:16.555Z,23.60
2019-03-06T22:56:46.236Z,23.56
2019-03-06T22:59:15.874Z,23.58
2019-03-06T23:01:45.561Z,23.57
2019-03-06T23:04:15.286Z,23.61
2019-03-06T23:06:44.991Z,23.58
2019-03-06T23:09:14.801Z,23.58
2019-03-06T23:11:44.502Z,23.55
2019-03-06T23:14:14.212Z,23.54
2019-03-06T23:16:43.849Z,23.54
2019-03-06T23:19:13.585Z,23.53
2019-03-06T23:21:43.276Z,23.51
2019-03-06T23:24:12.960Z,23.54
2019-03-06T23:26:43.308Z,23.50
2019-03-06T23:29:13.021Z,23.47
2019-03-06T23:31:42.906Z,23.48
2019-03-06T23:34:12.540Z,23.50
2019-03-06T23:36:42.226Z,23.50
2019-03-06T23:39:14.917Z,23.50
2019-03-06T23:41:44.619Z,23.51
2019-03-06T23:44:15.762Z,23.50
2019-03-06T23:46:45.390Z,23.52
2019-03-06T23:49:15.090Z,23.53
2019-03-06T23:52:02.857Z,23.48
2019-03-06T23:54:32.658Z,23.46
2019-03-06T23:57:02.350Z,23.47
2019-03-06T23:59:31.973Z,23.48
