createdAt,value
2022-09-01T00:00:01.792Z,1.63
2022-09-01T00:02:28.858Z,1.81
2022-09-01T00:04:55.343Z,1.78
2022-09-01T00:07:21.919Z,1.95
2022-09-01T00:09:48.307Z,1.59
2022-09-01T00:12:14.707Z,1.77
2022-09-01T00:14:41.728Z,1.71
2022-09-01T00:17:08.162Z,1.63
2022-09-01T00:19:34.550Z,1.70
2022-09-01T00:22:01.052Z,1.69
2022-09-01T00:24:27.467Z,1.86
2022-09-01T00:26:53.871Z,1.65
2022-09-01T00:29:20.563Z,1.78
2022-09-01T00:31:47.001Z,1.77
2022-09-01T00:34:13.388Z,1.66
2022-09-01T00:36:39.797Z,1.76
2022-09-01T00:39:06.188Z,1.79
2022-09-01T00:41:32.572Z,1.67
2022-09-01T00:43:59.033Z,1.78
2022-09-01T00:46:28.873Z,1.71
2022-09-01T00:48:55.665Z,1.66
2022-09-01T00:51:22.123Z,1.59
2022-09-01T00:53:48.509Z,1.72
2022-09-01T00:56:14.907Z,1.64
2022-09-01T00:58:41.344Z,1.39
2022-09-01T01:01:07.829Z,1.53
2022-09-01T01:03:34.278Z,1.61
2022-09-01T01:06:00.756Z,1.78
2022-09-01T01:08:27.136Z,1.83
2022-09-01T01:10:53.551Z,1.83
2022-09-01T01:13:19.982Z,1.95
2022-09-01T01:15:46.368Z,1.85
2022-09-01T01:18:12.774Z,1.91
2022-09-01T01:20:39.267Z,2.01
2022-09-01T01:23:05.904Z,1.97
2022-09-01T01:25:32.356Z,1.82
2022-09-01T01:27:58.909Z,1.91
2022-09-01T01:30:25.297Z,1.75
2022-09-01T01:32:51.676Z,1.85
2022-09-01T01:35:18.219Z,1.84
2022-09-01T01:37:44.602Z,1.84
2022-09-01T01:40:11.077Z,1.79
2022-09-01T01:42:37.649Z,1.70
2022-09-01T01:45:04.035Z,1.88
2022-09-01T01:47:30.430Z,2.22
2022-09-01T01:49:57.012Z,1.94
2022-09-01T01:52:26.189Z,1.93
2022-09-01T01:54:53.344Z,2.55
2022-09-01T01:57:19.774Z,2.36
2022-09-01T01:59:46.159Z,2.23
2022-09-01T02:02:12.625Z,2.17
2022-09-01T02:04:39.180Z,2.08
2022-09-01T02:07:05.610Z,2.22
2022-09-01T02:09:31.993Z,2.13
2022-09-01T02:11:58.507Z,2.06
2022-09-01T02:14:30.350Z,1.97
2022-09-01T02:16:56.792Z,2.01
2022-09-01T02:19:23.312Z,1.93
2022-09-01T02:21:49.717Z,1.85
2022-09-01T02:24:16.096Z,2.13
2022-09-01T02:26:42.625Z,2.05
2022-09-01T02:29:09.013Z,2.09
2022-09-01T02:31:35.413Z,2.37
2022-09-01T02:34:01.930Z,2.14
2022-09-01T02:36:28.320Z,2.34
2022-09-01T02:38:56.395Z,2.20
2022-09-01T02:41:23.342Z,2.29
2022-09-01T02:43:49.710Z,2.23
2022-09-01T02:46:16.157Z,2.30
2022-09-01T02:48:43.626Z,2.18
2022-09-01T02:51:10.064Z,2.23
2022-09-01T02:53:36.443Z,2.14
2022-09-01T02:56:02.935Z,2.37
2022-09-01T02:58:29.297Z,2.39
2022-09-01T03:00:55.740Z,2.27
2022-09-01T03:03:22.183Z,2.32
2022-09-01T03:05:48.540Z,2.26
2022-09-01T03:08:14.931Z,2.45
2022-09-01T03:10:41.373Z,2.33
2022-09-01T03:13:07.740Z,2.42
2022-09-01T03:15:34.130Z,2.24
2022-09-01T03:18:00.574Z,2.52
2022-09-01T03:20:27.014Z,2.62
2022-09-01T03:22:53.381Z,2.60
2022-09-01T03:25:19.847Z,2.63
2022-09-01T03:27:46.198Z,2.51
2022-09-01T03:30:12.580Z,2.46
2022-09-01T03:32:39.056Z,2.25
2022-09-01T03:35:05.451Z,2.50
2022-09-01T03:37:31.817Z,2.39
2022-09-01T03:39:58.228Z,2.48
2022-09-01T03:42:25.667Z,2.24
2022-09-01T03:44:52.022Z,2.32
2022-09-01T03:47:18.478Z,2.60
2022-09-01T03:49:44.838Z,2.42
2022-09-01T03:52:11.213Z,2.11
2022-09-01T03:54:40.042Z,2.31
2022-09-01T03:57:06.402Z,2.39
2022-09-01T03:59:32.797Z,2.55
2022-09-01T04:01:59.255Z,2.51
2022-09-01T04:04:25.705Z,2.41
2022-09-01T04:06:52.101Z,2.43
2022-09-01T04:09:18.556Z,2.54
2022-09-01T04:11:46.046Z,2.39
2022-09-01T04:14:12.564Z,2.32
2022-09-01T04:16:39.077Z,2.50
2022-09-01T04:19:05.515Z,2.62
2022-09-01T04:21:31.883Z,2.53
2022-09-01T04:23:58.353Z,2.49
2022-09-01T04:26:24.736Z,2.72
2022-09-01T04:28:51.139Z,2.60
2022-09-01T04:31:17.700Z,2.62
2022-09-01T04:33:44.136Z,2.83
2022-09-01T04:36:10.522Z,2.67
2022-09-01T04:38:36.972Z,2.69
2022-09-01T04:41:03.354Z,2.59
2022-09-01T04:43:29.737Z,2.63
2022-09-01T04:45:56.267Z,2.71
2022-09-01T04:48:22.807Z,2.52
2022-09-01T04:50:49.328Z,2.98
2022-09-01T04:53:15.734Z,3.02
2022-09-01T04:55:42.108Z,3.04
2022-09-01T04:58:10.246Z,3.01
2022-09-01T05:00:37.018Z,3.06
2022-09-01T05:03:03.494Z,3.04
2022-09-01T05:05:29.915Z,3.20
2022-09-01T05:07:56.437Z,3.01
2022-09-01T05:10:24.645Z,2.99
2022-09-01T05:12:51.050Z,3.23
2022-09-01T05:15:17.487Z,3.10
2022-09-01T05:17:43.925Z,3.12
2022-09-01T05:20:10.321Z,3.06
2022-09-01T05:22:36.768Z,3.05
2022-09-01T05:25:03.134Z,3.32
2022-09-01T05:27:29.527Z,3.20
2022-09-01T05:29:55.960Z,3.22
2022-09-01T05:32:22.335Z,3.40
2022-09-01T05:34:48.689Z,3.21
2022-09-01T05:37:15.229Z,3.31
2022-09-01T05:39:41.607Z,3.32
2022-09-01T05:42:08.001Z,3.28
2022-09-01T05:44:34.444Z,3.34
2022-09-01T05:47:00.878Z,3.00
2022-09-01T05:49:27.271Z,3.05
2022-09-01T05:51:53.685Z,3.20
2022-09-01T05:54:20.066Z,3.19
2022-09-01T05:56:46.837Z,3.31
2022-09-01T05:59:28.560Z,3.36
2022-09-01T06:01:55.227Z,3.21
2022-09-01T06:04:21.896Z,3.28
2022-09-01T06:07:05.864Z,3.42
2022-09-01T06:09:34.047Z,3.54
2022-09-01T06:12:00.429Z,3.17
2022-09-01T06:14:26.826Z,3.52
2022-09-01T06:16:53.245Z,3.05
2022-09-01T06:19:19.875Z,3.06
2022-09-01T06:21:46.261Z,3.15
2022-09-01T06:24:12.685Z,3.50
2022-09-01T06:26:39.074Z,3.55
2022-09-01T06:29:05.454Z,2.91
2022-09-01T06:31:32.102Z,3.15
2022-09-01T06:33:58.484Z,3.15
2022-09-01T06:36:24.850Z,3.32
2022-09-01T06:38:51.458Z,3.30
2022-09-01T06:41:17.815Z,3.22
2022-09-01T06:43:44.182Z,3.12
2022-09-01T06:46:10.709Z,2.94
2022-09-01T06:48:37.198Z,3.12
2022-09-01T06:51:22.158Z,3.30
2022-09-01T06:53:48.914Z,3.35
2022-09-01T06:56:15.685Z,3.07
2022-09-01T06:58:42.050Z,3.43
2022-09-01T07:01:10.527Z,3.31
2022-09-01T07:03:38.312Z,3.29
2022-09-01T07:06:04.764Z,3.38
2022-09-01T07:08:31.241Z,3.27
2022-09-01T07:14:15.293Z,3.20
2022-09-01T07:16:33.366Z,3.34
2022-09-01T07:19:01.999Z,3.34
2022-09-01T07:22:06.705Z,3.04
2022-09-01T07:24:14.821Z,3.43
2022-09-01T07:26:48.296Z,3.23
2022-09-01T07:29:14.820Z,3.35
2022-09-01T07:31:49.498Z,3.18
2022-09-01T07:38:48.080Z,3.51
2022-09-01T07:45:29.299Z,3.24
2022-09-01T07:47:55.838Z,3.70
2022-09-01T07:50:39.672Z,3.59
2022-09-01T07:53:07.038Z,3.20
2022-09-01T07:55:33.652Z,3.32
2022-09-01T07:58:00.079Z,3.25
2022-09-01T08:00:28.420Z,3.42
2022-09-01T08:02:58.459Z,3.37
2022-09-01T08:05:27.330Z,3.13
2022-09-01T08:07:53.877Z,3.38
2022-09-01T08:10:20.509Z,3.43
2022-09-01T08:12:46.997Z,3.26
2022-09-01T08:18:09.116Z,3.43
2022-09-01T08:20:35.684Z,3.38
2022-09-01T08:23:02.212Z,3.38
2022-09-01T08:25:28.588Z,3.34
2022-09-01T08:28:02.693Z,3.26
2022-09-01T08:30:29.178Z,3.13
2022-09-01T08:32:55.657Z,3.13
2022-09-01T08:35:22.161Z,3.21
2022-09-01T08:37:48.878Z,3.07
2022-09-01T08:40:15.416Z,3.50
2022-09-01T08:42:41.883Z,3.39
2022-09-01T08:45:08.303Z,3.25
2022-09-01T08:47:44.584Z,3.39
2022-09-01T08:50:21.177Z,3.22
2022-09-01T08:52:47.606Z,3.28
2022-09-01T08:55:14.039Z,3.09
2022-09-01T08:57:40.463Z,2.94
2022-09-01T09:00:07.155Z,3.14
2022-09-01T09:02:33.708Z,3.29
2022-09-01T09:05:00.208Z,3.36
2022-09-01T09:07:26.715Z,3.37
2022-09-01T09:09:54.213Z,3.45
2022-09-01T09:12:20.891Z,3.36
2022-09-01T09:14:47.574Z,3.46
2022-09-01T09:17:15.124Z,3.78
2022-09-01T09:19:41.547Z,3.72
2022-09-01T09:22:08.407Z,3.75
2022-09-01T09:24:39.282Z,3.28
2022-09-01T09:27:07.091Z,3.19
2022-09-01T09:29:36.539Z,3.38
2022-09-01T09:32:03.020Z,3.32
2022-09-01T09:34:29.477Z,3.38
2022-09-01T09:36:57.325Z,3.66
2022-09-01T09:39:23.892Z,3.62
2022-09-01T09:41:50.675Z,3.64
2022-09-01T09:44:17.558Z,3.51
2022-09-01T09:46:46.197Z,3.56
2022-09-01T09:49:12.740Z,3.28
2022-09-01T09:51:39.276Z,3.28
2022-09-01T09:54:05.648Z,3.30
2022-09-01T09:56:32.079Z,3.72
2022-09-01T09:58:59.736Z,3.58
2022-09-01T10:01:26.225Z,3.61
2022-09-01T10:03:52.783Z,3.24
2022-09-01T10:06:19.295Z,3.60
2022-09-01T10:08:46.231Z,3.71
2022-09-01T10:11:12.891Z,3.84
2022-09-01T10:13:39.349Z,4.14
2022-09-01T10:16:09.361Z,3.52
2022-09-01T10:18:36.950Z,3.63
2022-09-01T10:21:06.178Z,3.54
2022-09-01T10:23:33.152Z,3.55
2022-09-01T10:25:59.611Z,3.67
2022-09-01T10:28:26.919Z,3.71
2022-09-01T10:30:53.649Z,3.66
2022-09-01T10:33:21.905Z,3.81
2022-09-01T10:35:48.808Z,3.83
2022-09-01T10:38:15.365Z,3.93
2022-09-01T10:40:43.280Z,3.68
2022-09-01T10:43:12.444Z,3.54
2022-09-01T10:45:39.070Z,3.51
2022-09-01T10:48:05.561Z,3.65
2022-09-01T10:50:35.509Z,3.86
2022-09-01T10:53:02.211Z,3.65
2022-09-01T10:55:28.686Z,3.49
2022-09-01T10:57:55.850Z,3.84
2022-09-01T11:00:37.892Z,3.65
2022-09-01T11:03:29.837Z,3.87
2022-09-01T11:05:52.870Z,3.75
2022-09-01T11:08:20.937Z,3.51
2022-09-01T11:10:47.394Z,3.35
2022-09-01T11:13:15.839Z,3.62
2022-09-01T11:15:42.285Z,3.40
2022-09-01T11:18:08.698Z,3.73
2022-09-01T11:20:36.680Z,3.63
2022-09-01T11:23:03.544Z,3.63
2022-09-01T11:25:38.768Z,3.78
2022-09-01T11:28:05.455Z,3.71
2022-09-01T11:30:31.841Z,3.49
2022-09-01T11:32:58.257Z,3.50
2022-09-01T11:35:25.418Z,3.55
2022-09-01T11:37:51.879Z,3.36
2022-09-01T11:40:18.816Z,3.89
2022-09-01T11:42:46.678Z,3.60
2022-09-01T11:45:15.476Z,3.81
2022-09-01T11:47:48.453Z,3.70
2022-09-01T11:50:14.936Z,3.80
2022-09-01T11:52:41.423Z,3.90
2022-09-01T11:55:08.025Z,3.86
2022-09-01T11:57:34.504Z,3.38
2022-09-01T12:00:00.893Z,3.54
2022-09-01T12:02:27.652Z,3.46
2022-09-01T12:04:54.366Z,3.56
2022-09-01T12:07:20.775Z,3.61
2022-09-01T12:09:47.481Z,3.94
2022-09-01T12:12:14.192Z,3.64
2022-09-01T12:15:04.309Z,3.80
2022-09-01T12:17:27.151Z,3.59
2022-09-01T12:19:53.606Z,3.74
2022-09-01T12:22:20.026Z,3.37
2022-09-01T12:24:46.513Z,3.76
2022-09-01T12:27:13.017Z,3.75
2022-09-01T12:29:40.761Z,3.32
2022-09-01T12:32:07.329Z,3.69
2022-09-01T12:34:33.864Z,3.64
2022-09-01T12:37:00.317Z,3.78
2022-09-01T12:39:26.772Z,3.69
2022-09-01T12:41:53.210Z,3.73
2022-09-01T12:44:19.591Z,3.74
2022-09-01T12:46:46.642Z,3.58
2022-09-01T12:51:44.679Z,3.71
2022-09-01T12:54:11.192Z,3.64
2022-09-01T12:56:37.610Z,3.30
2022-09-01T12:59:09.597Z,3.58
2022-09-01T13:01:40.850Z,3.64
2022-09-01T13:04:07.486Z,3.57
2022-09-01T13:06:33.885Z,3.96
2022-09-01T13:09:00.375Z,3.91
2022-09-01T13:12:04.576Z,3.83
2022-09-01T13:14:13.170Z,3.77
2022-09-01T13:16:39.781Z,3.74
2022-09-01T13:19:11.571Z,3.73
2022-09-01T13:24:04.786Z,3.60
2022-09-01T13:26:32.548Z,3.50
2022-09-01T13:28:59.136Z,3.84
2022-09-01T13:31:29.495Z,3.69
2022-09-01T13:34:21.920Z,3.71
2022-09-01T13:36:44.836Z,3.72
2022-09-01T13:39:13.434Z,3.51
2022-09-01T13:41:39.845Z,3.85
2022-09-01T13:44:06.380Z,3.77
2022-09-01T13:46:32.820Z,3.46
2022-09-01T13:49:02.973Z,3.71
2022-09-01T13:51:29.867Z,3.92
2022-09-01T13:53:56.285Z,3.52
2022-09-01T13:56:22.715Z,3.56
2022-09-01T13:58:51.149Z,3.81
2022-09-01T14:01:17.605Z,3.77
2022-09-01T14:03:44.038Z,3.69
2022-09-01T14:06:10.455Z,3.75
2022-09-01T14:08:36.938Z,3.47
2022-09-01T14:11:03.470Z,3.77
2022-09-01T14:13:30.205Z,3.68
2022-09-01T14:15:56.705Z,3.69
2022-09-01T14:18:23.151Z,3.58
2022-09-01T14:20:49.728Z,3.65
2022-09-01T14:23:16.169Z,3.65
2022-09-01T14:25:42.602Z,3.66
2022-09-01T14:28:09.113Z,3.71
2022-09-01T14:30:35.796Z,3.55
2022-09-01T14:33:02.191Z,4.10
2022-09-01T14:35:28.702Z,4.21
2022-09-01T14:37:55.174Z,3.66
2022-09-01T14:40:21.588Z,3.74
2022-09-01T14:42:48.053Z,3.85
2022-09-01T14:45:14.479Z,3.83
2022-09-01T14:47:41.056Z,3.73
2022-09-01T14:52:38.812Z,3.83
2022-09-01T14:55:05.199Z,3.61
2022-09-01T14:57:37.761Z,3.68
2022-09-01T15:00:04.981Z,3.70
2022-09-01T15:02:32.933Z,3.78
2022-09-01T15:04:59.357Z,3.66
2022-09-01T15:07:25.870Z,3.73
2022-09-01T15:09:52.385Z,3.81
2022-09-01T15:12:18.778Z,3.99
2022-09-01T15:14:45.170Z,3.68
2022-09-01T15:17:11.617Z,3.85
2022-09-01T15:19:38.042Z,3.94
2022-09-01T15:22:04.485Z,4.13
2022-09-01T15:24:32.330Z,3.54
2022-09-01T15:26:58.748Z,3.54
2022-09-01T15:29:25.210Z,3.66
2022-09-01T15:31:51.815Z,3.64
2022-09-01T15:34:18.227Z,3.67
2022-09-01T15:36:44.615Z,3.63
2022-09-01T15:39:11.215Z,3.80
2022-09-01T15:41:37.644Z,3.75
2022-09-01T15:44:04.024Z,3.76
2022-09-01T15:46:30.552Z,3.86
2022-09-01T15:48:57.055Z,3.87
2022-09-01T15:51:23.447Z,3.79
2022-09-01T15:53:49.894Z,3.95
2022-09-01T15:56:16.352Z,3.79
2022-09-01T15:59:00.366Z,3.58
2022-09-01T16:01:28.071Z,3.76
2022-09-01T16:03:54.524Z,3.60
2022-09-01T16:06:20.925Z,3.74
2022-09-01T16:08:47.897Z,3.54
2022-09-01T16:11:14.292Z,3.32
2022-09-01T16:13:40.744Z,3.53
2022-09-01T16:16:07.353Z,3.46
2022-09-01T16:18:33.785Z,3.57
2022-09-01T16:21:00.179Z,3.46
2022-09-01T16:23:26.785Z,2.96
2022-09-01T16:25:53.229Z,2.97
2022-09-01T16:28:19.626Z,3.01
2022-09-01T16:30:46.114Z,3.12
2022-09-01T16:33:12.517Z,3.03
2022-09-01T16:35:38.891Z,2.94
2022-09-01T16:38:05.385Z,2.72
2022-09-01T16:40:31.839Z,3.05
2022-09-01T16:42:58.297Z,2.85
2022-09-01T16:45:24.823Z,2.87
2022-09-01T16:47:52.974Z,2.93
2022-09-01T16:50:19.470Z,2.82
2022-09-01T16:52:45.949Z,3.02
2022-09-01T16:55:12.366Z,3.09
2022-09-01T16:57:38.837Z,3.01
2022-09-01T17:00:05.776Z,3.00
2022-09-01T17:02:32.260Z,3.19
2022-09-01T17:04:58.722Z,3.00
2022-09-01T17:07:29.768Z,3.00
2022-09-01T17:09:56.274Z,2.75
2022-09-01T17:12:22.736Z,3.00
2022-09-01T17:14:51.575Z,3.17
2022-09-01T17:17:17.962Z,2.92
2022-09-01T17:19:44.386Z,3.09
2022-09-01T17:22:10.912Z,2.92
2022-09-01T17:24:37.306Z,2.87
2022-09-01T17:27:03.910Z,2.72
2022-09-01T17:29:30.358Z,2.72
2022-09-01T17:31:56.761Z,2.89
2022-09-01T17:34:23.210Z,2.77
2022-09-01T17:36:49.658Z,2.68
2022-09-01T17:39:16.059Z,2.63
2022-09-01T17:41:42.462Z,2.79
2022-09-01T17:44:08.943Z,2.75
2022-09-01T17:46:35.429Z,2.47
2022-09-01T17:49:01.901Z,2.40
2022-09-01T17:51:28.345Z,2.66
2022-09-01T17:53:54.718Z,2.93
2022-09-01T17:56:21.244Z,2.84
2022-09-01T17:58:47.671Z,3.26
2022-09-01T18:01:14.167Z,3.29
2022-09-01T18:03:40.604Z,2.97
2022-09-01T18:06:07.094Z,2.94
2022-09-01T18:08:33.577Z,3.06
2022-09-01T18:11:00.141Z,2.96
2022-09-01T18:13:49.092Z,3.03
2022-09-01T18:16:13.104Z,2.88
2022-09-01T18:18:39.619Z,2.80
2022-09-01T18:21:06.036Z,3.11
2022-09-01T18:23:32.504Z,2.89
2022-09-01T18:25:59.053Z,2.84
2022-09-01T18:28:25.518Z,2.83
2022-09-01T18:30:52.856Z,2.59
2022-09-01T18:33:19.555Z,2.61
2022-09-01T18:35:45.951Z,2.64
2022-09-01T18:38:12.354Z,2.79
2022-09-01T18:40:38.890Z,2.78
2022-09-01T18:43:05.347Z,2.95
2022-09-01T18:45:31.749Z,2.59
2022-09-01T18:47:58.318Z,2.77
2022-09-01T18:50:26.597Z,2.85
2022-09-01T18:52:53.122Z,2.76
2022-09-01T18:55:19.600Z,2.83
2022-09-01T18:57:46.030Z,2.87
2022-09-01T19:00:18.213Z,2.73
2022-09-01T19:02:45.991Z,2.63
2022-09-01T19:05:12.458Z,2.21
2022-09-01T19:07:38.922Z,2.64
2022-09-01T19:10:05.343Z,2.57
2022-09-01T19:12:31.762Z,2.66
2022-09-01T19:14:58.151Z,2.72
2022-09-01T19:17:24.570Z,2.57
2022-09-01T19:19:50.988Z,2.54
2022-09-01T19:22:17.370Z,2.55
2022-09-01T19:24:43.767Z,2.74
2022-09-01T19:27:10.162Z,2.47
2022-09-01T19:29:36.547Z,2.54
2022-09-01T19:32:02.972Z,2.83
2022-09-01T19:34:31.717Z,2.67
2022-09-01T19:36:58.114Z,2.39
2022-09-01T19:39:24.515Z,2.65
2022-09-01T19:41:50.888Z,2.48
2022-09-01T19:44:17.279Z,2.48
2022-09-01T19:46:43.746Z,2.50
2022-09-01T19:49:10.238Z,2.47
2022-09-01T19:51:36.671Z,2.57
2022-09-01T19:54:03.148Z,2.60
2022-09-01T19:56:29.635Z,2.53
2022-09-01T19:58:56.027Z,2.50
2022-09-01T20:01:22.567Z,2.36
2022-09-01T20:03:49.058Z,2.47
2022-09-01T20:06:15.472Z,2.49
2022-09-01T20:08:41.901Z,2.14
2022-09-01T20:11:08.296Z,2.25
2022-09-01T20:13:34.702Z,2.47
2022-09-01T20:16:01.161Z,2.42
2022-09-01T20:18:27.598Z,2.44
2022-09-01T20:20:53.974Z,2.47
2022-09-01T20:23:20.364Z,2.56
2022-09-01T20:25:46.754Z,2.55
2022-09-01T20:28:13.213Z,2.59
2022-09-01T20:30:39.670Z,2.49
2022-09-01T20:33:06.068Z,2.54
2022-09-01T20:35:35.190Z,2.39
2022-09-01T20:38:03.970Z,2.39
2022-09-01T20:40:30.497Z,2.49
2022-09-01T20:42:56.916Z,2.27
2022-09-01T20:45:23.438Z,2.41
2022-09-01T20:47:49.893Z,2.73
2022-09-01T20:50:16.316Z,2.60
2022-09-01T20:52:42.731Z,2.27
2022-09-01T20:55:09.153Z,2.50
2022-09-01T20:57:35.607Z,2.65
2022-09-01T21:00:02.116Z,2.62
2022-09-01T21:02:28.530Z,2.46
2022-09-01T21:04:55.013Z,2.51
2022-09-01T21:07:21.423Z,2.47
2022-09-01T21:09:47.858Z,2.24
2022-09-01T21:12:14.249Z,2.13
2022-09-01T21:14:40.669Z,2.19
2022-09-01T21:17:07.779Z,2.35
2022-09-01T21:19:34.220Z,2.43
2022-09-01T21:22:00.664Z,2.47
2022-09-01T21:24:27.054Z,2.27
2022-09-01T21:26:53.458Z,2.47
2022-09-01T21:29:19.896Z,2.56
2022-09-01T21:31:46.307Z,2.42
2022-09-01T21:34:16.309Z,2.46
2022-09-01T21:36:43.413Z,2.64
2022-09-01T21:39:09.792Z,2.35
2022-09-01T21:41:36.175Z,2.36
2022-09-01T21:44:02.680Z,2.33
2022-09-01T21:46:29.168Z,2.18
2022-09-01T21:48:55.642Z,2.26
2022-09-01T21:51:22.039Z,2.27
2022-09-01T21:53:48.411Z,2.27
2022-09-01T21:56:14.805Z,2.37
2022-09-01T21:58:41.215Z,2.36
2022-09-01T22:01:07.641Z,2.31
2022-09-01T22:03:36.947Z,2.43
2022-09-01T22:06:03.501Z,2.39
2022-09-01T22:08:29.905Z,2.25
2022-09-01T22:10:56.313Z,2.24
2022-09-01T22:13:22.856Z,2.33
2022-09-01T22:15:49.390Z,2.41
2022-09-01T22:18:15.817Z,2.32
2022-09-01T22:20:42.349Z,2.24
2022-09-01T22:23:08.751Z,2.36
2022-09-01T22:25:35.284Z,2.40
2022-09-01T22:28:01.742Z,2.33
2022-09-01T22:30:28.217Z,2.35
2022-09-01T22:32:54.665Z,2.26
2022-09-01T22:35:21.124Z,2.30
2022-09-01T22:37:47.553Z,2.26
2022-09-01T22:40:14.012Z,2.31
2022-09-01T22:42:40.479Z,2.47
2022-09-01T22:45:06.892Z,2.39
2022-09-01T22:47:37.095Z,2.37
2022-09-01T22:50:04.974Z,2.23
2022-09-01T22:52:31.373Z,2.33
2022-09-01T22:54:57.776Z,2.32
2022-09-01T22:57:24.186Z,2.22
2022-09-01T22:59:50.574Z,2.35
2022-09-01T23:02:17.081Z,2.24
2022-09-01T23:04:43.563Z,2.35
2022-09-01T23:07:09.955Z,2.51
2022-09-01T23:09:36.371Z,2.44
2022-09-01T23:12:02.773Z,2.42
2022-09-01T23:14:29.206Z,2.33
2022-09-01T23:16:55.623Z,2.32
2022-09-01T23:19:22.103Z,2.45
2022-09-01T23:21:48.482Z,2.36
2022-09-01T23:24:14.863Z,2.23
2022-09-01T23:26:42.920Z,2.38
2022-09-01T23:29:09.317Z,2.23
2022-09-01T23:31:35.754Z,2.19
2022-09-01T23:34:04.103Z,2.40
2022-09-01T23:36:30.491Z,2.20
2022-09-01T23:38:56.944Z,2.10
2022-09-01T23:41:25.218Z,2.08
2022-09-01T23:43:55.789Z,2.33
2022-09-01T23:46:22.185Z,2.22
2022-09-01T23:48:48.578Z,2.28
2022-09-01T23:51:14.961Z,2.29
2022-09-01T23:53:41.353Z,2.22
2022-09-01T23:56:07.752Z,2.20
2022-09-01T23:58:34.148Z,2.02
