createdAt,value
2018-07-17T00:00:51.590Z,56.81
2018-07-17T00:15:52.831Z,57.69
2018-07-17T00:30:50.794Z,57.57
2018-07-17T00:45:51.151Z,57.96
2018-07-17T01:00:50.651Z,57.72
2018-07-17T01:15:51.227Z,56.92
2018-07-17T01:30:51.704Z,57.77
2018-07-17T01:45:50.063Z,58.55
2018-07-17T02:00:50.468Z,58.57
2018-07-17T02:15:50.428Z,59.30
2018-07-17T02:30:50.508Z,59.99
2018-07-17T02:45:50.913Z,60.02
2018-07-17T03:00:50.540Z,60.86
2018-07-17T03:15:50.940Z,61.33
2018-07-17T03:30:50.791Z,61.22
2018-07-17T03:45:52.361Z,60.66
2018-07-17T04:00:50.453Z,59.38
2018-07-17T04:15:50.450Z,57.57
2018-07-17T04:30:50.402Z,56.03
2018-07-17T04:45:50.911Z,54.46
2018-07-17T05:00:50.894Z,52.40
2018-07-17T05:15:50.869Z,50.66
2018-07-17T05:30:51.844Z,47.93
2018-07-17T05:45:51.402Z,46.36
2018-07-17T06:00:53.260Z,44.13
2018-07-17T06:15:51.194Z,42.78
2018-07-17T06:30:53.235Z,41.40
2018-07-17T06:45:50.751Z,43.19
2018-07-17T07:00:51.738Z,52.10
2018-07-17T07:15:50.577Z,56.33
2018-07-17T07:30:50.605Z,57.07
2018-07-17T07:45:51.025Z,57.80
2018-07-17T08:00:52.805Z,63.66
2018-07-17T08:15:50.868Z,69.62
2018-07-17T08:30:50.730Z,71.63
2018-07-17T08:45:52.189Z,72.85
2018-07-17T09:00:50.140Z,73.87
2018-07-17T09:15:51.349Z,71.00
2018-07-17T09:30:56.561Z,66.36
2018-07-17T09:45:50.997Z,64.51
2018-07-17T10:00:55.963Z,60.57
2018-07-17T10:15:51.017Z,59.03
2018-07-17T10:30:50.914Z,58.02
2018-07-17T10:45:51.109Z,56.88
2018-07-17T11:00:53.236Z,55.43
2018-07-17T11:15:51.149Z,55.62
2018-07-17T11:30:54.748Z,56.13
2018-07-17T11:45:50.497Z,56.25
2018-07-17T12:00:50.493Z,55.78
2018-07-17T12:15:50.528Z,55.82
2018-07-17T12:30:50.543Z,54.67
2018-07-17T12:45:50.874Z,54.11
2018-07-17T13:00:50.849Z,53.95
2018-07-17T13:15:50.894Z,54.25
2018-07-17T13:30:50.835Z,53.05
2018-07-17T13:45:50.293Z,53.57
2018-07-17T14:00:51.309Z,54.68
2018-07-17T14:15:53.286Z,55.19
2018-07-17T14:30:51.804Z,52.16
2018-07-17T14:45:50.705Z,46.97
2018-07-17T15:00:50.673Z,48.17
2018-07-17T15:15:50.288Z,47.32
2018-07-17T15:30:50.719Z,48.18
2018-07-17T15:45:53.142Z,50.21
2018-07-17T16:00:51.082Z,52.80
2018-07-17T16:15:50.974Z,54.06
2018-07-17T16:30:51.066Z,55.32
2018-07-17T16:45:50.269Z,55.61
2018-07-17T17:00:50.392Z,55.55
2018-07-17T17:15:50.144Z,55.94
2018-07-17T17:30:51.198Z,57.58
2018-07-17T17:45:50.638Z,58.64
2018-07-17T18:00:50.781Z,59.34
2018-07-17T18:15:50.577Z,60.16
2018-07-17T18:30:51.282Z,61.57
2018-07-17T18:45:51.098Z,61.20
2018-07-17T19:00:57.597Z,62.33
2018-07-17T19:15:50.933Z,63.05
2018-07-17T19:30:52.973Z,64.37
2018-07-17T19:45:50.377Z,63.93
2018-07-17T20:00:50.484Z,62.18
2018-07-17T20:15:50.404Z,61.10
2018-07-17T20:30:52.297Z,60.48
2018-07-17T20:45:50.872Z,61.17
2018-07-17T21:00:50.828Z,60.10
2018-07-17T21:15:50.243Z,61.04
2018-07-17T21:30:50.705Z,60.98
2018-07-17T21:45:50.203Z,61.23
2018-07-17T22:00:52.986Z,62.99
2018-07-17T22:15:50.135Z,63.11
2018-07-17T22:30:49.184Z,64.14
2018-07-17T22:45:50.579Z,65.15
2018-07-17T23:00:50.868Z,65.70
2018-07-17T23:15:50.538Z,66.07
2018-07-17T23:30:52.539Z,65.65
2018-07-17T23:45:50.991Z,66.65
