createdAt,value
2023-02-13T00:00:55.664Z,11.60
2023-02-13T00:01:55.082Z,10.30
2023-02-13T00:02:55.093Z,9.80
2023-02-13T00:03:55.087Z,10.10
2023-02-13T00:04:55.055Z,9.50
2023-02-13T00:05:55.041Z,8.00
2023-02-13T00:06:55.031Z,8.00
2023-02-13T00:07:55.021Z,7.00
2023-02-13T00:08:55.010Z,7.10
2023-02-13T00:09:55.000Z,7.00
2023-02-13T00:10:55.342Z,6.40
2023-02-13T00:11:54.975Z,6.40
2023-02-13T00:12:54.981Z,6.10
2023-02-13T00:13:54.963Z,6.20
2023-02-13T00:14:54.952Z,5.90
2023-02-13T00:15:55.000Z,5.70
2023-02-13T00:16:54.930Z,5.80
2023-02-13T00:17:54.917Z,5.40
2023-02-13T00:18:54.914Z,4.80
2023-02-13T00:19:54.915Z,5.40
2023-02-13T00:20:55.255Z,5.00
2023-02-13T00:21:54.877Z,4.80
2023-02-13T00:22:54.869Z,4.40
2023-02-13T00:23:54.857Z,4.50
2023-02-13T00:24:54.853Z,4.60
2023-02-13T00:25:54.843Z,4.60
2023-02-13T00:26:54.827Z,4.00
2023-02-13T00:27:54.815Z,4.00
2023-02-13T00:28:54.805Z,3.70
2023-02-13T00:29:54.806Z,4.00
2023-02-13T00:30:54.954Z,3.50
2023-02-13T00:31:54.915Z,3.50
2023-02-13T00:32:54.764Z,3.70
2023-02-13T00:33:54.750Z,3.80
2023-02-13T00:34:54.739Z,3.80
2023-02-13T00:35:54.729Z,4.00
2023-02-13T00:36:54.723Z,3.80
2023-02-13T00:37:54.712Z,3.90
2023-02-13T00:38:54.716Z,4.20
2023-02-13T00:39:54.694Z,4.30
2023-02-13T00:40:54.932Z,4.20
2023-02-13T00:41:54.669Z,4.70
2023-02-13T00:42:54.658Z,4.50
2023-02-13T00:43:54.661Z,4.40
2023-02-13T00:44:54.663Z,4.40
2023-02-13T00:45:54.628Z,4.90
2023-02-13T00:46:54.621Z,4.50
2023-02-13T00:47:54.608Z,4.60
2023-02-13T00:48:54.603Z,4.90
2023-02-13T00:49:54.589Z,4.60
2023-02-13T00:50:54.575Z,4.40
2023-02-13T00:51:54.572Z,4.30
2023-02-13T00:52:54.563Z,4.20
2023-02-13T00:53:54.549Z,4.10
2023-02-13T00:54:54.537Z,4.40
2023-02-13T00:55:54.535Z,3.80
2023-02-13T00:56:54.529Z,3.70
2023-02-13T00:57:54.510Z,4.00
2023-02-13T00:58:54.502Z,4.00
2023-02-13T00:59:54.493Z,4.00
2023-02-13T01:00:54.525Z,4.00
2023-02-13T01:01:54.527Z,4.10
2023-02-13T01:02:54.457Z,4.40
2023-02-13T01:03:54.493Z,4.30
2023-02-13T01:04:54.442Z,3.80
2023-02-13T01:05:54.433Z,3.20
2023-02-13T01:06:54.421Z,3.30
2023-02-13T01:07:54.411Z,3.30
2023-02-13T01:08:54.401Z,3.40
2023-02-13T01:09:54.398Z,3.30
2023-02-13T01:10:54.479Z,3.30
2023-02-13T01:11:54.383Z,3.40
2023-02-13T01:12:54.365Z,3.20
2023-02-13T01:13:54.353Z,3.10
2023-02-13T01:14:54.341Z,3.30
2023-02-13T01:15:54.393Z,3.10
2023-02-13T01:16:54.332Z,3.20
2023-02-13T01:17:54.315Z,3.70
2023-02-13T01:18:54.386Z,3.30
2023-02-13T01:19:54.300Z,3.20
2023-02-13T01:20:54.411Z,3.10
2023-02-13T01:21:54.283Z,3.30
2023-02-13T01:22:54.283Z,3.40
2023-02-13T01:23:54.285Z,3.20
2023-02-13T01:24:54.251Z,3.10
2023-02-13T01:25:54.237Z,3.10
2023-02-13T01:26:54.242Z,3.20
2023-02-13T01:27:54.215Z,3.10
2023-02-13T01:28:54.211Z,3.20
2023-02-13T01:29:54.194Z,3.10
2023-02-13T01:30:54.231Z,2.90
2023-02-13T01:31:54.258Z,3.40
2023-02-13T01:32:54.181Z,3.10
2023-02-13T01:33:54.155Z,3.20
2023-02-13T01:34:54.146Z,3.20
2023-02-13T01:35:54.152Z,2.80
2023-02-13T01:36:54.129Z,3.00
2023-02-13T01:37:54.123Z,3.20
2023-02-13T01:38:54.104Z,2.90
2023-02-13T01:39:54.094Z,3.10
2023-02-13T01:40:54.159Z,3.20
2023-02-13T01:41:54.077Z,3.30
2023-02-13T01:42:54.064Z,3.20
2023-02-13T01:43:54.056Z,3.20
2023-02-13T01:44:54.055Z,3.20
2023-02-13T01:45:54.032Z,3.10
2023-02-13T01:46:54.089Z,3.00
2023-02-13T01:47:54.011Z,3.20
2023-02-13T01:48:54.005Z,3.30
2023-02-13T01:49:53.989Z,3.30
2023-02-13T01:50:53.980Z,3.20
2023-02-13T01:51:53.971Z,3.40
2023-02-13T01:52:53.960Z,3.50
2023-02-13T01:53:53.945Z,3.30
2023-02-13T01:54:53.941Z,3.20
2023-02-13T01:55:53.929Z,3.50
2023-02-13T01:56:53.923Z,3.50
2023-02-13T01:57:53.913Z,3.70
2023-02-13T01:58:53.896Z,3.60
2023-02-13T01:59:53.886Z,3.50
2023-02-13T02:00:53.882Z,3.60
2023-02-13T02:01:55.096Z,3.70
2023-02-13T02:02:53.857Z,3.70
2023-02-13T02:03:53.845Z,3.60
2023-02-13T02:04:53.835Z,3.50
2023-02-13T02:05:53.826Z,3.90
2023-02-13T02:06:53.816Z,3.80
2023-02-13T02:07:53.803Z,3.70
2023-02-13T02:08:53.795Z,3.50
2023-02-13T02:09:53.787Z,3.70
2023-02-13T02:10:53.776Z,3.90
2023-02-13T02:11:53.774Z,3.80
2023-02-13T02:12:53.759Z,3.90
2023-02-13T02:13:53.743Z,4.00
2023-02-13T02:14:53.740Z,4.30
2023-02-13T02:15:53.759Z,3.90
2023-02-13T02:16:53.726Z,4.00
2023-02-13T02:17:53.711Z,4.30
2023-02-13T02:18:53.701Z,4.50
2023-02-13T02:19:53.692Z,4.30
2023-02-13T02:20:53.683Z,4.70
2023-02-13T02:21:53.666Z,4.90
2023-02-13T02:22:53.657Z,4.60
2023-02-13T02:23:53.650Z,4.90
2023-02-13T02:24:53.639Z,5.00
2023-02-13T02:25:53.628Z,4.90
2023-02-13T02:26:53.621Z,4.90
2023-02-13T02:27:53.623Z,5.00
2023-02-13T02:28:53.605Z,4.90
2023-02-13T02:29:53.584Z,4.70
2023-02-13T02:30:53.609Z,4.90
2023-02-13T02:31:53.608Z,5.20
2023-02-13T02:32:53.557Z,5.00
2023-02-13T02:33:53.546Z,5.10
2023-02-13T02:34:53.533Z,5.20
2023-02-13T02:35:53.529Z,5.20
2023-02-13T02:36:53.514Z,5.60
2023-02-13T02:37:53.504Z,5.50
2023-02-13T02:38:53.501Z,5.50
2023-02-13T02:39:53.481Z,5.50
2023-02-13T02:40:53.472Z,5.50
2023-02-13T02:41:53.463Z,5.50
2023-02-13T02:42:53.452Z,5.70
2023-02-13T02:43:53.445Z,5.70
2023-02-13T02:44:53.431Z,6.00
2023-02-13T02:45:53.421Z,6.10
2023-02-13T02:46:53.439Z,6.00
2023-02-13T02:47:53.405Z,5.90
2023-02-13T02:48:53.386Z,5.90
2023-02-13T02:49:53.376Z,6.70
2023-02-13T02:50:53.375Z,6.40
2023-02-13T02:51:53.353Z,6.30
2023-02-13T02:52:53.350Z,6.50
2023-02-13T02:53:53.336Z,6.30
2023-02-13T02:54:53.329Z,6.10
2023-02-13T02:55:53.307Z,6.40
2023-02-13T02:56:53.297Z,6.40
2023-02-13T02:57:53.293Z,6.50
2023-02-13T02:58:53.279Z,7.00
2023-02-13T02:59:53.267Z,6.60
2023-02-13T03:00:53.326Z,6.60
2023-02-13T03:01:53.251Z,6.70
2023-02-13T03:02:53.241Z,6.70
2023-02-13T03:03:53.317Z,7.00
2023-02-13T03:04:53.218Z,6.80
2023-02-13T03:05:53.204Z,7.10
2023-02-13T03:06:53.194Z,7.20
2023-02-13T03:07:53.183Z,6.80
2023-02-13T03:08:53.174Z,7.20
2023-02-13T03:09:53.166Z,7.20
2023-02-13T03:10:53.155Z,7.30
2023-02-13T03:11:53.144Z,7.40
2023-02-13T03:12:53.136Z,7.30
2023-02-13T03:13:53.125Z,7.50
2023-02-13T03:14:53.112Z,7.10
2023-02-13T03:15:53.101Z,7.40
2023-02-13T03:16:53.102Z,7.70
2023-02-13T03:17:53.083Z,8.10
2023-02-13T03:18:53.070Z,7.70
2023-02-13T03:19:53.067Z,7.60
2023-02-13T03:20:53.054Z,7.70
2023-02-13T03:21:53.042Z,7.60
2023-02-13T03:22:53.036Z,7.30
2023-02-13T03:23:53.020Z,7.60
2023-02-13T03:24:53.018Z,7.20
2023-02-13T03:25:53.007Z,7.30
2023-02-13T03:26:52.989Z,8.00
2023-02-13T03:27:52.984Z,7.90
2023-02-13T03:28:52.984Z,8.10
2023-02-13T03:29:52.970Z,7.70
2023-02-13T03:30:52.963Z,8.10
2023-02-13T03:31:52.999Z,7.90
2023-02-13T03:32:52.930Z,8.30
2023-02-13T03:33:52.919Z,8.10
2023-02-13T03:34:52.929Z,8.60
2023-02-13T03:35:52.903Z,8.40
2023-02-13T03:36:52.893Z,8.50
2023-02-13T03:37:52.883Z,8.80
2023-02-13T03:38:52.898Z,8.50
2023-02-13T03:39:52.862Z,8.70
2023-02-13T03:40:52.856Z,9.00
2023-02-13T03:41:52.840Z,9.10
2023-02-13T03:42:52.829Z,9.30
2023-02-13T03:43:52.822Z,9.30
2023-02-13T03:44:52.810Z,9.60
2023-02-13T03:45:52.864Z,9.30
2023-02-13T03:46:52.797Z,9.30
2023-02-13T03:47:52.781Z,9.00
2023-02-13T03:48:52.781Z,9.70
2023-02-13T03:49:52.761Z,9.30
2023-02-13T03:50:52.751Z,9.20
2023-02-13T03:51:52.738Z,9.50
2023-02-13T03:52:52.751Z,9.90
2023-02-13T03:53:52.722Z,10.30
2023-02-13T03:54:52.706Z,10.60
2023-02-13T03:55:52.707Z,10.50
2023-02-13T03:56:52.688Z,10.10
2023-02-13T03:57:52.680Z,10.90
2023-02-13T03:58:52.675Z,10.50
2023-02-13T03:59:52.658Z,10.70
2023-02-13T04:00:52.664Z,10.40
2023-02-13T04:01:52.684Z,10.30
2023-02-13T04:02:52.629Z,10.70
2023-02-13T04:03:52.629Z,11.20
2023-02-13T04:04:52.618Z,10.70
2023-02-13T04:05:52.609Z,11.10
2023-02-13T04:06:52.591Z,10.80
2023-02-13T04:07:52.581Z,10.80
2023-02-13T04:08:52.569Z,10.70
2023-02-13T04:09:52.557Z,11.20
2023-02-13T04:10:52.545Z,10.80
2023-02-13T04:11:52.542Z,11.30
2023-02-13T04:12:52.546Z,10.50
2023-02-13T04:13:52.531Z,11.10
2023-02-13T04:14:52.508Z,11.00
2023-02-13T04:15:52.499Z,11.30
2023-02-13T04:16:52.537Z,11.10
2023-02-13T04:17:52.480Z,11.10
2023-02-13T04:18:52.503Z,11.10
2023-02-13T04:19:52.461Z,11.10
2023-02-13T04:20:52.454Z,11.00
2023-02-13T04:21:52.440Z,11.10
2023-02-13T04:22:52.434Z,11.10
2023-02-13T04:23:52.423Z,11.20
2023-02-13T04:24:52.412Z,11.30
2023-02-13T04:25:52.406Z,11.70
2023-02-13T04:26:52.387Z,11.70
2023-02-13T04:27:52.380Z,12.20
2023-02-13T04:28:52.371Z,12.30
2023-02-13T04:29:52.360Z,12.50
2023-02-13T04:30:52.438Z,13.20
2023-02-13T04:31:52.569Z,12.60
2023-02-13T04:32:52.330Z,12.60
2023-02-13T04:33:52.320Z,13.00
2023-02-13T04:34:52.311Z,12.70
2023-02-13T04:35:52.302Z,13.00
2023-02-13T04:36:52.303Z,12.40
2023-02-13T04:37:52.284Z,12.60
2023-02-13T04:38:52.274Z,13.30
2023-02-13T04:39:52.269Z,12.80
2023-02-13T04:40:52.261Z,12.30
2023-02-13T04:41:52.244Z,12.90
2023-02-13T04:42:52.232Z,13.40
2023-02-13T04:43:52.228Z,13.40
2023-02-13T04:44:52.211Z,14.40
2023-02-13T04:45:52.246Z,13.70
2023-02-13T04:46:52.233Z,14.00
2023-02-13T04:47:52.186Z,14.20
2023-02-13T04:48:52.180Z,15.00
2023-02-13T04:49:52.168Z,14.30
2023-02-13T04:50:52.150Z,14.90
2023-02-13T04:51:52.151Z,14.40
2023-02-13T04:52:52.132Z,15.10
2023-02-13T04:53:52.125Z,15.00
2023-02-13T04:54:52.117Z,15.90
2023-02-13T04:55:52.108Z,15.00
2023-02-13T04:56:52.101Z,15.00
2023-02-13T04:57:52.078Z,14.90
2023-02-13T04:58:52.073Z,15.10
2023-02-13T04:59:52.067Z,14.60
2023-02-13T05:00:52.066Z,15.30
2023-02-13T05:01:52.047Z,14.20
2023-02-13T05:02:52.039Z,14.40
2023-02-13T05:03:52.022Z,15.20
2023-02-13T05:04:52.115Z,15.10
2023-02-13T05:05:52.001Z,15.30
2023-02-13T05:06:51.998Z,14.70
2023-02-13T05:07:51.984Z,15.10
2023-02-13T05:08:51.970Z,15.30
2023-02-13T05:09:51.966Z,14.90
2023-02-13T05:10:51.950Z,14.40
2023-02-13T05:11:51.937Z,14.40
2023-02-13T05:12:51.930Z,14.20
2023-02-13T05:13:51.921Z,13.70
2023-02-13T05:14:51.906Z,13.20
2023-02-13T05:15:51.948Z,13.40
2023-02-13T05:16:51.890Z,12.80
2023-02-13T05:17:51.878Z,12.70
2023-02-13T05:18:51.866Z,13.00
2023-02-13T05:19:51.875Z,12.60
2023-02-13T05:20:51.847Z,12.80
2023-02-13T05:21:51.837Z,12.10
2023-02-13T05:22:51.830Z,13.00
2023-02-13T05:23:51.814Z,12.30
2023-02-13T05:24:51.803Z,9.10
2023-02-13T05:25:51.800Z,9.40
2023-02-13T05:26:51.784Z,9.70
2023-02-13T05:27:51.769Z,9.80
2023-02-13T05:28:51.768Z,10.40
2023-02-13T05:29:51.754Z,10.50
2023-02-13T05:30:51.866Z,10.60
2023-02-13T05:31:51.914Z,11.00
2023-02-13T05:32:51.723Z,11.00
2023-02-13T05:33:51.709Z,10.70
2023-02-13T05:34:51.698Z,10.70
2023-02-13T05:35:51.715Z,10.60
2023-02-13T05:36:51.689Z,11.10
2023-02-13T05:37:51.673Z,10.70
2023-02-13T05:38:51.664Z,11.30
2023-02-13T05:39:51.666Z,11.00
2023-02-13T05:40:51.670Z,10.80
2023-02-13T05:41:51.632Z,11.40
2023-02-13T05:42:51.624Z,10.80
2023-02-13T05:43:51.617Z,11.30
2023-02-13T05:44:51.612Z,11.40
2023-02-13T05:45:51.595Z,11.50
2023-02-13T05:46:51.582Z,11.00
2023-02-13T05:47:51.575Z,11.30
2023-02-13T05:48:51.565Z,11.20
2023-02-13T05:49:51.557Z,11.60
2023-02-13T05:50:51.545Z,11.00
2023-02-13T05:51:51.533Z,10.70
2023-02-13T05:52:51.524Z,11.00
2023-02-13T05:53:51.513Z,10.80
2023-02-13T05:54:51.504Z,10.80
2023-02-13T05:55:51.491Z,10.10
2023-02-13T05:56:51.483Z,9.90
2023-02-13T05:57:51.469Z,10.50
2023-02-13T05:58:51.456Z,10.20
2023-02-13T05:59:51.447Z,10.10
2023-02-13T06:00:51.439Z,10.80
2023-02-13T06:01:51.457Z,10.50
2023-02-13T06:02:51.477Z,10.70
2023-02-13T06:03:51.493Z,10.90
2023-02-13T06:04:51.396Z,10.30
2023-02-13T06:05:51.388Z,10.10
2023-02-13T06:06:51.382Z,9.70
2023-02-13T06:07:51.518Z,9.90
2023-02-13T06:08:51.376Z,9.90
2023-02-13T06:09:51.346Z,10.00
2023-02-13T06:10:51.334Z,9.60
2023-02-13T06:11:51.323Z,9.90
2023-02-13T06:12:51.315Z,9.60
2023-02-13T06:13:51.305Z,10.00
2023-02-13T06:14:51.299Z,9.50
2023-02-13T06:15:51.306Z,9.30
2023-02-13T06:16:51.278Z,9.40
2023-02-13T06:17:51.274Z,9.10
2023-02-13T06:18:51.253Z,9.70
2023-02-13T06:19:51.245Z,9.80
2023-02-13T06:20:51.232Z,9.30
2023-02-13T06:21:51.240Z,9.30
2023-02-13T06:22:51.215Z,9.70
2023-02-13T06:23:51.206Z,9.30
2023-02-13T06:24:51.196Z,9.10
2023-02-13T06:25:51.183Z,8.90
2023-02-13T06:26:51.181Z,9.40
2023-02-13T06:27:51.175Z,9.30
2023-02-13T06:28:51.160Z,9.60
2023-02-13T06:29:51.144Z,9.10
2023-02-13T06:30:51.257Z,9.30
2023-02-13T06:31:51.157Z,9.40
2023-02-13T06:32:51.115Z,9.60
2023-02-13T06:33:51.109Z,9.60
2023-02-13T06:34:51.101Z,9.60
2023-02-13T06:35:51.109Z,9.10
2023-02-13T06:36:51.079Z,9.50
2023-02-13T06:37:51.067Z,9.60
2023-02-13T06:38:51.057Z,9.00
2023-02-13T06:39:51.052Z,8.90
2023-02-13T06:40:51.044Z,9.40
2023-02-13T06:41:51.031Z,9.70
2023-02-13T06:42:51.016Z,8.90
2023-02-13T06:43:51.007Z,8.80
2023-02-13T06:44:50.995Z,9.00
2023-02-13T06:45:50.988Z,9.00
2023-02-13T06:46:51.021Z,9.50
2023-02-13T06:47:50.981Z,9.20
2023-02-13T06:48:50.959Z,9.70
2023-02-13T06:49:51.029Z,9.40
2023-02-13T06:50:50.936Z,8.90
2023-02-13T06:51:50.928Z,9.10
2023-02-13T06:52:50.928Z,9.10
2023-02-13T06:53:50.910Z,9.00
2023-02-13T06:54:50.898Z,9.00
2023-02-13T06:55:50.892Z,9.40
2023-02-13T06:56:50.877Z,8.90
2023-02-13T06:57:50.868Z,9.10
2023-02-13T06:58:50.855Z,9.10
2023-02-13T06:59:50.851Z,9.10
2023-02-13T07:00:50.881Z,8.70
2023-02-13T07:01:50.834Z,9.40
2023-02-13T07:02:50.850Z,8.70
2023-02-13T07:03:50.811Z,9.40
2023-02-13T07:04:50.796Z,9.50
2023-02-13T07:05:50.788Z,8.90
2023-02-13T07:06:50.783Z,9.20
2023-02-13T07:07:50.774Z,9.40
2023-02-13T07:08:50.759Z,9.20
2023-02-13T07:09:50.748Z,9.40
2023-02-13T07:10:50.737Z,9.40
2023-02-13T07:11:51.591Z,9.30
2023-02-13T07:13:03.717Z,9.60
2023-02-13T07:13:50.710Z,9.40
2023-02-13T07:14:50.700Z,9.50
2023-02-13T07:15:50.756Z,9.40
2023-02-13T07:16:50.677Z,9.70
2023-02-13T07:17:50.668Z,9.70
2023-02-13T07:18:50.655Z,9.80
2023-02-13T07:19:50.653Z,9.50
2023-02-13T07:20:50.644Z,9.60
2023-02-13T07:21:50.650Z,9.80
2023-02-13T07:22:50.622Z,10.30
2023-02-13T07:23:50.618Z,9.40
2023-02-13T07:24:50.611Z,9.90
2023-02-13T07:25:50.592Z,9.80
2023-02-13T07:26:50.613Z,9.80
2023-02-13T07:27:50.587Z,10.30
2023-02-13T07:28:59.423Z,9.80
2023-02-13T07:29:50.553Z,9.60
2023-02-13T07:30:50.610Z,9.70
2023-02-13T07:31:50.621Z,10.30
2023-02-13T07:32:50.522Z,10.40
2023-02-13T07:33:50.514Z,10.00
2023-02-13T07:35:01.211Z,9.80
2023-02-13T07:35:50.493Z,10.40
2023-02-13T07:36:50.485Z,10.10
2023-02-13T07:37:50.481Z,10.20
2023-02-13T07:38:50.468Z,10.30
2023-02-13T07:39:50.454Z,10.20
2023-02-13T07:40:50.446Z,9.60
2023-02-13T07:41:50.439Z,9.90
2023-02-13T07:42:50.436Z,9.50
2023-02-13T07:43:50.430Z,9.30
2023-02-13T07:44:50.406Z,9.60
2023-02-13T07:45:50.397Z,9.70
2023-02-13T07:46:50.449Z,9.60
2023-02-13T07:47:50.382Z,9.30
2023-02-13T07:48:50.372Z,9.60
2023-02-13T07:49:50.358Z,9.60
2023-02-13T07:50:50.363Z,9.50
2023-02-13T07:51:50.339Z,9.80
2023-02-13T07:52:50.331Z,9.80
2023-02-13T07:53:50.322Z,10.00
2023-02-13T07:54:50.320Z,10.40
2023-02-13T07:55:50.310Z,9.90
2023-02-13T07:56:50.315Z,9.80
2023-02-13T07:57:50.281Z,9.60
2023-02-13T07:58:50.269Z,9.30
2023-02-13T07:59:50.271Z,9.40
2023-02-13T08:00:50.278Z,8.90
2023-02-13T08:01:50.299Z,9.50
2023-02-13T08:02:50.244Z,9.40
2023-02-13T08:03:50.274Z,9.10
2023-02-13T08:04:50.214Z,9.40
2023-02-13T08:05:50.210Z,9.00
2023-02-13T08:06:50.192Z,8.90
2023-02-13T08:07:50.191Z,9.00
2023-02-13T08:08:50.174Z,9.20
2023-02-13T08:09:50.164Z,8.90
2023-02-13T08:10:50.157Z,8.80
2023-02-13T08:11:50.150Z,8.80
2023-02-13T08:12:50.136Z,9.00
2023-02-13T08:13:50.123Z,8.90
2023-02-13T08:14:50.115Z,8.90
2023-02-13T08:15:50.102Z,8.40
2023-02-13T08:16:50.148Z,8.80
2023-02-13T08:17:50.083Z,8.70
2023-02-13T08:18:50.070Z,8.40
2023-02-13T08:19:50.062Z,8.30
2023-02-13T08:20:50.051Z,8.50
2023-02-13T08:21:50.043Z,8.10
2023-02-13T08:22:50.038Z,8.20
2023-02-13T08:23:50.025Z,8.40
2023-02-13T08:24:50.040Z,8.30
2023-02-13T08:25:50.006Z,8.30
2023-02-13T08:26:50.002Z,8.50
2023-02-13T08:27:49.986Z,8.60
2023-02-13T08:28:49.973Z,8.20
2023-02-13T08:29:49.970Z,8.30
2023-02-13T08:30:50.020Z,8.30
2023-02-13T08:31:50.005Z,8.50
2023-02-13T08:32:54.305Z,7.90
2023-02-13T08:33:49.919Z,8.40
2023-02-13T08:34:49.919Z,8.30
2023-02-13T08:35:49.906Z,8.40
2023-02-13T08:36:49.894Z,8.40
2023-02-13T08:37:49.888Z,8.60
2023-02-13T08:38:49.876Z,8.50
2023-02-13T08:39:49.873Z,8.30
2023-02-13T08:40:49.857Z,8.40
2023-02-13T08:41:49.844Z,8.00
2023-02-13T08:42:49.833Z,7.90
2023-02-13T08:43:49.837Z,8.10
2023-02-13T08:44:49.817Z,8.30
2023-02-13T08:45:49.848Z,8.40
2023-02-13T08:46:49.793Z,8.20
2023-02-13T08:47:49.788Z,8.30
2023-02-13T08:48:49.782Z,8.40
2023-02-13T08:49:49.770Z,8.00
2023-02-13T08:50:49.756Z,8.20
2023-02-13T08:51:49.752Z,8.00
2023-02-13T08:52:49.742Z,8.80
2023-02-13T08:53:49.731Z,8.00
2023-02-13T08:54:49.725Z,8.60
2023-02-13T08:55:49.711Z,8.30
2023-02-13T08:56:49.700Z,8.90
2023-02-13T08:57:49.694Z,8.40
2023-02-13T08:58:49.688Z,8.80
2023-02-13T08:59:49.674Z,8.90
2023-02-13T09:00:49.696Z,8.40
2023-02-13T09:01:49.653Z,8.50
2023-02-13T09:02:49.664Z,8.40
2023-02-13T09:03:49.636Z,8.40
2023-02-13T09:04:49.651Z,8.90
2023-02-13T09:05:49.617Z,8.90
2023-02-13T09:06:49.611Z,9.20
2023-02-13T09:07:49.607Z,8.60
2023-02-13T09:08:49.586Z,8.70
2023-02-13T09:10:49.580Z,8.80
2023-02-13T09:11:49.631Z,8.80
2023-02-13T09:12:49.563Z,9.20
2023-02-13T09:13:49.558Z,9.10
2023-02-13T09:14:49.545Z,8.90
2023-02-13T09:15:49.536Z,9.30
2023-02-13T09:17:10.531Z,9.20
2023-02-13T09:17:49.516Z,9.50
2023-02-13T09:18:49.506Z,9.40
2023-02-13T09:19:49.510Z,9.60
2023-02-13T09:20:49.492Z,9.70
2023-02-13T09:21:49.480Z,10.00
2023-02-13T09:23:10.476Z,10.30
2023-02-13T09:23:49.464Z,10.30
2023-02-13T09:24:49.460Z,10.00
2023-02-13T09:25:49.444Z,10.30
2023-02-13T09:26:49.436Z,10.60
2023-02-13T09:27:49.428Z,10.30
2023-02-13T09:29:10.426Z,10.20
2023-02-13T09:29:49.415Z,10.30
2023-02-13T09:30:49.455Z,10.90
2023-02-13T09:31:49.654Z,10.10
2023-02-13T09:32:49.377Z,10.30
2023-02-13T09:33:49.371Z,10.20
2023-02-13T09:35:10.364Z,10.50
2023-02-13T09:35:49.350Z,10.40
2023-02-13T09:36:49.340Z,10.90
2023-02-13T09:37:49.345Z,10.80
2023-02-13T09:38:49.323Z,10.20
2023-02-13T09:39:49.314Z,10.80
2023-02-13T09:41:10.307Z,10.90
2023-02-13T09:41:49.294Z,11.00
2023-02-13T09:42:49.281Z,11.60
2023-02-13T09:43:49.280Z,11.50
2023-02-13T09:44:49.261Z,11.50
2023-02-13T09:45:49.356Z,11.40
2023-02-13T09:47:10.250Z,11.40
2023-02-13T09:47:49.239Z,12.20
2023-02-13T09:48:49.224Z,11.70
2023-02-13T09:49:49.221Z,11.70
2023-02-13T09:50:49.206Z,11.70
2023-02-13T09:51:49.202Z,11.50
2023-02-13T09:53:10.199Z,12.50
2023-02-13T09:53:49.180Z,12.60
2023-02-13T09:54:49.178Z,12.80
2023-02-13T09:55:49.161Z,13.00
2023-02-13T09:56:49.149Z,12.80
2023-02-13T09:57:49.156Z,13.00
2023-02-13T09:59:10.136Z,12.80
2023-02-13T09:59:49.121Z,12.60
2023-02-13T10:00:50.894Z,12.60
2023-02-13T10:01:49.249Z,11.80
2023-02-13T10:02:49.091Z,12.90
2023-02-13T10:03:49.103Z,12.70
2023-02-13T10:05:10.144Z,12.30
2023-02-13T10:05:49.061Z,13.10
2023-02-13T10:06:49.051Z,12.80
2023-02-13T10:07:49.048Z,12.60
2023-02-13T10:08:49.030Z,12.60
2023-02-13T10:09:49.031Z,13.90
2023-02-13T10:11:10.024Z,13.60
2023-02-13T10:11:49.008Z,13.60
2023-02-13T10:12:48.999Z,13.00
2023-02-13T10:13:48.988Z,12.40
2023-02-13T10:14:48.976Z,12.20
2023-02-13T10:15:49.062Z,11.70
2023-02-13T10:17:09.958Z,12.00
2023-02-13T10:17:48.946Z,12.20
2023-02-13T10:18:48.940Z,12.10
2023-02-13T10:19:48.957Z,12.70
2023-02-13T10:20:48.919Z,13.10
2023-02-13T10:21:48.910Z,12.70
2023-02-13T10:23:09.904Z,12.60
2023-02-13T10:23:48.890Z,13.30
2023-02-13T10:24:48.877Z,12.70
2023-02-13T10:25:48.875Z,12.20
2023-02-13T10:26:48.859Z,12.50
2023-02-13T10:27:48.855Z,11.70
2023-02-13T10:29:09.848Z,12.30
2023-02-13T10:29:48.832Z,12.40
2023-02-13T10:30:48.896Z,12.30
2023-02-13T10:31:48.947Z,12.30
2023-02-13T10:32:48.819Z,12.40
2023-02-13T10:33:48.801Z,11.70
2023-02-13T10:35:09.799Z,12.10
2023-02-13T10:35:48.777Z,11.60
2023-02-13T10:36:48.766Z,12.30
2023-02-13T10:37:48.758Z,11.70
2023-02-13T10:38:48.741Z,12.70
2023-02-13T10:39:48.740Z,12.60
2023-02-13T10:41:09.734Z,12.00
2023-02-13T10:41:48.720Z,12.30
2023-02-13T10:42:48.703Z,13.00
2023-02-13T10:43:48.717Z,12.40
2023-02-13T10:44:48.687Z,13.20
2023-02-13T10:45:48.685Z,13.20
2023-02-13T10:47:09.674Z,12.90
2023-02-13T10:47:48.664Z,12.80
2023-02-13T10:48:48.647Z,13.80
2023-02-13T10:49:48.642Z,13.10
2023-02-13T10:50:48.639Z,13.40
2023-02-13T10:51:48.629Z,13.00
2023-02-13T10:53:09.617Z,13.00
2023-02-13T10:53:48.611Z,12.70
2023-02-13T10:54:49.541Z,13.60
2023-02-13T10:55:48.587Z,12.80
2023-02-13T10:56:48.572Z,13.50
2023-02-13T10:57:48.569Z,14.20
2023-02-13T10:59:09.554Z,13.90
2023-02-13T10:59:48.544Z,14.50
2023-02-13T11:00:48.533Z,14.50
2023-02-13T11:01:48.558Z,14.10
2023-02-13T11:02:48.517Z,13.40
2023-02-13T11:03:48.509Z,13.60
2023-02-13T11:05:09.502Z,13.60
2023-02-13T11:05:48.485Z,13.80
2023-02-13T11:06:48.480Z,14.90
2023-02-13T11:07:48.483Z,14.90
2023-02-13T11:08:48.447Z,14.60
2023-02-13T11:09:48.444Z,14.60
2023-02-13T11:11:09.434Z,13.80
2023-02-13T11:11:48.421Z,14.40
2023-02-13T11:12:48.418Z,14.00
2023-02-13T11:13:48.411Z,14.50
2023-02-13T11:14:48.391Z,14.60
2023-02-13T11:15:48.412Z,14.00
2023-02-13T11:17:09.402Z,14.30
2023-02-13T11:17:48.368Z,14.40
2023-02-13T11:18:48.353Z,14.40
2023-02-13T11:19:48.346Z,14.70
2023-02-13T11:20:48.331Z,15.30
2023-02-13T11:21:48.324Z,15.00
2023-02-13T11:23:09.315Z,15.50
2023-02-13T11:23:48.303Z,14.90
2023-02-13T11:24:48.304Z,14.50
2023-02-13T11:25:48.280Z,15.90
2023-02-13T11:26:48.273Z,15.30
2023-02-13T11:27:48.266Z,14.30
2023-02-13T11:29:09.260Z,15.40
2023-02-13T11:29:48.245Z,15.20
2023-02-13T11:30:48.279Z,15.80
2023-02-13T11:31:48.365Z,15.40
2023-02-13T11:32:48.211Z,15.70
2023-02-13T11:33:48.208Z,15.10
2023-02-13T11:35:09.203Z,15.10
2023-02-13T11:35:48.198Z,16.20
2023-02-13T11:36:48.168Z,16.00
2023-02-13T11:37:48.171Z,16.00
2023-02-13T11:38:48.171Z,15.60
2023-02-13T11:39:50.829Z,15.80
2023-02-13T11:41:09.143Z,16.40
2023-02-13T11:41:48.127Z,15.70
2023-02-13T11:42:48.114Z,15.70
2023-02-13T11:43:48.110Z,15.30
2023-02-13T11:44:48.096Z,15.60
2023-02-13T11:45:48.090Z,16.30
2023-02-13T11:47:09.087Z,16.20
2023-02-13T11:47:48.070Z,16.60
2023-02-13T11:48:48.058Z,15.90
2023-02-13T11:49:48.061Z,16.00
2023-02-13T11:50:48.039Z,15.70
2023-02-13T11:51:48.039Z,15.70
2023-02-13T11:53:09.033Z,16.20
2023-02-13T11:53:48.029Z,16.10
2023-02-13T11:54:48.006Z,16.80
2023-02-13T11:55:47.998Z,16.50
2023-02-13T11:57:03.374Z,16.60
2023-02-13T11:57:47.979Z,17.30
2023-02-13T11:59:08.983Z,16.50
2023-02-13T11:59:47.960Z,17.30
2023-02-13T12:00:47.951Z,16.20
2023-02-13T12:01:47.941Z,17.00
2023-02-13T12:02:48.044Z,16.50
2023-02-13T12:03:48.000Z,16.90
2023-02-13T12:05:08.922Z,16.40
2023-02-13T12:05:47.901Z,17.30
2023-02-13T12:06:47.896Z,17.10
2023-02-13T12:07:47.887Z,16.80
2023-02-13T12:08:47.879Z,16.90
2023-02-13T12:09:47.861Z,17.20
2023-02-13T12:11:08.865Z,17.60
2023-02-13T12:11:47.851Z,16.80
2023-02-13T12:12:47.843Z,17.50
2023-02-13T12:13:47.825Z,17.70
2023-02-13T12:14:47.826Z,17.40
2023-02-13T12:15:47.807Z,17.70
2023-02-13T12:17:12.562Z,18.10
2023-02-13T12:17:47.792Z,17.60
2023-02-13T12:18:47.784Z,17.90
2023-02-13T12:19:47.773Z,17.80
2023-02-13T12:20:47.811Z,17.20
2023-02-13T12:21:47.757Z,17.20
2023-02-13T12:23:08.758Z,16.90
2023-02-13T12:23:47.742Z,17.40
2023-02-13T12:24:47.730Z,17.30
2023-02-13T12:25:47.721Z,16.60
2023-02-13T12:26:47.714Z,16.20
2023-02-13T12:27:47.700Z,16.80
2023-02-13T12:29:08.721Z,16.90
2023-02-13T12:29:47.681Z,17.70
2023-02-13T12:30:47.717Z,16.50
2023-02-13T12:31:47.764Z,17.00
2023-02-13T12:32:47.658Z,18.30
2023-02-13T12:33:47.652Z,19.30
2023-02-13T12:35:08.643Z,20.50
2023-02-13T12:35:47.634Z,23.50
2023-02-13T12:36:47.615Z,16.90
2023-02-13T12:37:47.623Z,16.30
2023-02-13T12:38:47.603Z,16.40
2023-02-13T12:39:47.595Z,16.60
2023-02-13T12:41:08.642Z,15.80
2023-02-13T12:41:47.583Z,16.30
2023-02-13T12:42:47.577Z,15.90
2023-02-13T12:43:47.548Z,16.10
2023-02-13T12:44:47.540Z,16.30
2023-02-13T12:45:47.549Z,16.00
2023-02-13T12:47:08.526Z,15.70
2023-02-13T12:47:47.510Z,14.90
2023-02-13T12:48:47.501Z,14.90
2023-02-13T12:49:47.492Z,15.80
2023-02-13T12:50:47.477Z,16.00
2023-02-13T12:51:47.476Z,15.90
2023-02-13T12:53:08.494Z,16.40
2023-02-13T12:53:47.455Z,15.40
2023-02-13T12:54:47.447Z,15.70
2023-02-13T12:55:47.433Z,15.40
2023-02-13T12:56:47.422Z,14.80
2023-02-13T12:57:47.416Z,15.20
2023-02-13T12:59:08.424Z,14.90
2023-02-13T12:59:47.395Z,14.50
2023-02-13T13:00:47.432Z,15.10
2023-02-13T13:01:47.376Z,15.90
2023-02-13T13:02:47.410Z,15.30
2023-02-13T13:03:47.368Z,15.80
2023-02-13T13:05:08.378Z,15.10
2023-02-13T13:05:50.675Z,15.40
2023-02-13T13:06:47.324Z,15.20
2023-02-13T13:07:47.319Z,15.60