createdAt,value
2023-04-15T00:05:50.394Z,7.6
2023-04-15T00:11:50.400Z,7.7
2023-04-15T00:17:50.450Z,7.7
2023-04-15T00:23:50.403Z,7.7
2023-04-15T00:29:50.398Z,7.7
2023-04-15T00:35:50.395Z,7.6
2023-04-15T00:41:50.394Z,7.6
2023-04-15T00:47:50.429Z,7.5
2023-04-15T00:53:50.401Z,7.5
2023-04-15T00:59:50.389Z,7.4
2023-04-15T01:05:50.405Z,7.4
2023-04-15T01:11:50.395Z,7.3
2023-04-15T01:17:50.478Z,7.3
2023-04-15T01:23:50.400Z,7.2
2023-04-15T01:29:50.393Z,7.1
2023-04-15T01:35:50.388Z,7.1
2023-04-15T01:41:50.381Z,7.1
2023-04-15T01:47:50.427Z,7.1
2023-04-15T01:53:50.373Z,7.1
2023-04-15T01:59:50.408Z,7
2023-04-15T02:05:50.396Z,7
2023-04-15T02:11:50.383Z,6.9
2023-04-15T02:17:50.404Z,6.7
2023-04-15T02:23:50.627Z,6.6
2023-04-15T02:29:50.402Z,6.6
2023-04-15T02:35:50.384Z,6.5
2023-04-15T02:41:50.401Z,6.4
2023-04-15T02:47:50.406Z,6.2
2023-04-15T02:53:50.383Z,6
2023-04-15T02:59:50.383Z,6.1
2023-04-15T03:05:50.401Z,6.2
2023-04-15T03:11:50.399Z,6.1
2023-04-15T03:17:50.414Z,6
2023-04-15T03:23:50.382Z,6.1
2023-04-15T03:29:50.391Z,6
2023-04-15T03:35:50.396Z,5.8
2023-04-15T03:41:50.391Z,5.7
2023-04-15T03:47:50.389Z,5.7
2023-04-15T03:53:50.390Z,5.8
2023-04-15T03:59:50.365Z,5.9
2023-04-15T04:05:50.380Z,5.9
2023-04-15T04:11:50.390Z,6
2023-04-15T04:17:50.382Z,6
2023-04-15T04:23:50.421Z,5.8
2023-04-15T04:29:50.366Z,5.7
2023-04-15T04:35:50.379Z,5.8
2023-04-15T04:41:50.368Z,5.6
2023-04-15T04:47:50.373Z,5.4
2023-04-15T04:53:50.374Z,5.5
2023-04-15T04:59:50.397Z,5.6
2023-04-15T05:05:50.391Z,5.8
2023-04-15T05:11:50.365Z,6
2023-04-15T05:17:50.377Z,6.1
2023-04-15T05:23:50.412Z,6.4
2023-04-15T05:29:50.450Z,6.7
2023-04-15T05:35:50.378Z,6.9
2023-04-15T05:41:50.364Z,6.8
2023-04-15T05:47:50.472Z,6.3
2023-04-15T05:53:50.393Z,6.2
2023-04-15T05:59:50.375Z,5.8
2023-04-15T06:11:50.374Z,7
2023-04-15T06:17:50.453Z,7.6
2023-04-15T06:24:00.656Z,8.6
2023-04-15T06:29:50.360Z,10.4
2023-04-15T06:35:50.370Z,14.2
2023-04-15T06:41:50.356Z,17.1
2023-04-15T06:47:50.473Z,16
2023-04-15T06:53:50.558Z,15.5
2023-04-15T06:59:50.369Z,15.5
2023-04-15T07:05:50.379Z,16.4
2023-04-15T07:11:50.398Z,17
2023-04-15T07:17:50.431Z,16.9
2023-04-15T07:23:50.382Z,18.4
2023-04-15T07:29:50.381Z,19.4
2023-04-15T07:35:50.367Z,17.4
2023-04-15T07:41:50.375Z,17.7
2023-04-15T07:47:50.424Z,17.5
2023-04-15T07:53:50.426Z,16.6
2023-04-15T07:59:50.386Z,15.3
2023-04-15T08:05:50.379Z,15.4
2023-04-15T08:11:50.431Z,15.3
2023-04-15T08:17:50.425Z,15.7
2023-04-15T08:23:50.399Z,15.1
2023-04-15T08:29:50.383Z,14.8
2023-04-15T08:35:50.470Z,14.9
2023-04-15T08:41:50.396Z,15.6
2023-04-15T08:47:50.402Z,15.1
2023-04-15T08:53:50.376Z,15.7
2023-04-15T08:59:50.378Z,17.4
2023-04-15T09:06:00.676Z,14.8
2023-04-15T09:11:50.392Z,13.7
2023-04-15T09:17:50.416Z,14.9
2023-04-15T09:23:50.386Z,17
2023-04-15T09:29:50.389Z,17.6
2023-04-15T09:35:50.382Z,16.6
2023-04-15T09:41:50.385Z,15.2
2023-04-15T09:47:50.427Z,16
2023-04-15T09:53:50.394Z,18.8
2023-04-15T09:59:50.448Z,17.9
2023-04-15T10:05:50.402Z,17.6
2023-04-15T10:11:50.407Z,16
2023-04-15T10:17:50.447Z,16.9
2023-04-15T10:23:50.398Z,18.9
2023-04-15T10:29:50.393Z,16.2
2023-04-15T10:35:50.415Z,15.7
2023-04-15T10:41:50.408Z,15.6
2023-04-15T10:47:50.426Z,14.4
2023-04-15T10:53:50.404Z,15.3
2023-04-15T10:59:50.392Z,16
2023-04-15T11:05:50.414Z,16
2023-04-15T11:11:50.395Z,14.6
2023-04-15T11:17:50.448Z,13.6
2023-04-15T11:23:50.392Z,13.3
2023-04-15T11:29:50.388Z,13.5
2023-04-15T11:35:50.393Z,13
2023-04-15T11:41:50.377Z,13
2023-04-15T11:47:50.444Z,13.1
2023-04-15T11:53:50.455Z,13.3
2023-04-15T11:59:50.403Z,12.6
2023-04-15T12:05:50.381Z,12.1
2023-04-15T12:11:50.433Z,11.5
2023-04-15T12:17:51.448Z,11.7
2023-04-15T12:23:50.410Z,11.7
2023-04-15T12:29:50.372Z,11.4
2023-04-15T12:35:50.454Z,11.3
2023-04-15T12:41:57.350Z,11.6
2023-04-15T12:47:50.433Z,11
2023-04-15T12:53:50.379Z,10.9
2023-04-15T12:59:50.372Z,10.8
2023-04-15T13:05:50.395Z,11.1
2023-04-15T13:11:50.387Z,10.8
2023-04-15T13:17:50.392Z,10.7
2023-04-15T13:23:50.383Z,10.9
2023-04-15T13:29:50.385Z,10.9
2023-04-15T13:35:50.392Z,10.8
2023-04-15T13:41:50.395Z,10.7
2023-04-15T13:47:50.419Z,10.4
2023-04-15T13:53:50.379Z,10.7
2023-04-15T13:59:50.397Z,11.5
2023-04-15T14:05:50.405Z,11
2023-04-15T14:11:50.386Z,10.4
2023-04-15T14:17:50.509Z,10.2
2023-04-15T14:23:50.377Z,10
2023-04-15T14:29:50.395Z,10.3
2023-04-15T14:35:50.379Z,10.5
2023-04-15T14:41:50.377Z,10.4
2023-04-15T14:47:50.636Z,10.6
2023-04-15T14:53:50.393Z,10.3
2023-04-15T14:59:50.379Z,10.2
2023-04-15T15:05:50.592Z,9.9
2023-04-15T15:11:50.385Z,9.8
2023-04-15T15:17:50.415Z,9.8
2023-04-15T15:23:50.393Z,9.9
2023-04-15T15:29:50.380Z,9.8
2023-04-15T15:35:50.389Z,9.8
2023-04-15T15:41:50.386Z,10
2023-04-15T15:47:50.458Z,10
2023-04-15T15:53:50.387Z,10
2023-04-15T15:59:53.107Z,9.8
2023-04-15T16:05:50.387Z,9.6
2023-04-15T16:11:50.421Z,9.6
2023-04-15T16:17:50.469Z,9.5
2023-04-15T16:23:50.373Z,9.2
2023-04-15T16:29:50.421Z,9.2
2023-04-15T16:35:50.445Z,9.1
2023-04-15T16:41:50.387Z,9.2
2023-04-15T16:47:50.476Z,9.3
2023-04-15T16:53:50.381Z,9
2023-04-15T16:59:50.378Z,8.9
2023-04-15T17:05:50.377Z,9.1
2023-04-15T17:11:50.406Z,9
2023-04-15T17:17:50.423Z,9
2023-04-15T17:23:50.409Z,8.7
2023-04-15T17:29:50.381Z,8.9
2023-04-15T17:35:50.392Z,8.8
2023-04-15T17:41:50.383Z,8.6
2023-04-15T17:47:50.378Z,8.7
2023-04-15T17:53:50.389Z,8.7
2023-04-15T17:59:50.368Z,8.5
2023-04-15T18:05:50.385Z,8.4
2023-04-15T18:11:50.430Z,8.6
2023-04-15T18:17:50.386Z,8.6
2023-04-15T18:23:50.389Z,8.6
2023-04-15T18:29:50.408Z,8.5
2023-04-15T18:35:50.382Z,8.4
2023-04-15T18:41:50.400Z,8.4
2023-04-15T18:47:50.406Z,8.1
2023-04-15T18:53:50.364Z,8.1
2023-04-15T18:59:50.381Z,8.1
2023-04-15T19:05:50.365Z,8
2023-04-15T19:11:50.383Z,8
2023-04-15T19:17:50.394Z,8
2023-04-15T19:23:50.373Z,8.3
2023-04-15T19:29:50.364Z,8.2
2023-04-15T19:35:50.371Z,8.1
2023-04-15T19:41:50.388Z,8.3
2023-04-15T19:47:50.439Z,8.2
2023-04-15T19:53:50.360Z,8.3
2023-04-15T19:59:50.365Z,8.1
2023-04-15T20:05:50.355Z,8
2023-04-15T20:12:09.621Z,8
2023-04-15T20:17:50.460Z,8
2023-04-15T20:23:50.373Z,7.8
2023-04-15T20:29:50.394Z,7.8
2023-04-15T20:35:50.370Z,7.8
2023-04-15T20:41:50.357Z,7.9
2023-04-15T20:47:50.381Z,7.7
2023-04-15T20:53:50.379Z,7.8
2023-04-15T20:59:50.388Z,7.9
2023-04-15T21:05:50.364Z,7.6
2023-04-15T21:17:50.415Z,7.6
2023-04-15T21:23:50.377Z,7.6
2023-04-15T21:29:50.379Z,7.6
2023-04-15T21:35:50.362Z,7.6
2023-04-15T21:41:50.405Z,7.6
2023-04-15T21:47:56.833Z,7.6
2023-04-15T21:53:50.376Z,7.6
2023-04-15T21:59:50.346Z,7.6
2023-04-15T22:05:50.377Z,7.5
2023-04-15T22:11:50.374Z,7.5
2023-04-15T22:17:50.438Z,7.4
2023-04-15T22:23:50.361Z,7.3
2023-04-15T22:29:50.366Z,7.4
2023-04-15T22:35:50.350Z,7.4
2023-04-15T22:41:50.379Z,7.5
2023-04-15T22:47:50.402Z,7.4
2023-04-15T22:53:50.338Z,7.4
2023-04-15T22:59:50.363Z,7.5
2023-04-15T23:05:50.395Z,7.4
2023-04-15T23:11:50.343Z,7.4
2023-04-15T23:17:50.406Z,7.4
2023-04-15T23:23:50.353Z,7.1
2023-04-15T23:29:50.333Z,7.3
2023-04-15T23:35:50.358Z,7.2
2023-04-15T23:42:00.622Z,7.3
2023-04-15T23:47:50.392Z,7.2
2023-04-15T23:53:50.345Z,7.1
2023-04-15T23:59:50.380Z,7.2
