createdAt,value
2022-10-28T00:00:45.925Z,16.4
2022-10-28T00:10:46.780Z,16.3
2022-10-28T00:20:47.390Z,16.2
2022-10-28T00:30:48.182Z,16.1
2022-10-28T00:40:48.568Z,16
2022-10-28T00:50:48.863Z,16
2022-10-28T01:00:49.827Z,16
2022-10-28T01:10:50.184Z,15.9
2022-10-28T01:30:51.733Z,15.8
2022-10-28T01:40:51.985Z,15.8
2022-10-28T01:50:52.699Z,15.8
2022-10-28T02:00:52.964Z,15.8
2022-10-28T02:10:53.846Z,15.7
2022-10-28T02:20:54.232Z,15.5
2022-10-28T02:30:54.765Z,15.3
2022-10-28T02:40:55.835Z,15.1
2022-10-28T02:50:56.134Z,14.9
2022-10-28T03:10:57.412Z,14.7
2022-10-28T03:20:58.928Z,14.5
2022-10-28T03:30:58.310Z,14.4
2022-10-28T03:40:58.607Z,14.3
2022-10-28T03:50:59.062Z,14.1
2022-10-28T04:01:00.241Z,14
2022-10-28T04:11:00.686Z,13.8
2022-10-28T04:21:00.852Z,13.7
2022-10-28T04:41:02.184Z,13.7
2022-10-28T04:51:02.806Z,13.7
2022-10-28T05:01:03.287Z,13.5
2022-10-28T05:11:03.969Z,13.4
2022-10-28T05:21:04.209Z,13.4
2022-10-28T05:31:05.096Z,13.5
2022-10-28T05:41:06.207Z,13.8
2022-10-28T05:51:07.184Z,13.8
2022-10-28T06:01:07.944Z,13.7
2022-10-28T06:11:06.968Z,13.8
2022-10-28T06:21:07.323Z,14.8
2022-10-28T06:31:08.131Z,15.3
2022-10-28T06:41:08.779Z,15.4
2022-10-28T06:51:11.347Z,15.9
2022-10-28T07:11:13.041Z,17
2022-10-28T07:21:13.339Z,17.2
2022-10-28T07:31:13.630Z,17.5
2022-10-28T07:41:13.838Z,17.7
2022-10-28T07:51:14.001Z,18
2022-10-28T08:01:14.316Z,18.3
2022-10-28T08:11:14.917Z,18.6
2022-10-28T08:21:15.234Z,18.8
2022-10-28T08:31:16.328Z,19
2022-10-28T08:41:16.830Z,19.2
2022-10-28T08:51:17.717Z,19.5
2022-10-28T09:31:18.782Z,21.1
2022-10-28T09:41:19.484Z,21.5
2022-10-28T09:51:19.934Z,21.8
2022-10-28T10:21:22.574Z,22.6
2022-10-28T10:31:23.285Z,23
2022-10-28T10:51:24.879Z,23.1
2022-10-28T11:01:25.221Z,23.5
2022-10-28T11:11:25.828Z,23.9
2022-10-28T11:21:26.199Z,23.9
2022-10-28T11:31:26.491Z,23.8
2022-10-28T11:41:26.622Z,24.3
2022-10-28T11:51:27.567Z,24.5
2022-10-28T12:21:30.058Z,25.2
2022-10-28T12:31:30.854Z,25.3
2022-10-28T12:41:30.954Z,25.4
2022-10-28T13:01:31.914Z,25.5
2022-10-28T13:11:32.139Z,25.6
2022-10-28T13:21:33.010Z,25.7
2022-10-28T13:31:33.815Z,25.5
2022-10-28T13:41:34.561Z,25.1
2022-10-28T13:51:34.810Z,24.9
2022-10-28T14:01:35.397Z,24.8
2022-10-28T14:11:35.875Z,24.9
2022-10-28T14:21:37.005Z,24.5
2022-10-28T14:31:37.946Z,24.4
2022-10-28T14:41:38.789Z,24.1
2022-10-28T14:51:39.066Z,23.8
2022-10-28T15:01:39.618Z,23.5
2022-10-28T15:11:40.528Z,23.3
2022-10-28T15:21:40.934Z,23
2022-10-28T15:31:41.667Z,22.7
2022-10-28T15:41:41.967Z,22.5
2022-10-28T15:51:42.987Z,22.2
2022-10-28T16:01:43.963Z,21.9
2022-10-28T16:11:44.571Z,21.7
2022-10-28T16:21:44.758Z,21.4
2022-10-28T16:31:45.141Z,21.2
2022-10-28T16:51:47.109Z,20.8
2022-10-28T17:01:48.119Z,20.7
2022-10-28T17:11:48.482Z,20.4
2022-10-28T17:21:48.868Z,20.3
2022-10-28T17:31:49.740Z,20.2
2022-10-28T17:51:51.541Z,19.9
2022-10-28T18:01:52.081Z,19.7
2022-10-28T18:11:53.067Z,19.6
2022-10-28T18:21:53.484Z,19.5
2022-10-28T18:31:53.657Z,19.3
2022-10-28T18:41:53.967Z,19.1
2022-10-28T18:51:54.435Z,19
2022-10-28T19:01:55.181Z,18.9
2022-10-28T19:11:55.788Z,18.9
2022-10-28T19:21:56.515Z,18.8
2022-10-28T19:31:56.927Z,18.7
2022-10-28T19:41:57.620Z,18.5
2022-10-28T19:51:58.136Z,18.4
2022-10-28T20:01:59.081Z,18.3
2022-10-28T20:11:59.478Z,18.3
2022-10-28T20:22:00.166Z,18.2
2022-10-28T20:32:00.804Z,18.1
2022-10-28T20:42:01.068Z,18
2022-10-28T20:52:02.090Z,18
2022-10-28T21:02:02.684Z,17.9
2022-10-28T21:12:02.764Z,17.7
2022-10-28T21:22:03.172Z,17.7
2022-10-28T21:42:04.147Z,17.5
2022-10-28T21:52:04.490Z,17.4
2022-10-28T22:02:06.874Z,17.1
2022-10-28T22:12:05.847Z,17
2022-10-28T22:22:06.654Z,16.9
2022-10-28T22:32:06.944Z,16.9
2022-10-28T22:42:07.634Z,16.9
2022-10-28T22:52:07.607Z,16.7
2022-10-28T23:12:08.808Z,16.6
2022-10-28T23:22:09.354Z,16.5
2022-10-28T23:32:10.069Z,16.4
2022-10-28T23:42:10.512Z,16.3
