createdAt,value
2022-12-03T00:00:11.852Z,101335.59
2022-12-03T00:05:14.775Z,101331.81
2022-12-03T00:10:16.947Z,101344.34
2022-12-03T00:15:19.255Z,101337.66
2022-12-03T00:20:24.155Z,101351.91
2022-12-03T00:25:26.469Z,101354.44
2022-12-03T00:30:28.585Z,101361.31
2022-12-03T00:35:30.669Z,101364.47
2022-12-03T00:40:32.759Z,101361.50
2022-12-03T00:45:34.815Z,101365.28
2022-12-03T00:50:37.085Z,101363.41
2022-12-03T00:55:39.218Z,101369.03
2022-12-03T01:00:41.316Z,101369.91
2022-12-03T01:05:43.336Z,101368.84
2022-12-03T01:10:45.561Z,101354.81
2022-12-03T01:15:47.775Z,101366.13
2022-12-03T01:20:49.928Z,101352.53
2022-12-03T01:25:52.056Z,101358.19
2022-12-03T01:31:14.399Z,101360.25
2022-12-03T01:36:16.610Z,101356.91
2022-12-03T01:41:20.671Z,101361.09
2022-12-03T01:46:27.449Z,101367.56
2022-12-03T01:51:30.649Z,101377.59
2022-12-03T01:56:32.836Z,101371.12
2022-12-03T02:01:34.952Z,101369.03
2022-12-03T02:06:37.094Z,101375.13
2022-12-03T02:11:43.151Z,101364.84
2022-12-03T02:16:46.084Z,101370.72
2022-12-03T02:21:56.607Z,101359.22
2022-12-03T02:26:58.970Z,101359.41
2022-12-03T02:32:01.101Z,101366.97
2022-12-03T02:37:06.236Z,101359.41
2022-12-03T02:42:27.948Z,101354.41
2022-12-03T02:47:31.910Z,101365.91
2022-12-03T02:52:34.443Z,101371.12
2022-12-03T02:57:38.829Z,101368.87
2022-12-03T03:02:41.972Z,101371.78
2022-12-03T03:07:44.686Z,101367.19
2022-12-03T03:12:46.860Z,101371.16
2022-12-03T03:17:49.078Z,101361.75
2022-12-03T03:22:51.218Z,101359.84
2022-12-03T03:27:53.396Z,101351.47
2022-12-03T03:32:55.465Z,101365.72
2022-12-03T03:37:58.829Z,101369.91
2022-12-03T03:43:01.371Z,101357.97
2022-12-03T03:48:03.865Z,101357.97
2022-12-03T03:53:06.177Z,101369.91
2022-12-03T03:58:08.762Z,101361.09
2022-12-03T04:03:11.162Z,101359.88
2022-12-03T04:08:13.294Z,101352.31
2022-12-03T04:13:15.441Z,101355.66
2022-12-03T04:18:36.011Z,101370.50
2022-12-03T04:23:38.306Z,101372.00
2022-12-03T04:28:49.495Z,101378.25
2022-12-03T04:34:10.572Z,101367.59
2022-12-03T04:39:12.656Z,101363.63
2022-12-03T04:44:33.218Z,101365.91
2022-12-03T04:49:37.581Z,101369.06
2022-12-03T04:54:40.713Z,101360.28
2022-12-03T04:59:42.846Z,101374.50
2022-12-03T05:04:44.999Z,101374.91
2022-12-03T05:09:47.069Z,101383.06
2022-12-03T05:14:49.179Z,101379.50
2022-12-03T05:20:10.058Z,101383.50
2022-12-03T05:25:12.204Z,101392.28
2022-12-03T05:30:14.705Z,101391.00
2022-12-03T05:35:17.000Z,101397.06
2022-12-03T05:40:20.376Z,101397.47
2022-12-03T05:45:27.922Z,101383.69
2022-12-03T05:50:32.825Z,101381.81
2022-12-03T05:55:34.972Z,101387.88
2022-12-03T06:00:42.380Z,101392.87
2022-12-03T06:05:45.194Z,101398.53
2022-12-03T06:10:47.275Z,101407.97
2022-12-03T06:15:49.509Z,101417.34
2022-12-03T06:20:51.703Z,101413.22
2022-12-03T06:25:53.828Z,101402.53
2022-12-03T06:30:55.968Z,101406.31
2022-12-03T06:35:58.224Z,101394.97
2022-12-03T06:41:00.293Z,101395.00
2022-12-03T06:46:02.480Z,101396.28
2022-12-03T06:51:04.745Z,101416.37
2022-12-03T06:56:07.081Z,101416.75
2022-12-03T07:01:09.351Z,101412.38
2022-12-03T07:06:11.597Z,101417.81
2022-12-03T07:11:32.162Z,101417.63
2022-12-03T07:16:35.842Z,101410.50
2022-12-03T07:21:38.325Z,101404.38
2022-12-03T07:26:40.468Z,101407.31
2022-12-03T07:31:42.603Z,101417.38
2022-12-03T07:36:44.809Z,101412.56
2022-12-03T07:41:47.009Z,101415.28
2022-12-03T07:46:49.347Z,101428.44
2022-12-03T07:51:54.824Z,101420.28
2022-12-03T07:57:01.339Z,101419.66
2022-12-03T08:02:04.277Z,101411.22
2022-12-03T08:07:06.424Z,101420.84
2022-12-03T08:12:16.438Z,101427.47
2022-12-03T08:17:19.881Z,101421.53
2022-12-03T08:22:22.358Z,101426.28
2022-12-03T08:27:24.425Z,101423.53
2022-12-03T08:32:26.727Z,101428.28
2022-12-03T08:37:29.748Z,101432.81
2022-12-03T08:42:42.996Z,101429.53
2022-12-03T08:47:45.313Z,101419.47
2022-12-03T08:52:47.421Z,101434.97
2022-12-03T08:57:49.539Z,101435.03
2022-12-03T09:02:58.954Z,101443.25
2022-12-03T09:08:01.283Z,101441.66
2022-12-03T09:13:03.536Z,101445.66
2022-12-03T09:18:05.689Z,101429.41
2022-12-03T09:23:08.228Z,101433.06
2022-12-03T09:28:10.324Z,101424.59
2022-12-03T09:33:12.520Z,101416.66
2022-12-03T09:38:14.652Z,101412.56
2022-12-03T09:43:17.121Z,101407.47
2022-12-03T09:48:20.742Z,101400.88
2022-12-03T09:53:28.553Z,101407.06
2022-12-03T09:58:34.688Z,101392.91
2022-12-03T10:03:42.810Z,101391.84
2022-12-03T10:08:48.517Z,101388.00
2022-12-03T10:13:51.545Z,101396.69
2022-12-03T10:18:57.141Z,101387.19
2022-12-03T10:24:25.849Z,101355.59
2022-12-03T10:29:35.883Z,101351.00
2022-12-03T10:34:41.502Z,101345.16
2022-12-03T10:39:56.488Z,101329.88
2022-12-03T10:45:22.400Z,101345.09
2022-12-03T10:50:24.481Z,101334.94
2022-12-03T10:55:28.957Z,101337.91
2022-12-03T11:00:31.106Z,101319.22
2022-12-03T11:05:33.852Z,101327.78
2022-12-03T11:10:36.170Z,101321.97
2022-12-03T11:15:45.309Z,101315.47
2022-12-03T11:20:47.421Z,101304.53
2022-12-03T11:25:50.636Z,101302.25
2022-12-03T11:31:02.621Z,101284.94
2022-12-03T11:36:04.766Z,101275.44
2022-12-03T11:41:15.816Z,101266.44
2022-12-03T11:46:21.866Z,101267.44
2022-12-03T11:51:27.687Z,101256.91
2022-12-03T11:56:30.263Z,101261.63
2022-12-03T12:01:39.045Z,101270.19
2022-12-03T12:06:43.783Z,101263.56
2022-12-03T12:11:45.916Z,101256.87
2022-12-03T12:16:55.299Z,101262.53
2022-12-03T12:22:25.421Z,101251.91
2022-12-03T12:27:35.200Z,101236.13
2022-12-03T12:33:08.305Z,101233.13
2022-12-03T12:38:19.800Z,101237.16
2022-12-03T12:43:24.388Z,101236.47
2022-12-03T12:48:31.099Z,101231.22
2022-12-03T12:53:35.465Z,101233.47
2022-12-03T12:58:37.700Z,101240.53
2022-12-03T13:03:40.165Z,101231.44
2022-12-03T13:08:48.823Z,101225.53
2022-12-03T13:13:51.918Z,101222.78
2022-12-03T13:18:56.480Z,101237.63
2022-12-03T13:23:58.788Z,101243.13
2022-12-03T13:29:06.344Z,101250.53
2022-12-03T13:34:19.065Z,101249.59
2022-12-03T13:39:27.751Z,101242.59
2022-12-03T13:44:32.156Z,101249.75
2022-12-03T13:49:34.839Z,101247.72
2022-12-03T13:54:39.340Z,101248.09
2022-12-03T13:59:41.604Z,101249.53
2022-12-03T14:04:43.675Z,101245.97
2022-12-03T14:09:45.780Z,101249.88
2022-12-03T14:14:47.832Z,101253.94
2022-12-03T14:19:50.101Z,101257.00
2022-12-03T14:24:53.686Z,101253.56
2022-12-03T14:29:56.230Z,101264.03
2022-12-03T14:34:58.601Z,101259.16
2022-12-03T14:40:00.690Z,101258.69
2022-12-03T14:45:03.280Z,101261.41
2022-12-03T14:50:06.107Z,101254.66
2022-12-03T14:55:08.772Z,101263.31
2022-12-03T15:00:11.783Z,101273.50
2022-12-03T15:05:13.907Z,101255.34
2022-12-03T15:10:16.905Z,101277.00
2022-12-03T15:15:19.007Z,101274.56
2022-12-03T15:20:21.218Z,101277.09
2022-12-03T15:25:24.380Z,101271.37
2022-12-03T15:30:26.473Z,101268.91
2022-12-03T15:35:31.422Z,101276.00
2022-12-03T15:40:33.524Z,101272.59
2022-12-03T15:45:36.200Z,101279.03
2022-12-03T15:50:40.317Z,101283.63
2022-12-03T15:55:42.628Z,101287.03
2022-12-03T16:00:44.764Z,101271.81
2022-12-03T16:05:52.584Z,101271.63
2022-12-03T16:10:54.810Z,101279.88
2022-12-03T16:15:56.989Z,101276.16
2022-12-03T16:20:59.127Z,101286.41
2022-12-03T16:26:01.196Z,101286.25
2022-12-03T16:31:04.032Z,101295.28
2022-12-03T16:36:06.469Z,101291.31
2022-12-03T16:41:09.745Z,101294.47
2022-12-03T16:46:14.738Z,101293.44
2022-12-03T16:51:19.315Z,101298.47
2022-12-03T16:56:21.754Z,101285.13
2022-12-03T17:01:24.050Z,101296.41
2022-12-03T17:06:26.254Z,101290.66
2022-12-03T17:11:28.495Z,101294.37
2022-12-03T17:16:30.627Z,101297.09
2022-12-03T17:21:35.027Z,101292.41
2022-12-03T17:26:37.544Z,101304.75
2022-12-03T17:31:42.208Z,101298.63
2022-12-03T17:36:45.011Z,101301.78
2022-12-03T17:41:47.094Z,101312.50
2022-12-03T17:46:49.354Z,101301.53
2022-12-03T17:51:51.574Z,101302.81
2022-12-03T17:56:53.671Z,101306.22
2022-12-03T18:01:55.807Z,101293.28
2022-12-03T18:07:02.210Z,101293.94
2022-12-03T18:12:05.095Z,101294.78
2022-12-03T18:17:07.258Z,101295.38
2022-12-03T18:22:09.887Z,101293.94
2022-12-03T18:27:12.086Z,101294.59
2022-12-03T18:32:27.606Z,101287.69
2022-12-03T18:37:32.269Z,101296.03
2022-12-03T18:42:34.407Z,101300.03
2022-12-03T18:47:36.592Z,101301.69
2022-12-03T18:52:39.374Z,101295.84
2022-12-03T18:57:41.480Z,101299.38
2022-12-03T19:03:02.377Z,101302.31
2022-12-03T19:08:13.993Z,101307.87
2022-12-03T19:13:16.246Z,101296.38
2022-12-03T19:18:18.322Z,101299.31
2022-12-03T19:23:20.574Z,101303.31
2022-12-03T19:28:22.872Z,101302.50
2022-12-03T19:33:28.615Z,101305.88
2022-12-03T19:38:31.643Z,101297.09
2022-12-03T19:43:36.496Z,101305.88
2022-12-03T19:48:40.533Z,101319.69
2022-12-03T19:53:43.055Z,101321.78
2022-12-03T19:58:47.012Z,101323.88
2022-12-03T20:03:51.578Z,101321.78
2022-12-03T20:09:01.358Z,101323.22
2022-12-03T20:14:09.024Z,101325.94
2022-12-03T20:19:13.566Z,101311.75
2022-12-03T20:24:17.384Z,101318.00
2022-12-03T20:29:19.564Z,101315.06
2022-12-03T20:34:21.643Z,101325.72
2022-12-03T20:39:23.869Z,101315.69
2022-12-03T20:44:25.979Z,101315.03
2022-12-03T20:49:28.067Z,101310.00
2022-12-03T20:54:30.299Z,101328.41
2022-12-03T20:59:32.987Z,101316.28
2022-12-03T21:04:35.180Z,101319.22
2022-12-03T21:09:37.499Z,101320.28
2022-12-03T21:14:39.729Z,101324.87
2022-12-03T21:19:41.814Z,101310.03
2022-12-03T21:24:44.136Z,101314.00
2022-12-03T21:29:46.178Z,101301.84
2022-12-03T21:34:48.252Z,101310.84
2022-12-03T21:39:50.461Z,101319.88
2022-12-03T21:44:52.676Z,101325.53
2022-12-03T21:49:55.194Z,101313.19
2022-12-03T21:54:57.509Z,101308.78
2022-12-03T21:59:59.796Z,101303.97
2022-12-03T22:05:01.877Z,101307.25
2022-12-03T22:10:06.009Z,101310.12
2022-12-03T22:15:14.881Z,101305.00
2022-12-03T22:20:20.609Z,101297.66
2022-12-03T22:25:22.732Z,101303.28
2022-12-03T22:30:25.111Z,101296.81
2022-12-03T22:35:27.195Z,101294.97
2022-12-03T22:40:29.276Z,101286.41
2022-12-03T22:45:31.342Z,101285.41
2022-12-03T22:50:33.467Z,101279.69
2022-12-03T22:55:35.545Z,101289.31
2022-12-03T23:00:40.588Z,101287.50
2022-12-03T23:05:42.710Z,101289.19
2022-12-03T23:10:46.714Z,101283.25
2022-12-03T23:15:51.852Z,101276.34
2022-12-03T23:20:56.116Z,101284.59
2022-12-03T23:26:07.457Z,101264.53
2022-12-03T23:31:28.439Z,101278.81
2022-12-03T23:36:32.756Z,101267.19
2022-12-03T23:41:34.825Z,101263.50
2022-12-03T23:46:39.229Z,101257.72
2022-12-03T23:51:41.406Z,101256.69
2022-12-03T23:56:43.570Z,101248.97
