createdAt,value
2022-08-07T00:02:35.622Z,4.97
2022-08-07T00:04:09.632Z,4.53
2022-08-07T00:06:51.103Z,5.10
2022-08-07T00:09:21.234Z,5.00
2022-08-07T00:11:55.252Z,5.37
2022-08-07T00:14:29.990Z,5.43
2022-08-07T00:16:59.160Z,6.27
2022-08-07T00:19:34.016Z,6.17
2022-08-07T00:22:24.611Z,5.80
2022-08-07T00:25:04.896Z,5.67
2022-08-07T00:27:51.904Z,5.07
2022-08-07T00:30:28.049Z,4.13
2022-08-07T00:32:58.294Z,5.07
2022-08-07T00:35:29.769Z,4.73
2022-08-07T00:37:59.405Z,4.97
2022-08-07T00:40:40.061Z,5.13
2022-08-07T00:44:02.061Z,5.40
2022-08-07T00:46:00.398Z,5.67
2022-08-07T00:48:31.897Z,5.27
2022-08-07T00:51:02.678Z,5.67
2022-08-07T00:53:38.970Z,4.67
2022-08-07T00:56:19.606Z,4.87
2022-08-07T00:58:49.766Z,5.93
2022-08-07T01:01:20.219Z,5.50
2022-08-07T01:03:57.351Z,5.20
2022-08-07T01:06:28.694Z,5.30
2022-08-07T01:09:00.626Z,5.43
2022-08-07T01:12:27.439Z,4.87
2022-08-07T01:14:21.086Z,5.17
2022-08-07T01:16:50.663Z,5.70
2022-08-07T01:19:20.609Z,5.53
2022-08-07T01:21:55.443Z,5.07
2022-08-07T01:24:24.302Z,5.27
2022-08-07T01:26:53.910Z,5.13
2022-08-07T01:29:23.906Z,5.87
2022-08-07T01:31:59.618Z,5.63
2022-08-07T01:34:30.781Z,5.47
2022-08-07T01:37:00.894Z,4.60
2022-08-07T01:39:40.847Z,5.40
2022-08-07T01:42:38.167Z,4.80
2022-08-07T01:45:10.018Z,5.50
2022-08-07T01:48:19.248Z,6.23
2022-08-07T01:50:40.323Z,5.23
2022-08-07T01:53:20.857Z,5.87
2022-08-07T01:55:53.203Z,6.23
2022-08-07T01:58:27.296Z,6.00
2022-08-07T02:01:25.090Z,6.43
2022-08-07T02:03:59.440Z,5.77
2022-08-07T02:06:31.824Z,5.67
2022-08-07T02:09:04.727Z,5.23
2022-08-07T02:12:03.877Z,5.93
2022-08-07T02:14:35.987Z,4.90
2022-08-07T02:17:09.926Z,5.27
2022-08-07T02:20:04.046Z,5.03
2022-08-07T02:22:29.127Z,4.00
2022-08-07T02:25:00.342Z,4.40
2022-08-07T02:27:34.682Z,4.53
2022-08-07T02:30:07.150Z,4.57
2022-08-07T02:32:39.452Z,5.17
2022-08-07T02:36:29.912Z,4.77
2022-08-07T02:38:16.705Z,5.03
2022-08-07T02:40:47.026Z,4.77
2022-08-07T02:43:16.589Z,5.07
2022-08-07T02:46:01.465Z,4.17
2022-08-07T02:48:31.260Z,4.67
2022-08-07T02:51:03.394Z,4.07
2022-08-07T02:53:38.594Z,5.10
2022-08-07T02:56:21.134Z,5.07
2022-08-07T02:58:54.226Z,5.27
2022-08-07T03:01:35.823Z,5.07
2022-08-07T03:04:07.832Z,5.50
2022-08-07T03:06:42.091Z,5.57
2022-08-07T03:09:13.618Z,5.30
2022-08-07T03:11:52.416Z,5.70
2022-08-07T03:14:27.897Z,4.90
2022-08-07T03:16:57.049Z,5.87
2022-08-07T03:19:29.080Z,5.67
2022-08-07T03:22:06.802Z,5.47
2022-08-07T03:24:52.219Z,5.73
2022-08-07T03:27:30.677Z,5.20
2022-08-07T03:30:12.933Z,5.37
2022-08-07T03:32:49.157Z,5.50
2022-08-07T03:35:44.057Z,5.47
2022-08-07T03:38:20.990Z,5.13
2022-08-07T03:40:57.415Z,5.73
2022-08-07T03:43:32.474Z,5.50
2022-08-07T03:46:02.877Z,6.23
2022-08-07T03:48:32.643Z,6.20
2022-08-07T03:51:01.606Z,5.87
2022-08-07T03:54:05.414Z,5.77
2022-08-07T03:56:33.518Z,4.90
2022-08-07T03:59:12.731Z,4.27
2022-08-07T04:01:45.446Z,4.40
2022-08-07T04:04:17.190Z,4.73
2022-08-07T04:06:46.733Z,4.57
2022-08-07T04:09:23.071Z,4.53
2022-08-07T04:12:27.983Z,4.70
2022-08-07T04:14:45.950Z,4.70
2022-08-07T04:17:19.992Z,5.10
2022-08-07T04:19:52.290Z,4.60
2022-08-07T04:22:28.336Z,5.17
2022-08-07T04:25:01.443Z,5.47
2022-08-07T04:27:39.234Z,6.03
2022-08-07T04:30:21.709Z,4.93
2022-08-07T04:33:07.761Z,5.40
2022-08-07T04:35:37.933Z,6.47
2022-08-07T04:38:07.907Z,6.27
2022-08-07T04:40:36.478Z,6.50
2022-08-07T04:43:53.520Z,6.43
2022-08-07T04:46:20.161Z,6.40
2022-08-07T04:49:02.479Z,5.80
2022-08-07T04:51:50.679Z,5.77
2022-08-07T04:54:30.085Z,5.50
2022-08-07T04:58:24.306Z,5.17
2022-08-07T05:00:09.976Z,5.03
2022-08-07T05:02:54.241Z,5.43
2022-08-07T05:05:53.875Z,5.07
2022-08-07T05:08:59.146Z,6.07
2022-08-07T05:11:19.313Z,4.77
2022-08-07T05:14:54.136Z,6.27
2022-08-07T05:16:44.047Z,5.83
2022-08-07T05:19:18.398Z,6.80
2022-08-07T05:22:00.506Z,6.97
2022-08-07T05:24:39.556Z,6.73
2022-08-07T05:28:01.848Z,7.53
2022-08-07T05:30:00.154Z,7.33
2022-08-07T05:32:29.031Z,7.80
2022-08-07T05:34:59.894Z,6.33
2022-08-07T05:37:31.151Z,7.20
2022-08-07T05:40:17.843Z,6.87
2022-08-07T05:42:56.295Z,7.10
2022-08-07T05:45:46.550Z,6.53
2022-08-07T05:48:14.209Z,6.20
2022-08-07T05:50:44.852Z,5.30
2022-08-07T05:54:08.547Z,5.47
2022-08-07T05:56:05.564Z,4.47
2022-08-07T05:58:36.919Z,4.80
2022-08-07T06:01:10.327Z,4.88
2022-08-07T06:03:53.590Z,4.53
2022-08-07T06:06:32.191Z,4.68
2022-08-07T06:09:04.347Z,4.85
2022-08-07T06:11:34.725Z,5.28
2022-08-07T06:14:12.148Z,4.50
2022-08-07T06:16:50.393Z,4.35
2022-08-07T06:19:47.861Z,4.38
2022-08-07T06:22:24.086Z,5.15
2022-08-07T06:24:58.100Z,5.00
2022-08-07T06:27:44.036Z,4.50
2022-08-07T06:30:31.850Z,4.53
2022-08-07T06:33:05.227Z,4.78
2022-08-07T06:35:45.336Z,4.57
2022-08-07T06:38:20.394Z,4.28
2022-08-07T06:40:51.329Z,3.90
2022-08-07T06:43:23.555Z,3.78
2022-08-07T06:45:55.296Z,3.70
2022-08-07T06:48:28.565Z,3.38
2022-08-07T06:51:08.244Z,3.05
2022-08-07T06:55:27.693Z,3.38
2022-08-07T06:56:49.352Z,3.53
2022-08-07T07:00:14.547Z,3.15
2022-08-07T07:02:49.167Z,3.17
2022-08-07T07:05:05.327Z,2.85
2022-08-07T07:07:59.002Z,2.55
2022-08-07T07:10:30.011Z,3.45
2022-08-07T07:13:03.350Z,2.75
2022-08-07T07:15:37.664Z,2.92
2022-08-07T07:18:19.089Z,3.13
2022-08-07T07:21:13.641Z,2.83
2022-08-07T07:24:08.949Z,3.05
2022-08-07T07:26:39.721Z,3.00
2022-08-07T07:29:28.464Z,3.15
2022-08-07T07:32:04.844Z,3.08
2022-08-07T07:34:35.144Z,3.53
2022-08-07T07:37:21.739Z,2.80
2022-08-07T07:39:57.177Z,2.92
2022-08-07T07:42:32.930Z,2.95
2022-08-07T07:45:03.850Z,2.17
2022-08-07T07:47:42.741Z,2.10
2022-08-07T07:50:34.081Z,1.85
2022-08-07T07:53:13.546Z,1.75
2022-08-07T07:55:58.007Z,2.22
2022-08-07T07:58:36.988Z,1.85
2022-08-07T08:02:03.151Z,1.88
2022-08-07T08:04:10.574Z,2.25
2022-08-07T08:06:48.108Z,1.58
2022-08-07T08:09:23.250Z,1.45
2022-08-07T08:12:02.003Z,1.77
2022-08-07T08:14:34.221Z,1.52
2022-08-07T08:18:36.432Z,1.70
2022-08-07T08:20:17.302Z,1.67
2022-08-07T08:23:03.014Z,1.50
2022-08-07T08:25:54.561Z,1.77
2022-08-07T08:28:37.330Z,1.33
2022-08-07T08:31:16.340Z,1.40
2022-08-07T08:33:55.901Z,1.42
2022-08-07T08:36:29.650Z,1.50
2022-08-07T08:39:02.695Z,1.40
2022-08-07T08:41:58.952Z,2.03
2022-08-07T08:44:29.172Z,1.50
2022-08-07T08:47:11.223Z,1.50
2022-08-07T08:50:04.628Z,1.70
2022-08-07T08:52:40.801Z,1.63
2022-08-07T08:55:53.434Z,1.70
2022-08-07T08:58:24.915Z,1.55
2022-08-07T09:01:01.776Z,1.45
2022-08-07T09:03:52.842Z,1.98
2022-08-07T09:06:33.425Z,1.60
2022-08-07T09:09:09.570Z,1.48
2022-08-07T09:12:02.758Z,1.58
2022-08-07T09:14:58.864Z,1.75
2022-08-07T09:17:59.678Z,1.35
2022-08-07T09:20:35.941Z,1.33
2022-08-07T09:24:31.970Z,1.30
2022-08-07T09:26:09.587Z,1.60
2022-08-07T09:30:00.792Z,1.80
2022-08-07T09:31:38.479Z,1.92
2022-08-07T09:34:16.403Z,1.40
2022-08-07T09:36:52.753Z,1.13
2022-08-07T09:39:52.565Z,1.60
2022-08-07T09:42:33.008Z,1.90
2022-08-07T09:46:29.070Z,1.77
2022-08-07T09:48:14.358Z,1.52
2022-08-07T09:50:55.574Z,1.67
2022-08-07T09:53:40.889Z,1.50
2022-08-07T09:56:37.199Z,1.70
2022-08-07T09:59:15.998Z,1.60
2022-08-07T10:02:01.551Z,2.05
2022-08-07T10:04:46.007Z,1.50
2022-08-07T10:07:52.212Z,1.48
2022-08-07T10:10:53.882Z,1.58
2022-08-07T10:14:00.097Z,1.40
2022-08-07T10:16:37.222Z,1.67
2022-08-07T10:19:23.834Z,1.45
2022-08-07T10:22:16.393Z,1.60
2022-08-07T10:24:55.873Z,1.00
2022-08-07T10:27:51.144Z,1.25
2022-08-07T10:30:20.557Z,1.25
2022-08-07T10:33:15.289Z,1.33
2022-08-07T10:36:05.451Z,1.05
2022-08-07T10:38:50.189Z,1.20
2022-08-07T10:41:52.413Z,1.17
2022-08-07T10:44:28.415Z,1.88
2022-08-07T10:47:14.598Z,1.48
2022-08-07T10:49:51.288Z,1.45
2022-08-07T10:52:31.842Z,1.48
2022-08-07T10:55:32.642Z,1.30
2022-08-07T10:58:10.270Z,1.58
2022-08-07T11:00:50.538Z,1.30
2022-08-07T11:03:37.763Z,1.50
2022-08-07T11:06:22.874Z,1.20
2022-08-07T11:09:01.608Z,1.13
2022-08-07T11:11:35.786Z,1.40
2022-08-07T11:14:45.253Z,1.50
2022-08-07T11:17:07.215Z,1.20
2022-08-07T11:19:41.543Z,1.50
2022-08-07T11:22:26.630Z,1.67
2022-08-07T11:25:07.750Z,1.95
2022-08-07T11:28:02.740Z,2.00
2022-08-07T11:30:42.283Z,1.50
2022-08-07T11:33:19.038Z,1.50
2022-08-07T11:36:14.768Z,1.48
2022-08-07T11:38:54.491Z,1.30
2022-08-07T11:41:29.623Z,1.38
2022-08-07T11:44:23.696Z,1.27
2022-08-07T11:47:02.162Z,1.60
2022-08-07T11:50:30.737Z,1.63
2022-08-07T11:52:57.147Z,1.38
2022-08-07T11:56:25.910Z,1.27
2022-08-07T11:58:38.274Z,1.30
2022-08-07T12:01:20.185Z,1.17
2022-08-07T12:03:58.782Z,1.30
2022-08-07T12:06:40.268Z,1.48
2022-08-07T12:09:23.181Z,1.20
2022-08-07T12:12:10.305Z,1.60
2022-08-07T12:14:55.282Z,1.23
2022-08-07T12:17:39.788Z,1.50
2022-08-07T12:20:30.899Z,1.10
2022-08-07T12:24:07.482Z,1.40
2022-08-07T12:26:35.402Z,1.45
2022-08-07T12:29:13.277Z,1.40
2022-08-07T12:32:02.199Z,1.40
2022-08-07T12:34:35.900Z,1.30
2022-08-07T12:37:08.137Z,1.33
2022-08-07T12:39:51.259Z,1.33
2022-08-07T12:42:31.999Z,1.30
2022-08-07T12:45:05.683Z,1.50
2022-08-07T12:47:40.610Z,1.23
2022-08-07T12:50:38.676Z,1.40
2022-08-07T12:53:18.024Z,1.50
2022-08-07T12:56:02.376Z,1.50
2022-08-07T12:58:37.488Z,1.45
2022-08-07T13:01:16.712Z,1.30
2022-08-07T13:04:05.803Z,1.33
2022-08-07T13:07:01.971Z,1.48
2022-08-07T13:10:21.618Z,1.50
2022-08-07T13:12:57.306Z,1.60
2022-08-07T13:15:34.029Z,1.52
2022-08-07T13:18:26.089Z,1.60
2022-08-07T13:21:02.743Z,1.40
2022-08-07T13:24:01.244Z,1.30
2022-08-07T13:26:35.423Z,1.35
2022-08-07T13:29:12.865Z,1.40
2022-08-07T13:31:57.586Z,1.30
2022-08-07T13:34:38.579Z,1.33
2022-08-07T13:37:19.783Z,1.40
2022-08-07T13:40:35.265Z,1.60
2022-08-07T13:42:44.954Z,1.40
2022-08-07T13:46:06.960Z,1.48
2022-08-07T13:48:08.120Z,1.20
2022-08-07T13:51:00.595Z,1.30
2022-08-07T13:53:55.253Z,1.23
2022-08-07T13:56:36.327Z,1.40
2022-08-07T13:59:12.720Z,1.02
2022-08-07T14:02:03.513Z,1.60
2022-08-07T14:04:36.384Z,1.45
2022-08-07T14:07:10.564Z,1.73
2022-08-07T14:10:02.928Z,1.70
2022-08-07T14:12:41.492Z,1.73
2022-08-07T14:15:23.699Z,1.38
2022-08-07T14:18:24.041Z,1.45
2022-08-07T14:20:48.902Z,1.65
2022-08-07T14:23:31.741Z,1.48
2022-08-07T14:26:30.525Z,1.70
2022-08-07T14:29:08.527Z,1.60
2022-08-07T14:31:56.302Z,1.38
2022-08-07T14:34:30.001Z,1.65
2022-08-07T14:37:01.638Z,1.33
2022-08-07T14:40:17.750Z,1.77
2022-08-07T14:42:27.599Z,1.40
2022-08-07T14:45:21.392Z,1.50
2022-08-07T14:50:46.124Z,1.45
2022-08-07T14:53:14.953Z,1.60
2022-08-07T14:55:55.655Z,1.48
2022-08-07T14:58:28.924Z,1.20
2022-08-07T15:00:59.569Z,1.60
2022-08-07T15:03:52.284Z,1.30
2022-08-07T15:06:26.493Z,1.45
2022-08-07T15:08:56.319Z,1.30
2022-08-07T15:11:53.637Z,1.70
2022-08-07T15:14:17.892Z,1.40
2022-08-07T15:16:55.210Z,1.50
2022-08-07T15:20:30.201Z,1.75
2022-08-07T15:22:18.469Z,1.42
2022-08-07T15:25:13.545Z,1.25
2022-08-07T15:28:33.072Z,1.70
2022-08-07T15:37:02.543Z,1.30
2022-08-07T15:39:08.828Z,1.38
2022-08-07T15:42:43.627Z,1.40
2022-08-07T15:48:01.452Z,1.52
2022-08-07T15:50:37.822Z,1.35
2022-08-07T15:53:42.257Z,1.20
2022-08-07T15:56:24.401Z,1.40
2022-08-07T15:58:55.021Z,1.30
2022-08-07T16:01:38.342Z,1.30
2022-08-07T16:04:14.536Z,1.20
2022-08-07T16:06:46.654Z,1.23
2022-08-07T16:09:22.434Z,1.20
2022-08-07T16:12:12.042Z,1.13
2022-08-07T16:15:57.806Z,1.33
2022-08-07T16:18:06.749Z,1.27
2022-08-07T16:20:56.772Z,1.15
2022-08-07T16:23:53.727Z,1.70
2022-08-07T16:26:58.742Z,1.27
2022-08-07T16:30:10.146Z,1.45
2022-08-07T16:32:35.274Z,1.30
2022-08-07T16:35:51.884Z,1.50
2022-08-07T16:38:11.562Z,1.40
2022-08-07T16:41:12.498Z,1.23
2022-08-07T16:44:40.350Z,1.30
2022-08-07T16:47:42.295Z,1.30
2022-08-07T16:50:38.957Z,1.70
2022-08-07T16:54:03.107Z,1.65
2022-08-07T16:56:37.278Z,1.25
2022-08-07T16:59:11.409Z,1.25
2022-08-07T17:01:52.583Z,2.20
2022-08-07T17:04:37.028Z,1.30
2022-08-07T17:07:28.099Z,1.35
2022-08-07T17:10:32.479Z,1.60
2022-08-07T17:13:20.109Z,1.65
2022-08-07T17:15:55.183Z,1.98
2022-08-07T17:18:29.519Z,2.20
2022-08-07T17:20:59.885Z,1.98
2022-08-07T17:23:38.375Z,1.70
2022-08-07T17:26:23.515Z,1.88
2022-08-07T17:30:15.893Z,1.77
2022-08-07T17:32:09.495Z,1.65
2022-08-07T17:35:51.816Z,1.88
2022-08-07T17:38:09.460Z,1.50
2022-08-07T17:40:51.337Z,1.73
2022-08-07T17:44:01.387Z,1.40
2022-08-07T17:46:20.944Z,1.60
2022-08-07T17:49:09.229Z,1.70
2022-08-07T17:51:59.992Z,1.85
2022-08-07T17:54:40.132Z,1.45
2022-08-07T17:57:56.369Z,1.80
2022-08-07T18:00:32.766Z,1.38
2022-08-07T18:03:09.549Z,1.48
2022-08-07T18:06:02.944Z,1.50
2022-08-07T18:09:00.659Z,1.80
2022-08-07T18:12:07.876Z,1.77
2022-08-07T18:14:46.053Z,1.80
2022-08-07T18:18:46.371Z,1.65
2022-08-07T18:21:10.312Z,1.45
2022-08-07T18:23:42.970Z,1.48
2022-08-07T18:26:16.456Z,1.73
2022-08-07T18:29:06.657Z,2.00
2022-08-07T18:32:09.883Z,1.70
2022-08-07T18:35:01.093Z,1.55
2022-08-07T18:38:55.408Z,1.50
2022-08-07T18:40:54.866Z,1.60
2022-08-07T18:43:51.043Z,1.60
2022-08-07T18:46:33.386Z,1.73
2022-08-07T18:50:19.373Z,1.80
2022-08-07T18:52:33.743Z,1.77
2022-08-07T18:54:58.587Z,1.70
2022-08-07T18:57:37.820Z,1.60
2022-08-07T19:00:33.104Z,2.05
2022-08-07T19:03:12.065Z,1.50
2022-08-07T19:06:03.168Z,1.80
2022-08-07T19:08:42.131Z,1.88
2022-08-07T19:11:36.620Z,2.38
2022-08-07T19:14:19.964Z,2.00
2022-08-07T19:17:08.195Z,1.63
2022-08-07T19:19:55.651Z,1.92
2022-08-07T19:22:30.738Z,1.85
2022-08-07T19:25:06.628Z,1.60
2022-08-07T19:28:57.463Z,2.42
2022-08-07T19:30:55.492Z,1.80
2022-08-07T19:33:33.259Z,1.80
2022-08-07T19:36:08.804Z,1.80
2022-08-07T19:38:53.235Z,2.10
2022-08-07T19:41:39.083Z,1.92
2022-08-07T19:44:21.141Z,1.83
2022-08-07T19:46:57.985Z,1.75
2022-08-07T19:49:57.703Z,1.67
2022-08-07T19:52:23.978Z,2.00
2022-08-07T19:54:55.957Z,2.10
2022-08-07T19:58:03.416Z,2.05
2022-08-07T20:00:29.091Z,1.90
2022-08-07T20:03:03.843Z,2.00
2022-08-07T20:05:59.560Z,1.95
2022-08-07T20:08:30.125Z,2.10
2022-08-07T20:11:03.750Z,2.40
2022-08-07T20:13:47.779Z,2.10
2022-08-07T20:16:34.967Z,2.10
2022-08-07T20:19:10.268Z,2.43
2022-08-07T20:21:47.611Z,2.40
2022-08-07T20:24:21.017Z,2.63
2022-08-07T20:26:55.743Z,2.40
2022-08-07T20:29:49.521Z,2.47
2022-08-07T20:32:22.980Z,2.20
2022-08-07T20:34:55.725Z,2.10
2022-08-07T20:37:29.935Z,2.30
2022-08-07T20:40:32.184Z,2.60
2022-08-07T20:42:57.881Z,2.23
2022-08-07T20:45:33.436Z,2.57
2022-08-07T20:48:29.928Z,2.67
2022-08-07T20:51:01.668Z,2.13
2022-08-07T20:54:03.344Z,2.60
2022-08-07T20:56:26.377Z,2.50
2022-08-07T20:58:56.500Z,2.43
2022-08-07T21:01:29.611Z,2.43
2022-08-07T21:04:22.009Z,2.20
2022-08-07T21:06:56.921Z,2.90
2022-08-07T21:09:52.019Z,2.80
2022-08-07T21:12:28.706Z,2.83
2022-08-07T21:14:58.753Z,2.67
2022-08-07T21:18:06.160Z,2.97
2022-08-07T21:20:30.144Z,2.70
2022-08-07T21:23:07.717Z,2.70
2022-08-07T21:25:56.286Z,2.70
2022-08-07T21:28:48.363Z,3.37
2022-08-07T21:32:42.363Z,3.10
2022-08-07T21:34:31.761Z,3.13
2022-08-07T21:37:04.389Z,2.93
2022-08-07T21:39:51.828Z,3.33
2022-08-07T21:42:46.407Z,3.37
2022-08-07T21:46:07.608Z,3.43
2022-08-07T21:48:29.012Z,3.13
2022-08-07T21:51:07.725Z,3.30
2022-08-07T21:53:52.759Z,3.40
2022-08-07T21:56:40.324Z,2.90
2022-08-07T22:00:02.996Z,3.17
2022-08-07T22:02:25.054Z,3.00
2022-08-07T22:04:55.976Z,3.10
2022-08-07T22:07:31.772Z,3.10
2022-08-07T22:10:22.092Z,3.40
2022-08-07T22:12:56.568Z,3.50
2022-08-07T22:16:41.891Z,2.97
2022-08-07T22:18:25.572Z,2.80
2022-08-07T22:20:59.754Z,2.87
2022-08-07T22:23:33.778Z,3.40
2022-08-07T22:26:21.211Z,3.03
2022-08-07T22:28:56.619Z,3.07
2022-08-07T22:31:59.292Z,3.77
2022-08-07T22:34:28.670Z,3.43
2022-08-07T22:37:09.359Z,3.47
2022-08-07T22:39:51.739Z,3.30
2022-08-07T22:42:25.800Z,3.03
2022-08-07T22:45:01.964Z,3.30
2022-08-07T22:48:00.954Z,3.30
2022-08-07T22:50:40.877Z,3.40
2022-08-07T22:54:07.736Z,3.23
2022-08-07T22:56:31.580Z,3.20
2022-08-07T22:59:15.039Z,3.73
2022-08-07T23:01:58.981Z,3.40
2022-08-07T23:04:57.874Z,3.20
2022-08-07T23:07:41.301Z,3.30
2022-08-07T23:10:37.482Z,3.40
2022-08-07T23:13:49.063Z,3.20
2022-08-07T23:16:44.893Z,3.27
2022-08-07T23:19:51.438Z,2.70
2022-08-07T23:22:39.212Z,3.00
2022-08-07T23:25:31.207Z,3.17
2022-08-07T23:28:29.089Z,3.10
2022-08-07T23:31:42.575Z,3.70
2022-08-07T23:34:37.283Z,3.47
2022-08-07T23:37:29.286Z,3.40
2022-08-07T23:40:11.808Z,3.00
2022-08-07T23:42:53.332Z,2.90
2022-08-07T23:46:01.582Z,3.60
2022-08-07T23:48:35.014Z,3.23
2022-08-07T23:52:55.907Z,3.70
2022-08-07T23:54:00.061Z,3.80
2022-08-07T23:56:35.111Z,3.50
