createdAt,value
2017-12-21T00:00:07.401Z,3.50
2017-12-21T00:02:34.396Z,3.50
2017-12-21T00:05:00.680Z,3.50
2017-12-21T00:07:27.716Z,3.50
2017-12-21T00:09:53.908Z,3.50
2017-12-21T00:12:20.140Z,3.50
2017-12-21T00:14:46.324Z,3.60
2017-12-21T00:17:13.312Z,3.60
2017-12-21T00:19:39.500Z,3.50
2017-12-21T00:22:06.421Z,3.60
2017-12-21T00:24:32.648Z,3.60
2017-12-21T00:26:58.884Z,3.60
2017-12-21T00:29:25.069Z,3.60
2017-12-21T00:31:51.356Z,3.60
2017-12-21T00:34:18.283Z,3.60
2017-12-21T00:36:45.272Z,3.60
2017-12-21T00:39:11.465Z,3.60
2017-12-21T00:41:38.399Z,3.60
2017-12-21T00:44:05.377Z,3.60
2017-12-21T00:46:31.569Z,3.60
2017-12-21T00:48:57.800Z,3.60
2017-12-21T00:51:24.041Z,3.50
2017-12-21T00:53:50.977Z,3.60
2017-12-21T00:56:17.163Z,3.50
2017-12-21T00:58:43.404Z,3.50
2017-12-21T01:01:09.584Z,3.60
2017-12-21T01:03:36.527Z,3.60
2017-12-21T01:06:03.512Z,3.60
2017-12-21T01:08:29.724Z,3.50
2017-12-21T01:10:55.909Z,3.60
2017-12-21T01:13:22.916Z,3.60
2017-12-21T01:15:49.111Z,3.60
2017-12-21T01:18:16.092Z,3.60
2017-12-21T01:20:42.271Z,3.60
2017-12-21T01:23:08.452Z,3.70
2017-12-21T01:25:34.700Z,3.70
2017-12-21T01:28:00.884Z,3.70
2017-12-21T01:30:27.120Z,3.70
2017-12-21T01:32:53.304Z,3.80
2017-12-21T01:35:19.484Z,3.70
2017-12-21T01:37:45.720Z,3.80
2017-12-21T01:40:11.984Z,3.80
2017-12-21T01:42:38.233Z,3.80
2017-12-21T01:45:05.176Z,3.80
2017-12-21T01:47:31.404Z,3.80
2017-12-21T01:49:57.593Z,3.80
2017-12-21T01:52:23.828Z,3.80
2017-12-21T01:54:50.016Z,3.80
2017-12-21T01:57:16.233Z,3.80
2017-12-21T01:59:43.194Z,3.90
2017-12-21T02:02:09.397Z,3.90
2017-12-21T02:04:35.607Z,3.90
2017-12-21T02:07:01.797Z,3.90
2017-12-21T02:09:28.028Z,3.90
2017-12-21T02:11:54.244Z,3.90
2017-12-21T02:14:20.513Z,3.90
2017-12-21T02:16:47.356Z,3.90
2017-12-21T02:19:13.861Z,3.90
2017-12-21T02:21:40.174Z,4.00
2017-12-21T02:24:06.443Z,4.00
2017-12-21T02:26:32.720Z,4.00
2017-12-21T02:28:59.680Z,4.00
2017-12-21T02:31:25.938Z,4.00
2017-12-21T02:33:52.128Z,4.00
2017-12-21T02:36:19.084Z,4.00
2017-12-21T02:38:45.289Z,4.00
2017-12-21T02:41:11.691Z,4.00
2017-12-21T02:43:37.893Z,4.10
2017-12-21T02:46:04.143Z,4.10
2017-12-21T02:48:30.382Z,4.10
2017-12-21T02:50:56.588Z,4.10
2017-12-21T02:53:22.804Z,4.10
2017-12-21T02:55:48.999Z,4.10
2017-12-21T02:58:15.964Z,4.20
2017-12-21T03:00:42.896Z,4.10
2017-12-21T03:03:09.875Z,4.20
2017-12-21T03:05:36.102Z,4.20
2017-12-21T03:08:02.380Z,4.20
2017-12-21T03:10:28.580Z,4.20
2017-12-21T03:12:54.829Z,4.20
2017-12-21T03:15:22.145Z,4.10
2017-12-21T03:17:48.336Z,4.20
2017-12-21T03:20:14.545Z,4.20
2017-12-21T03:22:40.740Z,4.20
2017-12-21T03:25:06.956Z,4.20
2017-12-21T03:27:33.144Z,4.20
2017-12-21T03:30:00.285Z,4.20
2017-12-21T03:32:26.504Z,4.20
2017-12-21T03:34:52.688Z,4.20
2017-12-21T03:37:18.893Z,4.20
2017-12-21T03:39:46.004Z,4.20
2017-12-21T03:42:12.197Z,4.20
2017-12-21T03:44:38.385Z,4.20
2017-12-21T03:47:04.589Z,4.20
2017-12-21T03:49:30.778Z,4.30
2017-12-21T03:51:56.992Z,4.30
2017-12-21T03:54:23.920Z,4.30
2017-12-21T03:56:50.891Z,4.30
2017-12-21T03:59:17.084Z,4.30
2017-12-21T04:01:43.307Z,4.30
2017-12-21T04:04:09.522Z,4.30
2017-12-21T04:06:35.704Z,4.30
2017-12-21T04:09:02.701Z,4.30
2017-12-21T04:11:28.892Z,4.30
2017-12-21T04:13:55.104Z,4.30
2017-12-21T04:16:25.133Z,4.30
2017-12-21T04:18:51.347Z,4.30
2017-12-21T04:21:18.272Z,4.40
2017-12-21T04:23:45.244Z,4.40
2017-12-21T04:26:12.168Z,4.40
2017-12-21T04:28:38.399Z,4.40
2017-12-21T04:31:05.344Z,4.40
2017-12-21T04:33:31.625Z,4.40
2017-12-21T04:35:57.804Z,4.50
2017-12-21T04:38:24.208Z,4.50
2017-12-21T04:40:50.400Z,4.50
2017-12-21T04:43:16.628Z,4.50
2017-12-21T04:45:42.909Z,4.50
2017-12-21T04:48:09.637Z,4.50
2017-12-21T04:50:36.148Z,4.50
2017-12-21T04:53:02.340Z,4.50
2017-12-21T04:55:29.297Z,4.50
2017-12-21T04:57:55.492Z,4.50
2017-12-21T05:00:21.720Z,4.50
2017-12-21T05:02:47.903Z,4.60
2017-12-21T05:05:14.261Z,4.60
2017-12-21T05:07:40.457Z,4.60
2017-12-21T05:10:06.665Z,4.60
2017-12-21T05:12:33.627Z,4.60
2017-12-21T05:14:59.881Z,4.60
2017-12-21T05:17:26.092Z,4.60
2017-12-21T05:19:52.283Z,4.60
2017-12-21T05:22:18.496Z,4.60
2017-12-21T05:24:44.692Z,4.70
2017-12-21T05:27:10.905Z,4.70
2017-12-21T05:29:37.084Z,4.70
2017-12-21T05:32:03.287Z,4.70
2017-12-21T05:34:29.548Z,4.70
2017-12-21T05:36:55.828Z,4.70
2017-12-21T05:39:22.008Z,4.70
2017-12-21T05:41:48.215Z,4.70
2017-12-21T05:44:14.401Z,4.70
2017-12-21T05:46:40.608Z,4.60
2017-12-21T05:49:07.531Z,4.70
2017-12-21T05:51:33.736Z,4.70
2017-12-21T05:53:59.928Z,4.70
2017-12-21T05:56:26.129Z,4.70
2017-12-21T05:58:52.312Z,4.70
2017-12-21T06:01:18.540Z,4.70
2017-12-21T06:03:44.777Z,4.70
2017-12-21T06:06:10.992Z,4.70
2017-12-21T06:08:37.186Z,4.70
2017-12-21T06:11:04.139Z,4.70
2017-12-21T06:13:31.060Z,4.70
2017-12-21T06:15:57.268Z,4.70
2017-12-21T06:18:24.232Z,4.70
2017-12-21T06:20:50.422Z,4.70
2017-12-21T06:23:16.635Z,4.70
2017-12-21T06:25:42.997Z,4.70
2017-12-21T06:28:09.184Z,4.70
2017-12-21T06:30:35.377Z,4.70
2017-12-21T06:33:02.506Z,4.70
2017-12-21T06:35:28.688Z,4.70
2017-12-21T06:37:54.903Z,4.70
2017-12-21T06:40:21.827Z,4.70
2017-12-21T06:42:48.807Z,4.80
2017-12-21T06:45:14.993Z,4.80
2017-12-21T06:47:41.226Z,4.80
2017-12-21T06:50:08.165Z,4.80
2017-12-21T06:52:34.348Z,4.80
2017-12-21T06:55:00.552Z,4.80
2017-12-21T06:57:27.476Z,4.80
2017-12-21T06:59:53.686Z,4.80
2017-12-21T07:02:19.955Z,4.80
2017-12-21T07:04:46.904Z,4.80
2017-12-21T07:07:13.824Z,4.80
2017-12-21T07:09:40.049Z,4.80
2017-12-21T07:12:06.228Z,4.80
2017-12-21T07:14:32.437Z,4.90
2017-12-21T07:16:59.360Z,4.90
2017-12-21T07:19:26.341Z,4.90
2017-12-21T07:21:52.528Z,4.80
2017-12-21T07:24:18.756Z,4.90
2017-12-21T07:26:44.940Z,4.90
2017-12-21T07:29:11.125Z,4.90
2017-12-21T07:31:37.332Z,4.90
2017-12-21T07:34:03.532Z,4.90
2017-12-21T07:36:29.736Z,4.90
2017-12-21T07:38:56.660Z,5.00
2017-12-21T07:41:23.620Z,5.00
2017-12-21T07:43:50.543Z,5.00
2017-12-21T07:46:16.828Z,5.00
2017-12-21T07:48:43.012Z,5.00
2017-12-21T07:51:09.232Z,5.00
2017-12-21T07:53:36.929Z,5.00
2017-12-21T07:56:03.128Z,5.00
2017-12-21T07:58:29.332Z,5.10
2017-12-21T08:00:55.548Z,5.10
2017-12-21T08:03:21.748Z,5.10
2017-12-21T08:05:47.936Z,5.10
2017-12-21T08:08:14.146Z,5.10
2017-12-21T08:10:40.328Z,5.10
2017-12-21T08:13:06.548Z,5.10
2017-12-21T08:15:32.759Z,5.10
2017-12-21T08:17:58.940Z,5.10
2017-12-21T08:20:25.144Z,5.10
2017-12-21T08:22:51.328Z,5.20
2017-12-21T08:25:18.352Z,5.20
2017-12-21T08:27:44.541Z,5.20
2017-12-21T08:30:11.496Z,5.20
2017-12-21T08:32:37.684Z,5.20
2017-12-21T08:35:03.912Z,5.20
2017-12-21T08:37:30.106Z,5.30
2017-12-21T08:39:56.314Z,5.30
2017-12-21T08:42:22.504Z,5.30
2017-12-21T08:44:48.712Z,5.30
2017-12-21T08:47:14.900Z,5.40
2017-12-21T08:49:41.108Z,5.40
2017-12-21T08:52:08.032Z,5.40
2017-12-21T08:54:34.248Z,5.40
2017-12-21T08:57:00.428Z,5.50
2017-12-21T08:59:26.664Z,5.50
2017-12-21T09:01:52.860Z,5.50
2017-12-21T09:04:19.789Z,5.50
2017-12-21T09:06:46.749Z,5.60
2017-12-21T09:09:13.681Z,5.60
2017-12-21T09:11:39.892Z,5.60
2017-12-21T09:14:06.404Z,5.60
2017-12-21T09:16:32.608Z,5.60
2017-12-21T09:18:58.801Z,5.60
2017-12-21T09:21:25.041Z,5.60
2017-12-21T09:23:51.972Z,5.70
2017-12-21T09:26:18.164Z,5.60
2017-12-21T09:28:44.385Z,5.70
2017-12-21T09:31:10.636Z,5.70
2017-12-21T09:33:36.852Z,5.80
2017-12-21T09:36:03.068Z,5.80
2017-12-21T09:38:29.252Z,5.80
2017-12-21T09:40:55.864Z,5.80
2017-12-21T09:43:22.065Z,5.90
2017-12-21T09:45:48.257Z,5.90
2017-12-21T09:48:15.212Z,5.90
2017-12-21T09:50:42.136Z,5.90
2017-12-21T09:53:08.365Z,5.90
2017-12-21T09:55:34.551Z,6.00
2017-12-21T09:58:00.748Z,6.00
2017-12-21T10:00:27.705Z,6.00
2017-12-21T10:02:53.892Z,6.00
2017-12-21T10:05:20.099Z,6.10
2017-12-21T10:07:46.280Z,6.10
2017-12-21T10:10:13.385Z,6.10
2017-12-21T10:12:39.584Z,6.10
2017-12-21T10:15:05.768Z,6.20
2017-12-21T10:17:31.991Z,6.10
2017-12-21T10:19:58.176Z,6.10
2017-12-21T10:22:24.396Z,6.10
2017-12-21T10:24:50.583Z,6.10
2017-12-21T10:27:16.796Z,6.10
2017-12-21T10:29:42.985Z,6.10
2017-12-21T10:32:09.388Z,6.10
2017-12-21T10:34:36.378Z,6.20
2017-12-21T10:37:02.551Z,6.20
2017-12-21T10:39:29.513Z,6.20
2017-12-21T10:41:56.440Z,6.20
2017-12-21T10:44:22.656Z,6.20
2017-12-21T10:46:48.843Z,6.30
2017-12-21T10:49:15.044Z,6.30
2017-12-21T10:51:41.972Z,6.40
2017-12-21T10:54:08.219Z,6.40
2017-12-21T10:56:35.133Z,6.50
2017-12-21T10:59:01.341Z,6.50
2017-12-21T11:01:27.524Z,6.50
2017-12-21T11:03:53.714Z,6.50
2017-12-21T11:06:19.930Z,6.50
2017-12-21T11:08:46.124Z,6.60
2017-12-21T11:11:12.333Z,6.60
2017-12-21T11:13:39.259Z,6.60
2017-12-21T11:16:05.479Z,6.60
2017-12-21T11:18:32.433Z,6.70
2017-12-21T11:20:58.652Z,6.70
2017-12-21T11:23:24.845Z,6.80
2017-12-21T11:25:51.056Z,6.80
2017-12-21T11:28:17.296Z,6.80
2017-12-21T11:30:43.506Z,6.80
2017-12-21T11:33:09.691Z,6.80
2017-12-21T11:35:35.956Z,6.70
2017-12-21T11:38:02.889Z,6.60
2017-12-21T11:40:29.820Z,6.60
2017-12-21T11:42:56.800Z,6.60
2017-12-21T11:45:22.994Z,6.60
2017-12-21T11:47:49.222Z,6.60
2017-12-21T11:50:15.448Z,6.60
2017-12-21T11:52:41.656Z,6.60
2017-12-21T11:55:07.852Z,6.60
2017-12-21T11:57:34.085Z,6.60
2017-12-21T12:00:00.272Z,6.50
2017-12-21T12:02:26.477Z,6.50
2017-12-21T12:04:52.667Z,6.50
2017-12-21T12:07:18.956Z,6.50
2017-12-21T12:09:45.900Z,6.50
2017-12-21T12:12:12.904Z,6.60
2017-12-21T12:14:45.948Z,6.50
2017-12-21T12:17:12.160Z,6.50
2017-12-21T12:19:38.369Z,6.60
2017-12-21T12:22:04.556Z,6.60
2017-12-21T12:24:30.768Z,6.60
2017-12-21T12:26:57.768Z,6.60
2017-12-21T12:29:23.980Z,6.60
2017-12-21T12:31:50.160Z,6.60
2017-12-21T12:34:16.416Z,6.60
2017-12-21T12:36:43.344Z,6.70
2017-12-21T12:39:10.269Z,6.70
2017-12-21T12:41:36.481Z,6.70
2017-12-21T12:44:02.660Z,6.70
2017-12-21T12:46:29.607Z,6.70
2017-12-21T12:48:56.552Z,6.70
2017-12-21T12:51:23.115Z,6.70
2017-12-21T12:53:49.304Z,6.70
2017-12-21T12:56:16.268Z,6.70
2017-12-21T12:58:43.443Z,6.70
2017-12-21T13:01:09.619Z,6.70
2017-12-21T13:03:35.829Z,6.70
2017-12-21T13:06:02.021Z,6.70
2017-12-21T13:08:28.228Z,6.70
2017-12-21T13:10:55.153Z,6.80
2017-12-21T13:13:21.373Z,6.80
2017-12-21T13:15:47.562Z,6.80
2017-12-21T13:18:13.776Z,6.80
2017-12-21T13:20:40.021Z,6.80
2017-12-21T13:23:06.236Z,6.80
2017-12-21T13:25:32.424Z,6.90
2017-12-21T13:27:58.633Z,6.90
2017-12-21T13:30:24.825Z,6.90
2017-12-21T13:32:51.009Z,6.90
2017-12-21T13:35:17.244Z,7.00
2017-12-21T13:37:44.168Z,6.90
2017-12-21T13:40:10.377Z,6.90
2017-12-21T13:42:36.560Z,6.90
2017-12-21T13:45:03.517Z,6.80
2017-12-21T13:47:29.704Z,6.80
2017-12-21T13:49:56.325Z,6.80
2017-12-21T13:52:22.511Z,6.80
2017-12-21T13:54:48.700Z,6.80
2017-12-21T13:57:14.919Z,6.80
2017-12-21T13:59:41.246Z,6.80
2017-12-21T14:02:07.506Z,6.70
2017-12-21T14:04:34.432Z,6.70
2017-12-21T14:07:00.708Z,6.70
2017-12-21T14:09:27.160Z,6.60
2017-12-21T14:11:53.363Z,6.60
2017-12-21T14:14:26.685Z,6.70
2017-12-21T14:16:52.956Z,6.70
2017-12-21T14:19:19.113Z,6.70
2017-12-21T14:21:46.064Z,6.70
2017-12-21T14:24:12.252Z,6.80
2017-12-21T14:26:38.468Z,6.80
2017-12-21T14:29:04.648Z,6.70
2017-12-21T14:31:30.921Z,6.70
2017-12-21T14:33:57.088Z,6.70
2017-12-21T14:36:24.033Z,6.70
2017-12-21T14:38:50.989Z,6.60
2017-12-21T14:41:17.919Z,6.60
2017-12-21T14:43:44.205Z,6.60
2017-12-21T14:46:10.496Z,6.60
2017-12-21T14:48:37.436Z,6.60
2017-12-21T14:51:04.360Z,6.60
2017-12-21T14:53:30.591Z,6.60
2017-12-21T14:55:56.771Z,6.60
2017-12-21T14:58:22.952Z,6.60
2017-12-21T15:00:49.440Z,6.60
2017-12-21T15:03:15.620Z,6.60
2017-12-21T15:05:41.824Z,6.70
2017-12-21T15:08:08.009Z,6.80
2017-12-21T15:10:34.216Z,6.80
2017-12-21T15:13:01.150Z,6.90
2017-12-21T15:15:28.104Z,6.90
2017-12-21T15:17:55.036Z,6.90
2017-12-21T15:20:21.249Z,6.90
2017-12-21T15:22:47.455Z,6.90
2017-12-21T15:25:13.909Z,6.90
2017-12-21T15:27:40.808Z,6.90
2017-12-21T15:30:06.992Z,7.00
2017-12-21T15:32:33.196Z,7.00
2017-12-21T15:34:59.505Z,7.00
2017-12-21T15:37:25.693Z,7.00
2017-12-21T15:39:51.876Z,7.00
2017-12-21T15:42:18.080Z,7.00
2017-12-21T15:44:44.299Z,7.00
2017-12-21T15:47:11.265Z,7.00
2017-12-21T15:49:37.468Z,7.00
2017-12-21T15:52:04.388Z,7.00
2017-12-21T15:54:30.592Z,7.00
2017-12-21T15:56:56.789Z,7.00
2017-12-21T15:59:23.347Z,7.00
2017-12-21T16:01:49.530Z,7.00
2017-12-21T16:04:16.476Z,7.00
2017-12-21T16:06:43.400Z,7.00
2017-12-21T16:09:10.392Z,6.90
2017-12-21T16:11:36.572Z,6.90
2017-12-21T16:14:02.803Z,6.90
2017-12-21T16:16:28.996Z,6.90
2017-12-21T16:18:55.352Z,6.80
2017-12-21T16:21:21.549Z,6.80
2017-12-21T16:23:47.737Z,6.80
2017-12-21T16:26:14.461Z,6.70
2017-12-21T16:28:41.394Z,6.70
2017-12-21T16:31:07.612Z,6.70
2017-12-21T16:33:35.037Z,6.70
2017-12-21T16:36:01.280Z,6.70
2017-12-21T16:38:27.469Z,6.70
2017-12-21T16:40:54.468Z,6.70
2017-12-21T16:43:20.650Z,6.70
2017-12-21T16:45:47.576Z,6.70
2017-12-21T16:48:13.799Z,6.70
2017-12-21T16:50:39.987Z,6.70
2017-12-21T16:53:06.233Z,6.80
2017-12-21T16:55:32.422Z,6.80
2017-12-21T16:57:58.617Z,6.80
2017-12-21T17:00:24.856Z,6.80
2017-12-21T17:02:51.048Z,6.70
2017-12-21T17:05:17.256Z,6.70
2017-12-21T17:07:43.444Z,6.70
2017-12-21T17:10:09.656Z,6.60
2017-12-21T17:12:35.840Z,6.70
2017-12-21T17:15:02.056Z,6.70
2017-12-21T17:17:28.245Z,6.70
2017-12-21T17:19:54.457Z,6.60
2017-12-21T17:22:20.649Z,6.60
2017-12-21T17:24:46.872Z,6.60
2017-12-21T17:27:13.056Z,6.60
2017-12-21T17:29:39.281Z,6.50
2017-12-21T17:32:05.480Z,6.40
2017-12-21T17:34:31.693Z,6.40
2017-12-21T17:36:57.912Z,6.50
2017-12-21T17:39:24.493Z,6.50
2017-12-21T17:41:50.699Z,6.40
2017-12-21T17:44:16.884Z,6.40
2017-12-21T17:46:43.854Z,6.40
2017-12-21T17:49:10.047Z,6.40
2017-12-21T17:51:36.321Z,6.40
2017-12-21T17:54:02.528Z,6.40
2017-12-21T17:56:29.484Z,6.40
2017-12-21T17:58:56.425Z,6.40
2017-12-21T18:01:23.426Z,6.30
2017-12-21T18:03:49.612Z,6.30
2017-12-21T18:06:15.856Z,6.30
2017-12-21T18:08:42.077Z,6.20
2017-12-21T18:11:08.304Z,6.20
2017-12-21T18:13:34.559Z,6.20
2017-12-21T18:16:00.773Z,6.10
2017-12-21T18:18:26.992Z,6.10
2017-12-21T18:20:53.187Z,6.10
2017-12-21T18:23:19.426Z,6.10
2017-12-21T18:25:46.422Z,6.00
2017-12-21T18:28:12.672Z,6.00
2017-12-21T18:30:41.018Z,6.00
2017-12-21T18:33:07.356Z,6.00
2017-12-21T18:35:33.642Z,6.00
2017-12-21T18:38:00.568Z,6.00
2017-12-21T18:40:26.842Z,6.00
2017-12-21T18:42:53.080Z,6.00
2017-12-21T18:45:19.499Z,6.00
2017-12-21T18:47:45.801Z,5.90
2017-12-21T18:50:12.069Z,5.90
2017-12-21T18:52:38.265Z,5.90
2017-12-21T18:55:05.263Z,5.70
2017-12-21T18:57:31.460Z,5.70
2017-12-21T18:59:57.681Z,5.70
2017-12-21T19:02:24.671Z,5.60
2017-12-21T19:04:50.955Z,5.60
2017-12-21T19:07:17.889Z,5.60
2017-12-21T19:09:44.831Z,5.60
2017-12-21T19:12:11.094Z,5.60
2017-12-21T19:14:37.318Z,5.60
2017-12-21T19:17:03.528Z,5.60
2017-12-21T19:19:29.788Z,5.50
2017-12-21T19:21:55.980Z,5.50
2017-12-21T19:24:22.262Z,5.60
2017-12-21T19:26:48.486Z,5.50
2017-12-21T19:29:14.696Z,5.50
2017-12-21T19:31:40.884Z,5.50
2017-12-21T19:34:07.107Z,5.50
2017-12-21T19:36:33.371Z,5.40
2017-12-21T19:39:00.383Z,5.40
2017-12-21T19:41:28.633Z,5.40
2017-12-21T19:43:56.638Z,5.40
2017-12-21T19:46:22.976Z,5.40
2017-12-21T19:48:49.220Z,5.40
2017-12-21T19:51:16.222Z,5.40
2017-12-21T19:53:43.252Z,5.50
2017-12-21T19:56:09.463Z,5.40
2017-12-21T19:58:35.700Z,5.50
2017-12-21T20:01:01.964Z,5.40
2017-12-21T20:03:28.204Z,5.40
2017-12-21T20:05:54.462Z,5.40
2017-12-21T20:08:28.705Z,5.20
2017-12-21T20:10:55.995Z,5.20
2017-12-21T20:13:22.333Z,5.20
2017-12-21T20:15:48.651Z,5.10
2017-12-21T20:18:14.886Z,5.10
2017-12-21T20:20:41.079Z,5.00
2017-12-21T20:23:07.352Z,5.00
2017-12-21T20:25:33.686Z,5.00
2017-12-21T20:28:00.124Z,5.00
2017-12-21T20:30:27.051Z,5.00
2017-12-21T20:32:53.312Z,5.00
2017-12-21T20:35:19.638Z,5.00
2017-12-21T20:37:45.932Z,4.90
2017-12-21T20:40:12.159Z,4.90
2017-12-21T20:42:38.419Z,4.90
2017-12-21T20:45:04.661Z,4.90
2017-12-21T20:47:30.867Z,4.90
2017-12-21T20:49:57.052Z,4.90
2017-12-21T20:52:23.339Z,4.90
2017-12-21T20:54:50.439Z,4.90
2017-12-21T20:57:16.999Z,4.90
2017-12-21T20:59:43.284Z,4.80
2017-12-21T21:02:10.259Z,4.70
2017-12-21T21:04:36.514Z,4.70
2017-12-21T21:07:02.840Z,4.70
2017-12-21T21:09:29.091Z,4.70
2017-12-21T21:11:55.355Z,4.70
2017-12-21T21:14:22.308Z,4.70
2017-12-21T21:16:48.562Z,4.70
2017-12-21T21:19:14.809Z,4.70
2017-12-21T21:21:41.222Z,4.70
2017-12-21T21:24:07.451Z,4.70
2017-12-21T21:26:33.712Z,4.70
2017-12-21T21:28:59.950Z,4.70
2017-12-21T21:31:26.274Z,4.70
2017-12-21T21:33:52.507Z,4.70
2017-12-21T21:36:18.792Z,4.70
2017-12-21T21:38:45.019Z,4.70
2017-12-21T21:41:11.223Z,4.70
2017-12-21T21:43:38.199Z,4.70
2017-12-21T21:46:04.499Z,4.60
2017-12-21T21:48:31.502Z,4.60
2017-12-21T21:50:57.739Z,4.60
2017-12-21T21:53:23.995Z,4.60
2017-12-21T21:55:50.226Z,4.60
2017-12-21T21:58:17.258Z,4.50
2017-12-21T22:00:43.499Z,4.50
2017-12-21T22:03:09.815Z,4.40
2017-12-21T22:05:36.146Z,4.40
2017-12-21T22:08:02.422Z,4.40
2017-12-21T22:10:28.667Z,4.40
2017-12-21T22:12:54.935Z,4.40
2017-12-21T22:15:21.129Z,4.30
2017-12-21T22:17:47.642Z,4.30
2017-12-21T22:20:14.648Z,4.30
2017-12-21T22:22:40.948Z,4.30
2017-12-21T22:25:07.211Z,4.30
2017-12-21T22:27:34.202Z,4.20
2017-12-21T22:30:00.459Z,4.20
2017-12-21T22:32:26.691Z,4.20
2017-12-21T22:34:53.011Z,4.20
2017-12-21T22:37:19.267Z,4.10
2017-12-21T22:39:45.534Z,4.20
2017-12-21T22:42:12.465Z,4.10
2017-12-21T22:44:38.924Z,4.10
2017-12-21T22:47:05.967Z,4.00
2017-12-21T22:49:33.015Z,4.00
2017-12-21T22:51:59.314Z,4.00
2017-12-21T22:54:25.546Z,4.00
2017-12-21T22:56:53.287Z,4.00
2017-12-21T22:59:19.532Z,4.00
2017-12-21T23:01:45.753Z,4.00
2017-12-21T23:04:12.102Z,4.00
2017-12-21T23:06:38.350Z,4.10
2017-12-21T23:09:05.332Z,4.10
2017-12-21T23:11:31.693Z,4.10
2017-12-21T23:13:57.935Z,4.10
2017-12-21T23:16:24.140Z,4.20
2017-12-21T23:18:50.352Z,4.20
2017-12-21T23:21:16.568Z,4.20
2017-12-21T23:23:42.853Z,4.20
2017-12-21T23:26:09.089Z,4.20
2017-12-21T23:28:35.273Z,4.20
2017-12-21T23:31:01.475Z,4.20
2017-12-21T23:33:28.452Z,4.20
2017-12-21T23:35:54.741Z,4.20
2017-12-21T23:38:21.727Z,4.20
2017-12-21T23:40:47.987Z,4.20
2017-12-21T23:43:14.416Z,4.20
2017-12-21T23:45:40.676Z,4.20
2017-12-21T23:48:07.622Z,4.10
2017-12-21T23:50:34.125Z,4.10
2017-12-21T23:53:00.344Z,4.10
2017-12-21T23:55:26.525Z,4.10
2017-12-21T23:57:53.476Z,4.10
