createdAt,value
2022-10-11T00:00:26.970Z,10.2
2022-10-11T00:05:33.093Z,10.2
2022-10-11T00:10:39.209Z,10.2
2022-10-11T00:15:44.346Z,10.3
2022-10-11T00:20:50.446Z,10.3
2022-10-11T00:25:56.584Z,10.3
2022-10-11T00:31:02.653Z,10.4
2022-10-11T00:36:08.784Z,10.2
2022-10-11T00:41:14.929Z,10.3
2022-10-11T00:46:20.998Z,10.2
2022-10-11T00:51:27.188Z,10.3
2022-10-11T00:56:33.215Z,10.3
2022-10-11T01:01:39.342Z,10.2
2022-10-11T01:06:45.466Z,10.3
2022-10-11T01:11:51.569Z,10.2
2022-10-11T01:16:57.675Z,10.2
2022-10-11T01:22:02.813Z,10.4
2022-10-11T01:27:08.912Z,10.2
2022-10-11T01:32:15.064Z,10.2
2022-10-11T01:37:21.155Z,10.2
2022-10-11T01:42:27.252Z,10.2
2022-10-11T01:47:33.376Z,10.2
2022-10-11T01:52:39.501Z,10
2022-10-11T01:57:45.644Z,10
2022-10-11T02:02:51.721Z,10.2
2022-10-11T02:07:57.891Z,10
2022-10-11T02:13:03.937Z,10
2022-10-11T02:23:16.155Z,10
2022-10-11T02:28:21.303Z,10
2022-10-11T02:33:27.424Z,10
2022-10-11T02:38:33.512Z,10
2022-10-11T02:43:39.638Z,10.1
2022-10-11T02:48:45.740Z,10
2022-10-11T02:53:51.865Z,10
2022-10-11T02:58:57.991Z,10
2022-10-11T03:04:04.086Z,10
2022-10-11T03:09:10.195Z,10
2022-10-11T03:14:16.318Z,10
2022-10-11T03:19:22.417Z,10
2022-10-11T03:24:28.556Z,10
2022-10-11T03:29:34.705Z,10
2022-10-11T03:34:39.786Z,10
2022-10-11T03:39:45.915Z,10
2022-10-11T03:44:52.025Z,10
2022-10-11T03:49:58.121Z,10
2022-10-11T03:55:04.234Z,10
2022-10-11T04:00:10.354Z,10
2022-10-11T04:05:16.481Z,10
2022-10-11T04:10:22.572Z,10
2022-10-11T04:15:28.696Z,10
2022-10-11T04:20:34.827Z,10
2022-10-11T04:25:40.991Z,10.3
2022-10-11T04:30:47.100Z,10
2022-10-11T04:35:53.194Z,10.2
2022-10-11T04:40:58.282Z,10.1
2022-10-11T04:46:04.499Z,10
2022-10-11T04:51:10.513Z,10
2022-10-11T04:56:16.650Z,10.2
2022-10-11T05:01:22.805Z,10
2022-10-11T05:06:28.842Z,10.2
2022-10-11T05:11:34.982Z,9.9
2022-10-11T05:16:41.074Z,10
2022-10-11T05:21:47.194Z,10
2022-10-11T05:26:53.314Z,10
2022-10-11T05:31:59.421Z,10.2
2022-10-11T05:37:05.602Z,10
2022-10-11T05:42:11.695Z,10.2
2022-10-11T05:47:16.787Z,10.2
2022-10-11T05:52:22.877Z,10
2022-10-11T05:57:28.998Z,10
2022-10-11T06:02:35.150Z,10
2022-10-11T06:07:41.261Z,10.2
2022-10-11T06:12:47.343Z,10.2
2022-10-11T06:17:53.514Z,10.2
2022-10-11T06:22:59.582Z,10
2022-10-11T06:28:05.679Z,10.2
2022-10-11T06:33:11.814Z,10.2
2022-10-11T06:38:17.942Z,10.2
2022-10-11T06:43:24.051Z,10.2
2022-10-11T06:48:30.258Z,10.3
2022-10-11T06:53:35.419Z,10.3
2022-10-11T06:58:41.380Z,10
2022-10-11T07:03:47.537Z,10.2
2022-10-11T07:08:53.646Z,10.1
2022-10-11T07:13:59.860Z,10
2022-10-11T07:19:05.989Z,10.3
2022-10-11T07:24:12.111Z,10.3
2022-10-11T07:29:18.083Z,10.3
2022-10-11T07:34:24.254Z,10
2022-10-11T07:39:30.318Z,10.2
2022-10-11T07:44:36.546Z,10.2
2022-10-11T07:49:42.608Z,10.1
2022-10-11T07:54:48.708Z,10.2
2022-10-11T08:04:59.989Z,10.3
2022-10-11T08:10:06.106Z,10.1
2022-10-11T08:15:12.072Z,10.2
2022-10-11T08:20:18.284Z,10.3
2022-10-11T08:25:24.404Z,10.3
2022-10-11T08:30:30.525Z,10
2022-10-11T08:35:36.672Z,10.3
2022-10-11T08:40:42.777Z,10.3
2022-10-11T08:45:48.889Z,10.3
2022-10-11T08:50:54.860Z,10.3
2022-10-11T08:56:00.962Z,10.3
2022-10-11T09:01:07.189Z,10.3
2022-10-11T09:06:12.262Z,10.3
2022-10-11T09:11:18.318Z,10.3
2022-10-11T09:16:24.434Z,10.2
2022-10-11T09:21:30.528Z,10.3
2022-10-11T09:26:36.769Z,10.3
2022-10-11T09:31:42.777Z,10
2022-10-11T09:36:48.868Z,10
2022-10-11T09:41:55.013Z,10.3
2022-10-11T09:47:01.102Z,10
2022-10-11T09:52:07.209Z,10.3
2022-10-11T09:57:13.333Z,10.3
2022-10-11T10:02:19.459Z,10.3
2022-10-11T10:07:25.557Z,10.3
2022-10-11T10:12:30.678Z,10
2022-10-11T10:17:36.795Z,10.1
2022-10-11T10:22:42.949Z,10.1
2022-10-11T10:27:49.030Z,10
2022-10-11T10:32:55.177Z,10.1
2022-10-11T10:38:01.237Z,10
2022-10-11T10:43:07.362Z,10.3
2022-10-11T10:48:13.485Z,10
2022-10-11T10:53:19.590Z,10.3
2022-10-11T10:58:25.678Z,10.4
2022-10-11T11:03:31.793Z,10.3
2022-10-11T11:08:37.899Z,10.3
2022-10-11T11:13:44.041Z,10.4
2022-10-11T11:18:49.184Z,10.3
2022-10-11T11:23:55.254Z,10.4
2022-10-11T11:29:01.371Z,10.2
2022-10-11T11:34:07.566Z,10.3
2022-10-11T11:39:13.582Z,10.4
2022-10-11T11:44:19.712Z,10.3
2022-10-11T11:49:25.869Z,10.4
2022-10-11T11:54:31.920Z,10.4
2022-10-11T11:59:38.090Z,10.3
2022-10-11T12:04:44.143Z,10.2
2022-10-11T12:09:50.252Z,10.5
2022-10-11T12:14:56.365Z,10.4
2022-10-11T12:20:02.478Z,10.3
2022-10-11T12:25:07.598Z,10.3
2022-10-11T12:30:13.723Z,10.2
2022-10-11T12:35:19.851Z,10.2
2022-10-11T12:40:26.041Z,10.3
2022-10-11T12:45:32.068Z,10.3
2022-10-11T12:50:38.180Z,10.2
2022-10-11T12:55:43.305Z,10.3
2022-10-11T13:00:49.419Z,10.3
2022-10-11T13:05:55.519Z,10.2
2022-10-11T13:11:01.640Z,10.2
2022-10-11T13:16:07.761Z,10.3
2022-10-11T13:21:13.929Z,10.3
2022-10-11T13:26:19.955Z,10.2
2022-10-11T13:31:26.087Z,10.3
2022-10-11T13:36:32.181Z,10.3
2022-10-11T13:41:38.369Z,10.2
2022-10-11T13:46:44.419Z,10.3
2022-10-11T13:51:50.532Z,10.3
2022-10-11T13:56:56.686Z,10.3
2022-10-11T14:02:01.771Z,10.3
2022-10-11T14:07:07.891Z,10.3
2022-10-11T14:12:13.976Z,10.3
2022-10-11T14:17:20.094Z,10.3
2022-10-11T14:22:26.246Z,10.2
2022-10-11T14:27:32.319Z,10.3
2022-10-11T14:32:38.429Z,10.3
2022-10-11T14:37:44.584Z,10.3
2022-10-11T14:42:50.652Z,10.2
2022-10-11T14:47:56.810Z,10.3
2022-10-11T14:53:02.884Z,10.3
2022-10-11T14:58:09.002Z,10.3
2022-10-11T15:03:15.108Z,10.2
2022-10-11T15:08:20.224Z,10.3
2022-10-11T15:13:26.339Z,10.2
2022-10-11T15:18:32.438Z,10.3
2022-10-11T15:23:38.551Z,10.3
2022-10-11T15:28:44.677Z,10.3
2022-10-11T15:33:50.776Z,10.2
2022-10-11T15:38:56.899Z,10.2
2022-10-11T15:44:03.010Z,10.3
2022-10-11T15:49:09.119Z,10.3
2022-10-11T15:59:21.421Z,10.2
2022-10-11T16:04:27.479Z,10.3
2022-10-11T16:09:33.564Z,10.2
2022-10-11T16:14:38.683Z,10.3
2022-10-11T16:19:44.876Z,10.2
2022-10-11T16:29:57.063Z,10.3
2022-10-11T16:35:03.188Z,10.2
2022-10-11T16:40:09.290Z,10.3
2022-10-11T16:45:15.413Z,10.2
2022-10-11T16:50:21.523Z,10.2
2022-10-11T16:55:27.640Z,10.3
2022-10-11T17:00:33.752Z,10.3
2022-10-11T17:05:39.853Z,10.3
2022-10-11T17:10:45.985Z,10.2
2022-10-11T17:15:52.107Z,10.3
2022-10-11T17:20:57.223Z,10.3
2022-10-11T17:26:03.332Z,10.3
2022-10-11T17:31:09.437Z,10.2
2022-10-11T17:36:15.576Z,10.3
2022-10-11T17:41:21.722Z,10.3
2022-10-11T17:46:27.763Z,10.3
2022-10-11T17:51:33.881Z,10.3
2022-10-11T17:56:40.013Z,10.2
2022-10-11T18:01:46.107Z,10.3
2022-10-11T18:06:52.276Z,10.2
2022-10-11T18:11:58.414Z,10.2
2022-10-11T18:17:04.504Z,10.2
2022-10-11T18:22:10.601Z,10
2022-10-11T18:27:15.730Z,10.3
2022-10-11T18:32:21.864Z,10.2
2022-10-11T18:37:27.966Z,10.2
2022-10-11T18:42:34.103Z,10.3
2022-10-11T18:47:40.189Z,10.2
2022-10-11T18:52:46.359Z,10.3
2022-10-11T18:57:52.450Z,10.3
2022-10-11T19:02:58.567Z,10.2
2022-10-11T19:08:04.705Z,10.2
2022-10-11T19:13:10.816Z,10.2
2022-10-11T19:18:16.925Z,10
2022-10-11T19:23:23.025Z,10.3
2022-10-11T19:28:29.163Z,10
2022-10-11T19:33:34.270Z,9.8
2022-10-11T19:38:40.411Z,10
2022-10-11T19:43:46.575Z,10
2022-10-11T19:48:52.743Z,10
2022-10-11T19:53:58.787Z,9.9
2022-10-11T19:59:04.902Z,10
2022-10-11T20:04:11.022Z,10
2022-10-11T20:09:17.133Z,10
2022-10-11T20:14:23.391Z,10
2022-10-11T20:19:29.527Z,10
2022-10-11T20:24:35.489Z,9.9
2022-10-11T20:29:41.714Z,10
2022-10-11T20:34:47.832Z,10
2022-10-11T20:39:52.909Z,10
2022-10-11T20:44:59.080Z,10.1
2022-10-11T20:50:05.165Z,10
2022-10-11T20:55:11.349Z,9.9
2022-10-11T21:00:17.377Z,10
2022-10-11T21:05:23.487Z,10
2022-10-11T21:10:29.683Z,10
2022-10-11T21:15:35.733Z,10
2022-10-11T21:20:41.819Z,10
2022-10-11T21:25:48.046Z,10
2022-10-11T21:30:54.108Z,10
2022-10-11T21:36:00.164Z,10
2022-10-11T21:41:06.305Z,9.9
2022-10-11T21:46:11.435Z,10
2022-10-11T21:51:17.619Z,10
2022-10-11T21:56:23.723Z,10
2022-10-11T22:01:29.767Z,9.9
2022-10-11T22:06:35.884Z,10
2022-10-11T22:11:42.008Z,10
2022-10-11T22:16:48.109Z,10
2022-10-11T22:21:54.231Z,10
2022-10-11T22:27:00.366Z,9.9
2022-10-11T22:32:06.451Z,10
2022-10-11T22:37:12.567Z,10
2022-10-11T22:42:18.673Z,10
2022-10-11T22:47:24.797Z,9.9
2022-10-11T22:52:29.933Z,10.1
2022-10-11T22:57:36.038Z,10
2022-10-11T23:02:42.151Z,10.3
2022-10-11T23:07:48.271Z,10
2022-10-11T23:12:54.401Z,10.3
2022-10-11T23:18:00.515Z,10.3
2022-10-11T23:23:06.612Z,10
2022-10-11T23:28:12.733Z,10
2022-10-11T23:33:18.873Z,9.9
2022-10-11T23:38:24.972Z,10.3
2022-10-11T23:43:31.089Z,10.2
2022-10-11T23:48:37.219Z,10.2
2022-10-11T23:53:43.373Z,10
2022-10-11T23:58:48.440Z,10.2
